createdAt,value
2019-01-16T00:00:10.632Z,99569.88
2019-01-16T00:03:15.284Z,99592.52
2019-01-16T00:06:12.478Z,99589.17
2019-01-16T00:09:19.739Z,99583.77
2019-01-16T00:12:27.552Z,99573.24
2019-01-16T00:15:38.902Z,99576.66
2019-01-16T00:18:37.672Z,99584.02
2019-01-16T00:21:42.284Z,99575.69
2019-01-16T00:24:43.726Z,99588.11
2019-01-16T00:27:40.850Z,99590.13
2019-01-16T00:30:31.215Z,99584.45
2019-01-16T00:33:35.702Z,99590.05
2019-01-16T00:36:32.281Z,99586.73
2019-01-16T00:39:31.331Z,99597.27
2019-01-16T00:42:22.634Z,99596.27
2019-01-16T00:45:17.801Z,99602.70
2019-01-16T00:48:24.557Z,99595.59
2019-01-16T00:51:11.380Z,99593.37
2019-01-16T00:54:03.920Z,99599.34
2019-01-16T00:57:06.841Z,99598.53
2019-01-16T00:59:55.483Z,99593.28
2019-01-16T01:02:57.027Z,99589.03
2019-01-16T01:05:59.858Z,99593.48
2019-01-16T01:08:56.581Z,99598.66
2019-01-16T01:11:54.148Z,99604.87
2019-01-16T01:14:58.646Z,99610.53
2019-01-16T01:17:56.051Z,99603.77
2019-01-16T01:20:53.177Z,99607.84
2019-01-16T01:23:59.927Z,99620.31
2019-01-16T01:27:04.558Z,99617.20
2019-01-16T01:30:09.017Z,99627.28
2019-01-16T01:33:01.483Z,99619.38
2019-01-16T01:36:02.940Z,99619.59
2019-01-16T01:38:57.367Z,99614.11
2019-01-16T01:42:02.100Z,99628.08
2019-01-16T01:45:01.239Z,99618.90
2019-01-16T01:48:01.344Z,99617.38
2019-01-16T01:50:59.975Z,99615.81
2019-01-16T01:53:51.354Z,99619.94
2019-01-16T01:56:44.492Z,99621.34
2019-01-16T01:59:49.690Z,99614.17
2019-01-16T02:03:00.572Z,99616.17
2019-01-16T02:05:56.534Z,99626.05
2019-01-16T02:08:59.061Z,99626.20
2019-01-16T02:12:10.266Z,99624.48
2019-01-16T02:15:11.944Z,99625.58
2019-01-16T02:18:02.789Z,99638.58
2019-01-16T02:20:49.802Z,99633.73
2019-01-16T02:23:47.258Z,99636.48
2019-01-16T02:27:02.677Z,99635.06
2019-01-16T02:29:56.478Z,99639.50
2019-01-16T02:32:53.833Z,99635.85
2019-01-16T02:35:51.232Z,99642.83
2019-01-16T02:38:41.380Z,99638.13
2019-01-16T02:41:42.863Z,99638.88
2019-01-16T02:44:56.589Z,99644.16
2019-01-16T02:47:44.421Z,99641.42
2019-01-16T02:50:30.653Z,99638.51
2019-01-16T02:53:28.028Z,99626.21
2019-01-16T02:56:26.663Z,99641.02
2019-01-16T02:59:25.536Z,99629.89
2019-01-16T03:02:23.338Z,99641.64
2019-01-16T03:05:18.547Z,99651.28
2019-01-16T03:08:08.452Z,99650.10
2019-01-16T03:11:05.398Z,99643.37
2019-01-16T03:14:07.124Z,99653.76
2019-01-16T03:17:01.524Z,99656.84
2019-01-16T03:19:58.282Z,99655.40
2019-01-16T03:22:48.527Z,99656.25
2019-01-16T03:25:42.860Z,99660.62
2019-01-16T03:28:39.889Z,99657.98
2019-01-16T03:31:27.370Z,99661.95
2019-01-16T03:34:32.076Z,99658.96
2019-01-16T03:37:32.166Z,99660.11
2019-01-16T03:40:22.573Z,99663.60
2019-01-16T03:43:21.179Z,99663.77
2019-01-16T03:46:15.366Z,99663.27
2019-01-16T03:49:13.088Z,99666.92
2019-01-16T03:52:07.632Z,99672.11
2019-01-16T03:55:18.776Z,99666.51
2019-01-16T03:58:23.451Z,99670.75
2019-01-16T04:01:23.786Z,99668.36
2019-01-16T04:04:18.006Z,99671.15
2019-01-16T04:07:18.773Z,99668.55
2019-01-16T04:10:13.793Z,99673.15
2019-01-16T04:13:17.829Z,99672.91
2019-01-16T04:16:10.975Z,99665.70
2019-01-16T04:19:05.172Z,99673.56
2019-01-16T04:21:56.271Z,99670.12
2019-01-16T04:24:51.662Z,99658.56
2019-01-16T04:27:45.625Z,99670.00
2019-01-16T04:30:52.383Z,99674.16
2019-01-16T04:33:48.260Z,99676.45
2019-01-16T04:36:50.255Z,99683.11
2019-01-16T04:40:03.799Z,99680.59
2019-01-16T04:43:04.595Z,99672.27
2019-01-16T04:46:08.421Z,99676.53
2019-01-16T04:49:09.706Z,99674.50
2019-01-16T04:52:17.487Z,99674.28
2019-01-16T04:55:18.941Z,99670.20
2019-01-16T04:58:14.471Z,99670.66
2019-01-16T05:01:16.046Z,99667.99
2019-01-16T05:04:15.535Z,99666.39
2019-01-16T05:07:08.167Z,99663.58
2019-01-16T05:10:09.905Z,99667.02
2019-01-16T05:13:06.967Z,99663.84
2019-01-16T05:16:11.663Z,99657.80
2019-01-16T05:19:13.165Z,99659.56
2019-01-16T05:22:03.011Z,99656.32
2019-01-16T05:24:50.272Z,99658.95
2019-01-16T05:27:47.001Z,99660.44
2019-01-16T05:30:51.825Z,99668.61
2019-01-16T05:33:39.479Z,99666.72
2019-01-16T05:36:34.076Z,99662.78
2019-01-16T05:39:32.770Z,99659.39
2019-01-16T05:42:34.310Z,99660.34
2019-01-16T05:45:31.370Z,99656.81
2019-01-16T05:48:30.020Z,99654.89
2019-01-16T05:51:21.131Z,99648.27
2019-01-16T05:54:16.479Z,99651.95
2019-01-16T05:57:14.067Z,99653.43
2019-01-16T06:00:30.738Z,99652.58
2019-01-16T06:03:27.003Z,99651.52
2019-01-16T06:06:24.275Z,99656.11
2019-01-16T06:09:18.633Z,99652.28
2019-01-16T06:12:23.425Z,99662.43
2019-01-16T06:15:22.041Z,99665.91
2019-01-16T06:18:14.058Z,99668.97
2019-01-16T06:21:11.471Z,99673.01
2019-01-16T06:24:12.535Z,99673.25
2019-01-16T06:27:11.149Z,99681.59
2019-01-16T06:30:02.289Z,99681.63
2019-01-16T06:33:03.946Z,99678.97
2019-01-16T06:36:12.849Z,99678.72
2019-01-16T06:39:01.513Z,99674.02
2019-01-16T06:41:55.238Z,99683.83
2019-01-16T06:44:52.660Z,99687.59
2019-01-16T06:47:51.292Z,99692.08
2019-01-16T06:50:48.677Z,99686.80
2019-01-16T06:54:02.564Z,99682.34
2019-01-16T06:57:13.060Z,99683.03
2019-01-16T07:00:07.964Z,99692.84
2019-01-16T07:03:14.178Z,99680.09
2019-01-16T07:06:11.607Z,99687.47
2019-01-16T07:09:06.344Z,99689.19
2019-01-16T07:11:56.751Z,99675.64
2019-01-16T07:15:10.367Z,99677.31
2019-01-16T07:18:07.747Z,99665.33
2019-01-16T07:21:06.467Z,99671.16
2019-01-16T07:24:14.401Z,99671.52
2019-01-16T07:27:19.247Z,99672.88
2019-01-16T07:30:23.982Z,99676.45
2019-01-16T07:33:14.374Z,99676.65
2019-01-16T07:36:28.011Z,99676.41
2019-01-16T07:39:28.977Z,99671.36
2019-01-16T07:42:30.386Z,99681.08
2019-01-16T07:45:36.097Z,99687.98
2019-01-16T07:48:41.199Z,99688.87
2019-01-16T07:51:32.588Z,99681.83
2019-01-16T07:54:32.966Z,99669.32
2019-01-16T07:57:22.876Z,99683.23
2019-01-16T08:00:30.689Z,99681.59
2019-01-16T08:03:25.619Z,99694.88
2019-01-16T08:06:16.833Z,99685.39
2019-01-16T08:09:21.565Z,99689.64
2019-01-16T08:12:19.077Z,99690.89
2019-01-16T08:15:17.778Z,99689.36
2019-01-16T08:18:10.747Z,99691.09
2019-01-16T08:21:23.568Z,99686.97
2019-01-16T08:24:21.161Z,99684.62
2019-01-16T08:27:28.986Z,99689.59
2019-01-16T08:30:39.324Z,99694.73
2019-01-16T08:33:38.040Z,99697.71
2019-01-16T08:36:40.933Z,99695.55
2019-01-16T08:39:42.823Z,99689.62
2019-01-16T08:42:39.948Z,99694.16
2019-01-16T08:45:32.301Z,99684.61
2019-01-16T08:48:38.052Z,99676.71
2019-01-16T08:51:31.394Z,99683.48
2019-01-16T08:54:41.935Z,99677.53
2019-01-16T08:57:29.741Z,99686.37
2019-01-16T09:00:50.216Z,99677.09
2019-01-16T09:03:47.705Z,99674.68
2019-01-16T09:06:47.094Z,99673.50
2019-01-16T09:09:34.942Z,99668.20
2019-01-16T09:12:32.059Z,99672.52
2019-01-16T09:15:34.696Z,99679.20
2019-01-16T09:18:24.077Z,99671.16
2019-01-16T09:21:25.745Z,99668.52
2019-01-16T09:24:14.484Z,99675.95
2019-01-16T09:27:21.636Z,99678.12
2019-01-16T09:30:18.676Z,99672.02
2019-01-16T09:33:20.287Z,99673.84
2019-01-16T09:36:20.504Z,99678.28
2019-01-16T09:39:11.043Z,99672.11
2019-01-16T09:42:21.476Z,99681.65
2019-01-16T09:45:18.785Z,99684.76
2019-01-16T09:48:35.678Z,99672.31
2019-01-16T09:51:40.409Z,99682.36
2019-01-16T09:54:37.545Z,99683.95
2019-01-16T09:57:29.911Z,99678.00
2019-01-16T10:00:41.509Z,99687.94
2019-01-16T10:03:42.982Z,99687.24
2019-01-16T10:06:37.531Z,99686.25
2019-01-16T10:09:43.282Z,99679.17
2019-01-16T10:12:50.840Z,99675.88
2019-01-16T10:15:42.585Z,99670.75
2019-01-16T10:18:32.428Z,99670.59
2019-01-16T10:21:19.656Z,99661.80
2019-01-16T10:24:07.925Z,99669.27
2019-01-16T10:27:09.405Z,99659.21
2019-01-16T10:30:23.295Z,99657.17
2019-01-16T10:33:33.212Z,99656.67
2019-01-16T10:36:36.443Z,99641.47
2019-01-16T10:39:40.970Z,99649.19
2019-01-16T10:42:46.463Z,99639.00
2019-01-16T10:45:44.285Z,99632.67
2019-01-16T10:48:49.731Z,99625.35
2019-01-16T10:51:44.128Z,99628.66
2019-01-16T10:54:41.594Z,99627.78
2019-01-16T10:57:46.171Z,99633.03
2019-01-16T11:00:56.746Z,99626.48
2019-01-16T11:04:10.329Z,99629.02
2019-01-16T11:07:10.250Z,99620.83
2019-01-16T11:10:06.346Z,99619.31
2019-01-16T11:13:14.441Z,99608.80
2019-01-16T11:16:11.746Z,99606.80
2019-01-16T11:19:18.955Z,99595.48
2019-01-16T11:22:11.287Z,99595.45
2019-01-16T11:25:09.989Z,99592.80
2019-01-16T11:28:09.158Z,99580.45
2019-01-16T11:31:14.147Z,99580.42
2019-01-16T11:34:16.967Z,99570.69
2019-01-16T11:37:14.280Z,99563.75
2019-01-16T11:40:08.494Z,99549.52
2019-01-16T11:43:07.027Z,99557.85
2019-01-16T11:46:07.602Z,99553.04
2019-01-16T11:49:21.689Z,99541.84
2019-01-16T11:52:39.818Z,99544.69
2019-01-16T11:55:38.320Z,99542.77
2019-01-16T11:58:27.162Z,99539.56
2019-01-16T12:01:23.348Z,99541.08
2019-01-16T12:04:34.700Z,99528.20
2019-01-16T12:07:31.364Z,99526.25
2019-01-16T12:10:34.029Z,99522.94
2019-01-16T12:13:29.029Z,99511.95
2019-01-16T12:16:29.356Z,99515.97
2019-01-16T12:19:24.234Z,99500.56
2019-01-16T12:22:22.549Z,99512.11
2019-01-16T12:25:27.281Z,99509.72
2019-01-16T12:28:29.446Z,99506.02
2019-01-16T12:31:28.201Z,99500.39
2019-01-16T12:34:21.680Z,99496.33
2019-01-16T12:37:18.935Z,99495.73
2019-01-16T12:40:07.704Z,99492.17
2019-01-16T12:42:59.024Z,99485.30
2019-01-16T12:45:45.980Z,99491.33
2019-01-16T12:48:48.733Z,99488.25
2019-01-16T12:51:46.949Z,99484.48
2019-01-16T12:54:52.723Z,99478.88
2019-01-16T12:57:52.778Z,99480.66
2019-01-16T13:00:56.887Z,99483.72
2019-01-16T13:03:44.378Z,99479.97
2019-01-16T13:06:37.668Z,99474.91
2019-01-16T13:09:33.216Z,99466.43
2019-01-16T13:12:31.017Z,99465.80
2019-01-16T13:15:48.089Z,99471.77
2019-01-16T13:18:39.798Z,99472.38
2019-01-16T13:21:30.274Z,99469.23
2019-01-16T13:24:31.258Z,99471.17
2019-01-16T13:27:35.070Z,99469.44
2019-01-16T13:30:35.063Z,99467.17
2019-01-16T13:33:22.882Z,99468.55
2019-01-16T13:36:21.293Z,99458.08
2019-01-16T13:39:21.807Z,99451.69
2019-01-16T13:42:19.028Z,99444.20
2019-01-16T13:45:23.815Z,99434.53
2019-01-16T13:48:35.092Z,99436.13
2019-01-16T13:51:35.574Z,99433.11
2019-01-16T13:54:32.774Z,99429.63
2019-01-16T13:57:36.311Z,99432.45
2019-01-16T14:00:50.175Z,99431.91
2019-01-16T14:03:54.610Z,99428.72
2019-01-16T14:06:50.982Z,99426.45
2019-01-16T14:09:47.546Z,99428.91
2019-01-16T14:12:46.311Z,99419.15
2019-01-16T14:15:46.870Z,99417.04
2019-01-16T14:18:33.043Z,99417.82
2019-01-16T14:21:33.301Z,99419.15
2019-01-16T14:24:26.732Z,99418.42
2019-01-16T14:27:24.305Z,99414.47
2019-01-16T14:30:13.190Z,99418.77
2019-01-16T14:33:06.784Z,99411.02
2019-01-16T14:36:08.658Z,99405.03
2019-01-16T14:39:16.435Z,99407.25
2019-01-16T14:42:07.108Z,99400.67
2019-01-16T14:45:24.827Z,99400.61
2019-01-16T14:48:15.978Z,99402.41
2019-01-16T14:51:12.639Z,99409.09
2019-01-16T14:54:02.515Z,99402.88
2019-01-16T14:56:59.680Z,99398.27
2019-01-16T15:00:13.295Z,99400.43
2019-01-16T15:03:09.700Z,99398.27
2019-01-16T15:06:06.803Z,99404.13
2019-01-16T15:09:20.596Z,99394.91
2019-01-16T15:12:17.978Z,99386.31
2019-01-16T15:15:15.985Z,99391.93
2019-01-16T15:18:13.547Z,99385.88
2019-01-16T15:21:10.766Z,99392.38
2019-01-16T15:24:14.453Z,99386.43
2019-01-16T15:27:05.880Z,99388.72
2019-01-16T15:30:07.607Z,99380.05
2019-01-16T15:33:08.390Z,99372.69
2019-01-16T15:36:19.995Z,99370.95
2019-01-16T15:39:17.336Z,99358.09
2019-01-16T15:42:23.205Z,99361.84
2019-01-16T15:45:29.476Z,99357.66
2019-01-16T15:48:34.206Z,99350.37
2019-01-16T15:51:27.535Z,99352.29
2019-01-16T15:54:26.654Z,99347.02
2019-01-16T15:57:25.547Z,99339.14
2019-01-16T16:00:43.629Z,99344.03
2019-01-16T16:04:01.089Z,99340.11
2019-01-16T16:06:56.206Z,99336.56
2019-01-16T16:10:09.949Z,99339.43
2019-01-16T16:13:07.085Z,99339.09
2019-01-16T16:16:05.880Z,99336.11
2019-01-16T16:19:00.344Z,99329.48
2019-01-16T16:21:57.725Z,99330.13
2019-01-16T16:25:00.170Z,99325.00
2019-01-16T16:27:56.845Z,99318.66
2019-01-16T16:30:53.868Z,99323.55
2019-01-16T16:33:45.467Z,99326.50
2019-01-16T16:36:48.603Z,99328.64
2019-01-16T16:39:43.480Z,99322.35
2019-01-16T16:42:40.693Z,99320.70
2019-01-16T16:45:31.803Z,99316.92
2019-01-16T16:48:33.706Z,99309.80
2019-01-16T16:51:41.426Z,99311.75
2019-01-16T16:54:41.626Z,99308.11
2019-01-16T16:57:38.966Z,99310.13
2019-01-16T17:00:36.386Z,99304.67
2019-01-16T17:03:32.371Z,99308.25
2019-01-16T17:06:24.792Z,99310.04
2019-01-16T17:09:32.754Z,99309.41
2019-01-16T17:12:36.967Z,99301.00
2019-01-16T17:15:34.380Z,99297.22
2019-01-16T17:18:39.672Z,99295.67
2019-01-16T17:21:37.188Z,99291.27
2019-01-16T17:24:38.704Z,99290.84
2019-01-16T17:27:38.490Z,99292.09
2019-01-16T17:30:30.200Z,99294.08
2019-01-16T17:33:32.393Z,99286.44
2019-01-16T17:36:20.941Z,99281.84
2019-01-16T17:39:14.134Z,99275.56
2019-01-16T17:42:15.099Z,99273.14
2019-01-16T17:45:27.711Z,99260.80
2019-01-16T17:48:29.634Z,99254.92
2019-01-16T17:51:28.512Z,99257.23
2019-01-16T17:54:30.438Z,99251.84
2019-01-16T17:57:29.196Z,99240.14
2019-01-16T18:00:39.359Z,99219.45
2019-01-16T18:03:45.144Z,99213.72
2019-01-16T18:06:42.482Z,99211.42
2019-01-16T18:09:43.875Z,99208.65
2019-01-16T18:12:36.722Z,99205.91
2019-01-16T18:15:38.586Z,99199.63
2019-01-16T18:18:27.950Z,99199.81
2019-01-16T18:21:17.358Z,99200.09
2019-01-16T18:24:36.813Z,99198.80
2019-01-16T18:27:34.225Z,99198.88
2019-01-16T18:30:46.827Z,99186.30
2019-01-16T18:33:35.131Z,99178.84
2019-01-16T18:36:32.509Z,99173.88
2019-01-16T18:39:31.263Z,99176.45
2019-01-16T18:42:34.063Z,99175.71
2019-01-16T18:45:36.038Z,99168.41
2019-01-16T18:48:34.918Z,99164.50
2019-01-16T18:51:32.040Z,99140.50
2019-01-16T18:54:39.806Z,99136.80
2019-01-16T18:57:46.753Z,99128.31
2019-01-16T19:00:34.583Z,99120.84
2019-01-16T19:03:29.281Z,99119.65
2019-01-16T19:06:26.556Z,99123.45
2019-01-16T19:09:20.748Z,99132.44
2019-01-16T19:12:31.777Z,99133.36
2019-01-16T19:15:43.144Z,99124.78
2019-01-16T19:18:31.768Z,99130.80
2019-01-16T19:21:20.389Z,99125.03
2019-01-16T19:24:09.353Z,99111.65
2019-01-16T19:27:06.707Z,99108.83
2019-01-16T19:30:04.163Z,99112.29
2019-01-16T19:32:52.658Z,99110.77
2019-01-16T19:35:48.265Z,99099.11
2019-01-16T19:38:48.045Z,99096.34
2019-01-16T19:41:46.144Z,99093.05
2019-01-16T19:44:44.789Z,99100.86
2019-01-16T19:47:34.340Z,99093.89
2019-01-16T19:50:28.157Z,99087.53
2019-01-16T19:53:39.125Z,99073.95
2019-01-16T19:56:47.938Z,99083.70
2019-01-16T19:59:46.596Z,99071.89
2019-01-16T20:02:51.446Z,99087.19
2019-01-16T20:05:49.880Z,99083.77
2019-01-16T20:08:49.182Z,99089.55
2019-01-16T20:11:50.354Z,99079.44
2019-01-16T20:14:43.712Z,99084.70
2019-01-16T20:17:41.329Z,99076.83
2019-01-16T20:20:50.251Z,99075.55
2019-01-16T20:24:08.018Z,99067.16
2019-01-16T20:27:00.958Z,99070.80
2019-01-16T20:29:58.348Z,99065.95
2019-01-16T20:32:57.870Z,99057.98
2019-01-16T20:35:45.802Z,99058.01
2019-01-16T20:38:50.454Z,99054.30
2019-01-16T20:41:48.957Z,99044.88
2019-01-16T20:44:39.738Z,99037.02
2019-01-16T20:47:37.220Z,99038.20
2019-01-16T20:50:43.893Z,99041.36
2019-01-16T20:53:44.291Z,99037.30
2019-01-16T20:56:34.860Z,99028.33
2019-01-16T20:59:34.506Z,99016.43
2019-01-16T21:02:27.567Z,99016.41
2019-01-16T21:05:38.555Z,99018.62
2019-01-16T21:08:35.620Z,99019.50
2019-01-16T21:11:37.188Z,99008.63
2019-01-16T21:14:29.397Z,99007.05
2019-01-16T21:17:26.928Z,99005.23
2019-01-16T21:20:17.540Z,99004.75
2019-01-16T21:23:16.871Z,98999.33
2019-01-16T21:26:15.595Z,98990.14
2019-01-16T21:29:07.874Z,98985.66
2019-01-16T21:32:09.473Z,98978.60
2019-01-16T21:34:59.709Z,98966.33
2019-01-16T21:38:13.471Z,98964.13
2019-01-16T21:41:30.215Z,98967.48
2019-01-16T21:44:44.689Z,98955.86
2019-01-16T21:47:36.601Z,98959.03
2019-01-16T21:50:27.482Z,98954.04
2019-01-16T21:53:17.827Z,98947.92
2019-01-16T21:56:10.930Z,98931.78
2019-01-16T21:59:08.537Z,98935.00
2019-01-16T22:02:06.029Z,98929.05
2019-01-16T22:05:10.150Z,98917.52
2019-01-16T22:08:10.868Z,98921.19
2019-01-16T22:11:16.519Z,98918.84
2019-01-16T22:14:11.101Z,98911.89
2019-01-16T22:17:08.575Z,98912.17
2019-01-16T22:20:00.556Z,98905.81
2019-01-16T22:23:05.364Z,98898.15
2019-01-16T22:26:07.155Z,98892.78
2019-01-16T22:29:07.312Z,98893.95
2019-01-16T22:32:09.260Z,98888.95
2019-01-16T22:35:06.415Z,98892.56
2019-01-16T22:37:54.709Z,98892.53
2019-01-16T22:40:51.411Z,98891.88
2019-01-16T22:43:50.181Z,98893.77
2019-01-16T22:46:57.906Z,98892.27
2019-01-16T22:49:47.667Z,98893.74
2019-01-16T22:52:44.791Z,98881.30
2019-01-16T22:55:49.875Z,98879.97
2019-01-16T22:58:49.802Z,98879.73
2019-01-16T23:01:51.750Z,98880.08
2019-01-16T23:04:54.598Z,98872.09
2019-01-16T23:07:48.051Z,98862.75
2019-01-16T23:10:34.156Z,98857.42
2019-01-16T23:13:38.533Z,98860.22
2019-01-16T23:16:36.958Z,98850.05
2019-01-16T23:19:34.976Z,98841.55
2019-01-16T23:22:23.498Z,98836.83
2019-01-16T23:25:27.576Z,98830.01
2019-01-16T23:28:21.558Z,98830.78
2019-01-16T23:31:15.483Z,98821.63
2019-01-16T23:34:15.761Z,98809.51
2019-01-16T23:37:22.706Z,98814.88
2019-01-16T23:40:23.785Z,98807.67
2019-01-16T23:43:27.832Z,98795.87
2019-01-16T23:46:31.233Z,98785.23
2019-01-16T23:49:21.194Z,98774.50
2019-01-16T23:52:15.336Z,98779.37
2019-01-16T23:55:11.815Z,98769.59
2019-01-16T23:58:15.968Z,98765.56
