createdAt,value
2018-06-27T04:32:34.496Z,28.23
2018-06-27T04:35:03.397Z,24.00
2018-06-27T04:37:32.316Z,24.23
2018-06-27T04:40:01.215Z,23.00
2018-06-27T04:42:30.152Z,21.87
2018-06-27T04:44:59.075Z,18.40
2018-06-27T04:47:27.976Z,14.67
2018-06-27T04:49:56.876Z,16.00
2018-06-27T04:52:25.801Z,13.63
2018-06-27T04:54:54.756Z,16.50
2018-06-27T04:57:23.611Z,13.27
2018-06-27T04:59:52.536Z,12.37
2018-06-27T05:02:21.512Z,13.90
2018-06-27T05:04:50.484Z,12.80
2018-06-27T05:07:19.375Z,11.30
2018-06-27T05:09:48.309Z,11.33
2018-06-27T05:12:17.218Z,14.20
2018-06-27T05:14:46.191Z,16.90
2018-06-27T05:17:15.112Z,14.70
2018-06-27T05:19:44.512Z,17.97
2018-06-27T05:22:14.128Z,15.27
2018-06-27T05:24:43.527Z,16.53
2018-06-27T05:27:12.488Z,13.37
2018-06-27T05:29:41.368Z,15.70
2018-06-27T05:32:10.308Z,21.67
2018-06-27T05:34:39.288Z,18.63
2018-06-27T05:37:08.950Z,21.00
2018-06-27T05:39:37.942Z,15.77
2018-06-27T05:42:06.836Z,13.87
2018-06-27T05:44:35.771Z,14.90
2018-06-27T05:47:04.822Z,15.03
2018-06-27T05:49:33.743Z,19.07
2018-06-27T05:52:02.909Z,12.97
2018-06-27T05:54:31.832Z,13.60
2018-06-27T05:57:00.739Z,12.77
2018-06-27T05:59:29.680Z,15.50
2018-06-27T06:01:58.683Z,25.73
2018-06-27T06:04:27.805Z,27.80
2018-06-27T06:06:56.669Z,16.50
2018-06-27T06:09:25.832Z,17.60
2018-06-27T06:11:54.830Z,14.70
2018-06-27T06:14:24.038Z,18.20
2018-06-27T06:16:52.960Z,17.13
2018-06-27T06:19:21.944Z,13.50
2018-06-27T06:21:50.851Z,38.00
2018-06-27T06:24:19.559Z,21.47
2018-06-27T06:26:48.152Z,12.27
2018-06-27T06:29:17.964Z,14.73
2018-06-27T06:34:56.709Z,24.17
2018-06-27T06:37:25.639Z,18.80
2018-06-27T06:39:54.591Z,12.57
2018-06-27T06:42:23.528Z,12.10
2018-06-27T06:44:52.496Z,12.10
2018-06-27T06:47:21.696Z,12.70
2018-06-27T06:49:50.624Z,13.43
2018-06-27T06:52:19.399Z,8.27
2018-06-27T06:54:48.222Z,12.60
2018-06-27T06:57:17.192Z,11.63
2018-06-27T06:59:46.116Z,9.43
2018-06-27T07:02:15.077Z,11.30
2018-06-27T07:04:44.052Z,14.60
2018-06-27T07:07:13.040Z,11.20
2018-06-27T07:09:42.013Z,8.63
2018-06-27T07:12:10.984Z,10.10
2018-06-27T07:14:39.967Z,12.50
2018-06-27T07:17:08.921Z,13.60
2018-06-27T07:19:37.940Z,14.93
2018-06-27T07:22:07.035Z,8.90
2018-06-27T07:24:35.991Z,10.33
2018-06-27T07:27:04.985Z,10.97
2018-06-27T07:29:33.939Z,7.73
2018-06-27T07:32:02.899Z,5.37
2018-06-27T07:34:32.136Z,7.80
2018-06-27T07:37:01.078Z,6.70
2018-06-27T07:39:30.064Z,4.07
2018-06-27T07:41:59.024Z,7.70
2018-06-27T07:44:27.996Z,10.53
2018-06-27T07:46:56.936Z,8.70
2018-06-27T07:49:25.914Z,6.03
2018-06-27T07:51:54.857Z,5.70
2018-06-27T07:54:23.788Z,7.20
2018-06-27T07:56:52.823Z,8.60
2018-06-27T07:59:21.815Z,5.80
2018-06-27T08:01:50.771Z,10.03
2018-06-27T08:04:19.701Z,5.03
2018-06-27T08:06:48.428Z,5.43
2018-06-27T08:09:17.229Z,6.13
2018-06-27T08:11:46.217Z,5.10
2018-06-27T08:14:15.158Z,14.83
2018-06-27T08:16:44.116Z,8.57
2018-06-27T08:19:13.072Z,7.97
2018-06-27T08:21:41.987Z,20.80
2018-06-27T08:24:10.958Z,13.33
2018-06-27T08:26:39.935Z,12.57
2018-06-27T08:29:08.904Z,11.07
2018-06-27T08:31:37.831Z,11.30
2018-06-27T08:34:06.877Z,9.03
2018-06-27T08:36:35.796Z,5.30
2018-06-27T08:39:07.911Z,6.40
2018-06-27T08:41:36.892Z,6.93
2018-06-27T08:44:05.828Z,10.87
2018-06-27T08:46:34.764Z,8.20
2018-06-27T08:49:03.738Z,10.90
2018-06-27T08:51:32.959Z,8.37
2018-06-27T08:54:01.912Z,4.00
2018-06-27T08:56:30.824Z,14.10
2018-06-27T08:58:59.768Z,4.03
2018-06-27T09:01:28.772Z,5.37
2018-06-27T09:03:57.760Z,4.67
2018-06-27T09:06:26.721Z,4.70
2018-06-27T09:08:55.713Z,5.93
2018-06-27T09:11:24.617Z,6.83
2018-06-27T09:13:53.576Z,11.50
2018-06-27T09:16:22.279Z,3.30
2018-06-27T09:18:51.067Z,5.00
2018-06-27T09:21:20.284Z,4.27
2018-06-27T09:23:49.202Z,5.30
2018-06-27T09:26:18.111Z,5.60
2018-06-27T09:28:47.059Z,7.30
2018-06-27T09:31:16.057Z,5.00
2018-06-27T09:33:44.932Z,5.77
2018-06-27T09:36:13.877Z,9.20
2018-06-27T09:38:42.788Z,7.70
2018-06-27T09:41:11.709Z,6.10
2018-06-27T09:43:40.634Z,9.73
2018-06-27T09:46:09.552Z,10.90
2018-06-27T09:48:38.485Z,6.20
2018-06-27T09:51:07.375Z,6.40
2018-06-27T09:53:36.524Z,8.13
2018-06-27T09:56:05.446Z,5.90
2018-06-27T09:58:34.343Z,4.70
2018-06-27T10:01:03.299Z,8.90
2018-06-27T10:03:32.185Z,7.20
2018-06-27T10:06:01.118Z,6.70
2018-06-27T10:08:30.016Z,7.00
2018-06-27T10:10:58.993Z,6.43
2018-06-27T10:13:27.887Z,6.63
2018-06-27T10:15:56.840Z,7.60
2018-06-27T10:18:25.755Z,5.07
2018-06-27T10:20:54.647Z,6.47
2018-06-27T10:23:23.572Z,6.33
2018-06-27T10:25:52.721Z,7.93
2018-06-27T10:28:21.733Z,4.33
2018-06-27T10:30:50.587Z,6.70
2018-06-27T10:33:19.520Z,14.07
2018-06-27T10:35:48.441Z,4.30
2018-06-27T10:38:17.360Z,7.37
2018-06-27T10:40:46.271Z,5.80
2018-06-27T10:43:15.218Z,4.00
2018-06-27T10:45:44.152Z,6.63
2018-06-27T10:48:13.083Z,5.60
2018-06-27T10:50:41.993Z,4.53
2018-06-27T10:53:10.927Z,4.10
2018-06-27T10:55:39.880Z,3.20
2018-06-27T10:58:08.793Z,3.00
2018-06-27T11:00:37.700Z,2.90
2018-06-27T11:03:06.925Z,3.20
2018-06-27T11:05:35.903Z,4.93
2018-06-27T11:08:05.199Z,4.07
2018-06-27T11:10:34.133Z,5.80
2018-06-27T11:13:03.276Z,4.47
2018-06-27T11:15:32.461Z,9.10
2018-06-27T11:18:01.402Z,3.70
2018-06-27T11:20:30.756Z,3.83
2018-06-27T11:22:59.576Z,10.37
2018-06-27T11:25:28.270Z,2.60
2018-06-27T11:27:57.083Z,2.93
2018-06-27T11:30:26.009Z,5.17
2018-06-27T11:32:54.941Z,3.10
2018-06-27T11:35:24.920Z,2.00
2018-06-27T11:37:53.848Z,2.97
2018-06-27T11:40:22.793Z,2.13
2018-06-27T11:42:51.728Z,3.30
2018-06-27T11:45:20.650Z,1.63
2018-06-27T11:47:49.575Z,1.93
2018-06-27T11:50:18.493Z,1.53
2018-06-27T11:52:47.419Z,1.50
2018-06-27T11:55:16.327Z,2.07
2018-06-27T11:57:45.283Z,1.83
2018-06-27T12:00:14.263Z,1.53
2018-06-27T12:02:43.222Z,3.03
2018-06-27T12:05:12.104Z,1.83
2018-06-27T12:07:41.118Z,1.80
2018-06-27T12:10:10.025Z,1.67
2018-06-27T12:12:39.002Z,2.67
2018-06-27T12:15:07.940Z,1.70
2018-06-27T12:17:36.845Z,4.10
2018-06-27T12:20:05.817Z,2.40
2018-06-27T12:22:34.740Z,2.20
2018-06-27T12:25:03.685Z,1.80
2018-06-27T12:27:32.656Z,1.50
2018-06-27T12:30:02.096Z,1.70
2018-06-27T12:32:31.059Z,1.97
2018-06-27T12:34:59.909Z,2.13
2018-06-27T12:37:28.844Z,1.60
2018-06-27T12:39:57.758Z,4.27
2018-06-27T12:42:26.914Z,1.70
2018-06-27T12:44:55.831Z,1.30
2018-06-27T12:47:24.756Z,1.60
2018-06-27T12:49:53.709Z,1.50
2018-06-27T12:52:22.619Z,1.90
2018-06-27T12:54:55.797Z,1.63
2018-06-27T12:57:24.859Z,2.07
2018-06-27T12:59:53.783Z,3.90
2018-06-27T13:02:22.872Z,1.70
2018-06-27T13:04:51.771Z,1.30
2018-06-27T13:07:20.984Z,1.47
2018-06-27T13:09:49.917Z,3.43
2018-06-27T13:12:25.508Z,1.97
2018-06-27T13:14:54.586Z,1.40
2018-06-27T13:17:23.562Z,5.40
2018-06-27T13:19:52.615Z,1.00
2018-06-27T13:22:21.549Z,1.20
2018-06-27T13:24:50.502Z,1.37
2018-06-27T13:27:20.765Z,1.33
2018-06-27T13:29:49.721Z,2.50
2018-06-27T13:32:18.697Z,1.43
2018-06-27T13:34:48.380Z,1.60
2018-06-27T13:37:17.281Z,1.03
2018-06-27T13:39:46.304Z,1.30
2018-06-27T13:42:15.199Z,4.73
2018-06-27T13:44:44.122Z,1.30
2018-06-27T13:47:13.117Z,1.20
2018-06-27T13:49:42.101Z,2.00
2018-06-27T13:52:11.048Z,1.30
2018-06-27T13:54:41.732Z,1.30
2018-06-27T13:57:10.774Z,1.20
2018-06-27T13:59:39.796Z,4.97
2018-06-27T14:02:08.721Z,1.30
2018-06-27T14:04:37.923Z,1.40
2018-06-27T14:07:06.863Z,1.20
2018-06-27T14:09:36.047Z,7.63
2018-06-27T14:12:05.130Z,3.43
2018-06-27T14:14:34.065Z,1.30
2018-06-27T14:17:02.828Z,1.57
2018-06-27T14:19:31.985Z,1.20
2018-06-27T14:22:00.895Z,3.40
2018-06-27T14:24:30.087Z,2.07
2018-06-27T14:26:58.526Z,1.50
2018-06-27T14:29:28.225Z,1.97
2018-06-27T14:31:57.160Z,1.10
2018-06-27T14:34:26.079Z,1.20
2018-06-27T14:36:55.016Z,4.10
2018-06-27T14:39:23.916Z,1.30
2018-06-27T14:41:52.807Z,1.20
2018-06-27T14:44:21.780Z,1.20
2018-06-27T14:46:50.683Z,1.33
2018-06-27T14:49:20.031Z,2.03
2018-06-27T14:51:48.861Z,1.20
2018-06-27T14:54:17.853Z,1.40
2018-06-27T14:56:46.758Z,3.00
2018-06-27T14:59:15.912Z,2.80
2018-06-27T15:01:45.255Z,1.20
2018-06-27T15:04:14.156Z,1.30
2018-06-27T15:06:43.316Z,1.40
2018-06-27T15:09:12.231Z,1.63
2018-06-27T15:11:41.129Z,1.67
2018-06-27T15:14:10.052Z,1.43
2018-06-27T15:16:38.996Z,1.50
2018-06-27T15:19:07.894Z,1.50
2018-06-27T15:21:36.781Z,6.50
2018-06-27T15:24:05.716Z,3.80
2018-06-27T15:26:34.662Z,1.20
2018-06-27T15:29:03.557Z,1.73
2018-06-27T15:31:32.668Z,1.50
2018-06-27T15:34:01.581Z,1.40
2018-06-27T15:36:31.552Z,1.67
2018-06-27T15:39:00.758Z,1.57
2018-06-27T15:41:29.704Z,1.50
2018-06-27T15:43:58.636Z,4.17
2018-06-27T15:46:27.574Z,3.00
2018-06-27T15:48:56.519Z,1.57
2018-06-27T15:51:25.416Z,5.10
2018-06-27T15:53:54.356Z,1.10
2018-06-27T15:56:23.611Z,1.70
2018-06-27T15:58:52.500Z,1.73
2018-06-27T16:01:21.495Z,1.33
2018-06-27T16:03:51.265Z,1.43
2018-06-27T16:06:20.151Z,1.60
2018-06-27T16:08:49.124Z,1.47
2018-06-27T16:11:18.152Z,1.80
2018-06-27T16:13:46.998Z,1.57
2018-06-27T16:16:15.650Z,2.30
2018-06-27T16:18:44.512Z,1.70
2018-06-27T16:21:13.424Z,1.53
2018-06-27T16:23:42.333Z,1.33
2018-06-27T16:26:11.328Z,1.43
2018-06-27T16:28:40.240Z,1.50
2018-06-27T16:31:09.144Z,2.80
2018-06-27T16:33:38.261Z,1.50
2018-06-27T16:36:07.300Z,1.13
2018-06-27T16:38:36.304Z,1.40
2018-06-27T16:41:05.262Z,1.00
2018-06-27T16:43:34.295Z,1.40
2018-06-27T16:46:03.184Z,1.70
2018-06-27T16:48:32.105Z,1.20
2018-06-27T16:51:01.226Z,1.30
2018-06-27T16:53:30.198Z,1.57
2018-06-27T16:55:59.212Z,1.30
2018-06-27T16:58:28.157Z,1.30
2018-06-27T17:00:57.210Z,1.57
2018-06-27T17:03:26.078Z,1.10
2018-06-27T17:05:55.132Z,1.10
2018-06-27T17:08:24.905Z,2.17
2018-06-27T17:10:53.934Z,2.03
2018-06-27T17:13:22.924Z,1.37
2018-06-27T17:15:51.864Z,4.50
2018-06-27T17:18:21.753Z,1.23
2018-06-27T17:20:50.772Z,1.20
2018-06-27T17:23:19.753Z,1.50
2018-06-27T17:25:48.747Z,3.33
2018-06-27T17:28:19.686Z,1.67
2018-06-27T17:30:48.860Z,1.20
2018-06-27T17:33:17.833Z,1.50
2018-06-27T17:35:46.836Z,2.70
2018-06-27T17:38:15.802Z,1.13
2018-06-27T17:40:44.754Z,0.87
2018-06-27T17:43:13.988Z,1.30
2018-06-27T17:45:42.972Z,1.30
2018-06-27T17:48:11.890Z,1.50
2018-06-27T17:50:40.868Z,1.93
2018-06-27T17:53:09.876Z,1.57
2018-06-27T17:55:38.818Z,6.30
2018-06-27T17:58:07.816Z,2.03
2018-06-27T18:00:36.767Z,2.10
2018-06-27T18:03:06.080Z,1.70
2018-06-27T18:05:35.037Z,2.10
2018-06-27T18:08:04.473Z,9.43
2018-06-27T18:10:33.479Z,2.30
2018-06-27T18:13:02.469Z,1.93
2018-06-27T18:15:31.432Z,1.70
2018-06-27T18:18:00.445Z,2.20
2018-06-27T18:20:29.426Z,3.20
2018-06-27T18:22:58.397Z,2.00
2018-06-27T18:25:27.438Z,2.20
2018-06-27T18:27:56.402Z,2.10
2018-06-27T18:30:25.565Z,2.30
2018-06-27T18:32:54.575Z,6.10
2018-06-27T18:35:23.498Z,2.27
2018-06-27T18:37:52.473Z,1.63
2018-06-27T18:40:21.404Z,1.90
2018-06-27T18:42:50.458Z,4.30
2018-06-27T18:45:19.368Z,2.20
2018-06-27T18:47:48.803Z,2.27
2018-06-27T18:50:17.805Z,1.87
2018-06-27T18:52:46.718Z,1.77
2018-06-27T18:55:15.641Z,1.80
2018-06-27T18:57:45.168Z,3.17
2018-06-27T19:00:14.148Z,2.17
2018-06-27T19:02:43.052Z,2.20
2018-06-27T19:05:11.751Z,1.90
2018-06-27T19:07:40.561Z,2.80
2018-06-27T19:10:09.511Z,2.10
2018-06-27T19:12:38.431Z,2.17
2018-06-27T19:15:07.372Z,2.17
2018-06-27T19:17:36.317Z,2.80
2018-06-27T19:20:05.461Z,2.43
2018-06-27T19:22:34.396Z,2.50
2018-06-27T19:25:03.386Z,2.37
2018-06-27T19:27:32.359Z,2.10
2018-06-27T19:30:01.508Z,5.63
2018-06-27T19:32:30.469Z,3.83
2018-06-27T19:34:59.461Z,2.17
2018-06-27T19:37:28.473Z,3.93
2018-06-27T19:39:57.465Z,2.67
2018-06-27T19:42:26.398Z,2.60
2018-06-27T19:44:55.399Z,3.47
2018-06-27T19:47:24.326Z,2.87
2018-06-27T19:49:53.327Z,2.40
2018-06-27T19:52:22.291Z,5.03
2018-06-27T19:54:51.247Z,6.00
2018-06-27T19:57:20.265Z,5.70
2018-06-27T19:59:49.241Z,4.30
2018-06-27T20:02:18.199Z,3.50
2018-06-27T20:04:47.187Z,4.10
2018-06-27T20:07:16.229Z,10.00
2018-06-27T20:09:45.224Z,4.30
2018-06-27T20:12:14.189Z,2.47
2018-06-27T20:14:43.323Z,1.90
2018-06-27T20:17:12.637Z,3.30
2018-06-27T20:19:41.560Z,9.70
2018-06-27T20:22:10.600Z,2.30
2018-06-27T20:24:39.512Z,1.90
2018-06-27T20:27:08.414Z,2.07
2018-06-27T20:29:37.677Z,1.90
2018-06-27T20:32:06.629Z,3.87
2018-06-27T20:34:35.558Z,2.00
2018-06-27T20:37:04.680Z,3.33
2018-06-27T20:39:33.653Z,2.00
2018-06-27T20:42:02.670Z,2.17
2018-06-27T20:44:31.670Z,2.80
2018-06-27T20:47:00.588Z,3.93
2018-06-27T20:49:29.615Z,2.13
2018-06-27T20:51:58.798Z,2.57
2018-06-27T20:54:27.752Z,3.03
2018-06-27T20:56:56.691Z,1.80
2018-06-27T20:59:25.622Z,2.10
2018-06-27T21:01:54.589Z,2.20
2018-06-27T21:04:23.634Z,2.63
2018-06-27T21:06:52.559Z,2.27
2018-06-27T21:09:21.599Z,1.90
2018-06-27T21:11:50.509Z,1.80
2018-06-27T21:14:19.879Z,1.80
2018-06-27T21:16:48.861Z,2.30
2018-06-27T21:19:17.802Z,1.70
2018-06-27T21:21:46.503Z,2.50
2018-06-27T21:24:15.306Z,2.33
2018-06-27T21:26:44.233Z,2.20
2018-06-27T21:29:13.152Z,2.47
2018-06-27T21:31:42.094Z,1.93
2018-06-27T21:34:10.997Z,2.10
2018-06-27T21:36:39.921Z,7.07
2018-06-27T21:39:09.381Z,5.27
2018-06-27T21:41:38.477Z,2.80
2018-06-27T21:44:07.576Z,3.80
2018-06-27T21:46:36.483Z,2.40
2018-06-27T21:49:05.461Z,1.70
2018-06-27T21:51:34.388Z,2.10
2018-06-27T21:54:03.328Z,1.33
2018-06-27T21:56:32.264Z,1.53
2018-06-27T21:59:01.162Z,1.70
2018-06-27T22:01:30.060Z,1.80
2018-06-27T22:03:59.008Z,1.60
2018-06-27T22:06:27.926Z,1.60
2018-06-27T22:09:04.266Z,2.23
2018-06-27T22:11:33.150Z,3.00
2018-06-27T22:14:02.072Z,1.60
2018-06-27T22:16:30.996Z,1.50
2018-06-27T22:18:59.672Z,1.53
2018-06-27T22:21:28.724Z,1.93
2018-06-27T22:23:57.628Z,1.83
2018-06-27T22:26:26.579Z,1.60
2018-06-27T22:28:56.615Z,4.40
2018-06-27T22:31:25.961Z,1.50
2018-06-27T22:33:55.283Z,7.93
2018-06-27T22:36:24.351Z,1.77
2018-06-27T22:38:53.251Z,2.17
2018-06-27T22:41:22.439Z,1.60
2018-06-27T22:43:51.368Z,3.40
