createdAt,value
2019-02-23T00:01:51.372Z,0.90
2019-02-23T00:04:19.785Z,0.80
2019-02-23T00:06:48.175Z,1.00
2019-02-23T00:09:16.880Z,0.90
2019-02-23T00:11:45.286Z,0.80
2019-02-23T00:14:13.689Z,0.70
2019-02-23T00:16:42.090Z,0.70
2019-02-23T00:19:10.736Z,0.70
2019-02-23T00:21:39.226Z,0.70
2019-02-23T00:24:07.635Z,0.70
2019-02-23T00:26:36.072Z,0.70
2019-02-23T00:29:04.473Z,0.70
2019-02-23T00:31:32.937Z,0.60
2019-02-23T00:36:49.006Z,0.60
2019-02-23T00:39:17.406Z,0.50
2019-02-23T00:41:45.852Z,0.40
2019-02-23T00:44:14.261Z,0.30
2019-02-23T00:46:42.670Z,0.40
2019-02-23T00:49:11.070Z,0.30
2019-02-23T00:51:39.540Z,0.50
2019-02-23T00:54:07.938Z,0.30
2019-02-23T00:56:36.354Z,0.30
2019-02-23T00:59:04.758Z,0.30
2019-02-23T01:01:33.167Z,0.30
2019-02-23T01:04:01.622Z,0.30
2019-02-23T01:06:30.087Z,0.30
2019-02-23T01:08:58.493Z,0.20
2019-02-23T01:11:26.894Z,0.20
2019-02-23T01:13:55.386Z,0.10
2019-02-23T01:16:23.841Z,0.10
2019-02-23T01:18:52.236Z,0.20
2019-02-23T01:21:20.650Z,0.20
2019-02-23T01:23:49.064Z,0.10
2019-02-23T01:26:17.487Z,-0.10
2019-02-23T01:28:45.865Z,0.00
2019-02-23T01:31:14.350Z,0.00
2019-02-23T01:33:42.746Z,0.00
2019-02-23T01:36:11.222Z,0.10
2019-02-23T01:38:39.810Z,0.00
2019-02-23T01:41:08.534Z,0.00
2019-02-23T01:43:36.916Z,0.10
2019-02-23T01:46:05.319Z,0.00
2019-02-23T01:48:34.036Z,0.10
2019-02-23T01:51:02.506Z,0.10
2019-02-23T01:53:30.995Z,0.20
2019-02-23T01:55:59.476Z,0.30
2019-02-23T01:58:27.870Z,0.30
2019-02-23T02:00:56.270Z,0.40
2019-02-23T02:03:24.859Z,0.50
2019-02-23T02:05:53.523Z,0.60
2019-02-23T02:08:21.899Z,0.60
2019-02-23T02:10:50.364Z,0.60
2019-02-23T02:13:18.993Z,0.70
2019-02-23T02:15:47.625Z,0.80
2019-02-23T02:18:16.289Z,0.90
2019-02-23T02:20:44.723Z,0.90
2019-02-23T02:23:13.206Z,1.00
2019-02-23T02:25:41.618Z,1.10
2019-02-23T02:28:10.001Z,1.10
2019-02-23T02:30:38.675Z,1.10
2019-02-23T02:33:07.378Z,1.10
2019-02-23T02:35:35.861Z,1.20
2019-02-23T02:38:04.499Z,1.20
2019-02-23T02:40:34.433Z,1.30
2019-02-23T02:43:02.854Z,1.30
2019-02-23T02:45:31.260Z,1.30
2019-02-23T02:47:59.641Z,1.40
2019-02-23T02:50:28.034Z,1.50
2019-02-23T02:52:56.443Z,1.50
2019-02-23T02:55:24.844Z,1.40
2019-02-23T02:57:53.351Z,1.50
2019-02-23T03:00:21.876Z,1.50
2019-02-23T03:02:50.305Z,1.50
2019-02-23T03:05:19.003Z,1.50
2019-02-23T03:07:47.375Z,1.60
2019-02-23T03:10:15.784Z,1.60
2019-02-23T03:12:44.239Z,1.80
2019-02-23T03:15:12.705Z,1.80
2019-02-23T03:17:41.363Z,1.80
2019-02-23T03:20:09.756Z,1.80
2019-02-23T03:22:38.176Z,2.00
2019-02-23T03:25:07.410Z,2.10
2019-02-23T03:27:35.867Z,2.90
2019-02-23T03:30:06.140Z,3.20
2019-02-23T03:32:34.811Z,3.60
2019-02-23T03:35:03.256Z,3.70
2019-02-23T03:37:33.364Z,3.80
2019-02-23T03:40:01.821Z,3.80
2019-02-23T03:42:30.218Z,3.70
2019-02-23T03:44:58.866Z,3.70
2019-02-23T03:47:27.271Z,3.80
2019-02-23T03:49:55.699Z,3.90
2019-02-23T03:52:24.119Z,3.90
2019-02-23T03:54:52.513Z,3.90
2019-02-23T03:57:20.936Z,3.90
2019-02-23T03:59:49.337Z,3.90
2019-02-23T04:02:17.738Z,3.90
2019-02-23T04:04:46.137Z,3.80
2019-02-23T04:07:14.548Z,3.90
2019-02-23T04:09:43.044Z,3.90
2019-02-23T04:12:11.446Z,3.90
2019-02-23T04:14:39.923Z,3.90
2019-02-23T04:17:08.315Z,3.90
2019-02-23T04:19:36.710Z,3.90
2019-02-23T04:22:05.137Z,3.90
2019-02-23T04:24:33.775Z,3.90
2019-02-23T04:27:02.182Z,3.90
2019-02-23T04:29:30.574Z,3.80
2019-02-23T04:31:58.982Z,3.80
2019-02-23T04:34:27.379Z,3.70
2019-02-23T04:36:55.775Z,3.70
2019-02-23T04:39:24.332Z,3.60
2019-02-23T04:41:52.731Z,3.60
2019-02-23T04:44:21.143Z,3.60
2019-02-23T04:46:49.543Z,3.60
2019-02-23T04:49:17.943Z,3.60
2019-02-23T04:51:46.349Z,3.70
2019-02-23T04:54:14.753Z,3.70
2019-02-23T04:56:43.218Z,3.70
2019-02-23T04:59:11.672Z,3.80
2019-02-23T05:01:40.161Z,3.80
2019-02-23T05:04:08.587Z,3.90
2019-02-23T05:06:37.044Z,3.90
2019-02-23T05:09:05.989Z,3.80
2019-02-23T05:11:34.385Z,3.90
2019-02-23T05:14:02.790Z,3.90
2019-02-23T05:16:31.181Z,3.80
2019-02-23T05:18:59.819Z,3.90
2019-02-23T05:21:28.231Z,3.90
2019-02-23T05:23:56.870Z,3.80
2019-02-23T05:26:25.282Z,3.80
2019-02-23T05:28:53.731Z,3.90
2019-02-23T05:31:22.364Z,3.80
2019-02-23T05:33:50.898Z,3.90
2019-02-23T05:36:19.294Z,4.00
2019-02-23T05:38:48.260Z,3.90
2019-02-23T05:41:16.658Z,3.90
2019-02-23T05:43:45.290Z,3.80
2019-02-23T05:46:13.697Z,3.80
2019-02-23T05:48:42.103Z,3.70
2019-02-23T05:51:10.734Z,3.70
2019-02-23T05:53:39.171Z,3.70
2019-02-23T05:56:07.561Z,3.70
2019-02-23T05:58:36.103Z,3.70
2019-02-23T06:01:04.505Z,3.70
2019-02-23T06:03:32.930Z,3.50
2019-02-23T06:06:01.435Z,3.50
2019-02-23T06:08:30.064Z,3.50
2019-02-23T06:10:58.735Z,3.40
2019-02-23T06:13:27.138Z,3.40
2019-02-23T06:15:55.783Z,3.30
2019-02-23T06:18:24.195Z,3.30
2019-02-23T06:20:52.598Z,3.30
2019-02-23T06:23:21.247Z,3.20
2019-02-23T06:25:49.672Z,3.20
2019-02-23T06:28:18.077Z,3.20
2019-02-23T06:30:46.468Z,3.10
2019-02-23T06:33:15.026Z,3.10
2019-02-23T06:35:43.425Z,3.10
2019-02-23T06:38:11.811Z,3.20
2019-02-23T06:40:40.458Z,3.20
2019-02-23T06:43:08.880Z,3.20
2019-02-23T06:45:37.530Z,3.20
2019-02-23T06:48:05.920Z,3.30
2019-02-23T06:50:37.316Z,3.20
2019-02-23T06:53:05.792Z,3.30
2019-02-23T06:55:34.422Z,3.30
2019-02-23T06:58:03.062Z,3.30
2019-02-23T07:00:31.617Z,3.20
2019-02-23T07:03:00.010Z,3.40
2019-02-23T07:05:28.412Z,3.40
2019-02-23T07:07:56.810Z,3.60
2019-02-23T07:10:25.447Z,3.70
2019-02-23T07:12:54.221Z,3.70
2019-02-23T07:15:22.945Z,3.70
2019-02-23T07:17:51.587Z,3.70
2019-02-23T07:20:19.986Z,3.80
2019-02-23T07:22:48.725Z,3.80
2019-02-23T07:25:17.296Z,3.90
2019-02-23T07:27:45.689Z,3.80
2019-02-23T07:30:14.663Z,3.70
2019-02-23T07:32:43.161Z,3.60
2019-02-23T07:35:11.550Z,3.70
2019-02-23T07:37:41.901Z,3.80
2019-02-23T07:40:12.345Z,3.90
2019-02-23T07:42:40.749Z,4.00
2019-02-23T07:45:10.188Z,4.00
2019-02-23T07:47:38.821Z,4.30
2019-02-23T07:50:12.584Z,4.30
2019-02-23T07:52:40.982Z,4.60
2019-02-23T07:55:09.585Z,4.70
2019-02-23T07:57:37.988Z,5.00
2019-02-23T08:00:15.245Z,5.70
2019-02-23T08:02:43.975Z,6.20
2019-02-23T08:05:12.449Z,6.90
2019-02-23T08:07:41.116Z,7.30
2019-02-23T08:10:11.162Z,7.00
2019-02-23T08:12:39.894Z,7.30
2019-02-23T08:15:12.352Z,7.60
2019-02-23T08:17:40.746Z,8.10
2019-02-23T08:20:10.902Z,7.90
2019-02-23T08:22:39.392Z,8.80
2019-02-23T08:25:10.024Z,9.00
2019-02-23T08:27:38.436Z,8.50
2019-02-23T08:30:12.727Z,9.10
2019-02-23T08:32:41.180Z,10.10
2019-02-23T08:35:09.646Z,10.60
2019-02-23T08:37:38.051Z,9.80
2019-02-23T08:40:12.277Z,10.30
2019-02-23T08:42:40.765Z,10.20
2019-02-23T08:45:10.014Z,11.20
2019-02-23T08:47:38.703Z,9.50
2019-02-23T08:50:12.973Z,9.30
2019-02-23T08:52:48.546Z,9.40
2019-02-23T08:55:11.808Z,9.30
2019-02-23T08:57:40.304Z,9.80
2019-02-23T09:00:18.706Z,11.30
2019-02-23T09:02:47.263Z,11.10
2019-02-23T09:05:15.709Z,11.00
2019-02-23T09:07:44.112Z,11.50
2019-02-23T09:10:15.276Z,11.00
2019-02-23T09:12:43.760Z,10.30
2019-02-23T09:15:12.584Z,9.80
2019-02-23T09:17:41.223Z,9.80
2019-02-23T09:20:11.750Z,9.70
2019-02-23T09:22:40.417Z,9.50
2019-02-23T09:25:11.809Z,9.30
2019-02-23T09:27:40.285Z,9.30
2019-02-23T09:30:14.340Z,9.50
2019-02-23T09:32:42.782Z,9.80
2019-02-23T09:35:11.365Z,10.60
2019-02-23T09:37:39.828Z,10.10
2019-02-23T09:40:11.810Z,9.10
2019-02-23T09:42:40.445Z,9.50
2019-02-23T09:45:11.508Z,10.40
2019-02-23T09:47:40.353Z,10.50
2019-02-23T09:50:09.074Z,11.40
2019-02-23T09:52:37.511Z,11.50
2019-02-23T09:55:06.902Z,11.50
2019-02-23T09:57:35.538Z,11.80
2019-02-23T10:00:06.203Z,12.00
2019-02-23T10:02:34.683Z,11.60
2019-02-23T10:05:03.190Z,11.00
2019-02-23T10:07:32.814Z,11.30
2019-02-23T10:10:01.455Z,12.10
2019-02-23T10:12:29.903Z,10.40
2019-02-23T10:14:58.314Z,11.10
2019-02-23T10:17:28.506Z,11.90
2019-02-23T10:19:56.926Z,12.30
2019-02-23T10:22:25.508Z,12.30
2019-02-23T10:24:53.941Z,13.00
2019-02-23T10:27:22.398Z,13.30
2019-02-23T10:29:50.934Z,13.40
2019-02-23T10:32:19.479Z,13.50
2019-02-23T10:34:47.955Z,13.10
2019-02-23T10:37:16.382Z,14.10
2019-02-23T10:39:44.869Z,12.30
2019-02-23T10:42:13.373Z,13.40
2019-02-23T10:44:43.590Z,13.90
2019-02-23T10:47:12.049Z,13.70
2019-02-23T10:49:40.550Z,13.30
2019-02-23T10:52:11.986Z,13.90
2019-02-23T10:54:40.446Z,13.90
2019-02-23T10:57:09.162Z,14.40
2019-02-23T10:59:37.910Z,14.40
2019-02-23T11:02:06.661Z,13.30
2019-02-23T11:04:37.375Z,15.20
2019-02-23T11:07:12.569Z,14.30
2019-02-23T11:09:41.038Z,14.90
2019-02-23T11:12:09.507Z,15.10
2019-02-23T11:14:37.962Z,14.10
2019-02-23T11:17:06.603Z,15.00
2019-02-23T11:19:34.997Z,15.00
2019-02-23T11:22:03.564Z,14.00
2019-02-23T11:24:32.346Z,13.60
2019-02-23T11:27:01.002Z,14.50
2019-02-23T11:29:30.331Z,13.50
2019-02-23T11:31:59.083Z,12.90
2019-02-23T11:34:27.924Z,12.80
2019-02-23T11:36:56.684Z,13.40
2019-02-23T11:39:25.585Z,12.70
2019-02-23T11:41:57.105Z,14.50
2019-02-23T11:44:25.962Z,15.50
2019-02-23T11:47:00.650Z,14.10
2019-02-23T11:49:27.794Z,14.40
2019-02-23T11:51:56.198Z,13.90
2019-02-23T11:54:27.078Z,14.50
2019-02-23T11:56:55.509Z,13.90
2019-02-23T11:59:25.222Z,13.20
2019-02-23T12:01:53.682Z,12.90
2019-02-23T12:04:22.077Z,13.50
2019-02-23T12:06:50.502Z,13.60
2019-02-23T12:09:18.929Z,12.80
2019-02-23T12:11:49.155Z,12.50
2019-02-23T12:14:17.653Z,13.10
2019-02-23T12:16:46.315Z,13.00
2019-02-23T12:19:14.804Z,12.50
2019-02-23T12:21:43.233Z,13.00
2019-02-23T12:24:11.862Z,12.20
2019-02-23T12:26:40.333Z,12.60
2019-02-23T12:29:08.798Z,12.60
2019-02-23T12:31:37.298Z,12.50
2019-02-23T12:34:05.892Z,12.80
2019-02-23T12:36:34.401Z,12.20
2019-02-23T12:39:03.046Z,13.10
2019-02-23T12:41:31.501Z,13.80
2019-02-23T12:44:00.114Z,13.70
2019-02-23T12:46:28.608Z,12.60
2019-02-23T12:48:57.294Z,13.50
2019-02-23T12:51:25.698Z,13.40
2019-02-23T12:53:54.197Z,12.90
2019-02-23T12:56:22.672Z,12.60
2019-02-23T12:58:51.185Z,12.20
2019-02-23T13:01:19.682Z,11.80
2019-02-23T13:03:48.203Z,11.60
2019-02-23T13:06:16.752Z,12.00
2019-02-23T13:09:10.688Z,11.50
2019-02-23T13:11:39.100Z,11.70
2019-02-23T13:14:34.929Z,12.10
2019-02-23T13:17:09.092Z,12.20
2019-02-23T13:20:00.694Z,11.50
2019-02-23T13:22:35.150Z,12.00
2019-02-23T13:25:21.954Z,11.80
2019-02-23T13:27:56.146Z,11.30
2019-02-23T13:30:30.334Z,11.00
2019-02-23T13:33:11.172Z,11.10
2019-02-23T13:35:52.029Z,10.70
2019-02-23T13:38:43.090Z,10.50
2019-02-23T13:41:14.578Z,11.10
2019-02-23T13:44:03.754Z,11.20
2019-02-23T13:46:38.110Z,11.30
2019-02-23T13:49:28.992Z,11.40
2019-02-23T13:52:20.320Z,10.80
2019-02-23T13:55:25.006Z,10.40
2019-02-23T13:58:05.241Z,10.50
2019-02-23T14:00:48.722Z,10.80
2019-02-23T14:03:41.007Z,10.70
2019-02-23T14:06:24.795Z,10.40
2019-02-23T14:09:28.001Z,10.90
2019-02-23T14:12:16.009Z,10.70
2019-02-23T14:14:52.644Z,10.90
2019-02-23T14:17:42.102Z,10.70
2019-02-23T14:20:13.625Z,11.10
2019-02-23T14:22:45.123Z,10.70
2019-02-23T14:25:31.692Z,10.80
2019-02-23T14:28:27.303Z,10.60
2019-02-23T14:31:07.466Z,10.60
2019-02-23T14:34:00.349Z,10.70
2019-02-23T14:36:37.378Z,10.70
2019-02-23T14:39:13.086Z,10.70
2019-02-23T14:42:18.120Z,10.20
2019-02-23T14:45:10.856Z,10.20
2019-02-23T14:47:57.402Z,10.30
2019-02-23T14:50:31.763Z,10.40
2019-02-23T14:53:24.475Z,10.30
2019-02-23T14:55:56.040Z,10.20
2019-02-23T14:58:30.345Z,10.10
2019-02-23T15:01:17.298Z,10.10
2019-02-23T15:04:09.342Z,10.20
2019-02-23T15:07:14.239Z,9.80
2019-02-23T15:10:17.886Z,9.90
2019-02-23T15:13:10.334Z,10.00
2019-02-23T15:15:54.190Z,9.90
2019-02-23T15:18:37.406Z,9.90
2019-02-23T15:21:14.743Z,9.70
2019-02-23T15:24:07.180Z,9.60
2019-02-23T15:26:53.818Z,9.70
2019-02-23T15:29:43.389Z,9.60
2019-02-23T15:32:24.140Z,9.50
2019-02-23T15:35:14.246Z,9.40
2019-02-23T15:38:05.169Z,9.40
2019-02-23T15:41:08.175Z,9.30
2019-02-23T15:43:48.285Z,9.30
2019-02-23T15:46:46.274Z,9.20
2019-02-23T15:49:28.988Z,9.10
2019-02-23T15:51:57.886Z,9.00
2019-02-23T15:54:29.127Z,8.90
2019-02-23T15:56:56.804Z,8.90
2019-02-23T15:59:25.218Z,8.90
2019-02-23T16:01:54.179Z,8.80
2019-02-23T16:04:22.689Z,8.80
2019-02-23T16:06:51.169Z,8.60
2019-02-23T16:09:22.557Z,8.60
2019-02-23T16:11:51.123Z,8.50
2019-02-23T16:14:21.174Z,8.50
2019-02-23T16:16:49.744Z,8.30
2019-02-23T16:19:18.170Z,8.30
2019-02-23T16:21:46.734Z,8.20
2019-02-23T16:24:15.381Z,8.10
2019-02-23T16:26:43.976Z,8.00
2019-02-23T16:29:12.934Z,8.00
2019-02-23T16:31:41.600Z,7.90
2019-02-23T16:34:10.376Z,7.70
2019-02-23T16:36:38.919Z,7.50
2019-02-23T16:39:10.398Z,7.30
2019-02-23T16:41:44.349Z,7.00
2019-02-23T16:44:12.885Z,6.80
2019-02-23T16:46:41.325Z,6.60
2019-02-23T16:49:10.419Z,6.40
2019-02-23T16:51:39.204Z,6.30
2019-02-23T16:54:07.887Z,6.20
2019-02-23T16:56:36.462Z,5.90
2019-02-23T16:59:05.163Z,5.70
2019-02-23T17:01:33.605Z,5.50
2019-02-23T17:04:02.417Z,5.30
2019-02-23T17:06:32.854Z,5.20
2019-02-23T17:09:01.602Z,5.10
2019-02-23T17:11:30.006Z,5.00
2019-02-23T17:13:58.797Z,4.80
2019-02-23T17:16:27.736Z,4.70
2019-02-23T17:18:56.328Z,4.60
2019-02-23T17:21:25.127Z,4.50
2019-02-23T17:23:54.265Z,4.30
2019-02-23T17:26:22.910Z,4.30
2019-02-23T17:28:51.574Z,4.20
2019-02-23T17:31:20.339Z,4.00
2019-02-23T17:33:48.987Z,3.90
2019-02-23T17:36:17.629Z,3.80
2019-02-23T17:38:46.214Z,3.60
2019-02-23T17:41:14.854Z,3.60
2019-02-23T17:43:43.480Z,3.50
2019-02-23T17:46:12.177Z,3.40
2019-02-23T17:48:40.936Z,3.20
2019-02-23T17:51:09.472Z,3.20
2019-02-23T17:53:38.186Z,3.10
2019-02-23T17:56:12.182Z,3.00
2019-02-23T17:58:37.070Z,3.00
2019-02-23T18:01:05.753Z,3.00
2019-02-23T18:03:34.369Z,2.90
2019-02-23T18:06:02.920Z,2.80
2019-02-23T18:08:31.493Z,2.70
2019-02-23T18:11:00.605Z,2.70
2019-02-23T18:13:29.480Z,2.60
2019-02-23T18:15:58.179Z,2.50
2019-02-23T18:18:26.641Z,2.50
2019-02-23T18:20:55.275Z,2.30
2019-02-23T18:23:24.048Z,2.30
2019-02-23T18:25:52.608Z,2.30
2019-02-23T18:28:21.674Z,2.20
2019-02-23T18:30:50.179Z,2.10
2019-02-23T18:33:18.974Z,2.10
2019-02-23T18:35:47.837Z,2.00
2019-02-23T18:38:16.223Z,2.00
2019-02-23T18:40:44.803Z,1.90
2019-02-23T18:43:13.298Z,1.80
2019-02-23T18:45:47.467Z,1.70
2019-02-23T18:48:12.058Z,1.80
2019-02-23T18:50:40.527Z,1.70
2019-02-23T18:53:09.034Z,1.60
2019-02-23T18:55:41.027Z,1.50
2019-02-23T18:58:07.799Z,1.50
2019-02-23T19:00:36.222Z,1.50
2019-02-23T19:03:04.734Z,1.40
2019-02-23T19:05:38.702Z,1.40
2019-02-23T19:08:06.801Z,1.30
2019-02-23T19:10:35.378Z,1.30
2019-02-23T19:13:04.182Z,1.30
2019-02-23T19:15:33.353Z,1.20
2019-02-23T19:18:01.951Z,1.20
2019-02-23T19:20:30.504Z,1.20
2019-02-23T19:22:58.932Z,1.10
2019-02-23T19:25:27.660Z,1.10
2019-02-23T19:27:56.349Z,1.00
2019-02-23T19:30:24.854Z,1.00
2019-02-23T19:32:53.334Z,1.00
2019-02-23T19:35:22.078Z,1.00
2019-02-23T19:37:50.601Z,1.00
2019-02-23T19:40:19.071Z,0.90
2019-02-23T19:42:47.717Z,0.80
2019-02-23T19:45:16.208Z,0.70
2019-02-23T19:47:44.646Z,0.60
2019-02-23T19:50:25.296Z,0.60
2019-02-23T19:52:53.689Z,0.60
2019-02-23T19:55:22.117Z,0.50
2019-02-23T19:57:50.610Z,0.50
2019-02-23T20:00:19.024Z,0.50
2019-02-23T20:02:47.588Z,0.40
2019-02-23T20:05:15.999Z,0.40
2019-02-23T20:07:44.470Z,0.30
2019-02-23T20:10:13.698Z,0.30
2019-02-23T20:12:42.657Z,0.30
2019-02-23T20:17:59.548Z,0.20
2019-02-23T20:20:28.099Z,0.20
2019-02-23T20:22:57.061Z,0.20
2019-02-23T20:25:25.909Z,0.10
2019-02-23T20:27:54.434Z,0.00
2019-02-23T20:30:22.860Z,0.10
2019-02-23T20:32:51.266Z,0.10
2019-02-23T20:35:19.922Z,0.10
2019-02-23T20:37:49.384Z,0.10
2019-02-23T20:40:17.926Z,0.00
2019-02-23T20:42:46.459Z,0.00
2019-02-23T20:45:15.236Z,-0.10
2019-02-23T20:47:43.726Z,-0.20
2019-02-23T20:50:12.213Z,-0.10
2019-02-23T20:52:40.917Z,-0.20
2019-02-23T20:55:09.835Z,-0.10
2019-02-23T20:57:38.478Z,-0.20
2019-02-23T21:00:11.324Z,-0.20
2019-02-23T21:02:39.997Z,-0.30
2019-02-23T21:05:13.542Z,-0.30
2019-02-23T21:07:42.097Z,-0.30
2019-02-23T21:10:11.074Z,-0.30
2019-02-23T21:12:39.954Z,-0.30
2019-02-23T21:15:10.359Z,-0.20
2019-02-23T21:17:39.222Z,-0.30
2019-02-23T21:20:09.216Z,-0.30
2019-02-23T21:22:38.041Z,-0.30
2019-02-23T21:25:07.883Z,-0.40
2019-02-23T21:27:36.449Z,-0.40
2019-02-23T21:30:07.717Z,-0.40
2019-02-23T21:32:36.231Z,-0.50
2019-02-23T21:35:06.304Z,-0.50
2019-02-23T21:37:34.869Z,-0.40
2019-02-23T21:40:03.347Z,-0.40
2019-02-23T21:42:31.865Z,-0.40
2019-02-23T21:45:00.822Z,-0.50
2019-02-23T21:47:29.485Z,-0.40
2019-02-23T21:49:58.042Z,-0.40
2019-02-23T21:52:26.705Z,-0.40
2019-02-23T21:54:55.346Z,-0.40
2019-02-23T21:57:24.078Z,-0.50
2019-02-23T21:59:52.825Z,-0.50
2019-02-23T22:02:21.631Z,-0.50
2019-02-23T22:04:50.310Z,-0.50
2019-02-23T22:07:18.849Z,-0.60
2019-02-23T22:09:47.382Z,-0.60
2019-02-23T22:12:15.965Z,-0.70
2019-02-23T22:14:45.056Z,-0.60
2019-02-23T22:17:13.458Z,-0.60
2019-02-23T22:19:41.919Z,-0.70
2019-02-23T22:22:10.489Z,-0.60
2019-02-23T22:24:39.011Z,-0.70
2019-02-23T22:27:07.670Z,-0.70
2019-02-23T22:29:39.122Z,-0.70
2019-02-23T22:32:07.555Z,-0.70
2019-02-23T22:34:36.313Z,-0.80
2019-02-23T22:37:05.128Z,-0.80
2019-02-23T22:39:33.633Z,-0.90
2019-02-23T22:42:02.382Z,-0.80
2019-02-23T22:47:28.549Z,-0.90
2019-02-23T22:50:02.109Z,-0.90
2019-02-23T22:52:34.598Z,-0.90
2019-02-23T22:57:58.561Z,-1.00
2019-02-23T23:00:29.130Z,-0.90
2019-02-23T23:02:57.542Z,-1.00
2019-02-23T23:05:26.010Z,-1.00
2019-02-23T23:07:55.386Z,-1.00
2019-02-23T23:10:24.112Z,-1.10
2019-02-23T23:12:52.506Z,-1.10
2019-02-23T23:15:20.910Z,-1.10
2019-02-23T23:17:49.319Z,-1.10
2019-02-23T23:20:18.091Z,-1.20
2019-02-23T23:22:46.508Z,-1.20
2019-02-23T23:25:15.143Z,-1.20
2019-02-23T23:27:49.079Z,-1.20
2019-02-23T23:30:13.687Z,-1.20
2019-02-23T23:32:42.092Z,-1.20
2019-02-23T23:35:10.562Z,-1.30
2019-02-23T23:37:39.202Z,-1.40
2019-02-23T23:40:07.683Z,-1.30
2019-02-23T23:42:36.337Z,-1.30
2019-02-23T23:45:06.132Z,-1.30
2019-02-23T23:47:34.544Z,-1.30
2019-02-23T23:50:03.020Z,-1.30
2019-02-23T23:52:31.510Z,-1.30
2019-02-23T23:54:59.910Z,-1.30
2019-02-23T23:57:28.385Z,-1.30
2019-02-23T23:59:56.798Z,-1.40
