createdAt,value
2018-02-26T00:00:16.747Z,73.26
2018-02-26T00:00:57.376Z,72.98
2018-02-26T00:01:37.954Z,72.98
2018-02-26T00:02:18.599Z,72.88
2018-02-26T00:02:59.198Z,72.88
2018-02-26T00:03:39.769Z,72.98
2018-02-26T00:04:20.448Z,73.36
2018-02-26T00:05:01.049Z,73.07
2018-02-26T00:05:41.625Z,73.45
2018-02-26T00:06:22.223Z,73.26
2018-02-26T00:07:02.851Z,73.26
2018-02-26T00:07:43.452Z,73.26
2018-02-26T00:08:24.009Z,73.36
2018-02-26T00:09:04.671Z,73.07
2018-02-26T00:09:45.265Z,73.45
2018-02-26T00:10:25.842Z,73.26
2018-02-26T00:11:06.464Z,72.88
2018-02-26T00:11:47.045Z,73.17
2018-02-26T00:12:27.632Z,73.07
2018-02-26T00:13:08.248Z,73.26
2018-02-26T00:13:48.834Z,73.07
2018-02-26T00:14:29.410Z,72.88
2018-02-26T00:15:10.064Z,72.69
2018-02-26T00:15:50.627Z,72.69
2018-02-26T00:16:31.176Z,72.79
2018-02-26T00:17:11.765Z,72.79
2018-02-26T00:17:52.343Z,72.79
2018-02-26T00:18:32.961Z,72.69
2018-02-26T00:19:13.594Z,72.69
2018-02-26T00:19:54.182Z,72.98
2018-02-26T00:20:34.808Z,72.79
2018-02-26T00:21:15.380Z,72.6
2018-02-26T00:21:56.046Z,72.51
2018-02-26T00:22:36.637Z,72.41
2018-02-26T00:23:17.239Z,72.22
2018-02-26T00:23:57.820Z,72.03
2018-02-26T00:24:38.410Z,71.84
2018-02-26T00:25:18.963Z,71.47
2018-02-26T00:25:59.584Z,71.84
2018-02-26T00:26:40.230Z,71.94
2018-02-26T00:27:20.778Z,72.03
2018-02-26T00:28:01.446Z,71.75
2018-02-26T00:28:42.048Z,71.84
2018-02-26T00:29:22.695Z,71.75
2018-02-26T00:30:03.307Z,71.75
2018-02-26T00:30:43.890Z,71.66
2018-02-26T00:31:24.474Z,72.13
2018-02-26T00:32:05.095Z,71.84
2018-02-26T00:32:45.704Z,71.94
2018-02-26T00:33:26.333Z,72.03
2018-02-26T00:34:06.898Z,71.94
2018-02-26T00:34:47.444Z,71.75
2018-02-26T00:35:28.018Z,71.84
2018-02-26T00:36:08.613Z,71.56
2018-02-26T00:36:49.191Z,71.75
2018-02-26T00:37:29.738Z,71.84
2018-02-26T00:38:10.375Z,72.03
2018-02-26T00:38:50.980Z,71.84
2018-02-26T00:39:31.712Z,71.84
2018-02-26T00:40:12.320Z,71.94
2018-02-26T00:40:52.920Z,71.84
2018-02-26T00:41:33.525Z,71.84
2018-02-26T00:42:14.096Z,71.56
2018-02-26T00:42:54.685Z,71.84
2018-02-26T00:43:35.349Z,72.03
2018-02-26T00:44:15.878Z,71.75
2018-02-26T00:44:56.453Z,72.03
2018-02-26T00:45:37.129Z,71.75
2018-02-26T00:46:17.721Z,71.56
2018-02-26T00:46:58.412Z,71.94
2018-02-26T00:47:39.049Z,71.94
2018-02-26T00:48:19.676Z,71.94
2018-02-26T00:49:00.234Z,71.94
2018-02-26T00:49:40.852Z,72.03
2018-02-26T00:50:21.402Z,71.94
2018-02-26T00:51:01.988Z,71.94
2018-02-26T00:51:42.633Z,71.56
2018-02-26T00:52:23.315Z,72.13
2018-02-26T00:53:03.982Z,71.75
2018-02-26T00:53:44.579Z,71.75
2018-02-26T00:54:25.182Z,71.75
2018-02-26T00:55:05.746Z,71.75
2018-02-26T00:55:46.343Z,71.94
2018-02-26T00:56:26.932Z,72.13
2018-02-26T00:57:07.516Z,72.32
2018-02-26T00:57:48.114Z,72.32
2018-02-26T00:58:28.739Z,72.41
2018-02-26T00:59:09.301Z,72.51
2018-02-26T00:59:49.900Z,72.41
2018-02-26T01:00:30.550Z,72.22
2018-02-26T01:01:11.145Z,72.41
2018-02-26T01:01:51.691Z,71.94
2018-02-26T01:02:32.290Z,72.22
2018-02-26T01:03:12.834Z,71.84
2018-02-26T01:03:53.399Z,71.75
2018-02-26T01:04:34.027Z,71.75
2018-02-26T01:05:14.587Z,71.75
2018-02-26T01:05:55.190Z,71.75
2018-02-26T01:06:35.863Z,72.03
2018-02-26T01:07:16.414Z,71.75
2018-02-26T01:07:56.957Z,72.22
2018-02-26T01:08:37.537Z,72.13
2018-02-26T01:09:18.087Z,71.84
2018-02-26T01:09:58.726Z,71.75
2018-02-26T01:10:39.279Z,71.75
2018-02-26T01:11:19.899Z,71.84
2018-02-26T01:12:00.484Z,72.13
2018-02-26T01:12:41.161Z,72.13
2018-02-26T01:13:21.805Z,71.56
2018-02-26T01:14:02.445Z,71.75
2018-02-26T01:14:43.028Z,71.75
2018-02-26T01:15:23.620Z,71.84
2018-02-26T01:16:04.209Z,71.84
2018-02-26T01:16:44.805Z,71.62
2018-02-26T01:17:25.435Z,71.53
2018-02-26T01:18:06.065Z,71.53
2018-02-26T01:18:46.656Z,71.84
2018-02-26T01:19:27.235Z,71.84
2018-02-26T01:20:07.833Z,71.91
2018-02-26T01:20:48.424Z,72.09
2018-02-26T01:21:29.094Z,72.03
2018-02-26T01:22:09.692Z,72
2018-02-26T01:22:50.284Z,71.81
2018-02-26T01:23:30.871Z,71.84
2018-02-26T01:24:11.455Z,71.72
2018-02-26T01:24:52.070Z,72
2018-02-26T01:25:32.707Z,71.91
2018-02-26T01:26:13.252Z,72.19
2018-02-26T01:26:53.823Z,72.28
2018-02-26T01:27:34.443Z,72.66
2018-02-26T01:28:14.968Z,72.38
2018-02-26T01:28:55.595Z,72.38
2018-02-26T01:29:36.145Z,72.38
2018-02-26T01:30:16.774Z,72.47
2018-02-26T01:30:57.354Z,72.94
2018-02-26T01:31:37.955Z,72.85
2018-02-26T01:32:18.548Z,72.66
2018-02-26T01:32:59.167Z,72.66
2018-02-26T01:33:39.804Z,72.66
2018-02-26T01:34:20.389Z,72.75
2018-02-26T01:35:00.962Z,72.66
2018-02-26T01:35:41.578Z,72.66
2018-02-26T01:36:22.245Z,72.75
2018-02-26T01:37:02.822Z,72.38
2018-02-26T01:37:43.506Z,72.28
2018-02-26T01:38:24.116Z,72.38
2018-02-26T01:39:04.717Z,72.09
2018-02-26T01:39:45.287Z,72
2018-02-26T01:40:25.881Z,72.28
2018-02-26T01:41:06.471Z,72.38
2018-02-26T01:41:47.156Z,72.28
2018-02-26T01:42:27.820Z,72.28
2018-02-26T01:43:08.406Z,72.09
2018-02-26T01:43:49.006Z,71.62
2018-02-26T01:44:29.684Z,72
2018-02-26T01:45:10.274Z,71.91
2018-02-26T01:45:50.878Z,71.62
2018-02-26T01:46:31.464Z,71.53
2018-02-26T01:47:12.046Z,71.53
2018-02-26T01:47:52.648Z,71.06
2018-02-26T01:48:33.229Z,71.06
2018-02-26T01:49:13.805Z,70.87
2018-02-26T01:49:54.400Z,71.15
2018-02-26T01:50:34.992Z,71.15
2018-02-26T01:51:15.602Z,70.87
2018-02-26T01:51:56.193Z,70.68
2018-02-26T01:52:36.809Z,70.39
2018-02-26T01:53:17.447Z,70.58
2018-02-26T01:53:58.024Z,70.2
2018-02-26T01:54:38.626Z,70.39
2018-02-26T01:55:19.204Z,70.39
2018-02-26T01:55:59.757Z,69.92
2018-02-26T01:56:40.396Z,70.02
2018-02-26T01:57:20.976Z,69.92
2018-02-26T01:58:01.567Z,69.35
2018-02-26T01:58:42.256Z,69.45
2018-02-26T01:59:22.885Z,69.35
2018-02-26T02:00:03.549Z,69.73
2018-02-26T02:00:44.105Z,69.07
2018-02-26T02:01:24.693Z,68.88
2018-02-26T02:02:05.287Z,69.07
2018-02-26T02:02:45.971Z,69.17
2018-02-26T02:03:26.642Z,68.88
2018-02-26T02:04:07.238Z,68.7
2018-02-26T02:04:47.806Z,68.23
2018-02-26T02:05:28.345Z,68.23
2018-02-26T02:06:08.925Z,67.94
2018-02-26T02:06:49.615Z,68.04
2018-02-26T02:07:30.270Z,68.04
2018-02-26T02:08:10.859Z,68.13
2018-02-26T02:08:51.451Z,68.32
2018-02-26T02:09:32.046Z,68.04
2018-02-26T02:10:12.662Z,68.13
2018-02-26T02:10:53.309Z,67.66
2018-02-26T02:11:33.908Z,67.94
2018-02-26T02:12:14.526Z,68.13
2018-02-26T02:12:55.122Z,68.04
2018-02-26T02:13:35.768Z,67.94
2018-02-26T02:14:16.327Z,67.94
2018-02-26T02:14:56.941Z,67.66
2018-02-26T02:15:37.540Z,67.66
2018-02-26T02:16:18.213Z,67.38
2018-02-26T02:16:58.798Z,67.47
2018-02-26T02:17:39.392Z,67.75
2018-02-26T02:18:20.064Z,67.94
2018-02-26T02:19:00.693Z,67
2018-02-26T02:19:41.253Z,67.28
2018-02-26T02:20:21.844Z,66.71
2018-02-26T02:21:02.497Z,67
2018-02-26T02:21:43.106Z,66.34
2018-02-26T02:22:23.783Z,66.15
2018-02-26T02:23:04.379Z,66.24
2018-02-26T02:23:44.961Z,66.34
2018-02-26T02:24:25.540Z,66.24
2018-02-26T02:25:06.123Z,65.77
2018-02-26T02:25:46.728Z,65.77
2018-02-26T02:26:27.286Z,65.67
2018-02-26T02:27:07.897Z,65.67
2018-02-26T02:27:48.502Z,65.48
2018-02-26T02:28:29.127Z,65.58
2018-02-26T02:29:09.700Z,66.15
2018-02-26T02:29:50.266Z,66.24
2018-02-26T02:30:30.861Z,66.05
2018-02-26T02:31:11.445Z,66.05
2018-02-26T02:31:52.043Z,65.58
2018-02-26T02:32:32.656Z,65.96
2018-02-26T02:33:13.310Z,65.58
2018-02-26T02:33:53.912Z,65.77
2018-02-26T02:34:34.585Z,65.11
2018-02-26T02:35:15.151Z,65.11
2018-02-26T02:35:55.760Z,65.39
2018-02-26T02:36:36.352Z,65.58
2018-02-26T02:37:16.950Z,65.39
2018-02-26T02:37:57.546Z,65.39
2018-02-26T02:38:38.179Z,65.3
2018-02-26T02:39:18.795Z,65.39
2018-02-26T02:39:59.400Z,65.48
2018-02-26T02:40:39.977Z,65.58
2018-02-26T02:41:20.579Z,65.39
2018-02-26T02:42:01.157Z,65.11
2018-02-26T02:42:41.745Z,65.3
2018-02-26T02:43:22.425Z,65.3
2018-02-26T02:44:03.010Z,65.2
2018-02-26T02:44:43.531Z,65.3
2018-02-26T02:45:24.187Z,65.39
2018-02-26T02:46:04.868Z,65.48
2018-02-26T02:46:45.422Z,65.58
2018-02-26T02:47:26.046Z,65.01
2018-02-26T02:48:06.707Z,65.39
2018-02-26T02:48:47.333Z,65.01
2018-02-26T02:49:27.960Z,65.01
2018-02-26T02:50:08.519Z,65.3
2018-02-26T02:50:49.098Z,65.58
2018-02-26T02:51:29.667Z,65.48
2018-02-26T02:52:10.263Z,65.01
2018-02-26T02:52:50.860Z,65.11
2018-02-26T02:53:31.444Z,64.83
2018-02-26T02:54:12.035Z,64.83
2018-02-26T02:54:52.718Z,64.64
2018-02-26T02:55:33.393Z,64.36
2018-02-26T02:56:13.993Z,64.36
2018-02-26T02:56:54.588Z,64.26
2018-02-26T02:57:35.159Z,64.45
2018-02-26T02:58:15.756Z,64.36
2018-02-26T02:58:56.351Z,64.36
2018-02-26T02:59:36.938Z,64.26
2018-02-26T03:00:17.607Z,64.54
2018-02-26T03:00:58.298Z,64.07
2018-02-26T03:01:38.940Z,64.54
2018-02-26T03:02:19.475Z,64.07
2018-02-26T03:03:00.066Z,64.07
2018-02-26T03:03:40.646Z,63.98
2018-02-26T03:04:21.246Z,63.89
2018-02-26T03:05:01.928Z,63.79
2018-02-26T03:05:42.534Z,63.89
2018-02-26T03:06:23.192Z,63.98
2018-02-26T03:07:03.778Z,63.79
2018-02-26T03:07:44.366Z,64.07
2018-02-26T03:08:24.958Z,63.7
2018-02-26T03:09:05.641Z,63.98
2018-02-26T03:09:46.219Z,63.51
2018-02-26T03:10:26.815Z,63.51
2018-02-26T03:11:07.408Z,63.32
2018-02-26T03:11:48.007Z,63.32
2018-02-26T03:12:28.675Z,63.32
2018-02-26T03:13:09.277Z,63.51
2018-02-26T03:13:49.853Z,63.41
2018-02-26T03:14:30.582Z,63.22
2018-02-26T03:15:11.129Z,63.41
2018-02-26T03:15:51.738Z,63.51
2018-02-26T03:16:32.318Z,63.22
2018-02-26T03:17:12.872Z,63.51
2018-02-26T03:17:53.480Z,63.03
2018-02-26T03:18:34.093Z,62.84
2018-02-26T03:19:14.676Z,62.56
2018-02-26T03:19:55.258Z,62.18
2018-02-26T03:20:35.878Z,62.56
2018-02-26T03:21:16.499Z,62.66
2018-02-26T03:21:57.149Z,61.99
2018-02-26T03:22:37.790Z,62.37
2018-02-26T03:23:18.374Z,62.47
2018-02-26T03:23:58.972Z,62.28
2018-02-26T03:24:39.569Z,62.66
2018-02-26T03:25:20.129Z,61.8
2018-02-26T03:26:00.751Z,61.9
2018-02-26T03:26:41.345Z,62.09
2018-02-26T03:27:21.997Z,61.9
2018-02-26T03:28:02.610Z,61.8
2018-02-26T03:28:43.186Z,61.71
2018-02-26T03:29:23.914Z,61.52
2018-02-26T03:30:04.551Z,61.9
2018-02-26T03:30:45.102Z,61.61
2018-02-26T03:31:25.717Z,61.52
2018-02-26T03:32:06.324Z,61.71
2018-02-26T03:32:46.912Z,61.71
2018-02-26T03:33:27.494Z,61.43
2018-02-26T03:34:08.116Z,61.24
2018-02-26T03:34:48.779Z,61.43
2018-02-26T03:35:29.438Z,61.43
2018-02-26T03:36:10.048Z,61.61
2018-02-26T03:36:50.623Z,61.24
2018-02-26T03:37:31.264Z,61.15
2018-02-26T03:38:11.898Z,61.33
2018-02-26T03:38:52.456Z,61.24
2018-02-26T03:39:33.014Z,61.43
2018-02-26T03:40:13.579Z,61.15
2018-02-26T03:40:54.154Z,60.86
2018-02-26T03:41:34.840Z,61.05
2018-02-26T03:42:15.449Z,60.96
2018-02-26T03:42:56.116Z,60.77
2018-02-26T03:43:36.694Z,60.68
2018-02-26T03:44:17.306Z,60.49
2018-02-26T03:44:57.977Z,60.11
2018-02-26T03:45:38.571Z,60.3
2018-02-26T03:46:19.198Z,60.3
2018-02-26T03:46:59.824Z,60.11
2018-02-26T03:47:40.441Z,60.11
2018-02-26T03:48:21.057Z,60.3
2018-02-26T03:49:01.691Z,60.21
2018-02-26T03:49:42.278Z,60.39
2018-02-26T03:50:22.859Z,60.3
2018-02-26T03:51:03.537Z,60.49
2018-02-26T03:51:44.252Z,60.3
2018-02-26T03:52:24.806Z,60.11
2018-02-26T03:53:05.433Z,60.11
2018-02-26T03:53:46.085Z,59.64
2018-02-26T03:54:26.670Z,59.73
2018-02-26T03:55:07.352Z,59.73
2018-02-26T03:55:47.946Z,59.83
2018-02-26T03:56:28.556Z,60.02
2018-02-26T03:57:09.110Z,59.64
2018-02-26T03:57:49.704Z,59.64
2018-02-26T03:58:30.283Z,59.64
2018-02-26T03:59:10.889Z,59.26
2018-02-26T03:59:51.515Z,59.45
2018-02-26T04:00:32.117Z,59.64
2018-02-26T04:01:12.750Z,59.64
2018-02-26T04:01:53.434Z,59.35
2018-02-26T04:02:34.025Z,59.83
2018-02-26T04:03:14.603Z,59.54
2018-02-26T04:03:55.200Z,59.54
2018-02-26T04:04:35.806Z,59.35
2018-02-26T04:05:16.373Z,59.26
2018-02-26T04:05:56.961Z,59.54
2018-02-26T04:06:37.552Z,59.54
2018-02-26T04:07:18.158Z,59.92
2018-02-26T04:07:58.744Z,59.83
2018-02-26T04:08:39.404Z,59.92
2018-02-26T04:09:20.009Z,60.02
2018-02-26T04:10:00.653Z,60.11
2018-02-26T04:10:41.239Z,60.11
2018-02-26T04:11:21.862Z,60.21
2018-02-26T04:12:02.420Z,60.11
2018-02-26T04:12:43.041Z,59.73
2018-02-26T04:13:23.729Z,59.83
2018-02-26T04:14:04.305Z,60.11
2018-02-26T04:14:44.994Z,59.92
2018-02-26T04:15:25.577Z,59.83
2018-02-26T04:16:06.176Z,59.64
2018-02-26T04:16:46.758Z,59.83
2018-02-26T04:17:27.348Z,59.83
2018-02-26T04:18:07.932Z,60.21
2018-02-26T04:18:48.529Z,60.02
2018-02-26T04:19:29.120Z,60.3
2018-02-26T04:20:09.708Z,60.02
2018-02-26T04:20:50.389Z,60.21
2018-02-26T04:21:30.951Z,60.21
2018-02-26T04:22:11.557Z,60.11
2018-02-26T04:22:52.156Z,60.3
2018-02-26T04:23:32.781Z,60.21
2018-02-26T04:24:13.365Z,60.21
2018-02-26T04:24:53.925Z,60.11
2018-02-26T04:25:34.571Z,61.05
2018-02-26T04:26:15.230Z,60.68
2018-02-26T04:26:55.782Z,60.68
2018-02-26T04:27:36.345Z,61.05
2018-02-26T04:28:16.913Z,61.43
2018-02-26T04:28:57.571Z,61.43
2018-02-26T04:29:38.132Z,61.43
2018-02-26T04:30:18.738Z,61.71
2018-02-26T04:30:59.348Z,61.8
2018-02-26T04:31:39.895Z,61.9
2018-02-26T04:32:20.479Z,62.37
2018-02-26T04:33:01.099Z,62.28
2018-02-26T04:33:41.683Z,62.75
2018-02-26T04:34:22.262Z,62.56
2018-02-26T04:35:02.863Z,63.13
2018-02-26T04:35:43.446Z,62.84
2018-02-26T04:36:24.067Z,63.13
2018-02-26T04:37:04.604Z,63.32
2018-02-26T04:37:45.222Z,63.41
2018-02-26T04:38:25.799Z,63.41
2018-02-26T04:39:06.391Z,63.41
2018-02-26T04:39:46.998Z,63.41
2018-02-26T04:40:27.573Z,63.7
2018-02-26T04:41:08.169Z,63.6
2018-02-26T04:41:48.753Z,63.79
2018-02-26T04:42:29.341Z,63.98
2018-02-26T04:43:10.188Z,63.79
2018-02-26T04:43:50.890Z,64.45
2018-02-26T04:44:31.513Z,64.45
2018-02-26T04:45:12.153Z,64.54
2018-02-26T04:45:52.781Z,64.26
2018-02-26T04:46:33.414Z,64.54
2018-02-26T04:47:14.050Z,64.83
2018-02-26T04:47:54.693Z,64.83
2018-02-26T04:48:35.294Z,64.83
2018-02-26T04:49:15.931Z,64.54
2018-02-26T04:49:56.642Z,64.45
2018-02-26T04:50:37.220Z,64.64
2018-02-26T04:51:17.810Z,64.54
2018-02-26T04:51:58.502Z,64.36
2018-02-26T04:52:39.102Z,64.17
2018-02-26T04:53:20.642Z,64.36
2018-02-26T04:54:00.258Z,64.54
2018-02-26T04:54:40.909Z,64.54
2018-02-26T04:55:21.530Z,64.45
2018-02-26T04:56:02.180Z,64.36
2018-02-26T04:56:42.787Z,64.54
2018-02-26T04:57:23.397Z,64.17
2018-02-26T04:58:03.988Z,63.79
2018-02-26T04:58:44.616Z,64.07
2018-02-26T04:59:25.257Z,64.07
2018-02-26T05:00:05.898Z,63.89
2018-02-26T05:00:46.440Z,63.79
2018-02-26T05:01:27.002Z,63.89
2018-02-26T05:02:07.536Z,63.89
2018-02-26T05:02:48.118Z,63.89
2018-02-26T05:03:28.738Z,63.79
2018-02-26T05:04:09.337Z,63.79
2018-02-26T05:04:49.972Z,63.7
2018-02-26T05:05:30.557Z,63.79
2018-02-26T05:06:11.219Z,64.07
2018-02-26T05:06:51.833Z,64.07
2018-02-26T05:07:32.449Z,64.07
2018-02-26T05:08:13.078Z,64.45
2018-02-26T05:08:53.620Z,64.26
2018-02-26T05:09:34.254Z,64.36
2018-02-26T05:10:14.807Z,64.83
2018-02-26T05:10:55.448Z,64.83
2018-02-26T05:11:36.004Z,65.11
2018-02-26T05:12:16.807Z,65.3
2018-02-26T05:12:57.491Z,65.3
2018-02-26T05:13:38.108Z,65.2
2018-02-26T05:14:18.694Z,65.01
2018-02-26T05:14:59.259Z,65.67
2018-02-26T05:15:39.863Z,65.67
2018-02-26T05:16:20.489Z,65.67
2018-02-26T05:17:01.121Z,65.67
2018-02-26T05:17:41.747Z,65.77
2018-02-26T05:18:22.359Z,65.67
2018-02-26T05:19:02.948Z,65.77
2018-02-26T05:19:43.502Z,65.96
2018-02-26T05:20:24.100Z,66.05
2018-02-26T05:21:04.747Z,66.52
2018-02-26T05:21:45.378Z,66.43
2018-02-26T05:22:26.011Z,66.71
2018-02-26T05:23:06.590Z,66.62
2018-02-26T05:23:47.159Z,66.62
2018-02-26T05:24:27.796Z,66.9
2018-02-26T05:25:08.407Z,66.52
2018-02-26T05:25:49.036Z,66.71
2018-02-26T05:26:29.644Z,66.71
2018-02-26T05:27:10.357Z,66.62
2018-02-26T05:27:50.936Z,67.19
2018-02-26T05:28:31.588Z,67.09
2018-02-26T05:29:12.145Z,67.09
2018-02-26T05:29:52.690Z,67.28
2018-02-26T05:30:33.272Z,67.47
2018-02-26T05:31:13.839Z,67.66
2018-02-26T05:31:54.447Z,67.38
2018-02-26T05:32:35.131Z,67.66
2018-02-26T05:33:15.727Z,67.75
2018-02-26T05:33:56.356Z,67.28
2018-02-26T05:34:36.964Z,67.09
2018-02-26T05:35:17.561Z,67.09
2018-02-26T05:35:58.179Z,67.28
2018-02-26T05:36:38.773Z,66.9
2018-02-26T05:37:19.359Z,67
2018-02-26T05:38:00.061Z,67.28
2018-02-26T05:38:41.187Z,67.28
2018-02-26T05:39:21.778Z,67.47
2018-02-26T05:40:02.405Z,67.85
2018-02-26T05:40:43.029Z,67.94
2018-02-26T05:41:23.607Z,68.04
2018-02-26T05:42:04.194Z,68.13
2018-02-26T05:42:44.807Z,67.85
2018-02-26T05:43:25.415Z,68.13
2018-02-26T05:44:06.059Z,68.79
2018-02-26T05:44:46.641Z,68.7
2018-02-26T05:45:27.291Z,68.79
2018-02-26T05:46:07.878Z,68.51
2018-02-26T05:46:48.423Z,68.98
2018-02-26T05:47:29.021Z,68.79
2018-02-26T05:48:09.600Z,68.7
2018-02-26T05:48:50.223Z,68.79
2018-02-26T05:49:30.804Z,69.35
2018-02-26T05:50:11.448Z,68.98
2018-02-26T05:50:52.048Z,68.79
2018-02-26T05:51:32.667Z,69.73
2018-02-26T05:52:13.243Z,69.45
2018-02-26T05:52:53.820Z,69.35
2018-02-26T05:53:34.415Z,69.26
2018-02-26T05:54:15.064Z,69.54
2018-02-26T05:54:55.598Z,69.92
2018-02-26T05:55:36.254Z,69.73
2018-02-26T05:56:16.930Z,69.73
2018-02-26T05:56:57.523Z,69.26
2018-02-26T05:57:38.112Z,70.11
2018-02-26T05:58:18.698Z,70.02
2018-02-26T05:58:59.291Z,70.2
2018-02-26T05:59:39.894Z,70.11
2018-02-26T06:00:20.493Z,70.2
2018-02-26T06:01:01.105Z,70.11
2018-02-26T06:01:41.678Z,70.2
2018-02-26T06:02:23.228Z,70.11
2018-02-26T06:04:10.697Z,69.64
2018-02-26T06:04:51.292Z,69.64
2018-02-26T06:05:31.870Z,69.54
2018-02-26T06:06:12.468Z,69.17
2018-02-26T06:06:53.146Z,69.64
2018-02-26T06:07:33.734Z,69.54
2018-02-26T06:08:14.325Z,69.26
2018-02-26T06:08:54.903Z,69.54
2018-02-26T06:09:35.498Z,69.45
2018-02-26T06:10:16.180Z,69.73
2018-02-26T06:10:56.812Z,68.98
2018-02-26T06:11:37.416Z,69.17
2018-02-26T06:12:18.038Z,68.7
2018-02-26T06:12:58.603Z,68.79
2018-02-26T06:13:39.233Z,68.79
2018-02-26T06:14:19.729Z,68.98
2018-02-26T06:15:00.308Z,68.6
2018-02-26T06:15:40.897Z,68.6
2018-02-26T06:16:21.527Z,68.32
2018-02-26T06:17:02.163Z,68.13
2018-02-26T06:17:42.736Z,68.04
2018-02-26T06:18:23.281Z,68.13
2018-02-26T06:19:03.851Z,68.13
2018-02-26T06:19:44.460Z,68.23
2018-02-26T06:20:25.031Z,68.23
2018-02-26T06:21:05.659Z,68.23
2018-02-26T06:21:46.290Z,68.32
2018-02-26T06:22:26.914Z,68.88
2018-02-26T06:23:07.493Z,68.7
2018-02-26T06:23:48.127Z,68.98
2018-02-26T06:24:29.132Z,68.6
2018-02-26T06:25:09.700Z,68.98
2018-02-26T06:25:50.512Z,68.6
2018-02-26T06:26:31.235Z,68.7
2018-02-26T06:27:11.848Z,68.79
2018-02-26T06:27:52.417Z,68.23
2018-02-26T06:28:32.996Z,68.79
2018-02-26T06:29:13.586Z,68.32
2018-02-26T06:29:54.174Z,68.23
2018-02-26T06:30:34.769Z,68.04
2018-02-26T06:31:15.335Z,68.13
2018-02-26T06:31:55.899Z,68.04
2018-02-26T06:32:36.438Z,68.23
2018-02-26T06:33:17.043Z,68.04
2018-02-26T06:33:57.638Z,68.04
2018-02-26T06:34:38.203Z,68.41
2018-02-26T06:35:18.802Z,68.7
2018-02-26T06:35:59.394Z,68.32
2018-02-26T06:36:39.977Z,68.79
2018-02-26T06:37:20.584Z,68.79
2018-02-26T06:38:01.179Z,68.41
2018-02-26T06:38:41.765Z,68.98
2018-02-26T06:39:22.433Z,68.7
2018-02-26T06:40:03.023Z,68.79
2018-02-26T06:40:43.609Z,68.6
2018-02-26T06:41:24.218Z,69.26
2018-02-26T06:42:04.794Z,69.07
2018-02-26T06:42:45.381Z,69.17
2018-02-26T06:43:25.992Z,69.17
2018-02-26T06:44:06.550Z,69.26
2018-02-26T06:44:47.165Z,69.26
2018-02-26T06:45:27.735Z,69.17
2018-02-26T06:46:08.301Z,68.51
2018-02-26T06:46:48.851Z,68.7
2018-02-26T06:47:29.390Z,68.88
2018-02-26T06:48:09.978Z,68.88
2018-02-26T06:48:50.590Z,68.7
2018-02-26T06:49:31.131Z,68.7
2018-02-26T06:50:11.678Z,68.88
2018-02-26T06:50:52.288Z,68.88
2018-02-26T06:51:32.957Z,68.79
2018-02-26T06:52:13.529Z,68.51
2018-02-26T06:52:54.136Z,68.41
2018-02-26T06:53:34.766Z,68.7
2018-02-26T06:54:15.335Z,68.23
2018-02-26T06:54:55.914Z,68.13
2018-02-26T06:55:36.537Z,68.04
2018-02-26T06:56:17.148Z,68.51
2018-02-26T06:56:57.759Z,68.23
2018-02-26T06:57:38.328Z,68.51
2018-02-26T06:58:18.950Z,68.41
2018-02-26T06:58:59.700Z,68.23
2018-02-26T06:59:40.191Z,68.41
2018-02-26T07:00:20.806Z,68.13
2018-02-26T07:01:01.431Z,68.23
2018-02-26T07:01:41.955Z,68.13
2018-02-26T07:02:22.568Z,68.32
2018-02-26T07:03:03.157Z,68.23
2018-02-26T07:03:43.724Z,68.13
2018-02-26T07:04:24.329Z,68.13
2018-02-26T07:05:05.015Z,68.13
2018-02-26T07:05:45.623Z,68.04
2018-02-26T07:06:26.195Z,68.23
2018-02-26T07:07:06.974Z,68.32
2018-02-26T07:07:47.512Z,67.94
2018-02-26T07:08:28.069Z,68.13
2018-02-26T07:09:08.687Z,67.57
2018-02-26T07:09:49.259Z,67.66
2018-02-26T07:10:29.825Z,67.66
2018-02-26T07:11:10.499Z,67.66
2018-02-26T07:11:51.044Z,67.94
2018-02-26T07:12:31.652Z,67.94
2018-02-26T07:13:12.285Z,68.32
2018-02-26T07:13:52.859Z,68.04
2018-02-26T07:14:33.553Z,68.13
2018-02-26T07:15:14.157Z,68.13
2018-02-26T07:15:54.819Z,68.04
2018-02-26T07:16:35.405Z,68.13
2018-02-26T07:17:16.047Z,68.13
2018-02-26T07:17:56.670Z,68.32
2018-02-26T07:18:37.260Z,68.32
2018-02-26T07:19:17.846Z,68.13
2018-02-26T07:19:58.437Z,68.23
2018-02-26T07:20:39.026Z,68.04
2018-02-26T07:21:19.609Z,68.13
2018-02-26T07:22:00.163Z,68.04
2018-02-26T07:22:40.761Z,68.23
2018-02-26T07:23:21.319Z,68.23
2018-02-26T07:24:01.972Z,68.04
2018-02-26T07:24:42.559Z,68.04
2018-02-26T07:25:23.154Z,68.23
2018-02-26T07:26:03.786Z,68.32
2018-02-26T07:26:44.434Z,67.94
2018-02-26T07:27:25.019Z,69.73
2018-02-26T07:28:05.615Z,76.06
2018-02-26T07:28:46.244Z,76.53
2018-02-26T07:29:26.871Z,73.13
2018-02-26T07:30:07.461Z,70.39
2018-02-26T07:30:48.067Z,68.7
2018-02-26T07:31:28.654Z,66.9
2018-02-26T07:32:09.320Z,66.62
2018-02-26T07:32:49.901Z,66.24
2018-02-26T07:33:30.508Z,66.34
2018-02-26T07:34:11.091Z,66.34
2018-02-26T07:34:51.678Z,66.43
2018-02-26T07:35:32.277Z,66.62
2018-02-26T07:36:12.879Z,66.81
2018-02-26T07:36:53.447Z,67.09
2018-02-26T07:37:34.130Z,67.38
2018-02-26T07:38:14.767Z,67.47
2018-02-26T07:38:55.323Z,67.28
2018-02-26T07:39:35.896Z,67.19
2018-02-26T07:40:16.578Z,67.85
2018-02-26T07:40:57.161Z,67.66
2018-02-26T07:41:37.753Z,67.85
2018-02-26T07:42:18.398Z,67.85
2018-02-26T07:42:59.021Z,68.13
2018-02-26T07:43:39.704Z,68.13
2018-02-26T07:44:20.330Z,68.04
2018-02-26T07:45:00.971Z,68.13
2018-02-26T07:45:41.556Z,68.79
2018-02-26T07:46:22.238Z,68.6
2018-02-26T07:47:02.874Z,68.6
2018-02-26T07:47:43.465Z,68.6
2018-02-26T07:48:24.096Z,68.88
2018-02-26T07:49:04.692Z,68.88
2018-02-26T07:49:45.334Z,68.7
2018-02-26T07:50:25.949Z,68.79
2018-02-26T07:51:06.533Z,68.7
2018-02-26T07:51:47.143Z,68.88
2018-02-26T07:52:27.821Z,68.51
2018-02-26T07:53:08.426Z,68.13
2018-02-26T07:53:49.000Z,68.13
2018-02-26T07:54:29.668Z,68.7
2018-02-26T07:55:10.265Z,68.6
2018-02-26T07:55:50.861Z,68.7
2018-02-26T07:56:31.513Z,68.23
2018-02-26T07:57:12.126Z,68.79
2018-02-26T07:57:52.760Z,68.23
2018-02-26T07:58:33.390Z,68.23
2018-02-26T07:59:13.980Z,68.04
2018-02-26T07:59:54.529Z,68.04
2018-02-26T08:00:35.135Z,68.04
2018-02-26T08:01:15.669Z,68.13
2018-02-26T08:01:56.342Z,67.94
2018-02-26T08:02:36.909Z,68.16
2018-02-26T08:03:17.540Z,67.5
2018-02-26T08:03:58.479Z,67.32
2018-02-26T08:04:39.064Z,66.47
2018-02-26T08:05:19.674Z,65.9
2018-02-26T08:06:00.277Z,65.14
2018-02-26T08:06:40.829Z,65.52
2018-02-26T08:07:21.418Z,65.52
2018-02-26T08:08:02.010Z,65.61
2018-02-26T08:08:42.693Z,65.05
2018-02-26T08:09:23.271Z,64.61
2018-02-26T08:10:03.884Z,63.76
2018-02-26T08:10:44.484Z,63.29
2018-02-26T08:11:25.063Z,62.15
2018-02-26T08:12:05.659Z,61.3
2018-02-26T08:12:46.293Z,60.86
2018-02-26T08:13:26.862Z,59.89
2018-02-26T08:14:07.488Z,59.79
2018-02-26T08:14:48.084Z,59.41
2018-02-26T08:15:28.690Z,59.41
2018-02-26T08:16:09.302Z,59.79
2018-02-26T08:16:49.943Z,60.36
2018-02-26T08:17:30.600Z,60.74
2018-02-26T08:18:11.260Z,60.36
2018-02-26T08:18:51.894Z,59.79
2018-02-26T08:19:32.496Z,59.89
2018-02-26T08:20:13.074Z,60.36
2018-02-26T08:20:53.660Z,61.11
2018-02-26T08:21:34.251Z,60.86
2018-02-26T08:22:14.923Z,60.2
2018-02-26T08:22:55.518Z,59.54
2018-02-26T08:23:36.151Z,58.12
2018-02-26T08:24:16.789Z,57.11
2018-02-26T08:24:57.434Z,56.54
2018-02-26T08:25:39.418Z,55.12
2018-02-26T08:26:20.099Z,54.37
2018-02-26T08:27:00.685Z,54.37
2018-02-26T08:27:41.353Z,54.27
2018-02-26T08:28:22.035Z,55.03
2018-02-26T08:29:02.620Z,54.55
2018-02-26T08:29:45.310Z,54.55
2018-02-26T08:30:25.939Z,54.02
2018-02-26T08:31:06.548Z,53.64
2018-02-26T08:31:47.141Z,52.79
2018-02-26T08:32:27.821Z,52.25
2018-02-26T08:33:08.441Z,51.58
2018-02-26T08:33:49.089Z,50.82
2018-02-26T08:34:29.656Z,49.79
2018-02-26T08:35:12.457Z,49.41
2018-02-26T08:35:51.774Z,48.65
2018-02-26T08:36:32.327Z,48.96
2018-02-26T08:37:12.936Z,48.1
2018-02-26T08:37:53.527Z,47.72
2018-02-26T08:38:34.135Z,47.44
2018-02-26T08:39:14.683Z,46.97
2018-02-26T08:39:55.249Z,46.4
2018-02-26T08:40:35.884Z,46.21
2018-02-26T08:41:16.486Z,45.17
2018-02-26T08:41:57.157Z,44.98
2018-02-26T08:42:37.748Z,44.32
2018-02-26T08:43:18.420Z,43.65
2018-02-26T08:43:59.041Z,43.46
2018-02-26T08:44:39.635Z,43.65
2018-02-26T08:45:20.210Z,43.77
2018-02-26T08:46:00.875Z,43.39