createdAt,value
2023-01-30T00:01:57.981Z,8.40
2023-01-30T00:04:25.863Z,7.70
2023-01-30T00:06:53.643Z,8.40
2023-01-30T00:09:21.446Z,7.83
2023-01-30T00:11:50.584Z,8.00
2023-01-30T00:14:18.405Z,8.30
2023-01-30T00:16:46.280Z,7.90
2023-01-30T00:19:14.108Z,8.53
2023-01-30T00:21:41.894Z,8.70
2023-01-30T00:24:09.964Z,8.20
2023-01-30T00:26:37.873Z,9.20
2023-01-30T00:29:07.529Z,8.20
2023-01-30T00:31:35.285Z,8.27
2023-01-30T00:34:03.314Z,8.33
2023-01-30T00:36:31.062Z,9.37
2023-01-30T00:38:59.113Z,8.47
2023-01-30T00:41:47.064Z,8.60
2023-01-30T00:44:33.699Z,7.43
2023-01-30T00:47:08.655Z,8.50
2023-01-30T00:49:36.920Z,9.00
2023-01-30T00:52:05.180Z,8.80
2023-01-30T00:54:33.017Z,9.53
2023-01-30T00:57:01.168Z,9.13
2023-01-30T00:59:30.375Z,8.97
2023-01-30T01:01:58.249Z,9.10
2023-01-30T01:04:26.114Z,8.93
2023-01-30T01:06:53.913Z,8.37
2023-01-30T01:09:21.758Z,9.43
2023-01-30T01:11:49.565Z,8.40
2023-01-30T01:14:17.388Z,9.33
2023-01-30T01:16:46.692Z,8.87
2023-01-30T01:19:14.486Z,9.17
2023-01-30T01:21:42.280Z,8.97
2023-01-30T01:24:14.290Z,9.93
2023-01-30T01:26:42.676Z,8.87
2023-01-30T01:29:13.417Z,8.33
2023-01-30T01:31:41.313Z,9.40
2023-01-30T01:34:10.658Z,9.50
2023-01-30T01:36:54.875Z,9.37
2023-01-30T01:39:23.934Z,9.30
2023-01-30T01:41:51.096Z,9.10
2023-01-30T01:44:18.905Z,9.33
2023-01-30T01:46:51.897Z,8.27
2023-01-30T01:49:24.955Z,8.27
2023-01-30T01:51:58.231Z,8.70
2023-01-30T01:54:33.010Z,10.17
2023-01-30T01:57:03.913Z,8.93
2023-01-30T01:59:34.574Z,9.80
2023-01-30T02:02:06.904Z,9.77
2023-01-30T02:04:55.673Z,9.23
2023-01-30T02:07:23.798Z,8.50
2023-01-30T02:09:52.564Z,9.33
2023-01-30T02:12:20.383Z,9.43
2023-01-30T02:14:49.929Z,9.93
2023-01-30T02:17:17.824Z,9.73
2023-01-30T02:19:52.551Z,8.83
2023-01-30T02:22:54.441Z,8.40
2023-01-30T02:25:59.805Z,8.77
2023-01-30T02:28:53.030Z,8.20
2023-01-30T02:31:33.848Z,9.10
2023-01-30T02:34:20.550Z,9.30
2023-01-30T02:36:55.551Z,8.63
2023-01-30T02:39:34.263Z,8.67
2023-01-30T02:42:08.829Z,8.77
2023-01-30T02:44:45.513Z,8.83
2023-01-30T02:47:18.684Z,9.00
2023-01-30T02:49:49.681Z,8.23
2023-01-30T02:52:18.581Z,8.73
2023-01-30T02:54:46.423Z,9.63
2023-01-30T02:57:20.763Z,9.53
2023-01-30T02:59:52.468Z,9.27
2023-01-30T03:03:07.190Z,8.50
2023-01-30T03:05:59.753Z,8.47
2023-01-30T03:08:34.996Z,8.00
2023-01-30T03:11:06.578Z,7.60
2023-01-30T03:13:45.714Z,8.53
2023-01-30T03:16:17.049Z,9.07
2023-01-30T03:18:47.212Z,8.20
2023-01-30T03:21:15.005Z,8.07
2023-01-30T03:23:42.877Z,9.17
2023-01-30T03:26:18.311Z,9.23
2023-01-30T03:28:47.358Z,8.70
2023-01-30T03:31:15.887Z,7.87
2023-01-30T03:33:43.798Z,7.90
2023-01-30T03:36:13.308Z,7.70
2023-01-30T03:38:41.369Z,8.47
2023-01-30T03:41:09.769Z,7.50
2023-01-30T03:43:37.586Z,7.43
2023-01-30T03:46:05.706Z,8.20
2023-01-30T03:48:33.544Z,7.20
2023-01-30T03:51:01.423Z,7.17
2023-01-30T03:53:30.570Z,7.43
2023-01-30T03:55:58.423Z,6.70
2023-01-30T03:58:26.218Z,6.97
2023-01-30T04:00:55.979Z,8.17
2023-01-30T04:03:24.217Z,8.00
2023-01-30T04:05:52.073Z,7.27
2023-01-30T04:08:19.884Z,7.57
2023-01-30T04:10:49.042Z,7.77
2023-01-30T04:13:16.806Z,7.17
2023-01-30T04:15:44.601Z,8.47
2023-01-30T04:18:12.501Z,7.07
2023-01-30T04:20:40.290Z,6.60
2023-01-30T04:23:08.244Z,8.47
2023-01-30T04:25:36.052Z,8.13
2023-01-30T04:28:05.567Z,7.80
2023-01-30T04:30:33.409Z,7.23
2023-01-30T04:33:01.193Z,7.03
2023-01-30T04:35:28.999Z,6.97
2023-01-30T04:37:57.322Z,8.60
2023-01-30T04:40:25.137Z,7.50
2023-01-30T04:42:52.880Z,7.23
2023-01-30T04:45:22.010Z,7.83
2023-01-30T04:47:49.873Z,8.00
2023-01-30T04:50:17.956Z,8.23
2023-01-30T04:52:45.722Z,7.17
2023-01-30T04:55:13.558Z,7.57
2023-01-30T04:57:41.359Z,7.23
2023-01-30T05:00:10.882Z,7.20
2023-01-30T05:02:40.058Z,7.07
2023-01-30T05:05:08.291Z,7.50
2023-01-30T05:07:36.099Z,7.40
2023-01-30T05:10:03.867Z,7.83
2023-01-30T05:12:31.667Z,6.77
2023-01-30T05:14:59.436Z,7.50
2023-01-30T05:17:27.250Z,10.37
2023-01-30T05:19:56.425Z,7.60
2023-01-30T05:22:24.240Z,7.57
2023-01-30T05:24:52.054Z,7.90
2023-01-30T05:27:20.048Z,7.67
2023-01-30T05:29:47.905Z,8.23
2023-01-30T05:32:16.986Z,7.77
2023-01-30T05:34:44.935Z,6.67
2023-01-30T05:37:14.088Z,6.80
2023-01-30T05:39:41.867Z,6.77
2023-01-30T05:42:09.705Z,7.37
2023-01-30T05:44:37.476Z,7.87
2023-01-30T05:47:05.390Z,6.93
2023-01-30T05:49:33.169Z,7.30
2023-01-30T05:52:01.125Z,8.20
2023-01-30T05:54:30.266Z,7.27
2023-01-30T05:56:58.038Z,7.77
2023-01-30T05:59:25.850Z,7.80
2023-01-30T06:01:53.656Z,6.53
2023-01-30T06:04:21.480Z,6.93
2023-01-30T06:06:50.618Z,7.73
2023-01-30T06:09:18.661Z,7.87
2023-01-30T06:11:47.917Z,6.57
2023-01-30T06:14:15.666Z,7.53
2023-01-30T06:16:43.580Z,7.60
2023-01-30T06:19:11.596Z,7.70
2023-01-30T06:21:39.389Z,7.80
2023-01-30T06:24:07.759Z,7.40
2023-01-30T06:26:35.633Z,8.20
2023-01-30T06:29:04.820Z,7.17
2023-01-30T06:31:32.644Z,6.43
2023-01-30T06:34:00.418Z,7.83
2023-01-30T06:36:28.236Z,7.83
2023-01-30T06:38:56.270Z,8.33
2023-01-30T06:41:24.102Z,8.77
2023-01-30T06:43:51.875Z,10.07
2023-01-30T06:46:21.163Z,10.57
2023-01-30T06:48:48.930Z,8.33
2023-01-30T06:51:16.772Z,8.30
2023-01-30T06:53:44.592Z,8.23
2023-01-30T06:56:12.369Z,7.47
2023-01-30T06:58:40.140Z,8.17
2023-01-30T07:01:07.917Z,7.93
2023-01-30T07:03:37.084Z,6.53
2023-01-30T07:06:05.035Z,7.23
2023-01-30T07:08:32.842Z,6.60
2023-01-30T07:11:00.675Z,6.67
2023-01-30T07:13:28.467Z,6.60
2023-01-30T07:15:56.552Z,6.23
2023-01-30T07:18:24.304Z,6.40
2023-01-30T07:20:53.451Z,6.90
2023-01-30T07:23:21.576Z,6.37
2023-01-30T07:25:49.345Z,6.30
2023-01-30T07:28:17.174Z,5.97
2023-01-30T07:30:45.125Z,5.67
2023-01-30T07:33:12.963Z,5.73
2023-01-30T07:35:40.744Z,5.70
2023-01-30T07:38:09.833Z,6.03
2023-01-30T07:40:37.648Z,5.93
2023-01-30T07:43:06.748Z,5.40
2023-01-30T07:45:38.959Z,6.17
2023-01-30T07:48:07.382Z,6.23
2023-01-30T07:50:35.254Z,5.80
2023-01-30T07:53:04.477Z,5.40
2023-01-30T07:55:33.943Z,5.70
2023-01-30T07:58:01.778Z,5.80
2023-01-30T08:00:29.861Z,7.70
2023-01-30T08:02:57.748Z,7.13
2023-01-30T08:05:25.612Z,11.87
2023-01-30T08:07:53.562Z,8.53
2023-01-30T08:10:21.583Z,7.03
2023-01-30T08:12:52.437Z,5.63
2023-01-30T08:15:22.769Z,4.93
2023-01-30T08:17:59.533Z,5.50
2023-01-30T08:20:28.679Z,6.00
2023-01-30T08:22:56.765Z,5.47
2023-01-30T08:25:24.941Z,5.37
2023-01-30T08:27:54.532Z,5.77
2023-01-30T08:30:23.509Z,5.13
2023-01-30T08:32:51.341Z,5.67
2023-01-30T08:35:19.125Z,4.80
2023-01-30T08:37:46.907Z,5.00
2023-01-30T08:40:15.484Z,4.40
2023-01-30T08:42:45.111Z,6.30
2023-01-30T08:45:15.007Z,5.20
2023-01-30T08:47:42.813Z,5.37
2023-01-30T08:50:11.746Z,4.80
2023-01-30T08:52:39.539Z,5.63
2023-01-30T08:55:07.883Z,5.00
2023-01-30T08:57:35.698Z,4.77
2023-01-30T09:00:04.548Z,4.40
2023-01-30T09:02:33.754Z,4.77
2023-01-30T09:05:01.635Z,5.20
2023-01-30T09:07:29.649Z,5.60
2023-01-30T09:10:00.159Z,5.40
2023-01-30T09:12:28.533Z,5.37
2023-01-30T09:14:58.253Z,5.53
2023-01-30T09:17:26.157Z,4.67
2023-01-30T09:19:55.302Z,5.07
2023-01-30T09:22:23.160Z,4.77
2023-01-30T09:24:50.953Z,5.03
2023-01-30T09:27:18.835Z,4.87
2023-01-30T09:29:46.598Z,4.47
2023-01-30T09:32:14.395Z,5.33
2023-01-30T09:34:42.364Z,4.73
2023-01-30T09:37:11.577Z,5.50
2023-01-30T09:39:39.400Z,7.67
2023-01-30T09:42:36.544Z,8.37
2023-01-30T09:45:27.716Z,6.80
2023-01-30T09:48:04.932Z,6.93
2023-01-30T09:50:48.885Z,7.17
2023-01-30T09:53:25.438Z,6.27
2023-01-30T09:55:53.596Z,6.00
2023-01-30T09:58:23.811Z,6.20
2023-01-30T10:00:57.767Z,6.97
2023-01-30T10:03:30.826Z,6.20
2023-01-30T10:06:03.128Z,6.57
2023-01-30T10:08:46.497Z,5.80
2023-01-30T10:11:29.117Z,6.23
2023-01-30T10:14:22.283Z,6.03
2023-01-30T10:17:01.120Z,5.00
2023-01-30T10:19:46.628Z,5.70
2023-01-30T10:22:28.790Z,4.80
2023-01-30T10:25:07.699Z,5.13
2023-01-30T10:27:37.530Z,4.67
2023-01-30T10:30:08.796Z,4.47
2023-01-30T10:32:42.920Z,4.10
2023-01-30T10:35:17.638Z,4.30
2023-01-30T10:37:52.391Z,3.93
2023-01-30T10:40:25.156Z,3.47
2023-01-30T10:43:00.401Z,4.10
2023-01-30T10:45:36.659Z,3.70
2023-01-30T10:48:31.431Z,3.13
2023-01-30T10:51:22.396Z,3.33
2023-01-30T10:53:56.957Z,3.80
2023-01-30T10:56:35.141Z,3.10
2023-01-30T10:59:15.354Z,3.57
2023-01-30T11:01:46.088Z,2.73
2023-01-30T11:04:23.855Z,3.40
2023-01-30T11:06:52.866Z,3.97
2023-01-30T11:09:21.862Z,3.23
2023-01-30T11:11:54.116Z,4.13
2023-01-30T11:14:22.146Z,3.20
2023-01-30T11:16:54.177Z,3.40
2023-01-30T11:19:25.530Z,3.50
2023-01-30T11:21:55.581Z,2.67
2023-01-30T11:24:25.414Z,3.57
2023-01-30T11:26:55.621Z,3.60
2023-01-30T11:29:30.176Z,3.63
2023-01-30T11:32:02.527Z,3.20
2023-01-30T11:34:30.444Z,2.80
2023-01-30T11:37:14.083Z,3.27
2023-01-30T11:39:51.305Z,3.63
2023-01-30T11:42:25.098Z,3.37
2023-01-30T11:45:10.690Z,3.10
2023-01-30T11:47:57.994Z,3.17
2023-01-30T11:50:37.094Z,3.20
2023-01-30T11:53:19.819Z,3.43
2023-01-30T11:56:02.286Z,3.17
2023-01-30T11:58:35.621Z,2.83
2023-01-30T12:01:05.072Z,2.90
2023-01-30T12:03:34.447Z,3.10
2023-01-30T12:06:02.483Z,2.60
2023-01-30T12:08:44.315Z,2.43
2023-01-30T12:11:44.911Z,3.17
2023-01-30T12:14:35.486Z,3.60
2023-01-30T12:17:12.100Z,3.90
2023-01-30T12:19:57.683Z,3.83
2023-01-30T12:22:33.092Z,3.23
2023-01-30T12:25:02.506Z,3.60
2023-01-30T12:27:45.454Z,4.30
2023-01-30T12:30:31.272Z,3.60
2023-01-30T12:35:46.635Z,3.83
2023-01-30T12:38:26.530Z,4.13
2023-01-30T12:41:04.930Z,3.53
2023-01-30T12:44:00.946Z,3.83
2023-01-30T12:46:49.498Z,4.60
2023-01-30T12:49:39.547Z,4.07
2023-01-30T12:52:29.312Z,4.30
2023-01-30T12:55:03.465Z,3.63
2023-01-30T12:57:38.797Z,4.47
2023-01-30T13:00:25.487Z,3.17
2023-01-30T13:03:12.790Z,3.70
2023-01-30T13:05:45.689Z,3.30
2023-01-30T13:08:31.220Z,3.40
2023-01-30T13:11:07.300Z,3.10
2023-01-30T13:13:42.953Z,2.93
2023-01-30T13:16:18.562Z,3.40
2023-01-30T13:18:52.848Z,3.47
2023-01-30T13:21:24.532Z,3.50
2023-01-30T13:24:04.888Z,3.13
2023-01-30T13:26:35.612Z,3.50
2023-01-30T13:29:06.397Z,3.47
2023-01-30T13:31:39.854Z,3.53
2023-01-30T13:34:14.649Z,3.03
2023-01-30T13:36:48.035Z,3.10
2023-01-30T13:39:20.631Z,3.43
2023-01-30T13:41:55.752Z,3.80
2023-01-30T13:44:27.549Z,4.17
2023-01-30T13:46:57.112Z,3.80
2023-01-30T13:49:37.927Z,4.40
2023-01-30T13:52:12.480Z,4.10
2023-01-30T13:54:52.798Z,5.27
2023-01-30T13:57:32.109Z,22.57
2023-01-30T14:00:29.611Z,24.73
2023-01-30T14:03:16.513Z,8.57
2023-01-30T14:06:05.693Z,6.63
2023-01-30T14:08:40.100Z,8.17
2023-01-30T14:11:33.047Z,6.63
2023-01-30T14:14:05.401Z,5.60
2023-01-30T14:16:45.102Z,7.07
2023-01-30T14:19:39.053Z,5.10
2023-01-30T14:22:40.548Z,3.13
2023-01-30T14:25:44.841Z,3.80
2023-01-30T14:28:43.878Z,3.27
2023-01-30T14:31:12.011Z,3.50
2023-01-30T14:33:50.452Z,2.97
2023-01-30T14:36:37.719Z,4.10
2023-01-30T14:39:41.596Z,3.43
2023-01-30T14:42:19.798Z,3.73
2023-01-30T14:45:05.607Z,3.80
2023-01-30T14:47:46.257Z,3.87
2023-01-30T14:50:21.375Z,3.50
2023-01-30T14:52:50.460Z,3.40
2023-01-30T14:55:23.662Z,3.70
2023-01-30T14:57:56.043Z,3.40
2023-01-30T15:00:29.096Z,3.23
2023-01-30T15:03:00.620Z,3.43
2023-01-30T15:05:34.337Z,3.73
2023-01-30T15:08:09.719Z,3.70
2023-01-30T15:10:54.918Z,3.43
2023-01-30T15:13:56.566Z,3.17
2023-01-30T15:16:54.562Z,4.67
2023-01-30T15:19:51.566Z,4.97
2023-01-30T15:22:28.150Z,4.50
2023-01-30T15:25:37.715Z,4.50
2023-01-30T15:28:20.717Z,6.43
2023-01-30T15:31:09.564Z,4.00
2023-01-30T15:33:45.200Z,3.10
2023-01-30T15:36:24.023Z,2.90
2023-01-30T15:38:58.044Z,3.57
2023-01-30T15:41:26.202Z,2.70
2023-01-30T15:44:08.154Z,2.80
2023-01-30T15:46:47.225Z,2.67
2023-01-30T15:49:35.777Z,3.20
2023-01-30T15:52:06.450Z,3.00
2023-01-30T15:54:34.470Z,3.27
2023-01-30T15:57:02.293Z,3.93
2023-01-30T15:59:35.849Z,3.13
2023-01-30T16:02:05.760Z,2.67
2023-01-30T16:04:33.617Z,8.77
2023-01-30T16:07:14.427Z,6.27
2023-01-30T16:09:47.313Z,7.57
2023-01-30T16:12:36.405Z,5.70
2023-01-30T16:15:18.765Z,8.37
2023-01-30T16:17:56.275Z,6.00
2023-01-30T16:20:24.218Z,4.23
2023-01-30T16:22:52.998Z,6.17
2023-01-30T16:25:23.665Z,6.10
2023-01-30T16:27:53.503Z,4.13
2023-01-30T16:30:25.723Z,3.73
2023-01-30T16:32:55.755Z,3.80
2023-01-30T16:35:34.174Z,4.60
2023-01-30T16:38:04.988Z,5.57
2023-01-30T16:40:44.723Z,5.27
2023-01-30T16:43:19.911Z,7.20
2023-01-30T16:46:35.203Z,5.53
2023-01-30T16:49:05.745Z,4.10
2023-01-30T16:51:33.945Z,3.90
2023-01-30T16:54:04.440Z,3.20
2023-01-30T16:56:35.636Z,3.73
2023-01-30T16:59:03.907Z,4.10
2023-01-30T17:01:42.115Z,3.60
2023-01-30T17:04:20.471Z,3.90
2023-01-30T17:06:55.486Z,3.73
2023-01-30T17:09:41.531Z,3.80
2023-01-30T17:12:36.833Z,3.93
2023-01-30T17:15:30.007Z,3.30
2023-01-30T17:17:59.373Z,3.83
2023-01-30T17:20:40.652Z,3.50
2023-01-30T17:23:10.744Z,4.23
2023-01-30T17:25:42.703Z,3.83
2023-01-30T17:28:16.994Z,4.90
2023-01-30T17:30:44.790Z,4.37
2023-01-30T17:33:13.932Z,4.63
2023-01-30T17:35:41.768Z,5.17
2023-01-30T17:38:11.689Z,4.87
2023-01-30T17:40:39.753Z,4.00
2023-01-30T17:43:09.392Z,4.43
2023-01-30T17:45:37.575Z,4.07
2023-01-30T17:48:05.912Z,4.17
2023-01-30T17:50:36.438Z,4.03
2023-01-30T17:53:04.465Z,3.70
2023-01-30T17:55:33.275Z,4.00
2023-01-30T17:58:01.521Z,4.70
2023-01-30T18:00:29.501Z,3.77
2023-01-30T18:02:57.377Z,4.03
2023-01-30T18:05:25.562Z,3.63
2023-01-30T18:07:54.663Z,4.30
2023-01-30T18:10:22.649Z,4.30
2023-01-30T18:12:50.458Z,4.60
2023-01-30T18:15:18.553Z,4.27
2023-01-30T18:17:49.002Z,4.00
2023-01-30T18:20:20.172Z,4.10
2023-01-30T18:22:48.214Z,4.30
2023-01-30T18:25:18.196Z,4.33
2023-01-30T18:27:47.879Z,3.97
2023-01-30T18:30:17.647Z,3.90
2023-01-30T18:32:52.979Z,3.87
2023-01-30T18:35:21.675Z,3.47
2023-01-30T18:37:49.730Z,4.23
2023-01-30T18:40:19.920Z,3.93
2023-01-30T18:42:48.326Z,3.20
2023-01-30T18:45:16.306Z,3.90
2023-01-30T18:47:44.144Z,3.13
2023-01-30T18:50:12.557Z,3.17
2023-01-30T18:52:40.331Z,2.93
2023-01-30T18:55:08.797Z,3.17
2023-01-30T18:57:37.897Z,3.57
2023-01-30T19:00:06.789Z,3.47
2023-01-30T19:02:34.842Z,4.03
2023-01-30T19:05:02.648Z,7.17
2023-01-30T19:07:32.214Z,5.80
2023-01-30T19:10:00.351Z,5.43
2023-01-30T19:12:45.708Z,4.70
2023-01-30T19:15:14.930Z,3.50
2023-01-30T19:17:42.707Z,3.27
2023-01-30T19:20:12.024Z,3.67
2023-01-30T19:22:40.975Z,4.00
2023-01-30T19:25:09.508Z,3.03
2023-01-30T19:27:38.261Z,3.10
2023-01-30T19:30:07.399Z,3.57
2023-01-30T19:32:36.548Z,3.00
2023-01-30T19:35:04.632Z,2.93
2023-01-30T19:37:32.419Z,3.20
2023-01-30T19:40:00.206Z,3.33
2023-01-30T19:42:27.962Z,2.73
2023-01-30T19:44:56.332Z,3.17
2023-01-30T19:47:24.189Z,2.97
2023-01-30T19:49:53.811Z,3.27
2023-01-30T19:52:21.546Z,3.57
2023-01-30T19:54:49.287Z,3.57
2023-01-30T19:57:17.058Z,3.57
2023-01-30T19:59:45.202Z,3.00
2023-01-30T20:02:13.677Z,3.70
2023-01-30T20:04:41.555Z,3.40
2023-01-30T20:07:10.711Z,3.43
2023-01-30T20:09:38.598Z,3.33
2023-01-30T20:12:06.930Z,3.17
2023-01-30T20:14:34.688Z,3.00
2023-01-30T20:17:02.455Z,3.70
2023-01-30T20:19:30.284Z,3.53
2023-01-30T20:21:58.432Z,3.80
2023-01-30T20:24:28.005Z,4.20
2023-01-30T20:26:55.880Z,4.23
2023-01-30T20:29:23.660Z,4.90
2023-01-30T20:31:53.654Z,4.57
2023-01-30T20:34:21.763Z,3.90
2023-01-30T20:36:49.550Z,4.17
2023-01-30T20:39:20.581Z,4.37
2023-01-30T20:41:50.157Z,3.77
2023-01-30T20:44:17.959Z,3.47
2023-01-30T20:46:49.499Z,4.10
2023-01-30T20:49:19.465Z,4.03
2023-01-30T20:51:49.961Z,4.13
2023-01-30T20:54:19.102Z,3.83
2023-01-30T20:56:50.476Z,4.43
2023-01-30T20:59:20.584Z,3.50
2023-01-30T21:01:48.364Z,4.60
2023-01-30T21:04:17.466Z,3.93
2023-01-30T21:06:47.166Z,4.17
2023-01-30T21:09:18.130Z,3.80
2023-01-30T21:11:46.410Z,4.43
2023-01-30T21:14:16.468Z,3.97
2023-01-30T21:16:44.384Z,3.97
2023-01-30T21:19:15.047Z,3.90
2023-01-30T21:21:44.945Z,4.50
2023-01-30T21:24:14.857Z,4.27
2023-01-30T21:26:46.477Z,4.30
2023-01-30T21:29:17.342Z,4.00
2023-01-30T21:31:47.032Z,3.83
2023-01-30T21:34:14.927Z,4.47
2023-01-30T21:36:42.959Z,4.67
2023-01-30T21:39:32.197Z,4.50
2023-01-30T21:42:17.708Z,5.10
2023-01-30T21:44:46.818Z,3.63
2023-01-30T21:47:14.585Z,4.27
2023-01-30T21:49:43.842Z,3.67
2023-01-30T21:52:11.665Z,4.57
2023-01-30T21:54:39.944Z,3.97
2023-01-30T21:57:07.822Z,3.83
2023-01-30T21:59:35.651Z,3.73
2023-01-30T22:02:04.797Z,3.97
2023-01-30T22:04:35.541Z,3.97
2023-01-30T22:07:06.434Z,3.77
2023-01-30T22:09:34.651Z,3.60
2023-01-30T22:12:02.421Z,4.17
2023-01-30T22:14:30.787Z,3.87
2023-01-30T22:16:58.550Z,3.77
2023-01-30T22:19:27.686Z,3.77
2023-01-30T22:21:55.437Z,3.30
2023-01-30T22:24:23.384Z,4.10
2023-01-30T22:26:52.202Z,3.63
2023-01-30T22:29:20.120Z,3.80
2023-01-30T22:31:47.933Z,4.60
2023-01-30T22:34:15.734Z,4.40
2023-01-30T22:36:44.819Z,5.03
2023-01-30T22:39:12.632Z,4.93
2023-01-30T22:41:40.674Z,4.30
2023-01-30T22:44:10.798Z,5.30
2023-01-30T22:46:40.364Z,5.33
2023-01-30T22:49:10.072Z,4.43
2023-01-30T22:51:39.647Z,4.60
2023-01-30T22:54:11.510Z,3.50
2023-01-30T22:56:41.212Z,3.40
2023-01-30T22:59:09.849Z,3.60
2023-01-30T23:01:39.385Z,4.27
2023-01-30T23:04:11.266Z,3.97
2023-01-30T23:06:39.486Z,4.23
2023-01-30T23:09:10.506Z,4.00
2023-01-30T23:11:40.569Z,4.00
2023-01-30T23:14:10.772Z,3.80
2023-01-30T23:16:40.660Z,3.80
2023-01-30T23:19:08.984Z,3.63
2023-01-30T23:21:39.177Z,3.83
2023-01-30T23:24:11.916Z,3.83
2023-01-30T23:26:42.751Z,4.17
2023-01-30T23:29:13.160Z,3.43
2023-01-30T23:31:41.942Z,3.93
2023-01-30T23:34:13.873Z,4.27
2023-01-30T23:36:41.657Z,4.27
2023-01-30T23:39:13.334Z,3.97
2023-01-30T23:41:42.278Z,3.77
2023-01-30T23:44:10.220Z,3.90
2023-01-30T23:46:40.000Z,3.80
2023-01-30T23:49:09.727Z,3.80
2023-01-30T23:51:39.887Z,3.40
2023-01-30T23:54:08.480Z,3.53
2023-01-30T23:56:40.080Z,3.53
2023-01-30T23:59:08.263Z,3.60
