createdAt,value
2018-05-10T00:00:33.933Z,84.74
2018-05-10T00:01:33.803Z,84.84
2018-05-10T00:02:33.750Z,84.55
2018-05-10T00:03:33.666Z,85.03
2018-05-10T00:06:16.122Z,85.32
2018-05-10T00:07:16.031Z,85.22
2018-05-10T00:08:16.049Z,85.13
2018-05-10T00:09:16.019Z,85.13
2018-05-10T00:10:15.784Z,84.74
2018-05-10T00:11:15.800Z,85.32
2018-05-10T00:12:15.654Z,84.74
2018-05-10T00:14:57.623Z,85.22
2018-05-10T00:15:57.641Z,84.94
2018-05-10T00:16:57.453Z,84.51
2018-05-10T00:17:57.495Z,84.94
2018-05-10T00:18:57.298Z,84.94
2018-05-10T00:19:57.254Z,84.89
2018-05-10T00:20:57.143Z,84.99
2018-05-10T00:21:57.132Z,84.89
2018-05-10T00:22:57.027Z,84.99
2018-05-10T00:23:57.018Z,84.99
2018-05-10T00:24:56.885Z,84.99
2018-05-10T00:25:56.824Z,85.28
2018-05-10T00:26:57.375Z,85.08
2018-05-10T00:29:38.619Z,85.08
2018-05-10T00:30:38.676Z,85.08
2018-05-10T00:31:38.449Z,85.28
2018-05-10T00:32:38.443Z,85.18
2018-05-10T00:33:38.294Z,84.99
2018-05-10T00:34:38.266Z,84.80
2018-05-10T00:35:38.160Z,85.28
2018-05-10T00:36:38.132Z,85.47
2018-05-10T00:37:38.011Z,85.47
2018-05-10T00:38:37.945Z,84.99
2018-05-10T00:39:37.831Z,85.13
2018-05-10T00:40:37.821Z,84.84
2018-05-10T00:41:37.681Z,85.18
2018-05-10T00:42:37.612Z,85.47
2018-05-10T00:43:37.536Z,85.57
2018-05-10T00:44:37.498Z,86.33
2018-05-10T00:45:37.418Z,86.14
2018-05-10T00:46:37.299Z,85.62
2018-05-10T00:47:37.225Z,85.66
2018-05-10T00:48:37.139Z,85.62
2018-05-10T00:49:37.073Z,86.00
2018-05-10T00:50:37.024Z,85.81
2018-05-10T00:51:36.920Z,86.10
2018-05-10T00:52:36.941Z,86.38
2018-05-10T00:53:36.749Z,86.19
2018-05-10T00:54:36.701Z,85.71
2018-05-10T00:55:36.604Z,85.62
2018-05-10T00:56:37.636Z,85.81
2018-05-10T00:57:36.458Z,85.62
2018-05-10T00:58:36.376Z,85.81
2018-05-10T00:59:36.275Z,85.81
2018-05-10T01:00:36.281Z,85.62
2018-05-10T01:01:36.133Z,85.91
2018-05-10T01:02:36.088Z,85.42
2018-05-10T01:03:35.982Z,85.81
2018-05-10T01:04:35.906Z,85.24
2018-05-10T01:05:35.810Z,85.81
2018-05-10T01:06:35.803Z,85.81
2018-05-10T01:07:35.684Z,85.91
2018-05-10T01:08:35.604Z,85.91
2018-05-10T01:09:35.517Z,86.00
2018-05-10T01:10:35.447Z,85.91
2018-05-10T01:11:35.389Z,86.19
2018-05-10T01:12:35.335Z,86.10
2018-05-10T01:13:35.203Z,86.29
2018-05-10T01:14:35.247Z,85.71
2018-05-10T01:15:35.039Z,85.62
2018-05-10T01:16:35.058Z,85.62
2018-05-10T01:17:34.905Z,85.81
2018-05-10T01:18:34.819Z,85.62
2018-05-10T01:19:34.730Z,85.62
2018-05-10T01:20:34.773Z,85.62
2018-05-10T01:21:34.582Z,85.24
2018-05-10T01:22:34.522Z,85.42
2018-05-10T01:23:34.420Z,85.04
2018-05-10T01:24:34.391Z,84.95
2018-05-10T01:25:34.268Z,84.95
2018-05-10T01:26:34.294Z,85.33
2018-05-10T01:27:34.213Z,84.81
2018-05-10T01:30:16.123Z,84.66
2018-05-10T01:31:16.124Z,85.04
2018-05-10T01:32:15.978Z,84.95
2018-05-10T01:33:15.949Z,84.66
2018-05-10T01:34:15.813Z,84.66
2018-05-10T01:35:15.826Z,85.04
2018-05-10T01:36:15.665Z,84.85
2018-05-10T01:38:57.654Z,84.27
2018-05-10T01:41:39.629Z,84.23
2018-05-10T01:42:39.669Z,84.37
2018-05-10T01:43:39.470Z,84.23
2018-05-10T01:44:39.441Z,84.91
2018-05-10T01:45:39.314Z,84.61
2018-05-10T01:46:39.349Z,85.19
2018-05-10T01:47:39.166Z,85.00
2018-05-10T01:48:39.197Z,85.00
2018-05-10T01:49:39.024Z,84.81
2018-05-10T01:50:38.957Z,84.81
2018-05-10T01:51:38.852Z,84.14
2018-05-10T01:52:38.868Z,84.42
2018-05-10T01:53:38.715Z,84.33
2018-05-10T01:54:38.681Z,84.33
2018-05-10T01:55:38.540Z,85.10
2018-05-10T01:58:20.652Z,85.00
2018-05-10T01:59:20.586Z,85.00
2018-05-10T02:00:20.479Z,84.91
2018-05-10T02:01:20.508Z,85.10
2018-05-10T02:02:20.327Z,84.77
2018-05-10T02:03:21.373Z,84.77
2018-05-10T02:04:20.190Z,84.67
2018-05-10T02:05:20.117Z,84.86
2018-05-10T02:06:20.009Z,85.25
2018-05-10T02:07:20.032Z,85.63
2018-05-10T02:08:19.858Z,85.34
2018-05-10T02:09:19.903Z,85.53
2018-05-10T02:10:19.716Z,85.34
2018-05-10T02:13:01.649Z,84.38
2018-05-10T02:14:04.855Z,84.95
2018-05-10T02:15:01.481Z,84.86
2018-05-10T02:16:02.067Z,85.05
2018-05-10T02:17:01.362Z,84.95
2018-05-10T02:18:01.365Z,84.19
2018-05-10T02:19:01.197Z,84.38
2018-05-10T02:20:01.174Z,84.48
2018-05-10T02:21:01.015Z,83.91
2018-05-10T02:22:01.029Z,84.19
2018-05-10T02:23:00.854Z,84.28
2018-05-10T02:24:00.890Z,84.38
2018-05-10T02:25:00.724Z,84.38
2018-05-10T02:27:43.139Z,84.15
2018-05-10T02:28:43.112Z,84.48
2018-05-10T02:29:43.016Z,83.76
2018-05-10T02:30:43.047Z,83.86
2018-05-10T02:31:42.827Z,83.67
2018-05-10T02:32:42.828Z,83.76
2018-05-10T02:33:42.667Z,83.38
2018-05-10T02:34:42.638Z,82.71
2018-05-10T02:35:42.529Z,82.90
2018-05-10T02:36:42.545Z,83.29
2018-05-10T02:37:42.366Z,83.19
2018-05-10T02:38:42.355Z,83.09
2018-05-10T02:39:42.227Z,83.19
2018-05-10T02:42:24.151Z,83.48
2018-05-10T02:43:24.157Z,83.15
2018-05-10T02:44:24.009Z,83.53
2018-05-10T02:45:24.001Z,83.92
2018-05-10T02:46:23.853Z,84.11
2018-05-10T02:47:23.890Z,84.11
2018-05-10T02:48:23.682Z,84.01
2018-05-10T02:49:23.702Z,84.97
2018-05-10T02:50:23.513Z,84.11
2018-05-10T02:51:23.521Z,84.11
2018-05-10T02:52:23.361Z,84.11
2018-05-10T02:53:23.406Z,84.20
2018-05-10T02:54:23.210Z,84.78
2018-05-10T02:55:23.248Z,84.78
2018-05-10T02:56:23.053Z,84.88
2018-05-10T02:57:23.021Z,84.88
2018-05-10T02:58:22.896Z,84.58
2018-05-10T02:59:22.939Z,85.06
2018-05-10T03:00:22.737Z,85.06
2018-05-10T03:01:23.801Z,85.06
2018-05-10T03:02:22.584Z,84.78
2018-05-10T03:03:22.552Z,84.97
2018-05-10T03:04:22.420Z,85.64
2018-05-10T03:05:22.462Z,85.06
2018-05-10T03:06:22.289Z,85.06
2018-05-10T03:07:22.272Z,85.64
2018-05-10T03:08:22.111Z,85.45
2018-05-10T03:09:22.076Z,85.25
2018-05-10T03:10:21.953Z,85.64
2018-05-10T03:11:22.035Z,85.60
2018-05-10T03:12:21.890Z,85.79
2018-05-10T03:13:21.805Z,85.88
2018-05-10T03:14:21.641Z,85.83
2018-05-10T03:15:21.599Z,86.08
2018-05-10T03:16:21.486Z,86.36
2018-05-10T03:17:22.473Z,86.08
2018-05-10T03:18:21.347Z,86.08
2018-05-10T03:19:21.328Z,86.69
2018-05-10T03:20:21.170Z,86.94
2018-05-10T03:23:03.176Z,86.79
2018-05-10T03:24:03.131Z,86.79
2018-05-10T03:25:03.000Z,86.21
2018-05-10T03:26:03.047Z,86.69
2018-05-10T03:27:02.882Z,86.88
2018-05-10T03:28:02.841Z,87.08
2018-05-10T03:29:02.696Z,87.41
2018-05-10T03:31:44.697Z,87.70
2018-05-10T03:32:45.708Z,88.28
2018-05-10T03:33:44.501Z,89.23
2018-05-10T03:36:26.648Z,90.00
2018-05-10T03:37:26.691Z,90.09
2018-05-10T03:38:26.514Z,90.48
2018-05-10T03:39:26.616Z,90.67
2018-05-10T03:40:26.346Z,90.96
2018-05-10T03:41:26.379Z,90.48
2018-05-10T03:42:26.182Z,90.86
2018-05-10T03:45:08.188Z,91.44
2018-05-10T03:46:08.190Z,91.05
2018-05-10T03:47:08.007Z,91.63
2018-05-10T03:48:08.042Z,91.25
2018-05-10T03:49:07.872Z,91.25
2018-05-10T03:50:07.800Z,91.49
2018-05-10T03:51:07.680Z,91.77
2018-05-10T03:52:07.726Z,91.49
2018-05-10T03:53:07.560Z,91.58
2018-05-10T03:54:07.523Z,91.87
2018-05-10T03:55:07.372Z,91.11
2018-05-10T03:56:07.330Z,91.39
2018-05-10T03:57:07.225Z,91.39
2018-05-10T03:58:07.243Z,91.25
2018-05-10T03:59:07.089Z,90.67
2018-05-10T04:00:07.090Z,90.86
2018-05-10T04:01:06.907Z,90.91
2018-05-10T04:02:06.859Z,90.53
2018-05-10T04:03:06.747Z,90.63
2018-05-10T04:04:06.779Z,91.39
2018-05-10T04:05:06.610Z,91.20
2018-05-10T04:06:06.643Z,91.30
2018-05-10T04:07:06.442Z,91.39
2018-05-10T04:08:06.389Z,91.68
2018-05-10T04:09:06.281Z,91.68
2018-05-10T04:10:06.333Z,91.30
2018-05-10T04:11:06.115Z,91.58
2018-05-10T04:12:06.099Z,91.68
2018-05-10T04:13:05.980Z,91.49
2018-05-10T04:14:05.916Z,91.01
2018-05-10T04:15:05.832Z,91.01
2018-05-10T04:16:05.834Z,91.39
2018-05-10T04:17:05.671Z,91.58
2018-05-10T04:18:05.633Z,92.16
2018-05-10T04:19:05.503Z,91.87
2018-05-10T04:20:05.448Z,92.25
2018-05-10T04:21:05.354Z,92.63
2018-05-10T04:22:05.426Z,92.63
2018-05-10T04:23:05.182Z,92.83
2018-05-10T04:24:05.172Z,93.02
2018-05-10T04:25:05.026Z,92.83
2018-05-10T04:26:06.034Z,92.35
2018-05-10T04:27:04.877Z,92.44
2018-05-10T04:28:04.889Z,92.25
2018-05-10T04:29:04.706Z,92.54
2018-05-10T04:31:46.689Z,91.58
2018-05-10T04:32:46.689Z,91.77
2018-05-10T04:33:46.512Z,92.35
2018-05-10T04:34:46.513Z,92.35
2018-05-10T04:35:46.397Z,92.16
2018-05-10T04:36:47.370Z,92.44
2018-05-10T04:37:46.211Z,91.68
2018-05-10T04:38:46.225Z,92.35
2018-05-10T04:39:46.051Z,92.35
2018-05-10T04:40:46.025Z,91.77
2018-05-10T04:41:45.916Z,91.77
2018-05-10T04:42:45.871Z,91.97
2018-05-10T04:43:45.726Z,92.16
2018-05-10T04:44:45.749Z,92.35
2018-05-10T04:45:45.570Z,92.35
2018-05-10T04:46:45.514Z,92.54
2018-05-10T04:47:45.440Z,91.58
2018-05-10T04:48:45.374Z,91.20
2018-05-10T04:49:45.256Z,91.58
2018-05-10T04:50:45.276Z,91.68
2018-05-10T04:51:45.101Z,92.16
2018-05-10T04:52:45.106Z,91.87
2018-05-10T04:53:44.953Z,92.35
2018-05-10T04:56:27.185Z,92.25
2018-05-10T04:59:09.203Z,92.25
2018-05-10T05:00:09.201Z,92.44
2018-05-10T05:01:09.017Z,92.44
2018-05-10T05:02:08.996Z,92.73
2018-05-10T05:03:08.904Z,93.12
2018-05-10T05:05:50.691Z,92.35
2018-05-10T05:08:32.691Z,92.25
2018-05-10T05:11:14.691Z,92.54
2018-05-10T05:12:14.700Z,92.25
2018-05-10T05:13:14.543Z,92.83
2018-05-10T05:14:14.505Z,93.02
2018-05-10T05:15:14.367Z,93.21
2018-05-10T05:16:14.428Z,92.73
2018-05-10T05:17:14.209Z,93.12
2018-05-10T05:18:14.252Z,93.02
2018-05-10T05:19:14.068Z,93.79
2018-05-10T05:20:14.032Z,93.69
2018-05-10T05:21:13.906Z,93.69
2018-05-10T05:22:13.950Z,93.59
2018-05-10T05:23:13.751Z,92.63
2018-05-10T05:24:13.803Z,92.83
2018-05-10T05:25:13.583Z,93.02
2018-05-10T05:26:13.566Z,93.30
2018-05-10T05:27:13.428Z,93.59
2018-05-10T05:28:13.476Z,92.63
2018-05-10T05:29:13.284Z,92.25
2018-05-10T05:30:13.290Z,92.25
2018-05-10T05:31:13.106Z,92.06
2018-05-10T05:33:55.192Z,91.11
2018-05-10T05:34:55.230Z,91.01
2018-05-10T05:35:55.039Z,91.49
2018-05-10T05:38:37.220Z,90.72
2018-05-10T05:39:38.154Z,90.63
2018-05-10T05:40:37.029Z,90.44
2018-05-10T05:41:37.005Z,91.39
2018-05-10T05:42:36.875Z,91.11
2018-05-10T05:45:18.705Z,91.53
2018-05-10T05:48:04.693Z,88.90
2018-05-10T05:49:04.697Z,89.23
2018-05-10T05:50:04.561Z,88.18
2018-05-10T05:51:04.522Z,87.41
2018-05-10T05:52:04.390Z,86.94
2018-05-10T05:53:04.448Z,85.88
2018-05-10T05:54:04.212Z,85.17
2018-05-10T05:55:04.334Z,85.08
2018-05-10T05:56:04.099Z,84.59
2018-05-10T05:57:04.035Z,84.22
2018-05-10T05:58:03.904Z,83.64
2018-05-10T05:59:03.942Z,84.41
2018-05-10T06:00:03.769Z,83.36
2018-05-10T06:01:03.793Z,83.06
2018-05-10T06:02:03.587Z,83.54
2018-05-10T06:03:03.568Z,83.26
2018-05-10T06:04:03.433Z,82.82
2018-05-10T06:06:45.745Z,83.26
2018-05-10T06:07:45.677Z,83.16
2018-05-10T06:08:45.612Z,83.68
2018-05-10T06:11:27.707Z,83.11
2018-05-10T06:12:27.688Z,83.01
2018-05-10T06:13:27.531Z,83.59
2018-05-10T06:14:27.506Z,83.97
2018-05-10T06:15:27.473Z,83.25
2018-05-10T06:16:27.466Z,83.34
2018-05-10T06:17:27.230Z,83.53
2018-05-10T06:20:09.228Z,84.26
2018-05-10T06:21:09.246Z,85.21
2018-05-10T06:22:09.047Z,85.02
2018-05-10T06:24:51.245Z,85.06
2018-05-10T06:27:33.218Z,84.92
2018-05-10T06:28:33.232Z,85.21
2018-05-10T06:29:33.037Z,85.41
2018-05-10T06:30:33.063Z,85.41
2018-05-10T06:31:32.922Z,85.50
2018-05-10T06:32:32.850Z,85.35
2018-05-10T06:33:32.731Z,85.54
2018-05-10T06:34:32.763Z,84.74
2018-05-10T06:35:32.582Z,84.11
2018-05-10T06:36:32.565Z,83.72
2018-05-10T06:37:32.440Z,83.72
2018-05-10T06:38:32.466Z,83.09
2018-05-10T06:39:32.268Z,83.38
2018-05-10T06:40:32.276Z,83.38
2018-05-10T06:41:32.173Z,83.76
2018-05-10T06:42:32.116Z,82.94
2018-05-10T06:43:31.952Z,82.23
2018-05-10T06:46:14.221Z,82.42
2018-05-10T06:47:14.198Z,82.71
2018-05-10T06:48:14.072Z,82.62
2018-05-10T06:50:56.197Z,82.81
2018-05-10T06:51:56.216Z,83.09
2018-05-10T06:52:56.079Z,83.19
2018-05-10T06:53:56.034Z,83.38
2018-05-10T06:54:55.908Z,82.90
2018-05-10T06:57:37.749Z,82.71
2018-05-10T06:58:37.730Z,82.90
2018-05-10T06:59:37.561Z,82.86
2018-05-10T07:00:37.523Z,83.48
2018-05-10T07:01:37.395Z,82.52
2018-05-10T07:02:38.405Z,82.56
2018-05-10T07:03:37.245Z,82.27
2018-05-10T07:04:37.263Z,81.79
2018-05-10T07:05:37.078Z,81.35
2018-05-10T07:08:19.236Z,81.64
2018-05-10T07:09:19.312Z,80.58
2018-05-10T07:10:19.062Z,80.68
2018-05-10T07:11:19.064Z,80.45
2018-05-10T07:12:18.896Z,80.93
2018-05-10T07:13:19.120Z,81.22
2018-05-10T07:14:18.754Z,81.31
2018-05-10T07:15:18.795Z,81.35
2018-05-10T07:16:18.604Z,80.78
2018-05-10T07:17:18.602Z,79.53
2018-05-10T07:18:18.456Z,79.72
2018-05-10T07:19:18.447Z,78.77
2018-05-10T07:20:18.295Z,78.23
2018-05-10T07:21:18.325Z,77.84
2018-05-10T07:22:18.126Z,76.73
2018-05-10T07:23:18.168Z,76.25
2018-05-10T07:24:17.991Z,75.00
2018-05-10T07:25:18.088Z,74.23
2018-05-10T07:26:17.818Z,73.94
2018-05-10T07:27:17.850Z,74.81
2018-05-10T07:28:17.658Z,74.90
2018-05-10T07:29:17.678Z,75.87
2018-05-10T07:30:17.498Z,74.94
2018-05-10T07:31:17.458Z,73.50
2018-05-10T07:32:17.342Z,72.83
2018-05-10T07:33:17.374Z,72.06
2018-05-10T07:34:17.213Z,72.09
2018-05-10T07:35:17.171Z,71.61
2018-05-10T07:36:17.041Z,71.61
2018-05-10T07:37:17.108Z,70.75
2018-05-10T07:38:16.894Z,70.30
2018-05-10T07:39:16.951Z,70.78
2018-05-10T07:40:16.781Z,69.44
2018-05-10T07:41:18.777Z,69.67
2018-05-10T07:42:16.592Z,68.03
2018-05-10T07:43:16.686Z,67.35
2018-05-10T07:44:16.430Z,67.26
2018-05-10T07:45:16.463Z,67.35
2018-05-10T07:46:16.295Z,67.51
2018-05-10T07:47:16.257Z,67.10
2018-05-10T07:48:16.149Z,67.19
2018-05-10T07:49:16.163Z,67.19
2018-05-10T07:50:16.008Z,66.07
2018-05-10T07:52:58.226Z,63.57
2018-05-10T07:53:58.259Z,62.93
2018-05-10T07:54:58.111Z,63.89
2018-05-10T07:55:58.071Z,63.18
2018-05-10T07:56:57.920Z,63.38
2018-05-10T07:57:57.975Z,64.15
2018-05-10T07:58:57.779Z,63.18
2018-05-10T07:59:57.825Z,62.67
2018-05-10T08:00:57.641Z,62.29
2018-05-10T08:01:57.605Z,63.02
2018-05-10T08:02:57.494Z,63.89
2018-05-10T08:05:39.761Z,62.45
2018-05-10T08:06:39.707Z,62.41
2018-05-10T08:07:39.584Z,62.71
2018-05-10T08:08:39.621Z,62.41
2018-05-10T08:09:39.429Z,61.22
2018-05-10T08:10:39.476Z,59.69
2018-05-10T08:11:39.295Z,60.36
2018-05-10T08:14:21.253Z,58.15
2018-05-10T08:15:21.235Z,59.17
2018-05-10T08:16:21.091Z,60.88
2018-05-10T08:17:22.114Z,61.81
2018-05-10T08:18:20.943Z,62.38
2018-05-10T08:19:23.820Z,63.22
2018-05-10T08:20:20.810Z,63.79
2018-05-10T08:21:20.804Z,63.99
2018-05-10T08:22:20.658Z,64.40
2018-05-10T08:23:20.683Z,65.43
2018-05-10T08:24:20.576Z,65.91
2018-05-10T08:25:20.485Z,66.42
2018-05-10T08:26:20.342Z,66.97
2018-05-10T08:27:20.329Z,66.91
2018-05-10T08:28:20.184Z,66.65
2018-05-10T08:29:20.201Z,65.43
2018-05-10T08:30:20.049Z,65.72
2018-05-10T08:31:20.017Z,65.63
2018-05-10T08:32:19.914Z,66.24
2018-05-10T08:33:19.922Z,65.56
2018-05-10T08:34:19.735Z,64.18
2018-05-10T08:35:19.763Z,64.56
2018-05-10T08:36:19.596Z,65.78
2018-05-10T08:37:19.690Z,67.61
2018-05-10T08:38:19.486Z,65.20
2018-05-10T08:41:01.745Z,58.24
2018-05-10T08:42:01.758Z,54.57
2018-05-10T08:43:01.625Z,52.04
2018-05-10T08:45:43.760Z,46.56
2018-05-10T08:46:43.759Z,42.77
2018-05-10T08:47:43.619Z,43.35
2018-05-10T08:48:43.643Z,43.85
2018-05-10T08:49:43.457Z,43.88
2018-05-10T08:50:43.488Z,44.67
2018-05-10T08:51:43.317Z,43.41
2018-05-10T08:52:43.303Z,42.74
2018-05-10T08:53:43.198Z,43.71
2018-05-10T08:56:25.252Z,42.78
2018-05-10T08:57:25.320Z,42.83
2018-05-10T08:58:25.175Z,44.07
2018-05-10T08:59:25.115Z,46.03
2018-05-10T09:00:24.967Z,48.71
2018-05-10T09:01:25.017Z,49.39
2018-05-10T09:02:24.848Z,48.69
2018-05-10T09:03:24.866Z,49.05
2018-05-10T09:04:24.700Z,48.74
2018-05-10T09:05:24.759Z,48.23
2018-05-10T09:06:24.533Z,50.78
2018-05-10T09:07:24.555Z,51.34
2018-05-10T09:08:24.428Z,50.73
2018-05-10T09:09:24.396Z,52.80
2018-05-10T09:10:24.269Z,54.05
2018-05-10T09:13:06.258Z,55.68
2018-05-10T09:14:06.293Z,54.65
2018-05-10T09:15:06.132Z,54.49
2018-05-10T09:16:06.079Z,54.58
2018-05-10T09:17:05.996Z,54.10
2018-05-10T09:18:05.989Z,54.49
2018-05-10T09:19:05.828Z,54.18
2018-05-10T09:20:05.839Z,53.87
2018-05-10T09:21:05.685Z,55.16
2018-05-10T09:22:05.699Z,56.38
2018-05-10T09:23:05.526Z,56.60
2018-05-10T09:25:47.804Z,52.25
2018-05-10T09:28:29.783Z,55.74
2018-05-10T09:29:29.832Z,54.42
2018-05-10T09:30:29.667Z,53.70
2018-05-10T09:33:11.781Z,52.64
2018-05-10T09:35:53.792Z,47.74
2018-05-10T09:38:35.784Z,46.80
2018-05-10T09:39:37.822Z,45.72
2018-05-10T09:40:35.699Z,46.68
2018-05-10T09:41:35.638Z,46.76
2018-05-10T09:42:35.507Z,48.57
2018-05-10T09:43:35.571Z,50.27
2018-05-10T09:44:35.377Z,50.66
2018-05-10T09:45:35.382Z,50.47
2018-05-10T09:46:35.226Z,51.65
2018-05-10T09:47:35.268Z,50.21
2018-05-10T09:48:35.064Z,50.76
2018-05-10T09:49:35.091Z,50.95
2018-05-10T09:50:34.957Z,51.60
2018-05-10T09:51:34.916Z,51.72
2018-05-10T09:52:34.842Z,49.07
2018-05-10T09:53:34.787Z,49.48
2018-05-10T09:54:34.638Z,48.74
2018-05-10T09:55:34.585Z,48.01
2018-05-10T09:56:34.510Z,47.38
2018-05-10T09:57:34.431Z,46.47
2018-05-10T09:58:34.368Z,46.92
2018-05-10T09:59:34.312Z,47.27
2018-05-10T10:00:34.216Z,47.89
2018-05-10T10:01:34.171Z,49.38
2018-05-10T10:02:34.119Z,51.79
2018-05-10T10:03:34.051Z,51.86
2018-05-10T10:04:33.952Z,53.57
2018-05-10T10:07:15.834Z,54.05
2018-05-10T10:08:16.723Z,54.65
2018-05-10T10:09:15.640Z,54.72
2018-05-10T10:10:15.654Z,55.46
2018-05-10T10:11:15.507Z,57.45
2018-05-10T10:12:15.504Z,58.89
2018-05-10T10:13:15.358Z,59.57
2018-05-10T10:14:15.362Z,59.86
2018-05-10T10:15:15.196Z,59.86
2018-05-10T10:16:15.167Z,60.63
2018-05-10T10:17:15.091Z,60.43
2018-05-10T10:18:15.115Z,61.01
2018-05-10T10:19:14.943Z,61.36
2018-05-10T10:20:14.900Z,62.23
2018-05-10T10:21:14.752Z,63.57
2018-05-10T10:22:14.742Z,62.81
2018-05-10T10:23:14.621Z,63.22
2018-05-10T10:24:14.627Z,62.45
2018-05-10T10:25:14.487Z,62.26
2018-05-10T10:26:14.400Z,62.32
2018-05-10T10:27:14.334Z,62.64
2018-05-10T10:28:14.276Z,62.93
2018-05-10T10:29:14.182Z,62.35
2018-05-10T10:30:14.135Z,62.93
2018-05-10T10:31:14.039Z,63.41
2018-05-10T10:32:14.058Z,63.45
2018-05-10T10:33:13.876Z,62.77
2018-05-10T10:35:55.822Z,63.60
2018-05-10T10:38:37.828Z,64.60
2018-05-10T10:39:37.725Z,64.31
2018-05-10T10:40:37.652Z,64.28
2018-05-10T10:41:37.665Z,65.14
2018-05-10T10:42:37.502Z,65.53
2018-05-10T10:43:37.514Z,66.49
2018-05-10T10:44:37.387Z,66.36
2018-05-10T10:45:37.292Z,67.32
2018-05-10T10:46:37.188Z,67.80
2018-05-10T10:47:37.204Z,68.28
2018-05-10T10:48:37.062Z,69.53
2018-05-10T10:49:37.028Z,70.78
2018-05-10T10:50:36.881Z,70.01
2018-05-10T10:51:36.912Z,69.34
2018-05-10T10:52:36.803Z,70.07
2018-05-10T10:53:36.767Z,71.61
2018-05-10T10:54:36.593Z,71.86
2018-05-10T10:55:36.517Z,72.43
2018-05-10T10:56:36.433Z,73.74
2018-05-10T10:57:36.446Z,74.69
2018-05-10T10:58:36.340Z,75.56
2018-05-10T10:59:36.286Z,75.46
2018-05-10T11:00:36.130Z,75.81
2018-05-10T11:01:36.152Z,76.32
2018-05-10T11:02:36.001Z,76.29
2018-05-10T11:03:36.088Z,76.48
2018-05-10T11:04:35.855Z,77.15
2018-05-10T11:07:17.801Z,77.63
2018-05-10T11:08:17.785Z,78.11
2018-05-10T11:09:17.662Z,79.41
2018-05-10T11:10:17.612Z,79.41
2018-05-10T11:11:17.498Z,80.08
2018-05-10T11:12:17.509Z,80.27
2018-05-10T11:13:17.354Z,80.85
2018-05-10T11:14:17.291Z,80.32
2018-05-10T11:15:17.205Z,79.60
2018-05-10T11:16:17.216Z,80.18
2018-05-10T11:17:17.038Z,80.47
2018-05-10T11:18:17.014Z,81.23
2018-05-10T11:19:16.891Z,81.23
2018-05-10T11:20:16.862Z,81.33
2018-05-10T11:21:16.727Z,81.52
2018-05-10T11:22:16.735Z,82.00
2018-05-10T11:23:16.621Z,81.23
2018-05-10T11:24:16.541Z,81.13
2018-05-10T11:25:16.434Z,81.81
2018-05-10T11:26:16.456Z,82.00
2018-05-10T11:27:16.264Z,81.23
2018-05-10T11:28:16.263Z,81.71
2018-05-10T11:29:16.092Z,82.38
2018-05-10T11:30:16.072Z,82.63
2018-05-10T11:31:15.967Z,83.30
2018-05-10T11:32:15.985Z,83.59
2018-05-10T11:33:15.853Z,84.06
2018-05-10T11:34:15.795Z,83.59
2018-05-10T11:35:15.627Z,84.26
2018-05-10T11:36:15.676Z,84.06
2018-05-10T11:37:15.477Z,84.26
2018-05-10T11:38:15.517Z,84.01
2018-05-10T11:39:15.322Z,83.72
2018-05-10T11:40:15.339Z,83.63
2018-05-10T11:41:15.180Z,83.44
2018-05-10T11:42:15.133Z,83.72
2018-05-10T11:43:14.995Z,84.16
2018-05-10T11:44:15.064Z,83.72
2018-05-10T11:45:14.859Z,83.78
2018-05-10T11:46:14.899Z,83.78
2018-05-10T11:47:14.707Z,84.88
2018-05-10T11:48:14.846Z,83.53
2018-05-10T11:49:14.554Z,83.34
2018-05-10T11:51:56.878Z,83.15
2018-05-10T11:52:56.914Z,83.34
2018-05-10T11:53:56.645Z,82.90
2018-05-10T11:54:56.828Z,82.71
2018-05-10T11:55:56.522Z,81.31
2018-05-10T11:56:57.553Z,81.60
2018-05-10T11:57:56.360Z,80.79
2018-05-10T11:58:56.393Z,81.52
2018-05-10T11:59:56.190Z,82.00
2018-05-10T12:00:56.230Z,82.57
2018-05-10T12:01:56.031Z,82.48
2018-05-10T12:02:56.024Z,82.71
2018-05-10T12:03:55.881Z,82.71
2018-05-10T12:04:55.926Z,82.04
2018-05-10T12:05:55.727Z,81.79
2018-05-10T12:06:55.775Z,81.51
2018-05-10T12:07:55.596Z,81.89
2018-05-10T12:08:55.545Z,81.31
2018-05-10T12:09:55.426Z,81.02
2018-05-10T12:10:55.462Z,81.08
2018-05-10T12:11:55.263Z,81.18
2018-05-10T12:12:55.299Z,81.56
2018-05-10T12:13:55.111Z,82.14
2018-05-10T12:14:55.073Z,83.00
2018-05-10T12:15:54.963Z,82.62
2018-05-10T12:16:54.975Z,82.52
2018-05-10T12:17:54.828Z,81.85
2018-05-10T12:18:54.818Z,81.85
2018-05-10T12:19:54.633Z,81.66
2018-05-10T12:20:54.617Z,82.67
2018-05-10T12:21:54.489Z,83.44
2018-05-10T12:22:54.545Z,84.01
2018-05-10T12:23:54.347Z,83.92
2018-05-10T12:24:54.332Z,84.20
2018-05-10T12:25:54.174Z,84.11
2018-05-10T12:28:36.336Z,83.29
2018-05-10T12:29:36.272Z,83.19
2018-05-10T12:30:36.154Z,83.15
2018-05-10T12:31:36.156Z,83.38
2018-05-10T12:32:36.037Z,83.29
2018-05-10T12:33:35.959Z,83.44
2018-05-10T12:34:35.864Z,83.25
2018-05-10T12:35:35.852Z,84.39
2018-05-10T12:36:35.730Z,84.11
2018-05-10T12:37:35.670Z,84.30
2018-05-10T12:38:35.559Z,83.67
2018-05-10T12:39:35.466Z,83.95
2018-05-10T12:40:35.396Z,83.48
2018-05-10T12:41:35.445Z,83.38
2018-05-10T12:42:35.233Z,83.71
2018-05-10T12:43:35.242Z,82.62
2018-05-10T12:44:35.092Z,82.46
2018-05-10T12:45:35.101Z,81.89
2018-05-10T12:46:34.920Z,81.56
2018-05-10T12:47:34.913Z,82.37
2018-05-10T12:48:34.811Z,83.09
2018-05-10T12:49:34.857Z,82.71
2018-05-10T12:50:34.628Z,82.71
2018-05-10T12:51:34.636Z,83.09
2018-05-10T12:52:34.458Z,83.05
2018-05-10T12:53:34.472Z,83.29
2018-05-10T12:54:34.330Z,83.09
2018-05-10T12:55:34.355Z,83.29
2018-05-10T12:56:34.173Z,83.29
2018-05-10T12:57:34.167Z,83.29
2018-05-10T12:58:33.998Z,83.29
2018-05-10T12:59:34.001Z,82.81
2018-05-10T13:00:33.828Z,83.95
2018-05-10T13:01:33.878Z,83.61
2018-05-10T13:02:33.673Z,82.75
2018-05-10T13:03:33.692Z,82.94
2018-05-10T13:04:33.531Z,82.21
2018-05-10T13:07:15.333Z,80.49
2018-05-10T13:08:15.293Z,80.49
2018-05-10T13:09:15.192Z,80.34
2018-05-10T13:10:15.198Z,79.19
2018-05-10T13:11:15.077Z,79.28
2018-05-10T13:12:15.017Z,79.76
2018-05-10T13:13:14.863Z,79.19
2018-05-10T13:14:14.845Z,79.67
2018-05-10T13:15:14.723Z,78.80
2018-05-10T13:16:14.741Z,78.90
2018-05-10T13:17:14.550Z,78.61
2018-05-10T13:19:56.874Z,79.19
2018-05-10T13:22:38.836Z,80.68
2018-05-10T13:23:38.842Z,80.34
2018-05-10T13:24:38.704Z,80.53
2018-05-10T13:25:38.684Z,79.19
2018-05-10T13:26:38.519Z,80.05
2018-05-10T13:29:20.844Z,79.67
2018-05-10T13:30:20.925Z,80.43
2018-05-10T13:31:20.681Z,80.15
2018-05-10T13:32:20.665Z,79.67
2018-05-10T13:33:20.546Z,79.96
2018-05-10T13:34:20.595Z,79.80
2018-05-10T13:35:20.391Z,79.22
2018-05-10T13:36:20.398Z,79.42
2018-05-10T13:37:20.244Z,79.28
2018-05-10T13:40:02.339Z,80.68
2018-05-10T13:41:03.368Z,80.87
2018-05-10T13:42:02.202Z,80.53
2018-05-10T13:44:44.345Z,80.58
2018-05-10T13:45:44.342Z,80.87
2018-05-10T13:46:44.187Z,80.49
2018-05-10T13:47:44.233Z,80.87
2018-05-10T13:48:44.033Z,80.49
2018-05-10T13:49:44.050Z,80.91
2018-05-10T13:50:43.932Z,80.82
2018-05-10T13:53:25.850Z,79.99
2018-05-10T13:54:25.834Z,79.71
2018-05-10T13:55:25.707Z,80.57
2018-05-10T13:56:25.688Z,80.15
2018-05-10T13:57:25.565Z,79.28
2018-05-10T13:58:25.587Z,79.63
2018-05-10T13:59:25.401Z,80.40
2018-05-10T14:00:25.425Z,81.54
2018-05-10T14:01:25.244Z,81.45
2018-05-10T14:02:25.277Z,81.54
2018-05-10T14:03:25.078Z,81.45
2018-05-10T14:04:25.152Z,81.26
2018-05-10T14:05:24.924Z,80.87
2018-05-10T14:06:24.974Z,81.07
2018-05-10T14:07:24.783Z,81.54
2018-05-10T14:08:24.796Z,81.54
2018-05-10T14:09:24.630Z,81.64
2018-05-10T14:12:06.870Z,81.35
2018-05-10T14:13:06.825Z,81.26
2018-05-10T14:14:06.699Z,81.01
2018-05-10T14:15:06.724Z,80.43
2018-05-10T14:16:06.549Z,80.43
2018-05-10T14:17:06.562Z,79.67
2018-05-10T14:18:06.393Z,78.32
2018-05-10T14:19:06.330Z,78.23
2018-05-10T14:20:06.237Z,78.23
2018-05-10T14:21:06.256Z,77.46
2018-05-10T14:22:06.132Z,77.84
2018-05-10T14:23:06.084Z,77.50
2018-05-10T14:24:05.961Z,76.92
2018-05-10T14:25:05.962Z,77.78
2018-05-10T14:26:05.769Z,76.82
2018-05-10T14:27:06.734Z,76.64
2018-05-10T14:28:05.640Z,75.77
2018-05-10T14:29:05.775Z,76.21
2018-05-10T14:30:05.483Z,76.31
2018-05-10T14:31:05.508Z,76.34
2018-05-10T14:32:05.326Z,76.25