createdAt,value
2019-03-15T00:00:04.674Z,99.90
2019-03-15T00:02:35.874Z,99.80
2019-03-15T00:05:26.881Z,99.90
2019-03-15T00:07:37.597Z,99.90
2019-03-15T00:10:17.174Z,99.90
2019-03-15T00:13:06.144Z,99.90
2019-03-15T00:15:33.340Z,99.90
2019-03-15T00:18:04.414Z,99.90
2019-03-15T00:20:37.238Z,99.90
2019-03-15T00:23:30.607Z,99.90
2019-03-15T00:26:05.397Z,99.90
2019-03-15T00:28:34.173Z,99.90
2019-03-15T00:31:02.966Z,99.90
2019-03-15T00:33:36.541Z,99.90
2019-03-15T00:36:16.781Z,99.90
2019-03-15T00:38:47.227Z,99.90
2019-03-15T00:41:13.889Z,99.90
2019-03-15T00:43:49.252Z,99.80
2019-03-15T00:46:23.119Z,99.90
2019-03-15T00:48:50.316Z,99.90
2019-03-15T00:51:18.865Z,99.90
2019-03-15T00:54:02.172Z,99.90
2019-03-15T00:56:35.006Z,99.90
2019-03-15T00:59:05.979Z,99.90
2019-03-15T01:01:34.040Z,99.90
2019-03-15T01:04:00.546Z,99.90
2019-03-15T01:06:41.177Z,99.90
2019-03-15T01:09:12.437Z,99.90
2019-03-15T01:11:40.798Z,99.90
2019-03-15T01:17:03.508Z,99.60
2019-03-15T01:19:29.960Z,99.40
2019-03-15T01:22:02.228Z,99.30
2019-03-15T01:24:32.816Z,99.60
2019-03-15T01:30:27.465Z,98.80
2019-03-15T01:32:35.602Z,98.30
2019-03-15T01:35:21.069Z,98.30
2019-03-15T01:37:51.693Z,98.30
2019-03-15T01:40:20.095Z,98.60
2019-03-15T01:43:06.381Z,98.60
2019-03-15T01:45:45.010Z,98.60
2019-03-15T01:48:21.172Z,98.60
2019-03-15T01:51:01.199Z,98.90
2019-03-15T01:53:24.793Z,98.70
2019-03-15T01:55:58.035Z,98.70
2019-03-15T01:58:26.523Z,98.70
2019-03-15T02:00:52.954Z,98.60
2019-03-15T02:03:22.233Z,98.60
2019-03-15T02:06:03.451Z,98.80
2019-03-15T02:08:33.587Z,98.70
2019-03-15T02:11:09.736Z,98.90
2019-03-15T02:13:48.801Z,99.10
2019-03-15T02:16:19.255Z,98.80
2019-03-15T02:18:49.629Z,99.10
2019-03-15T02:21:21.661Z,99.10
2019-03-15T02:23:48.402Z,98.90
2019-03-15T02:26:16.498Z,98.70
2019-03-15T02:28:44.975Z,98.60
2019-03-15T02:31:16.920Z,98.50
2019-03-15T02:33:43.270Z,98.50
2019-03-15T02:36:11.856Z,98.40
2019-03-15T02:38:42.559Z,98.50
2019-03-15T02:41:19.589Z,98.20
2019-03-15T02:43:51.616Z,98.40
2019-03-15T02:46:22.426Z,98.30
2019-03-15T02:48:52.682Z,98.40
2019-03-15T02:51:34.270Z,98.50
2019-03-15T02:56:55.688Z,98.30
2019-03-15T02:59:22.036Z,98.20
2019-03-15T03:02:03.752Z,98.30
2019-03-15T03:04:24.729Z,98.50
2019-03-15T03:06:55.903Z,98.40
2019-03-15T03:09:51.595Z,98.40
2019-03-15T03:12:13.122Z,98.60
2019-03-15T03:14:39.619Z,98.70
2019-03-15T03:17:16.796Z,98.80
2019-03-15T03:19:58.138Z,99.00
2019-03-15T03:22:21.960Z,99.10
2019-03-15T03:24:48.800Z,99.20
2019-03-15T03:27:26.090Z,99.50
2019-03-15T03:29:52.373Z,99.40
2019-03-15T03:35:09.566Z,99.30
2019-03-15T03:37:37.562Z,99.40
2019-03-15T03:40:07.338Z,99.40
2019-03-15T03:42:33.781Z,99.10
2019-03-15T03:45:00.110Z,99.20
2019-03-15T03:47:28.576Z,99.10
2019-03-15T03:49:55.065Z,98.90
2019-03-15T03:55:44.416Z,98.80
2019-03-15T03:58:20.658Z,98.60
2019-03-15T04:00:50.257Z,98.70
2019-03-15T04:03:23.674Z,99.00
2019-03-15T04:05:52.666Z,98.80
2019-03-15T04:08:18.975Z,98.50
2019-03-15T04:10:52.580Z,98.40
2019-03-15T04:13:21.739Z,98.50
2019-03-15T04:15:48.109Z,98.40
2019-03-15T04:18:30.976Z,98.40
2019-03-15T04:20:51.407Z,98.20
2019-03-15T04:23:26.363Z,98.30
2019-03-15T04:28:56.856Z,98.30
2019-03-15T04:31:38.539Z,98.30
2019-03-15T04:34:05.124Z,98.30
2019-03-15T04:36:51.123Z,98.30
2019-03-15T04:39:17.634Z,98.00
2019-03-15T04:41:46.126Z,98.00
2019-03-15T04:44:12.423Z,98.00
2019-03-15T04:46:41.051Z,98.10
2019-03-15T04:49:07.446Z,97.90
2019-03-15T04:51:50.218Z,97.90
2019-03-15T04:54:14.125Z,98.10
2019-03-15T04:56:40.671Z,98.30
2019-03-15T04:59:07.896Z,98.30
2019-03-15T05:01:37.366Z,98.20
2019-03-15T05:04:11.248Z,98.20
2019-03-15T05:06:42.571Z,98.40
2019-03-15T05:09:13.168Z,98.50
2019-03-15T05:11:46.234Z,98.60
2019-03-15T05:14:16.085Z,98.70
2019-03-15T05:16:48.904Z,98.70
2019-03-15T05:19:17.474Z,98.70
2019-03-15T05:21:47.213Z,98.80
2019-03-15T05:24:15.971Z,98.50
2019-03-15T05:26:44.277Z,98.50
2019-03-15T05:29:11.120Z,98.50
2019-03-15T05:31:39.653Z,98.60
2019-03-15T05:34:07.808Z,98.60
2019-03-15T05:37:04.411Z,98.60
2019-03-15T05:40:03.068Z,98.60
2019-03-15T05:42:31.729Z,98.80
2019-03-15T05:45:10.848Z,98.80
2019-03-15T05:47:37.987Z,99.00
2019-03-15T05:51:02.327Z,99.30
2019-03-15T05:52:46.700Z,99.30
2019-03-15T05:55:29.891Z,99.50
2019-03-15T05:58:07.127Z,99.70
2019-03-15T06:00:42.032Z,99.90
2019-03-15T06:03:30.201Z,99.90
2019-03-15T06:05:58.345Z,99.80
2019-03-15T06:11:40.868Z,99.90
2019-03-15T06:14:11.304Z,99.80
2019-03-15T06:16:44.658Z,99.80
2019-03-15T06:19:13.896Z,99.90
2019-03-15T06:21:45.204Z,99.90
2019-03-15T06:24:11.957Z,99.80
2019-03-15T06:26:38.239Z,99.70
2019-03-15T06:29:08.639Z,99.60
2019-03-15T06:31:35.273Z,99.70
2019-03-15T06:34:02.729Z,99.60
2019-03-15T06:36:29.059Z,99.70
2019-03-15T06:39:12.673Z,99.70
2019-03-15T06:41:45.491Z,99.60
2019-03-15T06:44:09.244Z,99.60
2019-03-15T06:46:39.157Z,99.30
2019-03-15T06:49:08.261Z,99.40
2019-03-15T06:54:31.017Z,99.10
2019-03-15T06:57:08.172Z,99.20
2019-03-15T07:01:12.813Z,99.10
2019-03-15T07:03:48.894Z,99.20
2019-03-15T07:06:24.195Z,99.10
2019-03-15T07:08:47.978Z,99.00
2019-03-15T07:11:21.605Z,99.00
2019-03-15T07:13:50.595Z,98.60
2019-03-15T07:16:18.842Z,98.70
2019-03-15T07:18:45.325Z,98.60
2019-03-15T07:21:18.290Z,98.50
2019-03-15T07:23:44.601Z,98.50
2019-03-15T07:29:07.945Z,98.30
2019-03-15T07:31:34.408Z,98.20
2019-03-15T07:34:30.950Z,98.00
2019-03-15T07:36:37.714Z,98.00
2019-03-15T07:39:12.963Z,98.10
2019-03-15T07:41:43.494Z,97.90
2019-03-15T07:44:09.719Z,97.80
2019-03-15T07:46:43.816Z,97.70
2019-03-15T07:49:15.907Z,97.80
2019-03-15T07:51:52.172Z,98.10
2019-03-15T07:54:23.797Z,97.50
2019-03-15T07:56:50.261Z,97.80
2019-03-15T07:59:28.495Z,97.90
2019-03-15T08:01:57.830Z,97.90
2019-03-15T08:04:55.429Z,97.40
2019-03-15T08:07:06.308Z,97.30
2019-03-15T08:09:38.587Z,97.30
2019-03-15T08:12:05.081Z,97.20
2019-03-15T08:14:31.928Z,97.00
2019-03-15T08:17:01.342Z,97.10
2019-03-15T08:19:28.284Z,97.10
2019-03-15T08:21:56.602Z,97.00
2019-03-15T08:24:23.367Z,97.20
2019-03-15T08:26:52.846Z,97.40
2019-03-15T08:29:19.312Z,97.20
2019-03-15T08:31:47.715Z,97.10
2019-03-15T08:34:30.081Z,97.20
2019-03-15T08:36:56.440Z,97.60
2019-03-15T08:39:38.819Z,97.20
2019-03-15T08:42:05.190Z,97.30
2019-03-15T08:44:40.138Z,97.20
2019-03-15T08:47:07.822Z,97.20
2019-03-15T08:49:39.409Z,97.50
2019-03-15T08:52:15.399Z,97.40
2019-03-15T08:54:46.502Z,97.30
2019-03-15T08:57:16.030Z,97.20
2019-03-15T08:59:52.796Z,97.30
2019-03-15T09:02:12.972Z,97.40
2019-03-15T09:04:56.525Z,97.70
2019-03-15T09:07:25.380Z,97.60
2019-03-15T09:09:48.882Z,97.70
2019-03-15T09:12:15.107Z,96.90
2019-03-15T09:14:41.624Z,96.60
2019-03-15T09:17:08.055Z,96.80
2019-03-15T09:19:35.529Z,97.30
2019-03-15T09:22:08.206Z,97.70
2019-03-15T09:24:35.871Z,98.10
2019-03-15T09:27:10.374Z,98.10
2019-03-15T09:29:54.744Z,98.80
2019-03-15T09:32:26.195Z,98.80
2019-03-15T09:34:56.413Z,99.50
2019-03-15T09:37:24.886Z,99.70
2019-03-15T09:39:56.190Z,99.90
2019-03-15T09:42:24.505Z,99.90
2019-03-15T09:44:51.971Z,99.90
2019-03-15T09:47:23.699Z,99.90
2019-03-15T09:50:21.072Z,99.90
2019-03-15T09:52:40.656Z,99.90
2019-03-15T09:55:12.112Z,99.90
2019-03-15T09:57:49.982Z,99.90
2019-03-15T10:00:23.245Z,99.90
2019-03-15T10:02:49.803Z,99.90
2019-03-15T10:05:19.802Z,99.90
2019-03-15T10:08:01.796Z,99.90
2019-03-15T10:10:32.180Z,99.90
2019-03-15T10:13:05.745Z,99.90
2019-03-15T10:15:28.618Z,99.90
2019-03-15T10:17:55.135Z,99.90
2019-03-15T10:20:24.601Z,99.90
2019-03-15T10:23:04.617Z,99.90
2019-03-15T10:25:22.443Z,99.90
2019-03-15T10:27:49.070Z,99.90
2019-03-15T10:30:19.530Z,99.90
2019-03-15T10:32:50.539Z,99.90
2019-03-15T10:35:25.780Z,99.90
2019-03-15T10:37:56.077Z,99.90
2019-03-15T10:40:28.280Z,99.90
2019-03-15T10:42:55.343Z,99.90
2019-03-15T10:45:20.620Z,99.90
2019-03-15T10:47:49.099Z,99.90
2019-03-15T10:50:18.196Z,99.90
2019-03-15T10:52:49.242Z,99.90
2019-03-15T10:55:13.761Z,99.90
2019-03-15T10:57:46.978Z,99.90
2019-03-15T11:00:19.854Z,99.90
2019-03-15T11:02:47.148Z,99.90
2019-03-15T11:05:13.867Z,99.90
2019-03-15T11:07:42.477Z,99.90
2019-03-15T11:10:11.206Z,99.90
2019-03-15T11:12:45.265Z,99.90
2019-03-15T11:15:34.078Z,99.90
2019-03-15T11:18:14.175Z,99.90
2019-03-15T11:23:39.511Z,99.90
2019-03-15T11:26:13.539Z,99.90
2019-03-15T11:28:42.760Z,99.90
2019-03-15T11:31:10.773Z,99.90
2019-03-15T11:33:37.106Z,99.90
2019-03-15T11:36:08.861Z,99.90
2019-03-15T11:38:42.541Z,99.90
2019-03-15T11:41:12.300Z,99.90
2019-03-15T11:43:38.453Z,99.90
2019-03-15T11:46:06.775Z,99.90
2019-03-15T11:48:33.369Z,99.90
2019-03-15T11:51:13.923Z,99.90
2019-03-15T11:53:43.081Z,99.90
2019-03-15T11:56:12.013Z,99.90
2019-03-15T11:58:40.071Z,99.90
2019-03-15T12:01:06.531Z,99.90
2019-03-15T12:05:43.830Z,99.90
2019-03-15T12:06:21.759Z,99.90
2019-03-15T12:08:52.826Z,99.90
2019-03-15T12:13:51.186Z,99.90
2019-03-15T12:14:40.760Z,99.90
2019-03-15T12:16:25.476Z,99.90
2019-03-15T12:18:51.908Z,99.90
2019-03-15T12:21:22.339Z,99.90
2019-03-15T12:23:51.489Z,99.90
2019-03-15T12:26:40.103Z,99.90
2019-03-15T12:29:04.744Z,99.90
2019-03-15T12:31:35.808Z,99.90
2019-03-15T12:34:03.966Z,99.90
2019-03-15T12:36:30.575Z,99.90
2019-03-15T12:38:58.541Z,99.90
2019-03-15T12:41:26.450Z,99.90
2019-03-15T12:43:52.901Z,99.90
2019-03-15T12:46:39.491Z,99.90
2019-03-15T12:49:08.397Z,99.90
2019-03-15T12:51:39.606Z,99.90
2019-03-15T12:54:09.834Z,99.90
2019-03-15T12:56:37.938Z,99.90
2019-03-15T12:59:09.138Z,99.90
2019-03-15T13:01:43.484Z,99.90
2019-03-15T13:04:09.183Z,99.90
2019-03-15T13:06:44.788Z,99.90
2019-03-15T13:09:14.190Z,99.90
2019-03-15T13:11:48.074Z,99.90
2019-03-15T13:14:13.688Z,99.90
2019-03-15T13:16:40.019Z,99.90
2019-03-15T13:19:38.103Z,99.90
2019-03-15T13:22:15.945Z,99.90
2019-03-15T13:24:42.666Z,99.90
2019-03-15T13:27:12.818Z,99.90
2019-03-15T13:29:39.217Z,99.90
2019-03-15T13:32:07.456Z,99.90
2019-03-15T13:34:35.629Z,99.90
2019-03-15T13:37:02.126Z,99.90
2019-03-15T13:39:32.753Z,99.90
2019-03-15T13:41:59.232Z,99.90
2019-03-15T13:44:28.612Z,99.90
2019-03-15T13:46:54.688Z,99.90
2019-03-15T13:49:20.784Z,99.90
2019-03-15T13:51:48.256Z,99.90
2019-03-15T13:54:14.742Z,99.90
2019-03-15T13:56:40.921Z,99.90
2019-03-15T13:59:07.027Z,99.90
2019-03-15T14:01:33.154Z,99.90
2019-03-15T14:03:59.303Z,99.90
2019-03-15T14:06:25.548Z,99.90
2019-03-15T14:08:52.596Z,99.90
2019-03-15T14:11:18.795Z,99.90
2019-03-15T14:13:45.080Z,99.90
2019-03-15T14:16:11.450Z,99.90
2019-03-15T14:18:37.604Z,99.90
2019-03-15T14:21:03.734Z,99.90
2019-03-15T14:23:31.040Z,99.90
2019-03-15T14:25:57.162Z,99.90
2019-03-15T14:28:23.352Z,99.90
2019-03-15T14:30:49.470Z,99.90
2019-03-15T14:33:16.468Z,99.90
2019-03-15T14:35:43.220Z,99.90
2019-03-15T14:38:09.930Z,99.90
2019-03-15T14:40:36.219Z,99.90
2019-03-15T14:43:03.295Z,99.90
2019-03-15T14:45:29.532Z,99.90
2019-03-15T14:47:56.998Z,99.90
2019-03-15T14:50:23.168Z,99.90
2019-03-15T14:52:49.236Z,99.90
2019-03-15T14:55:15.920Z,99.90
2019-03-15T14:57:51.806Z,99.90
2019-03-15T15:00:15.526Z,99.90
2019-03-15T15:02:41.603Z,99.90
2019-03-15T15:05:09.774Z,99.90
2019-03-15T15:07:35.874Z,99.90
2019-03-15T15:10:04.141Z,99.90
2019-03-15T15:12:30.256Z,99.90
2019-03-15T15:14:57.608Z,99.90
2019-03-15T15:17:24.720Z,99.90
2019-03-15T15:19:50.869Z,99.90
2019-03-15T15:22:17.026Z,99.90
2019-03-15T15:24:43.105Z,99.90
2019-03-15T15:27:09.178Z,99.90
2019-03-15T15:29:35.346Z,99.90
2019-03-15T15:32:01.577Z,99.90
2019-03-15T15:34:27.641Z,99.90
2019-03-15T15:36:53.721Z,99.90
2019-03-15T15:39:19.807Z,99.90
2019-03-15T15:41:45.870Z,99.90
2019-03-15T15:44:11.940Z,99.90
2019-03-15T15:46:38.020Z,99.90
2019-03-15T15:49:04.088Z,99.90
2019-03-15T15:51:30.178Z,99.90
2019-03-15T15:53:56.260Z,99.90
2019-03-15T15:56:22.345Z,99.90
2019-03-15T15:58:48.450Z,99.90
2019-03-15T16:01:14.504Z,99.90
2019-03-15T16:03:40.607Z,99.90
2019-03-15T16:06:06.693Z,99.90
2019-03-15T16:08:32.775Z,99.90
2019-03-15T16:10:58.850Z,99.90
2019-03-15T16:13:24.958Z,99.90
2019-03-15T16:15:51.030Z,99.90
2019-03-15T16:18:17.142Z,99.90
2019-03-15T16:20:43.207Z,99.90
2019-03-15T16:23:09.275Z,99.90
2019-03-15T16:25:35.372Z,99.90
2019-03-15T16:28:01.445Z,99.90
2019-03-15T16:30:27.547Z,99.90
2019-03-15T16:32:53.736Z,99.90
2019-03-15T16:35:19.787Z,99.90
2019-03-15T16:37:45.925Z,99.90
2019-03-15T16:40:15.097Z,99.90
2019-03-15T16:42:41.188Z,99.90
2019-03-15T16:45:15.232Z,99.90
2019-03-15T16:47:41.471Z,99.90
2019-03-15T16:50:09.893Z,99.90
2019-03-15T16:52:36.053Z,99.90
2019-03-15T16:55:04.360Z,99.90
2019-03-15T16:57:30.477Z,99.90
2019-03-15T16:59:56.612Z,99.90
2019-03-15T17:02:22.803Z,99.90
2019-03-15T17:04:48.885Z,99.90
2019-03-15T17:07:14.975Z,99.90
2019-03-15T17:09:41.068Z,99.90
2019-03-15T17:12:07.148Z,99.90
2019-03-15T17:14:33.256Z,99.90
2019-03-15T17:16:59.343Z,99.90
2019-03-15T17:19:25.421Z,99.90
2019-03-15T17:21:51.497Z,99.90
2019-03-15T17:24:17.579Z,99.90
2019-03-15T17:26:43.761Z,99.90
2019-03-15T17:29:09.828Z,99.90
2019-03-15T17:31:35.935Z,99.90
2019-03-15T17:34:02.005Z,99.90
2019-03-15T17:36:28.096Z,99.90
2019-03-15T17:38:54.176Z,99.90
2019-03-15T17:41:20.235Z,99.90
2019-03-15T17:43:46.314Z,99.90
2019-03-15T17:46:13.033Z,99.90
2019-03-15T17:48:39.281Z,99.90
2019-03-15T17:51:05.345Z,99.90
2019-03-15T17:53:31.447Z,99.90
2019-03-15T17:55:57.529Z,99.90
2019-03-15T17:58:26.010Z,99.90
2019-03-15T18:00:52.994Z,99.90
2019-03-15T18:03:21.758Z,99.90
2019-03-15T18:05:47.536Z,99.90
2019-03-15T18:08:13.730Z,99.90
2019-03-15T18:10:39.829Z,99.90
2019-03-15T18:13:05.991Z,99.90
2019-03-15T18:15:32.165Z,99.90
2019-03-15T18:17:59.987Z,99.90
2019-03-15T18:20:26.295Z,99.90
2019-03-15T18:22:52.376Z,99.90
2019-03-15T18:25:18.467Z,99.90
2019-03-15T18:27:45.356Z,99.90
2019-03-15T18:30:15.681Z,99.90
2019-03-15T18:32:41.842Z,99.90
2019-03-15T18:35:08.930Z,99.90
2019-03-15T18:37:34.997Z,99.90
2019-03-15T18:40:01.391Z,99.90
2019-03-15T18:42:27.550Z,99.90
2019-03-15T18:44:53.616Z,99.90
2019-03-15T18:47:19.719Z,99.90
2019-03-15T18:49:45.892Z,99.90
2019-03-15T18:52:11.991Z,99.90
2019-03-15T18:54:38.170Z,99.90
2019-03-15T18:57:04.237Z,99.90
2019-03-15T18:59:40.053Z,99.90
2019-03-15T19:01:58.301Z,99.90
2019-03-15T19:04:24.373Z,99.90
2019-03-15T19:06:50.443Z,99.90
2019-03-15T19:09:16.520Z,99.90
2019-03-15T19:11:42.597Z,99.90
2019-03-15T19:14:08.680Z,99.90
2019-03-15T19:16:34.757Z,99.90
2019-03-15T19:19:00.840Z,99.90
2019-03-15T19:21:26.905Z,99.90
2019-03-15T19:23:52.979Z,99.90
2019-03-15T19:26:19.050Z,99.90
2019-03-15T19:28:45.109Z,99.90
2019-03-15T19:31:11.212Z,99.90
2019-03-15T19:33:37.290Z,99.90
2019-03-15T19:36:03.380Z,99.90
2019-03-15T19:38:29.454Z,99.90
2019-03-15T19:40:55.551Z,99.90
2019-03-15T19:43:21.632Z,99.90
2019-03-15T19:45:47.777Z,99.90
2019-03-15T19:48:13.877Z,99.90
2019-03-15T19:50:39.932Z,99.90
2019-03-15T19:53:06.037Z,99.90
2019-03-15T19:55:32.187Z,99.90
2019-03-15T19:57:58.261Z,99.90
2019-03-15T20:00:24.345Z,99.90
2019-03-15T20:02:50.422Z,99.90
2019-03-15T20:05:16.488Z,99.90
2019-03-15T20:07:42.688Z,99.90
2019-03-15T20:10:11.258Z,99.90
2019-03-15T20:12:37.400Z,99.90
2019-03-15T20:15:05.667Z,99.90
2019-03-15T20:17:31.742Z,99.90
2019-03-15T20:19:57.829Z,99.90
2019-03-15T20:22:23.905Z,99.90
2019-03-15T20:24:49.985Z,99.90
2019-03-15T20:27:16.093Z,99.90
2019-03-15T20:29:42.168Z,99.90
2019-03-15T20:32:08.330Z,99.90
2019-03-15T20:34:34.460Z,99.90
2019-03-15T20:37:00.553Z,99.90
2019-03-15T20:39:26.620Z,99.90
2019-03-15T20:41:52.692Z,99.90
2019-03-15T20:44:28.297Z,99.90
2019-03-15T20:46:46.781Z,99.90
2019-03-15T20:49:12.851Z,99.90
2019-03-15T20:51:38.939Z,99.90
2019-03-15T20:54:04.999Z,99.90
2019-03-15T20:56:31.059Z,99.90
2019-03-15T20:58:57.141Z,99.90
2019-03-15T21:01:23.215Z,99.90
2019-03-15T21:03:56.088Z,99.90
2019-03-15T21:06:17.283Z,99.90
2019-03-15T21:08:43.451Z,99.90
2019-03-15T21:11:09.545Z,99.90
2019-03-15T21:13:35.613Z,99.90
2019-03-15T21:16:01.706Z,99.90
2019-03-15T21:18:27.785Z,99.90
2019-03-15T21:20:53.879Z,99.90
2019-03-15T21:23:19.948Z,99.90
2019-03-15T21:25:46.033Z,99.90
2019-03-15T21:28:12.095Z,99.90
2019-03-15T21:30:47.868Z,99.90
2019-03-15T21:33:06.167Z,99.90
2019-03-15T21:35:32.238Z,99.90
2019-03-15T21:37:58.323Z,99.90
2019-03-15T21:40:24.397Z,99.90
2019-03-15T21:42:50.485Z,99.90
2019-03-15T21:45:16.592Z,99.90
2019-03-15T21:47:42.671Z,99.90
2019-03-15T21:50:13.662Z,99.90
2019-03-15T21:52:39.741Z,99.90
2019-03-15T21:55:06.394Z,99.90
2019-03-15T21:57:32.471Z,99.90
2019-03-15T21:59:58.567Z,99.90
2019-03-15T22:02:24.693Z,99.90
2019-03-15T22:04:50.785Z,99.90
2019-03-15T22:07:16.848Z,99.90
2019-03-15T22:09:42.934Z,99.90
2019-03-15T22:12:08.991Z,99.90
2019-03-15T22:14:35.080Z,99.90
2019-03-15T22:17:01.162Z,99.90
2019-03-15T22:19:27.223Z,99.90
2019-03-15T22:21:53.293Z,99.90
2019-03-15T22:24:19.371Z,99.90
2019-03-15T22:26:45.460Z,99.90
2019-03-15T22:29:11.541Z,99.90
2019-03-15T22:31:37.620Z,99.90
2019-03-15T22:34:03.712Z,99.90
2019-03-15T22:36:29.865Z,99.90
2019-03-15T22:38:55.932Z,99.90
2019-03-15T22:41:22.015Z,99.90
2019-03-15T22:43:48.107Z,99.90
2019-03-15T22:46:14.167Z,99.90
2019-03-15T22:48:40.243Z,99.90
2019-03-15T22:51:06.417Z,99.90
2019-03-15T22:53:32.592Z,99.90
2019-03-15T22:55:58.669Z,99.90
2019-03-15T22:58:24.737Z,99.90
2019-03-15T23:00:50.800Z,99.90
2019-03-15T23:03:16.905Z,99.90
2019-03-15T23:05:43.013Z,99.90
2019-03-15T23:08:09.167Z,99.90
2019-03-15T23:10:35.248Z,99.90
2019-03-15T23:13:01.360Z,99.90
2019-03-15T23:15:27.415Z,99.90
2019-03-15T23:17:53.502Z,99.90
2019-03-15T23:20:19.671Z,99.90
2019-03-15T23:22:45.757Z,99.90
2019-03-15T23:25:11.846Z,99.90
2019-03-15T23:27:37.967Z,99.90
2019-03-15T23:30:07.806Z,99.90
2019-03-15T23:32:33.897Z,99.90
2019-03-15T23:34:59.959Z,99.90
2019-03-15T23:37:26.058Z,99.90
2019-03-15T23:39:52.120Z,99.90
2019-03-15T23:42:18.204Z,99.90
2019-03-15T23:44:45.353Z,99.90
2019-03-15T23:47:11.411Z,99.90
2019-03-15T23:49:37.514Z,99.90
2019-03-15T23:52:03.793Z,99.90
2019-03-15T23:54:30.008Z,99.90
2019-03-15T23:56:56.155Z,99.90
2019-03-15T23:59:22.265Z,99.90
