createdAt,value
2023-03-10T00:00:48.549Z,1.58
2023-03-10T00:03:15.280Z,1.70
2023-03-10T00:05:42.096Z,1.77
2023-03-10T00:08:08.831Z,1.65
2023-03-10T00:10:35.531Z,1.08
2023-03-10T00:13:02.509Z,1.30
2023-03-10T00:15:29.219Z,1.52
2023-03-10T00:17:55.997Z,1.38
2023-03-10T00:20:23.722Z,1.30
2023-03-10T00:22:50.530Z,1.50
2023-03-10T00:25:17.393Z,1.45
2023-03-10T00:27:44.157Z,1.45
2023-03-10T00:30:11.337Z,1.90
2023-03-10T00:32:38.154Z,1.23
2023-03-10T00:35:06.678Z,1.40
2023-03-10T00:37:37.612Z,1.60
2023-03-10T00:40:10.310Z,1.77
2023-03-10T00:42:37.081Z,1.48
2023-03-10T00:45:04.612Z,1.25
2023-03-10T00:47:31.445Z,1.40
2023-03-10T00:49:58.165Z,1.58
2023-03-10T00:52:25.495Z,1.30
2023-03-10T00:54:53.667Z,1.10
2023-03-10T00:57:20.387Z,1.33
2023-03-10T00:59:51.371Z,1.30
2023-03-10T01:02:21.500Z,1.48
2023-03-10T01:04:48.455Z,1.25
2023-03-10T01:07:15.305Z,1.50
2023-03-10T01:09:42.828Z,1.42
2023-03-10T01:12:09.674Z,0.90
2023-03-10T01:14:36.517Z,1.35
2023-03-10T01:17:05.263Z,1.38
2023-03-10T01:19:32.022Z,1.20
2023-03-10T01:22:00.860Z,1.20
2023-03-10T01:24:27.618Z,1.40
2023-03-10T01:26:54.436Z,1.55
2023-03-10T01:29:21.172Z,1.52
2023-03-10T01:31:47.915Z,1.30
2023-03-10T01:34:14.738Z,1.60
2023-03-10T01:36:42.346Z,1.10
2023-03-10T01:39:09.186Z,1.23
2023-03-10T01:41:39.283Z,1.60
2023-03-10T01:44:12.849Z,1.45
2023-03-10T01:46:42.660Z,1.83
2023-03-10T01:49:30.994Z,1.52
2023-03-10T01:52:23.828Z,1.40
2023-03-10T01:55:15.903Z,1.30
2023-03-10T01:57:49.186Z,1.33
2023-03-10T02:00:16.837Z,1.38
2023-03-10T02:03:07.934Z,1.63
2023-03-10T02:05:38.476Z,1.35
2023-03-10T02:08:06.683Z,1.60
2023-03-10T02:10:33.408Z,1.42
2023-03-10T02:13:00.153Z,2.25
2023-03-10T02:15:26.929Z,1.42
2023-03-10T02:17:54.448Z,1.65
2023-03-10T02:20:27.559Z,2.30
2023-03-10T02:22:54.528Z,1.85
2023-03-10T02:25:46.674Z,1.80
2023-03-10T02:28:13.809Z,1.42
2023-03-10T02:30:47.222Z,1.50
2023-03-10T02:33:27.650Z,1.48
2023-03-10T02:36:05.346Z,1.63
2023-03-10T02:38:32.251Z,1.65
2023-03-10T02:40:58.994Z,1.48
2023-03-10T02:43:32.819Z,1.52
2023-03-10T02:46:26.164Z,1.25
2023-03-10T02:48:52.870Z,1.40
2023-03-10T02:53:57.120Z,1.75
2023-03-10T02:56:25.280Z,1.50
2023-03-10T02:58:52.463Z,1.30
2023-03-10T03:01:19.395Z,1.80
2023-03-10T03:03:46.269Z,1.40
2023-03-10T03:06:13.736Z,1.83
2023-03-10T03:08:41.460Z,1.75
2023-03-10T03:11:11.258Z,1.75
2023-03-10T03:13:38.129Z,1.70
2023-03-10T03:16:08.219Z,1.50
2023-03-10T03:18:35.511Z,1.92
2023-03-10T03:21:11.177Z,2.05
2023-03-10T03:23:39.202Z,2.10
2023-03-10T03:26:15.133Z,2.00
2023-03-10T03:28:42.571Z,1.40
2023-03-10T03:31:17.678Z,1.80
2023-03-10T03:33:46.482Z,1.80
2023-03-10T03:36:13.746Z,1.80
2023-03-10T03:38:41.236Z,1.88
2023-03-10T03:41:08.435Z,1.67
2023-03-10T03:43:37.567Z,2.08
2023-03-10T03:46:05.075Z,1.85
2023-03-10T03:48:34.801Z,2.13
2023-03-10T03:51:03.469Z,1.83
2023-03-10T03:53:36.932Z,2.28
2023-03-10T03:56:04.419Z,1.77
2023-03-10T03:58:34.078Z,1.98
2023-03-10T04:01:00.782Z,2.15
2023-03-10T04:03:31.325Z,1.80
2023-03-10T04:05:58.511Z,1.67
2023-03-10T04:08:25.860Z,2.05
2023-03-10T04:10:54.609Z,1.52
2023-03-10T04:13:25.106Z,2.20
2023-03-10T04:15:58.966Z,1.70
2023-03-10T04:18:31.352Z,1.70
2023-03-10T04:20:58.702Z,1.55
2023-03-10T04:23:26.280Z,1.35
2023-03-10T04:25:53.762Z,1.60
2023-03-10T04:28:20.505Z,1.35
2023-03-10T04:30:49.193Z,1.77
2023-03-10T04:33:18.564Z,1.33
2023-03-10T04:35:51.289Z,1.27
2023-03-10T04:38:19.652Z,2.10
2023-03-10T04:40:54.021Z,1.75
2023-03-10T04:43:21.429Z,2.00
2023-03-10T04:45:49.109Z,1.40
2023-03-10T04:48:16.018Z,1.48
2023-03-10T04:50:43.058Z,1.55
2023-03-10T04:53:10.578Z,1.67
2023-03-10T04:55:38.165Z,1.67
2023-03-10T04:58:05.904Z,1.80
2023-03-10T05:00:33.806Z,1.83
2023-03-10T05:03:00.663Z,1.63
2023-03-10T05:05:27.710Z,1.20
2023-03-10T05:07:54.459Z,1.65
2023-03-10T05:10:21.208Z,1.33
2023-03-10T05:12:47.990Z,1.55
2023-03-10T05:15:14.861Z,1.20
2023-03-10T05:17:41.782Z,1.20
2023-03-10T05:20:10.256Z,1.70
2023-03-10T05:22:38.675Z,2.13
2023-03-10T05:25:09.957Z,1.77
2023-03-10T05:27:38.255Z,1.83
2023-03-10T05:30:07.970Z,1.80
2023-03-10T05:32:36.176Z,1.60
2023-03-10T05:35:04.579Z,1.40
2023-03-10T05:37:39.325Z,1.40
2023-03-10T05:40:09.969Z,1.70
2023-03-10T05:42:36.843Z,1.17
2023-03-10T05:45:05.806Z,1.67
2023-03-10T05:47:33.851Z,1.42
2023-03-10T05:50:02.241Z,1.80
2023-03-10T05:52:30.001Z,1.17
2023-03-10T05:54:56.916Z,1.85
2023-03-10T05:57:23.704Z,1.63
2023-03-10T05:59:51.030Z,1.20
2023-03-10T06:02:17.780Z,1.65
2023-03-10T06:04:44.467Z,1.30
2023-03-10T06:07:11.267Z,1.30
2023-03-10T06:09:37.981Z,1.65
2023-03-10T06:12:05.010Z,1.48
2023-03-10T06:14:31.743Z,1.70
2023-03-10T06:16:58.491Z,1.15
2023-03-10T06:19:27.345Z,1.40
2023-03-10T06:21:54.120Z,1.50
2023-03-10T06:24:20.859Z,1.70
2023-03-10T06:26:47.546Z,1.25
2023-03-10T06:29:14.205Z,1.50
2023-03-10T06:31:41.015Z,1.85
2023-03-10T06:34:07.929Z,1.27
2023-03-10T06:36:34.731Z,1.60
2023-03-10T06:39:01.511Z,1.92
2023-03-10T06:41:28.273Z,1.48
2023-03-10T06:43:55.060Z,1.73
2023-03-10T06:46:21.884Z,1.75
2023-03-10T06:48:49.894Z,1.83
2023-03-10T06:51:19.475Z,1.67
2023-03-10T06:53:47.225Z,1.67
2023-03-10T06:56:16.912Z,2.10
2023-03-10T06:58:44.386Z,1.80
2023-03-10T07:01:40.593Z,2.25
2023-03-10T07:04:07.406Z,2.25
2023-03-10T07:06:34.236Z,2.65
2023-03-10T07:09:00.954Z,2.75
2023-03-10T07:11:27.814Z,2.55
2023-03-10T07:13:54.777Z,2.70
2023-03-10T07:16:22.195Z,2.80
2023-03-10T07:18:49.534Z,2.92
2023-03-10T07:21:19.535Z,3.47
2023-03-10T07:23:46.803Z,3.63
2023-03-10T07:26:15.601Z,3.22
2023-03-10T07:28:42.361Z,3.22
2023-03-10T07:31:11.841Z,3.22
2023-03-10T07:33:38.908Z,2.97
2023-03-10T07:36:07.773Z,2.97
2023-03-10T07:38:34.993Z,3.53
2023-03-10T07:41:02.172Z,3.25
2023-03-10T07:43:28.989Z,3.20
2023-03-10T07:45:56.000Z,3.72
2023-03-10T07:48:22.727Z,3.33
2023-03-10T07:50:57.257Z,3.80
2023-03-10T07:53:24.834Z,5.18
2023-03-10T07:55:51.598Z,4.25
2023-03-10T07:58:18.783Z,4.88
2023-03-10T08:00:45.896Z,4.22
2023-03-10T08:03:12.887Z,3.50
2023-03-10T08:05:43.559Z,5.15
2023-03-10T08:08:12.453Z,4.75
2023-03-10T08:10:39.437Z,4.95
2023-03-10T08:13:06.279Z,4.93
2023-03-10T08:15:33.156Z,4.43
2023-03-10T08:18:02.099Z,5.00
2023-03-10T08:20:28.837Z,4.53
2023-03-10T08:22:55.625Z,4.60
2023-03-10T08:25:22.316Z,4.63
2023-03-10T08:27:50.295Z,4.30
2023-03-10T08:30:17.274Z,4.15
2023-03-10T08:32:44.089Z,3.63
2023-03-10T08:35:11.148Z,3.78
2023-03-10T08:37:37.921Z,3.40
2023-03-10T08:40:08.066Z,4.15
2023-03-10T08:42:37.603Z,3.58
2023-03-10T08:45:08.824Z,3.40
2023-03-10T08:47:36.326Z,3.42
2023-03-10T08:50:05.008Z,3.78
2023-03-10T08:52:32.498Z,2.67
2023-03-10T08:54:59.998Z,3.33
2023-03-10T08:57:26.827Z,3.05
2023-03-10T08:59:54.121Z,3.13
2023-03-10T09:02:22.036Z,2.90
2023-03-10T09:04:50.629Z,3.30
2023-03-10T09:07:17.590Z,3.03
2023-03-10T09:09:44.394Z,3.05
2023-03-10T09:12:12.032Z,2.90
2023-03-10T09:14:39.031Z,2.83
2023-03-10T09:17:05.829Z,3.25
2023-03-10T09:19:32.542Z,2.80
2023-03-10T09:21:59.438Z,2.95
2023-03-10T09:24:26.364Z,2.67
2023-03-10T09:26:53.108Z,3.03
2023-03-10T09:29:23.071Z,3.13
2023-03-10T09:31:56.759Z,2.65
2023-03-10T09:34:26.723Z,2.40
2023-03-10T09:36:53.761Z,2.63
2023-03-10T09:39:20.471Z,2.03
2023-03-10T09:42:12.032Z,2.30
2023-03-10T09:44:46.770Z,2.28
2023-03-10T09:47:23.725Z,2.40
2023-03-10T09:50:15.406Z,2.22
2023-03-10T09:52:46.599Z,2.33
2023-03-10T09:55:47.848Z,2.13
2023-03-10T09:58:35.424Z,1.88
2023-03-10T10:01:05.115Z,2.05
2023-03-10T10:03:52.571Z,2.05
2023-03-10T10:06:28.485Z,2.63
2023-03-10T10:09:05.249Z,2.08
2023-03-10T10:11:33.974Z,2.53
2023-03-10T10:14:33.034Z,2.75
2023-03-10T10:17:09.548Z,3.03
2023-03-10T10:19:39.407Z,2.47
2023-03-10T10:22:29.034Z,2.50
2023-03-10T10:24:55.686Z,1.80
2023-03-10T10:27:24.570Z,2.40
2023-03-10T10:29:52.201Z,2.42
2023-03-10T10:32:18.980Z,2.15
2023-03-10T10:34:46.727Z,2.55
2023-03-10T10:37:42.889Z,2.05
2023-03-10T10:40:24.863Z,1.90
2023-03-10T10:42:56.441Z,1.98
2023-03-10T10:45:33.542Z,2.30
2023-03-10T10:48:00.451Z,2.05
2023-03-10T10:50:27.222Z,2.28
2023-03-10T10:53:16.444Z,2.03
2023-03-10T10:55:45.436Z,2.00
2023-03-10T10:58:46.073Z,1.83
2023-03-10T11:01:15.935Z,1.58
2023-03-10T11:03:48.750Z,1.55
2023-03-10T11:06:18.560Z,1.92
2023-03-10T11:08:50.946Z,1.38
2023-03-10T11:11:38.370Z,1.80
2023-03-10T11:14:44.096Z,1.58
2023-03-10T11:17:52.248Z,2.28
2023-03-10T11:20:49.711Z,1.65
2023-03-10T11:23:40.506Z,2.08
2023-03-10T11:26:26.437Z,1.75
2023-03-10T11:29:16.490Z,1.63
2023-03-10T11:32:02.766Z,1.40
2023-03-10T11:34:38.946Z,2.22
2023-03-10T11:37:29.892Z,1.70
2023-03-10T11:40:21.935Z,1.83
2023-03-10T11:43:13.589Z,1.92
2023-03-10T11:45:54.369Z,1.92
2023-03-10T11:48:41.494Z,1.73
2023-03-10T11:51:26.510Z,1.58
2023-03-10T11:53:55.891Z,2.25
2023-03-10T11:56:24.610Z,1.60
2023-03-10T11:58:57.081Z,1.60
2023-03-10T12:01:38.311Z,2.20
2023-03-10T12:04:33.320Z,1.20
2023-03-10T12:07:19.489Z,1.25
2023-03-10T12:09:50.647Z,2.08
2023-03-10T12:12:25.094Z,1.65
2023-03-10T12:14:54.222Z,1.75
2023-03-10T12:17:21.219Z,1.55
2023-03-10T12:20:18.871Z,1.45
2023-03-10T12:22:54.143Z,2.15
2023-03-10T12:25:30.024Z,1.85
2023-03-10T12:28:18.604Z,1.50
2023-03-10T12:31:03.551Z,1.42
2023-03-10T12:36:46.308Z,1.88
2023-03-10T12:39:40.034Z,1.77
2023-03-10T12:42:27.113Z,1.35
2023-03-10T12:45:30.993Z,1.20
2023-03-10T12:48:10.819Z,1.70
2023-03-10T12:50:54.554Z,1.60
2023-03-10T12:53:45.895Z,2.13
2023-03-10T12:56:12.556Z,1.65
2023-03-10T12:58:43.559Z,1.23
2023-03-10T13:01:17.229Z,1.50
2023-03-10T13:03:43.970Z,1.75
2023-03-10T13:06:10.991Z,1.42
2023-03-10T13:08:47.456Z,1.63
2023-03-10T13:11:25.205Z,1.60
2023-03-10T13:13:57.259Z,1.80
2023-03-10T13:16:24.050Z,1.30
2023-03-10T13:18:52.896Z,1.25
2023-03-10T13:21:24.913Z,1.33
2023-03-10T13:23:51.771Z,1.48
2023-03-10T13:26:18.868Z,1.55
2023-03-10T13:28:57.798Z,1.77
2023-03-10T13:31:32.831Z,1.45
2023-03-10T13:34:14.113Z,1.40
2023-03-10T13:36:41.320Z,1.23
2023-03-10T13:39:15.965Z,1.42
2023-03-10T13:41:48.545Z,1.52
2023-03-10T13:44:21.048Z,1.55
2023-03-10T13:46:54.313Z,1.30
2023-03-10T13:49:25.454Z,1.33
2023-03-10T13:52:00.593Z,1.00
2023-03-10T13:54:36.061Z,1.02
2023-03-10T13:57:31.317Z,0.80
2023-03-10T13:59:59.200Z,1.23
2023-03-10T14:02:30.696Z,0.73
2023-03-10T14:04:58.387Z,0.80
2023-03-10T14:07:30.591Z,0.77
2023-03-10T14:10:07.879Z,0.90
2023-03-10T14:12:42.505Z,1.20
2023-03-10T14:15:15.108Z,0.80
2023-03-10T14:17:44.191Z,1.02
2023-03-10T14:20:13.135Z,0.93
2023-03-10T14:22:43.723Z,0.70
2023-03-10T14:25:10.674Z,0.68
2023-03-10T14:27:41.711Z,1.08
2023-03-10T14:30:19.751Z,1.00
2023-03-10T14:32:46.754Z,0.80
2023-03-10T14:35:15.522Z,0.80
2023-03-10T14:37:42.331Z,0.60
2023-03-10T14:40:10.757Z,0.77
2023-03-10T14:42:38.725Z,0.77
2023-03-10T14:45:32.600Z,0.60
2023-03-10T14:50:29.086Z,0.50
2023-03-10T14:52:56.284Z,0.60
2023-03-10T14:55:23.656Z,0.65
2023-03-10T14:57:57.873Z,0.80
2023-03-10T15:00:25.009Z,0.68
2023-03-10T15:02:51.770Z,0.47
2023-03-10T15:05:21.514Z,0.50
2023-03-10T15:07:48.857Z,0.57
2023-03-10T15:10:19.178Z,0.65
2023-03-10T15:12:46.957Z,0.60
2023-03-10T15:15:16.670Z,1.05
2023-03-10T15:17:43.577Z,0.60
2023-03-10T15:20:18.338Z,0.85
2023-03-10T15:22:45.406Z,0.85
2023-03-10T15:25:14.823Z,0.80
2023-03-10T15:27:41.951Z,0.82
2023-03-10T15:30:14.661Z,0.60
2023-03-10T15:32:41.474Z,0.63
2023-03-10T15:35:09.531Z,0.50
2023-03-10T15:37:36.191Z,0.77
2023-03-10T15:40:04.827Z,1.15
2023-03-10T15:42:31.752Z,0.63
2023-03-10T15:44:58.456Z,0.90
2023-03-10T15:47:25.229Z,0.68
2023-03-10T15:49:52.096Z,0.95
2023-03-10T15:52:18.814Z,0.80
2023-03-10T15:54:45.487Z,1.00
2023-03-10T15:57:12.265Z,0.55
2023-03-10T15:59:39.146Z,0.90
2023-03-10T16:02:05.921Z,0.77
2023-03-10T16:04:32.837Z,0.85
2023-03-10T16:07:04.031Z,0.70
2023-03-10T16:09:31.036Z,0.50
2023-03-10T16:11:57.973Z,0.68
2023-03-10T16:14:26.059Z,0.80
2023-03-10T16:16:52.977Z,0.73
2023-03-10T16:19:19.757Z,1.10
2023-03-10T16:21:46.794Z,0.70
2023-03-10T16:24:13.665Z,0.90
2023-03-10T16:26:41.713Z,2.05
2023-03-10T16:29:09.848Z,0.93
2023-03-10T16:31:38.704Z,0.90
2023-03-10T16:34:06.628Z,0.70
2023-03-10T16:36:36.439Z,0.80
2023-03-10T16:39:08.498Z,0.40
2023-03-10T16:41:35.468Z,0.80
2023-03-10T16:44:10.972Z,0.40
2023-03-10T16:46:37.802Z,0.63
2023-03-10T16:49:04.606Z,0.77
2023-03-10T16:51:39.874Z,0.50
2023-03-10T16:54:17.928Z,0.73
2023-03-10T16:56:47.632Z,0.50
2023-03-10T16:59:18.534Z,0.57
2023-03-10T17:01:45.680Z,0.68
2023-03-10T17:04:12.500Z,0.60
2023-03-10T17:06:41.396Z,1.15
2023-03-10T17:09:11.105Z,1.00
2023-03-10T17:11:45.223Z,0.50
2023-03-10T17:14:14.444Z,0.60
2023-03-10T17:16:43.010Z,0.63
2023-03-10T17:19:19.197Z,0.63
2023-03-10T17:21:48.394Z,0.80
2023-03-10T17:24:17.115Z,0.38
2023-03-10T17:26:43.905Z,0.52
2023-03-10T17:29:10.797Z,0.40
2023-03-10T17:31:38.071Z,0.75
2023-03-10T17:34:07.426Z,0.50
2023-03-10T17:36:34.721Z,0.45
2023-03-10T17:39:02.597Z,0.40
2023-03-10T17:41:30.537Z,0.52
2023-03-10T17:43:57.492Z,0.38
2023-03-10T17:46:29.414Z,0.47
2023-03-10T17:48:57.112Z,0.47
2023-03-10T17:51:26.574Z,0.60
2023-03-10T17:53:56.135Z,0.60
2023-03-10T17:56:23.421Z,0.35
2023-03-10T17:58:53.076Z,0.55
2023-03-10T18:01:24.016Z,0.40
2023-03-10T18:03:50.886Z,0.82
2023-03-10T18:06:22.762Z,0.63
2023-03-10T18:08:50.824Z,0.40
2023-03-10T18:11:19.776Z,0.32
2023-03-10T18:13:46.979Z,0.88
2023-03-10T18:16:20.132Z,0.30
2023-03-10T18:18:47.592Z,1.48
2023-03-10T18:21:15.830Z,0.45
2023-03-10T18:23:43.607Z,0.60
2023-03-10T18:26:15.858Z,0.45
2023-03-10T18:28:43.164Z,0.70
2023-03-10T18:31:16.532Z,0.50
2023-03-10T18:33:43.610Z,0.88
2023-03-10T18:36:13.477Z,0.68
2023-03-10T18:38:40.878Z,0.40
2023-03-10T18:41:07.634Z,0.50
2023-03-10T18:43:34.547Z,0.55
2023-03-10T18:46:02.158Z,0.60
2023-03-10T18:48:28.978Z,0.68
2023-03-10T18:50:58.195Z,0.70
2023-03-10T18:53:26.707Z,0.60
2023-03-10T18:55:54.397Z,0.80
2023-03-10T18:58:21.867Z,0.40
2023-03-10T19:00:48.921Z,0.55
2023-03-10T19:03:17.019Z,0.98
2023-03-10T19:05:44.320Z,0.68
2023-03-10T19:08:11.746Z,0.60
2023-03-10T19:10:39.505Z,0.50
2023-03-10T19:13:07.412Z,0.28
2023-03-10T19:15:36.247Z,0.65
2023-03-10T19:18:03.723Z,0.50
2023-03-10T19:20:30.790Z,0.50
2023-03-10T19:22:57.546Z,0.30
2023-03-10T19:25:24.406Z,0.75
2023-03-10T19:27:51.142Z,0.80
2023-03-10T19:30:22.536Z,0.50
2023-03-10T19:32:49.875Z,0.50
2023-03-10T19:35:18.482Z,0.60
2023-03-10T19:37:47.108Z,0.65
2023-03-10T19:40:17.139Z,1.67
2023-03-10T19:42:44.970Z,0.55
2023-03-10T19:45:17.225Z,0.40
2023-03-10T19:47:44.798Z,0.43
2023-03-10T19:50:13.920Z,0.43
2023-03-10T19:52:49.138Z,0.80
2023-03-10T19:55:23.440Z,0.35
2023-03-10T19:57:52.038Z,0.88
2023-03-10T20:00:25.670Z,0.88
2023-03-10T20:02:55.578Z,0.80
2023-03-10T20:05:25.277Z,0.38
2023-03-10T20:07:52.128Z,0.60
2023-03-10T20:10:19.010Z,0.40
2023-03-10T20:12:50.848Z,0.57
2023-03-10T20:15:18.081Z,0.75
2023-03-10T20:17:45.775Z,1.05
2023-03-10T20:20:14.929Z,0.40
2023-03-10T20:22:43.918Z,0.45
2023-03-10T20:25:13.112Z,0.50
2023-03-10T20:27:43.142Z,0.80
2023-03-10T20:30:25.004Z,0.93
2023-03-10T20:32:51.836Z,0.70
2023-03-10T20:35:22.681Z,1.05
2023-03-10T20:37:53.918Z,0.57
2023-03-10T20:40:24.042Z,0.60
2023-03-10T20:42:52.145Z,0.73
2023-03-10T20:45:19.513Z,0.55
2023-03-10T20:47:47.997Z,0.88
2023-03-10T20:50:16.098Z,0.52
2023-03-10T20:52:43.682Z,0.40
2023-03-10T20:55:25.458Z,0.57
2023-03-10T20:57:54.076Z,0.50
2023-03-10T21:00:22.793Z,0.70
2023-03-10T21:02:52.493Z,0.40
2023-03-10T21:05:20.552Z,0.55
2023-03-10T21:07:47.941Z,0.70
2023-03-10T21:10:15.577Z,0.47
2023-03-10T21:12:43.217Z,0.50
2023-03-10T21:15:12.207Z,1.00
2023-03-10T21:17:38.926Z,0.98
2023-03-10T21:20:10.456Z,0.60
2023-03-10T21:22:39.445Z,0.65
2023-03-10T21:25:08.961Z,0.45
2023-03-10T21:27:36.235Z,0.52
2023-03-10T21:30:09.732Z,0.47
2023-03-10T21:32:37.565Z,0.70
2023-03-10T21:35:05.492Z,0.73
2023-03-10T21:37:32.331Z,0.63
2023-03-10T21:39:59.056Z,2.15
2023-03-10T21:42:25.806Z,0.55
2023-03-10T21:44:55.018Z,0.73
2023-03-10T21:47:21.745Z,0.40
2023-03-10T21:49:48.516Z,0.50
2023-03-10T21:52:15.444Z,0.57
2023-03-10T21:54:42.963Z,0.55
2023-03-10T21:57:09.723Z,0.43
2023-03-10T21:59:36.558Z,0.70
2023-03-10T22:02:03.483Z,0.45
2023-03-10T22:04:30.355Z,0.63
2023-03-10T22:06:57.113Z,0.70
2023-03-10T22:09:23.899Z,0.30
2023-03-10T22:11:50.605Z,0.40
2023-03-10T22:14:17.358Z,0.55
2023-03-10T22:16:44.073Z,0.80
2023-03-10T22:19:10.809Z,0.65
2023-03-10T22:21:37.536Z,0.40
2023-03-10T22:24:04.527Z,0.20
2023-03-10T22:26:31.293Z,0.30
2023-03-10T22:29:00.214Z,0.30
2023-03-10T22:31:27.018Z,0.32
2023-03-10T22:33:53.919Z,0.30
2023-03-10T22:36:20.648Z,0.60
2023-03-10T22:38:47.354Z,0.85
2023-03-10T22:41:14.335Z,0.30
2023-03-10T22:43:41.902Z,0.80
2023-03-10T22:46:14.332Z,0.55
2023-03-10T22:48:42.097Z,0.60
2023-03-10T22:51:12.205Z,0.63
2023-03-10T22:53:38.967Z,0.50
2023-03-10T22:56:06.109Z,0.40
2023-03-10T22:58:33.153Z,0.28
2023-03-10T23:01:00.002Z,0.28
2023-03-10T23:03:26.814Z,0.60
2023-03-10T23:05:53.493Z,0.40
2023-03-10T23:08:20.384Z,0.30
2023-03-10T23:10:47.094Z,0.57
2023-03-10T23:13:15.673Z,0.40
2023-03-10T23:15:43.221Z,0.50
2023-03-10T23:18:10.710Z,0.30
2023-03-10T23:20:43.223Z,0.35
2023-03-10T23:23:14.436Z,0.47
2023-03-10T23:25:43.736Z,0.38
2023-03-10T23:28:11.043Z,0.20
2023-03-10T23:30:40.070Z,0.28
2023-03-10T23:33:07.713Z,0.30
2023-03-10T23:35:35.516Z,0.43
2023-03-10T23:38:04.196Z,0.60
2023-03-10T23:40:31.944Z,0.57
2023-03-10T23:43:00.597Z,0.32
2023-03-10T23:45:29.786Z,0.30
2023-03-10T23:47:58.402Z,0.38
2023-03-10T23:50:31.487Z,0.47
2023-03-10T23:52:58.476Z,0.40
2023-03-10T23:55:29.903Z,0.35
2023-03-10T23:57:56.945Z,0.93
