createdAt,value
2018-06-13T00:01:39.305Z,10.00
2018-06-13T00:04:42.276Z,9.77
2018-06-13T00:07:45.300Z,9.47
2018-06-13T00:10:48.331Z,10.07
2018-06-13T00:13:51.358Z,10.20
2018-06-13T00:16:54.392Z,10.30
2018-06-13T00:19:57.301Z,11.00
2018-06-13T00:23:00.254Z,9.13
2018-06-13T00:26:03.282Z,11.17
2018-06-13T00:29:06.338Z,10.80
2018-06-13T00:32:09.341Z,10.67
2018-06-13T00:35:12.366Z,11.10
2018-06-13T00:38:15.409Z,10.60
2018-06-13T00:41:18.348Z,10.73
2018-06-13T00:44:21.428Z,12.23
2018-06-13T00:47:24.481Z,12.43
2018-06-13T00:50:27.559Z,12.13
2018-06-13T00:53:30.459Z,13.60
2018-06-13T00:56:33.462Z,13.03
2018-06-13T00:59:37.358Z,13.80
2018-06-13T01:02:40.313Z,12.67
2018-06-13T01:05:43.381Z,13.70
2018-06-13T01:08:46.409Z,14.40
2018-06-13T01:11:49.339Z,14.03
2018-06-13T01:14:52.308Z,14.30
2018-06-13T01:17:55.271Z,15.13
2018-06-13T01:20:58.241Z,15.73
2018-06-13T01:24:01.266Z,14.53
2018-06-13T01:27:04.223Z,15.53
2018-06-13T01:30:07.240Z,15.77
2018-06-13T01:33:10.544Z,15.27
2018-06-13T01:36:19.762Z,16.47
2018-06-13T01:39:22.748Z,15.87
2018-06-13T01:42:25.736Z,15.40
2018-06-13T01:45:28.671Z,16.13
2018-06-13T01:48:31.642Z,15.77
2018-06-13T01:51:34.584Z,16.10
2018-06-13T01:54:37.639Z,15.77
2018-06-13T01:57:40.563Z,15.10
2018-06-13T02:00:43.601Z,15.83
2018-06-13T02:03:46.557Z,16.57
2018-06-13T02:06:49.536Z,16.27
2018-06-13T02:09:52.552Z,15.40
2018-06-13T02:12:55.502Z,15.97
2018-06-13T02:15:58.465Z,15.23
2018-06-13T02:19:01.542Z,13.20
2018-06-13T02:22:04.478Z,13.23
2018-06-13T02:25:07.469Z,12.13
2018-06-13T02:28:10.452Z,11.87
2018-06-13T02:31:13.339Z,11.03
2018-06-13T02:34:16.447Z,10.30
2018-06-13T02:37:19.463Z,8.00
2018-06-13T02:40:22.392Z,8.90
2018-06-13T02:43:26.325Z,9.07
2018-06-13T02:46:29.344Z,7.17
2018-06-13T02:49:32.322Z,6.97
2018-06-13T02:52:35.272Z,6.83
2018-06-13T02:55:38.260Z,5.70
2018-06-13T02:58:41.296Z,6.30
2018-06-13T03:01:44.173Z,7.20
2018-06-13T03:04:47.149Z,7.63
2018-06-13T03:07:50.182Z,8.37
2018-06-13T03:10:53.099Z,7.73
2018-06-13T03:13:56.121Z,6.40
2018-06-13T03:17:00.149Z,5.27
2018-06-13T03:20:03.145Z,5.00
2018-06-13T03:23:06.080Z,4.70
2018-06-13T03:26:10.065Z,4.70
2018-06-13T03:29:13.033Z,4.03
2018-06-13T03:32:15.920Z,4.87
2018-06-13T03:35:18.883Z,4.30
2018-06-13T03:38:22.507Z,4.30
2018-06-13T03:41:25.497Z,4.60
2018-06-13T03:44:28.490Z,4.40
2018-06-13T03:47:31.416Z,4.73
2018-06-13T03:50:34.370Z,4.90
2018-06-13T03:53:37.279Z,4.67
2018-06-13T03:56:40.244Z,5.00
2018-06-13T03:59:43.216Z,4.17
2018-06-13T04:02:46.189Z,4.30
2018-06-13T04:05:49.210Z,4.83
2018-06-13T04:08:52.163Z,3.90
2018-06-13T04:11:55.173Z,3.47
2018-06-13T04:14:58.190Z,3.77
2018-06-13T04:18:01.127Z,3.80
2018-06-13T04:21:04.162Z,3.90
2018-06-13T04:24:07.220Z,3.63
2018-06-13T04:27:10.209Z,3.90
2018-06-13T04:30:13.128Z,3.90
2018-06-13T04:33:16.085Z,3.73
2018-06-13T04:36:19.009Z,4.13
2018-06-13T04:39:21.978Z,3.10
2018-06-13T04:42:24.958Z,3.30
2018-06-13T04:45:27.872Z,3.30
2018-06-13T04:48:30.806Z,3.50
2018-06-13T04:51:33.816Z,2.73
2018-06-13T04:54:36.797Z,3.30
2018-06-13T04:57:39.873Z,3.33
2018-06-13T05:00:42.901Z,3.70
2018-06-13T05:03:45.801Z,3.83
2018-06-13T05:06:48.805Z,3.60
2018-06-13T05:09:51.910Z,2.77
2018-06-13T05:12:54.840Z,3.63
2018-06-13T05:15:57.858Z,4.30
2018-06-13T05:19:00.760Z,4.77
2018-06-13T05:22:03.714Z,5.13
2018-06-13T05:25:06.786Z,5.63
2018-06-13T05:28:09.834Z,6.13
2018-06-13T05:31:12.745Z,6.07
2018-06-13T05:34:15.819Z,7.00
2018-06-13T05:37:18.841Z,6.70
2018-06-13T05:40:21.815Z,6.37
2018-06-13T05:43:24.889Z,6.63
2018-06-13T05:46:27.831Z,5.97
2018-06-13T05:49:30.754Z,6.03
2018-06-13T05:52:34.365Z,6.27
2018-06-13T05:55:37.465Z,6.17
2018-06-13T05:58:40.496Z,6.47
2018-06-13T06:01:43.634Z,5.73
2018-06-13T06:04:46.614Z,5.37
2018-06-13T06:07:51.012Z,6.47
2018-06-13T06:10:54.078Z,6.00
2018-06-13T06:13:57.125Z,6.60
2018-06-13T06:17:00.211Z,6.73
2018-06-13T06:20:04.764Z,6.10
2018-06-13T06:23:07.776Z,6.13
2018-06-13T06:26:11.115Z,7.13
2018-06-13T06:29:14.091Z,6.27
2018-06-13T06:32:17.097Z,7.43
2018-06-13T06:35:20.083Z,6.40
2018-06-13T06:38:23.137Z,6.50
2018-06-13T06:41:26.077Z,6.53
2018-06-13T06:44:29.025Z,6.87
2018-06-13T06:47:33.071Z,5.90
2018-06-13T06:50:36.019Z,6.03
2018-06-13T06:53:39.089Z,6.27
2018-06-13T06:56:42.153Z,6.00
2018-06-13T06:59:45.182Z,6.23
2018-06-13T07:02:48.361Z,5.90
2018-06-13T07:05:51.320Z,5.53
2018-06-13T07:08:54.360Z,6.37
2018-06-13T07:11:57.397Z,5.53
2018-06-13T07:15:00.369Z,6.13
2018-06-13T07:18:03.341Z,6.73
2018-06-13T07:21:07.062Z,6.20
2018-06-13T07:24:10.067Z,6.50
2018-06-13T07:27:13.148Z,6.10
2018-06-13T07:30:16.094Z,5.73
2018-06-13T07:33:19.212Z,5.33
2018-06-13T07:36:22.194Z,6.13
2018-06-13T07:39:25.216Z,6.07
2018-06-13T07:42:28.291Z,5.60
2018-06-13T07:45:31.234Z,5.80
2018-06-13T07:48:35.294Z,6.77
2018-06-13T07:51:38.393Z,5.70
2018-06-13T07:54:41.344Z,5.90
2018-06-13T07:57:44.351Z,5.50
2018-06-13T08:00:47.352Z,5.87
2018-06-13T08:03:50.319Z,5.93
2018-06-13T08:06:53.308Z,6.23
2018-06-13T08:09:56.306Z,5.60
2018-06-13T08:12:59.334Z,5.63
2018-06-13T08:16:02.421Z,5.10
2018-06-13T08:19:05.299Z,5.20
2018-06-13T08:22:08.374Z,5.10
2018-06-13T08:25:11.317Z,4.20
2018-06-13T08:28:14.301Z,3.90
2018-06-13T08:31:17.306Z,4.33
2018-06-13T08:34:20.277Z,3.90
2018-06-13T08:37:23.317Z,3.77
2018-06-13T08:40:26.281Z,3.80
2018-06-13T08:43:29.288Z,3.70
2018-06-13T08:46:32.268Z,3.67
2018-06-13T08:49:35.271Z,3.93
2018-06-13T08:52:38.305Z,4.03
2018-06-13T08:55:41.427Z,4.27
2018-06-13T08:58:44.688Z,4.87
2018-06-13T09:01:47.716Z,3.80
2018-06-13T09:04:50.746Z,3.50
2018-06-13T09:07:53.653Z,4.33
2018-06-13T09:10:56.555Z,3.00
2018-06-13T09:13:59.483Z,4.60
2018-06-13T09:17:02.955Z,3.70
2018-06-13T09:20:06.600Z,3.70
2018-06-13T09:23:09.554Z,3.60
2018-06-13T09:26:12.556Z,2.93
2018-06-13T09:29:15.728Z,3.17
2018-06-13T09:32:18.748Z,3.07
2018-06-13T09:35:21.847Z,3.00
2018-06-13T09:38:25.894Z,2.50
2018-06-13T09:41:28.996Z,2.93
2018-06-13T09:44:32.003Z,2.73
2018-06-13T09:47:34.984Z,2.40
2018-06-13T09:50:38.028Z,2.70
2018-06-13T09:53:41.108Z,2.47
2018-06-13T09:56:44.190Z,2.50
2018-06-13T09:59:52.895Z,2.13
2018-06-13T10:02:55.842Z,2.50
2018-06-13T10:05:59.509Z,2.20
2018-06-13T10:09:06.306Z,2.37
2018-06-13T10:12:09.481Z,1.57
2018-06-13T10:15:12.500Z,1.77
2018-06-13T10:18:15.571Z,1.60
2018-06-13T10:21:18.616Z,1.80
2018-06-13T10:24:22.556Z,1.60
2018-06-13T10:27:31.270Z,1.87
2018-06-13T10:30:34.308Z,1.80
2018-06-13T10:33:37.482Z,1.80
2018-06-13T10:36:41.479Z,1.90
2018-06-13T10:39:44.460Z,2.00
2018-06-13T10:42:47.446Z,1.60
2018-06-13T10:45:50.491Z,1.30
2018-06-13T10:48:53.541Z,2.10
2018-06-13T10:51:57.523Z,2.03
2018-06-13T10:55:02.525Z,2.47
2018-06-13T10:58:05.477Z,1.30
2018-06-13T11:01:08.456Z,1.60
2018-06-13T11:04:11.408Z,1.50
2018-06-13T11:07:14.422Z,1.60
2018-06-13T11:10:18.496Z,1.70
2018-06-13T11:13:21.619Z,1.60
2018-06-13T11:16:24.776Z,1.30
2018-06-13T11:19:27.799Z,1.30
2018-06-13T11:22:31.836Z,1.07
2018-06-13T11:25:35.497Z,1.00
2018-06-13T11:28:38.494Z,1.23
2018-06-13T11:31:41.592Z,1.30
2018-06-13T11:34:46.588Z,1.13
2018-06-13T11:37:49.712Z,1.60
2018-06-13T11:40:53.633Z,1.13
2018-06-13T11:43:56.774Z,1.40
2018-06-13T11:46:59.950Z,1.40
2018-06-13T11:50:02.938Z,1.53
2018-06-13T11:53:05.950Z,1.87
2018-06-13T11:56:08.899Z,2.00
2018-06-13T11:59:12.981Z,1.87
2018-06-13T12:02:15.940Z,1.70
2018-06-13T12:05:18.922Z,1.80
2018-06-13T12:08:21.840Z,2.07
2018-06-13T12:11:26.483Z,2.17
2018-06-13T12:14:30.611Z,2.60
2018-06-13T12:17:33.687Z,2.20
2018-06-13T12:20:37.679Z,2.00
2018-06-13T12:23:40.756Z,1.97
2018-06-13T12:26:43.905Z,2.10
2018-06-13T12:29:47.899Z,1.87
2018-06-13T12:32:50.908Z,2.57
2018-06-13T12:35:54.899Z,2.20
2018-06-13T12:38:58.875Z,2.27
2018-06-13T12:42:01.892Z,2.07
2018-06-13T12:45:05.209Z,2.20
2018-06-13T12:48:09.367Z,2.10
2018-06-13T12:51:12.363Z,2.30
2018-06-13T12:54:16.133Z,2.20
2018-06-13T12:57:19.136Z,2.13
2018-06-13T13:00:22.204Z,2.10
2018-06-13T13:03:25.285Z,2.10
2018-06-13T13:06:28.284Z,1.63
2018-06-13T13:09:31.275Z,1.20
2018-06-13T13:12:34.375Z,1.80
2018-06-13T13:15:37.368Z,1.30
2018-06-13T13:18:40.370Z,1.47
2018-06-13T13:21:43.336Z,1.20
2018-06-13T13:24:46.401Z,1.30
2018-06-13T13:27:50.243Z,1.10
2018-06-13T13:30:53.354Z,1.33
2018-06-13T13:33:56.425Z,1.10
2018-06-13T13:36:59.451Z,1.37
2018-06-13T13:40:02.509Z,1.27
2018-06-13T13:43:05.669Z,1.20
2018-06-13T13:46:08.707Z,1.20
2018-06-13T13:49:11.788Z,1.27
2018-06-13T13:52:14.805Z,1.30
2018-06-13T13:55:17.954Z,1.37
2018-06-13T13:58:22.708Z,1.00
2018-06-13T14:01:25.730Z,1.30
2018-06-13T14:04:28.907Z,1.30
2018-06-13T14:07:32.016Z,1.20
2018-06-13T14:10:34.998Z,1.10
2018-06-13T14:13:38.155Z,1.10
2018-06-13T14:16:41.228Z,1.00
2018-06-13T14:19:44.285Z,1.20
2018-06-13T14:22:47.491Z,1.33
2018-06-13T14:25:51.245Z,1.50
2018-06-13T14:28:54.418Z,1.60
2018-06-13T14:31:57.431Z,1.77
2018-06-13T14:35:00.564Z,1.40
2018-06-13T14:38:03.621Z,1.33
2018-06-13T14:41:06.694Z,1.30
2018-06-13T14:44:09.705Z,1.23
2018-06-13T14:47:12.711Z,1.43
2018-06-13T14:50:15.831Z,1.30
2018-06-13T14:53:18.780Z,0.90
2018-06-13T14:56:27.450Z,1.67
2018-06-13T14:59:30.475Z,1.30
2018-06-13T15:02:33.606Z,1.20
2018-06-13T15:05:36.689Z,1.77
2018-06-13T15:08:39.787Z,1.37
2018-06-13T15:11:43.053Z,1.30
2018-06-13T15:14:48.156Z,1.33
2018-06-13T15:17:51.227Z,2.47
2018-06-13T15:20:54.277Z,2.50
2018-06-13T15:23:58.307Z,2.60
2018-06-13T15:27:01.353Z,2.77
2018-06-13T15:30:04.549Z,3.03
2018-06-13T15:33:08.360Z,3.10
2018-06-13T15:36:11.389Z,3.23
2018-06-13T15:39:15.247Z,2.93
2018-06-13T15:42:18.211Z,2.97
2018-06-13T15:45:21.225Z,3.50
2018-06-13T15:48:24.238Z,3.13
2018-06-13T15:51:28.232Z,3.03
2018-06-13T15:54:31.297Z,3.03
2018-06-13T15:57:34.381Z,3.13
2018-06-13T16:00:37.343Z,3.00
2018-06-13T16:03:40.263Z,3.37
2018-06-13T16:06:43.252Z,3.30
2018-06-13T16:09:46.211Z,2.80
2018-06-13T16:12:49.262Z,2.70
2018-06-13T16:15:53.336Z,2.13
2018-06-13T16:18:56.525Z,3.40
2018-06-13T16:21:59.514Z,2.60
2018-06-13T16:25:02.756Z,2.60
2018-06-13T16:28:05.824Z,2.70
2018-06-13T16:31:08.967Z,2.70
2018-06-13T16:34:12.085Z,3.13
2018-06-13T16:37:15.220Z,2.97
2018-06-13T16:40:18.265Z,2.47
2018-06-13T16:43:21.294Z,2.97
2018-06-13T16:46:24.313Z,2.73
2018-06-13T16:49:27.654Z,3.00
2018-06-13T16:52:47.737Z,2.50
2018-06-13T16:55:50.745Z,2.60
2018-06-13T16:58:54.766Z,2.53
2018-06-13T17:01:57.735Z,2.67
2018-06-13T17:05:00.789Z,2.97
2018-06-13T17:08:03.868Z,2.93
2018-06-13T17:11:06.871Z,2.90
2018-06-13T17:14:09.936Z,2.63
2018-06-13T17:17:12.923Z,2.33
2018-06-13T17:20:15.886Z,3.03
2018-06-13T17:23:19.131Z,2.80
2018-06-13T17:26:25.208Z,3.20
2018-06-13T17:29:28.827Z,2.77
2018-06-13T17:32:31.911Z,2.83
2018-06-13T17:35:34.982Z,3.30
2018-06-13T17:38:38.052Z,2.77
2018-06-13T17:41:42.228Z,2.40
2018-06-13T17:44:45.535Z,3.10
2018-06-13T17:47:48.543Z,2.90
2018-06-13T17:50:51.706Z,2.97
2018-06-13T17:53:54.842Z,3.00
2018-06-13T17:56:57.856Z,2.93
2018-06-13T18:00:04.895Z,3.60
2018-06-13T18:03:07.900Z,3.40
2018-06-13T18:06:10.877Z,2.93
2018-06-13T18:09:14.206Z,3.73
2018-06-13T18:12:17.992Z,3.80
2018-06-13T18:15:20.959Z,3.30
2018-06-13T18:18:23.988Z,4.10
2018-06-13T18:21:31.076Z,3.70
2018-06-13T18:24:34.176Z,3.47
2018-06-13T18:27:37.219Z,3.53
2018-06-13T18:30:41.290Z,3.33
2018-06-13T18:33:44.346Z,3.70
2018-06-13T18:36:47.320Z,3.67
2018-06-13T18:39:50.362Z,3.90
2018-06-13T18:42:53.323Z,3.53
2018-06-13T18:45:56.466Z,3.83
2018-06-13T18:48:59.471Z,4.50
2018-06-13T18:52:02.516Z,4.20
2018-06-13T18:55:05.513Z,4.70
2018-06-13T18:58:14.273Z,5.40
2018-06-13T19:01:17.495Z,4.30
2018-06-13T19:04:20.548Z,3.90
2018-06-13T19:07:23.531Z,4.47
2018-06-13T19:10:26.456Z,4.70
2018-06-13T19:13:30.429Z,4.23
2018-06-13T19:16:33.545Z,4.57
2018-06-13T19:19:36.512Z,4.67
2018-06-13T19:22:39.651Z,4.20
2018-06-13T19:25:42.811Z,4.60
2018-06-13T19:28:45.811Z,4.57
2018-06-13T19:31:48.793Z,4.70
2018-06-13T19:34:51.783Z,4.77
2018-06-13T19:37:55.777Z,4.90
2018-06-13T19:40:58.988Z,4.47
2018-06-13T19:44:02.021Z,5.30
2018-06-13T19:47:10.889Z,5.47
2018-06-13T19:50:13.912Z,5.33
2018-06-13T19:53:22.637Z,5.47
2018-06-13T19:56:27.720Z,5.60
2018-06-13T19:59:30.722Z,5.03
2018-06-13T20:02:39.432Z,5.00
2018-06-13T20:05:43.033Z,4.93
2018-06-13T20:08:46.056Z,5.20
2018-06-13T20:11:50.100Z,4.93
2018-06-13T20:14:58.756Z,5.00
2018-06-13T20:18:07.345Z,5.13
2018-06-13T20:21:11.276Z,5.27
2018-06-13T20:24:14.276Z,5.37
2018-06-13T20:27:22.900Z,5.33
2018-06-13T20:30:31.389Z,5.40
2018-06-13T20:33:34.498Z,5.23
2018-06-13T20:36:37.585Z,5.47
2018-06-13T20:39:40.644Z,5.10
2018-06-13T20:42:43.593Z,5.27
2018-06-13T20:45:46.842Z,5.00
2018-06-13T20:48:49.903Z,4.93
2018-06-13T20:51:52.966Z,5.20
2018-06-13T20:54:56.002Z,5.53
2018-06-13T20:57:59.008Z,5.50
2018-06-13T21:01:02.012Z,5.70
2018-06-13T21:04:05.084Z,5.90
2018-06-13T21:07:07.989Z,5.57
2018-06-13T21:10:11.054Z,5.67
2018-06-13T21:13:13.995Z,5.90
2018-06-13T21:16:17.521Z,5.73
2018-06-13T21:19:20.644Z,6.63
2018-06-13T21:22:23.788Z,5.43
2018-06-13T21:25:26.777Z,6.23
2018-06-13T21:28:29.741Z,4.97
2018-06-13T21:31:32.760Z,5.73
2018-06-13T21:34:35.791Z,5.60
2018-06-13T21:37:38.740Z,5.90
2018-06-13T21:40:41.820Z,5.80
2018-06-13T21:43:44.815Z,6.07
2018-06-13T21:46:47.839Z,5.87
2018-06-13T21:49:50.949Z,6.13
2018-06-13T21:52:55.324Z,6.13
2018-06-13T21:55:59.458Z,6.33
2018-06-13T21:59:02.517Z,6.03
2018-06-13T22:02:05.529Z,6.30
2018-06-13T22:05:10.151Z,6.60
2018-06-13T22:08:13.121Z,5.73
2018-06-13T22:11:17.801Z,5.10
2018-06-13T22:14:22.053Z,6.27
2018-06-13T22:17:25.502Z,5.77
2018-06-13T22:20:31.032Z,5.60
2018-06-13T22:23:33.985Z,4.90
2018-06-13T22:26:37.597Z,5.93
2018-06-13T22:29:41.777Z,5.57
2018-06-13T22:32:46.400Z,6.70
2018-06-13T22:35:49.526Z,5.40
2018-06-13T22:38:55.329Z,5.30
2018-06-13T22:41:59.030Z,5.87
2018-06-13T22:45:02.104Z,5.50
2018-06-13T22:48:05.196Z,6.00
2018-06-13T22:51:08.216Z,6.53
2018-06-13T22:54:13.238Z,5.60
2018-06-13T22:57:17.347Z,5.13
2018-06-13T23:00:26.121Z,6.60
2018-06-13T23:03:30.190Z,5.40
2018-06-13T23:06:34.379Z,5.77
2018-06-13T23:09:37.345Z,5.50
2018-06-13T23:12:41.317Z,5.33
2018-06-13T23:15:46.069Z,6.17
2018-06-13T23:18:49.085Z,5.80
2018-06-13T23:21:52.015Z,6.07
2018-06-13T23:24:55.621Z,5.73
2018-06-13T23:27:58.796Z,6.03
2018-06-13T23:31:01.719Z,6.00
2018-06-13T23:34:05.067Z,6.23
2018-06-13T23:37:08.071Z,6.13
2018-06-13T23:40:12.187Z,6.93
2018-06-13T23:43:15.829Z,7.03
2018-06-13T23:46:19.683Z,6.73
2018-06-13T23:49:24.280Z,7.23
2018-06-13T23:52:27.892Z,8.43
2018-06-13T23:55:32.015Z,7.40
2018-06-13T23:58:35.730Z,7.37
