createdAt,value
2023-04-11T00:00:38.398Z,6.90
2023-04-11T00:03:16.993Z,7.28
2023-04-11T00:05:45.917Z,7.28
2023-04-11T00:08:14.568Z,6.72
2023-04-11T00:10:45.474Z,7.43
2023-04-11T00:13:14.438Z,6.75
2023-04-11T00:15:43.288Z,6.47
2023-04-11T00:18:12.744Z,7.50
2023-04-11T00:23:11.275Z,6.82
2023-04-11T00:25:40.511Z,7.50
2023-04-11T00:28:08.965Z,7.13
2023-04-11T00:30:37.950Z,7.53
2023-04-11T00:33:06.603Z,8.13
2023-04-11T00:35:38.011Z,7.28
2023-04-11T00:38:08.124Z,6.72
2023-04-11T00:40:37.231Z,7.10
2023-04-11T00:43:06.001Z,7.70
2023-04-11T00:45:35.038Z,7.47
2023-04-11T00:48:03.895Z,7.20
2023-04-11T00:50:33.446Z,7.80
2023-04-11T00:53:01.846Z,7.95
2023-04-11T00:55:33.182Z,7.95
2023-04-11T00:58:02.524Z,7.70
2023-04-11T01:00:35.372Z,7.93
2023-04-11T01:03:04.033Z,7.80
2023-04-11T01:05:34.681Z,7.93
2023-04-11T01:08:04.811Z,8.45
2023-04-11T01:10:35.944Z,8.23
2023-04-11T01:13:04.734Z,8.15
2023-04-11T01:15:34.137Z,8.30
2023-04-11T01:18:03.376Z,8.15
2023-04-11T01:20:33.867Z,7.63
2023-04-11T01:23:03.776Z,8.23
2023-04-11T01:25:34.325Z,8.18
2023-04-11T01:28:03.329Z,8.20
2023-04-11T01:30:32.713Z,6.82
2023-04-11T01:33:01.376Z,8.10
2023-04-11T01:35:31.000Z,7.75
2023-04-11T01:40:29.810Z,7.47
2023-04-11T01:43:00.049Z,8.18
2023-04-11T01:45:29.839Z,7.85
2023-04-11T01:47:58.909Z,7.97
2023-04-11T01:50:28.037Z,7.90
2023-04-11T01:52:56.933Z,8.63
2023-04-11T01:55:26.539Z,8.23
2023-04-11T01:57:55.592Z,9.07
2023-04-11T02:00:27.045Z,8.60
2023-04-11T02:02:55.859Z,8.63
2023-04-11T02:05:25.179Z,9.18
2023-04-11T02:07:53.542Z,8.87
2023-04-11T02:10:23.729Z,8.25
2023-04-11T02:12:52.272Z,8.95
2023-04-11T02:15:21.158Z,8.67
2023-04-11T02:17:54.395Z,8.77
2023-04-11T02:20:23.260Z,8.07
2023-04-11T02:22:52.394Z,8.70
2023-04-11T02:25:21.474Z,9.35
2023-04-11T02:27:49.833Z,9.32
2023-04-11T02:30:18.456Z,9.32
2023-04-11T02:32:49.551Z,9.13
2023-04-11T02:35:20.253Z,8.75
2023-04-11T02:37:48.809Z,8.55
2023-04-11T02:40:17.815Z,8.48
2023-04-11T02:42:46.376Z,8.90
2023-04-11T02:45:16.174Z,9.70
2023-04-11T02:47:45.003Z,9.57
2023-04-11T02:50:14.196Z,8.05
2023-04-11T02:52:50.700Z,9.05
2023-04-11T02:55:27.260Z,9.07
2023-04-11T02:57:56.140Z,9.05
2023-04-11T03:00:25.074Z,10.90
2023-04-11T03:03:03.381Z,10.95
2023-04-11T03:05:37.156Z,11.70
2023-04-11T03:08:09.278Z,11.50
2023-04-11T03:10:41.397Z,11.35
2023-04-11T03:13:12.469Z,10.10
2023-04-11T03:15:41.942Z,10.67
2023-04-11T03:18:12.357Z,9.68
2023-04-11T03:20:45.145Z,10.73
2023-04-11T03:23:17.626Z,10.07
2023-04-11T03:25:48.245Z,9.70
2023-04-11T03:28:19.079Z,9.55
2023-04-11T03:30:48.973Z,9.27
2023-04-11T03:33:22.097Z,9.40
2023-04-11T03:35:52.237Z,10.25
2023-04-11T03:38:22.334Z,10.37
2023-04-11T03:40:51.420Z,10.75
2023-04-11T03:43:22.821Z,11.90
2023-04-11T03:45:53.594Z,11.27
2023-04-11T03:48:35.020Z,11.18
2023-04-11T03:51:08.805Z,11.25
2023-04-11T03:53:44.268Z,10.05
2023-04-11T03:56:30.371Z,10.15
2023-04-11T03:58:59.322Z,10.73
2023-04-11T04:01:34.224Z,12.70
2023-04-11T04:04:06.610Z,15.00
2023-04-11T04:06:38.962Z,13.30
2023-04-11T04:09:10.536Z,14.95
2023-04-11T04:11:52.697Z,13.80
2023-04-11T04:14:28.607Z,12.93
2023-04-11T04:16:58.174Z,13.35
2023-04-11T04:19:30.016Z,14.48
2023-04-11T04:21:59.784Z,15.45
2023-04-11T04:24:38.556Z,15.73
2023-04-11T04:27:19.569Z,16.38
2023-04-11T04:29:57.178Z,19.80
2023-04-11T04:32:37.246Z,19.65
2023-04-11T04:35:14.255Z,19.10
2023-04-11T04:37:46.060Z,19.48
2023-04-11T04:40:32.954Z,18.45
2023-04-11T04:43:11.660Z,18.67
2023-04-11T04:46:02.232Z,18.30
2023-04-11T04:48:42.002Z,17.70
2023-04-11T04:51:10.590Z,17.87
2023-04-11T04:53:40.061Z,17.92
2023-04-11T04:56:13.198Z,17.90
2023-04-11T04:58:47.609Z,17.10
2023-04-11T05:01:18.159Z,54.10
2023-04-11T05:03:59.245Z,135.13
2023-04-11T05:06:45.091Z,184.32
2023-04-11T05:09:14.191Z,486.65
2023-04-11T05:11:44.000Z,570.30
2023-04-11T05:14:12.648Z,470.70
2023-04-11T05:16:43.493Z,271.65
2023-04-11T05:19:12.956Z,151.27
2023-04-11T05:21:45.552Z,67.97
2023-04-11T05:24:14.624Z,34.65
2023-04-11T05:26:44.671Z,33.45
2023-04-11T05:29:16.424Z,23.60
2023-04-11T05:31:46.199Z,19.90
2023-04-11T05:34:14.887Z,18.13
2023-04-11T05:36:46.544Z,19.00
2023-04-11T05:39:15.166Z,18.27
2023-04-11T05:41:45.166Z,18.75
2023-04-11T05:44:13.766Z,20.38
2023-04-11T05:46:42.390Z,18.45
2023-04-11T05:49:11.757Z,19.38
2023-04-11T05:51:41.948Z,19.47
2023-04-11T05:54:10.761Z,18.05
2023-04-11T05:56:42.484Z,18.67
2023-04-11T05:59:13.048Z,17.90
2023-04-11T06:01:41.795Z,18.92
2023-04-11T06:04:10.632Z,18.60
2023-04-11T06:06:40.193Z,19.30
2023-04-11T06:11:38.935Z,18.30
2023-04-11T06:14:08.082Z,18.95
2023-04-11T06:16:38.970Z,18.55
2023-04-11T06:19:08.127Z,19.42
2023-04-11T06:21:36.808Z,18.48
2023-04-11T06:24:09.855Z,19.45
2023-04-11T06:26:38.789Z,18.35
2023-04-11T06:29:08.641Z,19.35
2023-04-11T06:31:38.421Z,19.70
2023-04-11T06:34:07.389Z,19.52
2023-04-11T06:36:37.375Z,18.15
2023-04-11T06:39:07.274Z,19.48
2023-04-11T06:41:36.364Z,18.60
2023-04-11T06:44:05.342Z,18.70
2023-04-11T06:46:34.133Z,18.92
2023-04-11T06:49:05.733Z,19.25
2023-04-11T06:51:34.485Z,20.08
2023-04-11T06:54:04.377Z,20.25
2023-04-11T06:56:33.813Z,18.75
2023-04-11T07:01:35.718Z,19.20
2023-04-11T07:04:06.608Z,18.35
2023-04-11T07:06:36.108Z,18.60
2023-04-11T07:09:05.793Z,20.08
2023-04-11T07:11:35.329Z,18.90
2023-04-11T07:14:04.490Z,20.20
2023-04-11T07:16:33.229Z,19.83
2023-04-11T07:19:03.459Z,21.05
2023-04-11T07:21:33.831Z,19.50
2023-04-11T07:24:03.152Z,19.83
2023-04-11T07:26:32.773Z,20.65
2023-04-11T07:29:02.043Z,19.90
2023-04-11T07:31:31.072Z,19.70
2023-04-11T07:34:00.140Z,18.73
2023-04-11T07:36:28.997Z,18.80
2023-04-11T07:39:00.443Z,19.40
2023-04-11T07:41:29.142Z,18.10
2023-04-11T07:43:58.236Z,18.35
2023-04-11T07:46:26.875Z,19.73
2023-04-11T07:48:55.636Z,18.50
2023-04-11T07:51:24.095Z,17.83
2023-04-11T07:53:53.591Z,18.58
2023-04-11T07:56:23.809Z,17.23
2023-04-11T07:58:52.582Z,16.92
2023-04-11T08:01:22.770Z,16.90
2023-04-11T08:03:51.572Z,16.75
2023-04-11T08:06:21.078Z,16.23
2023-04-11T08:11:18.861Z,15.60
2023-04-11T08:16:18.611Z,14.18
2023-04-11T08:18:48.167Z,14.85
2023-04-11T08:21:16.503Z,14.98
2023-04-11T08:23:45.244Z,13.75
2023-04-11T08:26:13.883Z,14.98
2023-04-11T08:28:43.565Z,13.13
2023-04-11T08:31:13.791Z,13.50
2023-04-11T08:33:43.101Z,13.98
2023-04-11T08:36:14.002Z,13.35
2023-04-11T08:38:43.123Z,13.43
2023-04-11T08:41:12.032Z,13.33
2023-04-11T08:43:41.266Z,12.80
2023-04-11T08:46:10.139Z,11.50
2023-04-11T08:48:40.785Z,12.23
2023-04-11T08:51:09.423Z,11.27
2023-04-11T08:53:40.381Z,10.98
2023-04-11T08:56:16.258Z,10.55
2023-04-11T08:58:45.829Z,10.40
2023-04-11T09:01:28.808Z,9.82
2023-04-11T09:04:01.116Z,9.52
2023-04-11T09:06:31.026Z,9.52
2023-04-11T09:09:00.625Z,9.93
2023-04-11T09:11:29.221Z,11.52
2023-04-11T09:14:08.447Z,11.70
2023-04-11T09:16:37.341Z,11.98
2023-04-11T09:19:24.883Z,11.68
2023-04-11T09:21:54.545Z,9.98
2023-04-11T09:24:23.776Z,9.68
2023-04-11T09:26:52.466Z,8.82
2023-04-11T09:29:37.213Z,8.52
2023-04-11T09:32:06.372Z,9.80
2023-04-11T09:34:39.536Z,9.20
2023-04-11T09:37:09.642Z,9.48
2023-04-11T09:39:38.660Z,8.93
2023-04-11T09:42:25.470Z,9.07
2023-04-11T09:44:54.714Z,8.55
2023-04-11T09:47:23.115Z,8.50
2023-04-11T09:49:55.588Z,8.30
2023-04-11T09:52:24.467Z,8.40
2023-04-11T09:54:53.775Z,7.72
2023-04-11T09:57:24.403Z,8.18
2023-04-11T09:59:54.001Z,7.50
2023-04-11T10:02:22.549Z,8.40
2023-04-11T10:04:54.770Z,9.18
2023-04-11T10:07:24.354Z,8.68
2023-04-11T10:09:53.948Z,8.27
2023-04-11T10:12:32.836Z,9.10
2023-04-11T10:15:08.434Z,8.45
2023-04-11T10:17:37.548Z,8.18
2023-04-11T10:20:40.542Z,8.48
2023-04-11T10:23:11.055Z,9.23
2023-04-11T10:25:55.458Z,8.52
2023-04-11T10:28:35.026Z,9.25
2023-04-11T10:31:05.314Z,9.38
2023-04-11T10:33:35.298Z,8.18
2023-04-11T10:36:06.559Z,8.32
2023-04-11T10:38:52.245Z,8.38
2023-04-11T10:41:32.161Z,7.88
2023-04-11T10:46:55.391Z,7.50
2023-04-11T10:49:35.562Z,7.28
2023-04-11T10:52:24.385Z,7.30
2023-04-11T10:54:55.263Z,7.65
2023-04-11T10:57:24.062Z,7.15
2023-04-11T11:00:02.364Z,6.95
2023-04-11T11:02:42.962Z,7.67
2023-04-11T11:05:22.454Z,7.82
2023-04-11T11:07:53.524Z,7.50
2023-04-11T11:10:43.935Z,7.72
2023-04-11T11:13:16.188Z,8.00
2023-04-11T11:15:50.213Z,7.68
2023-04-11T11:18:19.667Z,8.10
2023-04-11T11:20:48.352Z,7.95
2023-04-11T11:23:18.567Z,7.78
2023-04-11T11:25:55.895Z,7.40
2023-04-11T11:28:25.217Z,7.82
2023-04-11T11:30:55.602Z,7.97
2023-04-11T11:33:26.874Z,7.95
2023-04-11T11:35:58.828Z,8.10
2023-04-11T11:38:29.414Z,7.43
2023-04-11T11:41:01.670Z,7.38
2023-04-11T11:43:30.622Z,7.43
2023-04-11T11:46:09.675Z,7.20
2023-04-11T11:48:39.160Z,6.97
2023-04-11T11:51:07.842Z,7.25
2023-04-11T11:53:36.724Z,7.78
2023-04-11T11:56:17.503Z,7.50
2023-04-11T11:58:47.305Z,7.93
2023-04-11T12:01:17.464Z,7.63
2023-04-11T12:03:51.571Z,8.00
2023-04-11T12:06:21.538Z,7.65
2023-04-11T12:08:54.103Z,7.22
2023-04-11T12:11:25.428Z,7.20
2023-04-11T12:13:55.571Z,6.85
2023-04-11T12:16:24.721Z,7.40
2023-04-11T12:18:53.487Z,6.78
2023-04-11T12:21:22.867Z,6.40
2023-04-11T12:26:21.103Z,6.65
2023-04-11T12:28:52.639Z,6.90
2023-04-11T12:31:22.147Z,7.80
2023-04-11T12:33:51.454Z,7.28
2023-04-11T12:36:19.766Z,7.80
2023-04-11T12:38:48.663Z,7.57
2023-04-11T12:43:49.644Z,7.07
2023-04-11T12:46:19.644Z,7.07
2023-04-11T12:48:49.234Z,7.30
2023-04-11T12:51:18.218Z,6.60
2023-04-11T12:53:46.888Z,6.50
2023-04-11T12:56:15.577Z,6.40
2023-04-11T12:58:45.061Z,6.88
2023-04-11T13:01:13.403Z,7.53
2023-04-11T13:03:44.781Z,7.17
2023-04-11T13:06:13.246Z,7.13
2023-04-11T13:08:42.385Z,6.85
2023-04-11T13:11:11.089Z,7.10
2023-04-11T13:13:40.222Z,6.65
2023-04-11T13:16:10.157Z,6.85
2023-04-11T13:18:39.276Z,7.05
2023-04-11T13:21:09.971Z,7.07
2023-04-11T13:23:38.588Z,6.40
2023-04-11T13:26:08.116Z,6.90
2023-04-11T13:28:36.933Z,6.00
2023-04-11T13:31:05.346Z,6.85
2023-04-11T13:33:34.263Z,6.13
2023-04-11T13:36:04.081Z,6.53
2023-04-11T13:38:34.602Z,6.65
2023-04-11T13:41:03.015Z,6.93
2023-04-11T13:43:32.306Z,7.50
2023-04-11T13:46:01.029Z,14.63
2023-04-11T13:48:30.142Z,13.45
2023-04-11T13:50:59.376Z,7.47
2023-04-11T13:55:58.045Z,7.28
2023-04-11T13:58:26.964Z,6.28
2023-04-11T14:00:55.818Z,6.55
2023-04-11T14:03:25.697Z,6.57
2023-04-11T14:08:23.104Z,6.43
2023-04-11T14:10:52.775Z,5.82
2023-04-11T14:13:22.831Z,5.95
2023-04-11T14:18:36.998Z,6.05
2023-04-11T14:21:08.175Z,5.95
2023-04-11T14:23:37.242Z,6.00
2023-04-11T14:26:06.561Z,5.82
2023-04-11T14:31:05.358Z,6.13
2023-04-11T14:33:34.139Z,6.00
2023-04-11T14:36:03.065Z,5.72
2023-04-11T14:38:31.889Z,5.88
2023-04-11T14:41:00.668Z,5.72
2023-04-11T14:43:29.573Z,6.15
2023-04-11T14:46:00.750Z,5.70
2023-04-11T14:48:29.905Z,5.45
2023-04-11T14:50:58.588Z,5.90
2023-04-11T14:53:27.577Z,5.95
2023-04-11T14:55:56.332Z,6.13
2023-04-11T14:58:25.255Z,5.85
2023-04-11T15:00:53.943Z,5.60
2023-04-11T15:03:24.241Z,5.88
2023-04-11T15:05:53.081Z,5.80
2023-04-11T15:08:21.780Z,6.15
2023-04-11T15:10:54.296Z,6.22
2023-04-11T15:13:24.079Z,6.05
2023-04-11T15:15:53.596Z,5.55
2023-04-11T15:18:25.991Z,5.05
2023-04-11T15:20:55.223Z,5.10
2023-04-11T15:23:24.189Z,4.90
2023-04-11T15:25:56.901Z,5.05
2023-04-11T15:28:27.096Z,4.60
2023-04-11T15:30:56.042Z,4.90
2023-04-11T15:33:27.803Z,4.60
2023-04-11T15:35:58.446Z,4.55
2023-04-11T15:38:28.673Z,4.78
2023-04-11T15:41:00.148Z,4.72
2023-04-11T15:43:29.023Z,4.68
2023-04-11T15:45:57.400Z,4.95
2023-04-11T15:48:28.038Z,5.00
2023-04-11T15:50:56.530Z,4.90
2023-04-11T15:53:25.638Z,5.28
2023-04-11T15:55:54.407Z,5.05
2023-04-11T15:58:23.321Z,5.30
2023-04-11T16:00:54.957Z,5.35
2023-04-11T16:03:24.392Z,4.88
2023-04-11T16:05:54.484Z,4.90
2023-04-11T16:08:23.648Z,5.35
2023-04-11T16:10:52.056Z,4.97
2023-04-11T16:13:21.011Z,5.33
2023-04-11T16:15:49.419Z,5.35
2023-04-11T16:18:18.396Z,5.37
2023-04-11T16:20:47.355Z,5.50
2023-04-11T16:23:17.807Z,5.60
2023-04-11T16:25:46.765Z,6.03
2023-04-11T16:28:15.775Z,6.10
2023-04-11T16:30:44.171Z,5.72
2023-04-11T16:33:12.867Z,5.73
2023-04-11T16:35:41.185Z,5.65
2023-04-11T16:38:10.316Z,5.50
2023-04-11T16:40:40.560Z,5.40
2023-04-11T16:43:09.649Z,6.10
2023-04-11T16:45:39.029Z,5.53
2023-04-11T16:48:09.501Z,5.38
2023-04-11T16:50:38.462Z,5.88
2023-04-11T16:53:07.173Z,5.53
2023-04-11T16:55:35.833Z,5.25
2023-04-11T16:58:06.373Z,7.50
2023-04-11T17:00:34.992Z,9.73
2023-04-11T17:03:04.358Z,9.98
2023-04-11T17:05:34.703Z,10.70
2023-04-11T17:08:03.966Z,10.07
2023-04-11T17:10:32.378Z,9.23
2023-04-11T17:13:01.304Z,9.75
2023-04-11T17:15:31.477Z,10.23
2023-04-11T17:18:00.444Z,10.60
2023-04-11T17:20:29.202Z,10.23
2023-04-11T17:22:58.326Z,9.95
2023-04-11T17:25:27.004Z,10.25
2023-04-11T17:27:55.902Z,9.88
2023-04-11T17:30:24.415Z,22.17
2023-04-11T17:32:55.545Z,15.80
2023-04-11T17:35:24.159Z,11.23
2023-04-11T17:37:53.090Z,10.40
2023-04-11T17:40:21.756Z,10.93
2023-04-11T17:42:51.195Z,10.90
2023-04-11T17:45:21.743Z,10.93
2023-04-11T17:47:51.607Z,11.75
2023-04-11T17:50:21.998Z,12.38
2023-04-11T17:52:51.359Z,13.02
2023-04-11T17:59:51.391Z,11.85
2023-04-11T18:04:49.519Z,9.60
2023-04-11T18:07:24.612Z,10.27
2023-04-11T18:09:54.338Z,10.85
2023-04-11T18:12:29.296Z,11.07
2023-04-11T18:14:58.401Z,10.80
2023-04-11T18:17:28.373Z,10.20
2023-04-11T18:19:58.519Z,9.95
2023-04-11T18:22:29.735Z,9.95
2023-04-11T18:24:58.822Z,9.55
2023-04-11T18:27:28.034Z,10.25
2023-04-11T18:29:57.874Z,8.43
2023-04-11T18:32:33.724Z,8.60
2023-04-11T18:35:07.453Z,7.90
2023-04-11T18:37:40.623Z,7.90
2023-04-11T18:40:11.957Z,7.05
2023-04-11T18:42:42.142Z,6.72
2023-04-11T18:45:13.494Z,7.63
2023-04-11T18:47:43.717Z,6.93
2023-04-11T18:55:14.481Z,6.45
2023-04-11T18:57:47.569Z,6.00
2023-04-11T19:00:20.656Z,5.70
2023-04-11T19:02:50.887Z,5.50
2023-04-11T19:05:20.593Z,5.53
2023-04-11T19:07:51.828Z,5.10
2023-04-11T19:10:21.366Z,5.13
2023-04-11T19:15:18.950Z,4.70
2023-04-11T19:17:48.478Z,5.40
2023-04-11T19:20:19.069Z,5.35
2023-04-11T19:22:48.609Z,5.25
2023-04-11T19:25:19.534Z,5.53
2023-04-11T19:27:49.104Z,5.00
2023-04-11T19:30:17.986Z,4.63
2023-04-11T19:32:47.853Z,4.30
2023-04-11T19:35:17.837Z,4.00
2023-04-11T19:37:46.887Z,3.85
2023-04-11T19:40:15.683Z,4.80
2023-04-11T19:42:46.795Z,5.20
2023-04-11T19:45:15.605Z,4.05
2023-04-11T19:47:44.783Z,4.32
2023-04-11T19:50:14.444Z,4.38
2023-04-11T19:52:44.803Z,4.32
2023-04-11T19:55:13.779Z,3.67
2023-04-11T19:57:43.970Z,3.80
2023-04-11T20:00:17.533Z,3.63
2023-04-11T20:02:49.170Z,4.40
2023-04-11T20:05:21.798Z,3.60
2023-04-11T20:07:50.973Z,3.38
2023-04-11T20:10:19.520Z,2.93
2023-04-11T20:12:48.420Z,3.00
2023-04-11T20:15:18.910Z,2.67
2023-04-11T20:17:48.487Z,3.05
2023-04-11T20:20:17.334Z,2.90
2023-04-11T20:22:46.665Z,2.83
2023-04-11T20:25:15.502Z,2.63
2023-04-11T20:27:44.955Z,2.75
2023-04-11T20:30:15.578Z,2.00
2023-04-11T20:32:46.183Z,2.60
2023-04-11T20:35:14.918Z,2.65
2023-04-11T20:37:44.818Z,2.83
2023-04-11T20:40:14.891Z,3.00
2023-04-11T20:42:45.949Z,2.35
2023-04-11T20:45:16.243Z,2.55
2023-04-11T20:47:47.810Z,2.33
2023-04-11T20:50:19.385Z,2.30
2023-04-11T20:52:51.399Z,2.60
2023-04-11T20:55:21.163Z,2.83
2023-04-11T20:57:50.389Z,2.75
2023-04-11T21:00:20.041Z,2.43
2023-04-11T21:02:51.864Z,2.75
2023-04-11T21:05:21.411Z,2.80
2023-04-11T21:07:50.241Z,2.38
2023-04-11T21:10:21.069Z,2.45
2023-04-11T21:12:51.831Z,2.42
2023-04-11T21:15:21.369Z,2.88
2023-04-11T21:17:52.532Z,2.53
2023-04-11T21:20:22.552Z,2.72
2023-04-11T21:22:54.475Z,3.28
2023-04-11T21:25:24.833Z,3.33
2023-04-11T21:27:53.986Z,3.60
2023-04-11T21:30:22.348Z,3.22
2023-04-11T21:32:53.326Z,3.58
2023-04-11T21:35:22.428Z,2.85
2023-04-11T21:37:51.461Z,2.95
2023-04-11T21:40:19.896Z,2.58
2023-04-11T21:42:48.601Z,2.45
2023-04-11T21:45:17.596Z,2.60
2023-04-11T21:47:46.868Z,2.30
2023-04-11T21:50:17.461Z,2.55
2023-04-11T21:52:46.653Z,3.05
2023-04-11T21:55:16.328Z,2.90
2023-04-11T22:00:17.726Z,2.38
2023-04-11T22:02:46.973Z,2.83
2023-04-11T22:05:18.524Z,3.38
2023-04-11T22:07:50.303Z,3.25
2023-04-11T22:10:23.286Z,3.40
2023-04-11T22:12:54.534Z,3.22
2023-04-11T22:15:24.529Z,3.95
2023-04-11T22:17:56.568Z,3.50
2023-04-11T22:20:26.622Z,3.30
2023-04-11T22:22:56.990Z,3.63
2023-04-11T22:27:54.910Z,3.30
2023-04-11T22:30:24.562Z,3.85
2023-04-11T22:32:55.689Z,4.90
2023-04-11T22:35:25.998Z,4.00
2023-04-11T22:37:57.512Z,4.63
2023-04-11T22:40:26.000Z,5.78
2023-04-11T22:42:55.274Z,4.45
2023-04-11T22:45:25.305Z,5.40
2023-04-11T22:48:00.252Z,6.50
2023-04-11T22:50:29.227Z,6.00
2023-04-11T22:53:02.107Z,5.80
2023-04-11T22:55:34.454Z,5.88
2023-04-11T22:58:03.900Z,5.30
2023-04-11T23:00:38.380Z,4.78
2023-04-11T23:03:07.547Z,4.55
2023-04-11T23:05:39.623Z,4.93
2023-04-11T23:08:10.207Z,4.85
2023-04-11T23:10:42.743Z,4.55
2023-04-11T23:13:12.805Z,4.50
2023-04-11T23:18:10.494Z,4.63
2023-04-11T23:20:39.784Z,4.97
2023-04-11T23:23:10.421Z,4.70
2023-04-11T23:25:42.905Z,5.07
2023-04-11T23:28:13.574Z,4.82
2023-04-11T23:30:42.794Z,4.70
2023-04-11T23:33:11.737Z,5.05
2023-04-11T23:35:40.467Z,4.43
2023-04-11T23:38:10.979Z,4.32
2023-04-11T23:40:39.915Z,4.30
2023-04-11T23:43:08.658Z,4.13
2023-04-11T23:45:37.307Z,3.85
2023-04-11T23:48:06.996Z,4.60
2023-04-11T23:50:35.313Z,4.18
2023-04-11T23:53:04.056Z,4.45
2023-04-11T23:55:34.116Z,3.80
2023-04-11T23:58:03.836Z,3.92
