createdAt,value
2022-12-15T00:00:40.081Z,99971.94
2022-12-15T00:03:26.418Z,99871.19
2022-12-15T00:06:11.808Z,99978.63
2022-12-15T00:08:56.964Z,99979.44
2022-12-15T00:11:42.731Z,99984.50
2022-12-15T00:14:28.229Z,99985.28
2022-12-15T00:17:14.059Z,99983.56
2022-12-15T00:19:59.490Z,99972.31
2022-12-15T00:22:45.019Z,99964.50
2022-12-15T00:25:30.114Z,99979.28
2022-12-15T00:28:16.248Z,99978.34
2022-12-15T00:31:02.700Z,99976.63
2022-12-15T00:33:48.699Z,99983.44
2022-12-15T00:36:34.262Z,99974.06
2022-12-15T00:39:21.165Z,99974.03
2022-12-15T00:42:08.067Z,99973.16
2022-12-15T00:44:55.562Z,99813.34
2022-12-15T00:47:42.735Z,99983.22
2022-12-15T00:50:28.221Z,99983.16
2022-12-15T00:53:13.811Z,99977.13
2022-12-15T00:55:59.429Z,99978.84
2022-12-15T00:58:45.246Z,99974.13
2022-12-15T01:01:31.096Z,99982.97
2022-12-15T01:04:16.644Z,100003.25
2022-12-15T01:07:02.333Z,99981.94
2022-12-15T01:09:47.752Z,99980.22
2022-12-15T01:12:33.514Z,99995.38
2022-12-15T01:15:19.330Z,99984.25
2022-12-15T01:18:04.546Z,99974.72
2022-12-15T01:20:51.491Z,99976.50
2022-12-15T01:23:38.507Z,99971.28
2022-12-15T01:26:26.780Z,99966.09
2022-12-15T01:29:13.863Z,99977.09
2022-12-15T01:32:00.861Z,99957.09
2022-12-15T01:34:47.907Z,99974.38
2022-12-15T01:37:35.108Z,99968.28
2022-12-15T01:40:21.129Z,99950.00
2022-12-15T01:43:08.241Z,99978.41
2022-12-15T01:46:09.750Z,99985.16
2022-12-15T01:49:08.743Z,99979.94
2022-12-15T01:51:59.750Z,99977.28
2022-12-15T01:54:54.924Z,99980.66
2022-12-15T01:57:47.051Z,99953.66
2022-12-15T02:00:35.094Z,99979.63
2022-12-15T02:03:22.749Z,99990.56
2022-12-15T02:06:09.862Z,99975.72
2022-12-15T02:08:57.800Z,99987.84
2022-12-15T02:12:09.693Z,99985.16
2022-12-15T02:15:31.307Z,99985.09
2022-12-15T02:18:42.308Z,99984.09
2022-12-15T02:21:35.402Z,99977.22
2022-12-15T02:24:33.836Z,99981.38
2022-12-15T02:27:43.106Z,99974.47
2022-12-15T02:30:35.673Z,99971.03
2022-12-15T02:33:35.497Z,99970.78
2022-12-15T02:36:43.756Z,99963.56
2022-12-15T02:39:34.414Z,99989.31
2022-12-15T02:42:21.274Z,99987.53
2022-12-15T02:45:20.397Z,99994.22
2022-12-15T02:48:30.804Z,99988.16
2022-12-15T02:51:24.381Z,99979.59
2022-12-15T02:54:43.329Z,99987.16
2022-12-15T02:57:40.182Z,99981.94
2022-12-15T03:00:30.332Z,99970.03
2022-12-15T03:03:17.399Z,99986.00
2022-12-15T03:06:04.310Z,99971.34
2022-12-15T03:08:51.546Z,99984.22
2022-12-15T03:11:38.760Z,99983.34
2022-12-15T03:14:25.933Z,99992.63
2022-12-15T03:17:14.011Z,99992.63
2022-12-15T03:20:01.068Z,99826.16
2022-12-15T03:22:47.894Z,99984.94
2022-12-15T03:25:35.110Z,99995.75
2022-12-15T03:28:22.461Z,99993.38
2022-12-15T03:31:10.007Z,100001.91
2022-12-15T03:33:57.043Z,100000.94
2022-12-15T03:36:43.915Z,99998.47
2022-12-15T03:39:30.856Z,100001.03
2022-12-15T03:42:17.886Z,99999.28
2022-12-15T03:45:04.935Z,99990.03
2022-12-15T03:47:51.931Z,99990.84
2022-12-15T03:50:41.803Z,99984.09
2022-12-15T03:53:29.478Z,99967.78
2022-12-15T03:56:16.748Z,99974.94
2022-12-15T03:59:03.850Z,99967.31
2022-12-15T04:01:53.452Z,99968.16
2022-12-15T04:04:40.477Z,99966.56
2022-12-15T04:07:27.541Z,99957.06
2022-12-15T04:10:14.562Z,99966.63
2022-12-15T04:13:01.545Z,99963.19
2022-12-15T04:15:49.038Z,99955.63
2022-12-15T04:18:35.952Z,99954.09
2022-12-15T04:21:23.357Z,99766.16
2022-12-15T04:24:08.754Z,99879.75
2022-12-15T04:26:54.323Z,99749.88
2022-12-15T04:29:39.897Z,99944.22
2022-12-15T04:32:25.415Z,99956.13
2022-12-15T04:35:11.181Z,99929.56
2022-12-15T04:37:56.670Z,99946.97
2022-12-15T04:40:42.266Z,99952.09
2022-12-15T04:43:27.886Z,99957.38
2022-12-15T04:46:14.049Z,99954.00
2022-12-15T04:48:59.485Z,99939.69
2022-12-15T04:51:45.277Z,99809.78
2022-12-15T04:54:30.718Z,99946.19
2022-12-15T04:57:16.025Z,99955.94
2022-12-15T05:00:01.550Z,99945.59
2022-12-15T05:02:47.629Z,99956.00
2022-12-15T05:05:35.326Z,99824.38
2022-12-15T05:08:21.074Z,99899.09
2022-12-15T05:11:06.610Z,99940.00
2022-12-15T05:13:52.337Z,99945.06
2022-12-15T05:16:37.979Z,99961.56
2022-12-15T05:19:23.758Z,99964.25
2022-12-15T05:22:09.530Z,99955.91
2022-12-15T05:24:55.070Z,99963.63
2022-12-15T05:27:40.823Z,99958.53
2022-12-15T05:30:26.790Z,99958.78
2022-12-15T05:32:53.705Z,99958.91
2022-12-15T05:35:20.732Z,99895.47
2022-12-15T05:37:47.668Z,99960.75
2022-12-15T05:40:34.662Z,99951.34
2022-12-15T05:43:26.324Z,99968.63
2022-12-15T05:45:53.904Z,99970.41
2022-12-15T05:48:40.997Z,99972.22
2022-12-15T05:51:29.784Z,99980.78
2022-12-15T05:54:16.785Z,99986.03
2022-12-15T05:57:04.425Z,99944.66
2022-12-15T05:59:52.804Z,99969.97
2022-12-15T06:02:39.796Z,99984.72
2022-12-15T06:05:27.571Z,99995.88
2022-12-15T06:08:14.702Z,99994.28
2022-12-15T06:11:01.682Z,99922.72
2022-12-15T06:13:53.284Z,100007.97
2022-12-15T06:16:50.652Z,99998.59
2022-12-15T06:19:27.717Z,99992.63
2022-12-15T06:22:14.914Z,99995.25
2022-12-15T06:28:27.991Z,99849.00
2022-12-15T06:31:16.352Z,99999.88
2022-12-15T06:34:06.546Z,99878.69
2022-12-15T06:36:53.468Z,99999.22
2022-12-15T06:39:40.530Z,99995.97
2022-12-15T06:42:27.369Z,100006.31
2022-12-15T06:45:14.556Z,99941.25
2022-12-15T06:48:01.913Z,99999.69
2022-12-15T06:50:50.243Z,99999.72
2022-12-15T06:53:39.612Z,99997.25
2022-12-15T06:56:34.872Z,99919.06
2022-12-15T06:59:23.708Z,100008.47
2022-12-15T07:02:10.982Z,100025.59
2022-12-15T07:04:57.933Z,100010.47
2022-12-15T07:07:45.841Z,99990.69
2022-12-15T07:10:32.877Z,99847.84
2022-12-15T07:13:20.050Z,100002.34
2022-12-15T07:16:07.045Z,100009.25
2022-12-15T07:18:54.545Z,100016.19
2022-12-15T07:21:41.697Z,100024.72
2022-12-15T07:24:31.188Z,100051.25
2022-12-15T07:27:18.197Z,100035.19
2022-12-15T07:30:05.109Z,100009.22
2022-12-15T07:32:52.012Z,100002.34
2022-12-15T07:35:19.331Z,100031.03
2022-12-15T07:37:46.315Z,100032.75
2022-12-15T07:40:13.438Z,100028.38
2022-12-15T07:42:40.517Z,100029.50
2022-12-15T07:45:07.974Z,100019.72
2022-12-15T07:47:55.499Z,100040.78
2022-12-15T07:50:42.574Z,100032.28
2022-12-15T07:53:09.614Z,100021.34
2022-12-15T07:56:06.769Z,99852.44
2022-12-15T07:58:54.603Z,100020.56
2022-12-15T08:01:41.635Z,100035.19
2022-12-15T08:04:28.831Z,100031.66
2022-12-15T08:07:16.270Z,100047.91
2022-12-15T08:10:03.272Z,100052.13
2022-12-15T08:12:50.299Z,100058.16
2022-12-15T08:15:37.287Z,100060.75
2022-12-15T08:18:25.730Z,100068.47
2022-12-15T08:21:12.641Z,100053.22
2022-12-15T08:23:59.557Z,100022.97
2022-12-15T08:26:50.144Z,100059.28
2022-12-15T08:29:53.082Z,100059.34
2022-12-15T08:32:40.280Z,100075.56
2022-12-15T08:35:55.133Z,100079.03
2022-12-15T08:38:34.290Z,100081.66
2022-12-15T08:41:32.928Z,100083.22
2022-12-15T08:44:21.635Z,100096.84
2022-12-15T08:47:09.134Z,100081.31
2022-12-15T08:49:56.188Z,100092.41
2022-12-15T08:53:00.687Z,100097.44
2022-12-15T08:55:50.342Z,100103.41
2022-12-15T08:58:37.724Z,100105.78
2022-12-15T09:01:27.371Z,100109.16
2022-12-15T09:04:16.454Z,100116.88
2022-12-15T09:07:03.712Z,100118.59
2022-12-15T09:09:50.576Z,100050.53
2022-12-15T09:12:37.680Z,100133.22
2022-12-15T09:15:45.437Z,100129.84
2022-12-15T09:18:32.313Z,100132.50
2022-12-15T09:21:24.143Z,100121.47
2022-12-15T09:24:14.728Z,100131.78
2022-12-15T09:27:04.766Z,100109.31
2022-12-15T09:29:52.053Z,100126.00
2022-12-15T09:32:38.971Z,100126.00
2022-12-15T09:35:26.254Z,100100.06
2022-12-15T09:38:13.150Z,100132.09
2022-12-15T09:41:00.018Z,100133.03
2022-12-15T09:43:48.329Z,100130.59
2022-12-15T09:46:56.214Z,100102.16
2022-12-15T09:50:07.627Z,100135.06
2022-12-15T09:53:23.281Z,100138.53
2022-12-15T09:56:24.731Z,100034.50
2022-12-15T09:59:39.570Z,100107.47
2022-12-15T10:03:08.427Z,100134.50
2022-12-15T10:06:25.966Z,100134.66
2022-12-15T10:09:50.296Z,100143.31
2022-12-15T10:12:55.279Z,100145.97
2022-12-15T10:16:01.300Z,100147.78
2022-12-15T10:19:02.168Z,100141.06
2022-12-15T10:21:51.371Z,100147.13
2022-12-15T10:25:09.126Z,100165.94
2022-12-15T10:28:18.712Z,100155.00
2022-12-15T10:31:17.565Z,100159.38
2022-12-15T10:34:11.801Z,100156.03
2022-12-15T10:37:09.942Z,100156.88
2022-12-15T10:39:59.335Z,100020.50
2022-12-15T10:42:47.176Z,100176.84
2022-12-15T10:46:08.021Z,100178.69
2022-12-15T10:48:56.371Z,100181.31
2022-12-15T10:52:02.704Z,100034.59
2022-12-15T10:55:03.646Z,100191.72
2022-12-15T10:57:54.408Z,100190.94
2022-12-15T11:00:50.757Z,100183.34
2022-12-15T11:03:58.468Z,100153.00
2022-12-15T11:06:48.552Z,100184.41
2022-12-15T11:09:48.550Z,100186.19
2022-12-15T11:12:38.895Z,100193.97
2022-12-15T11:15:51.844Z,100189.81
2022-12-15T11:18:41.647Z,100190.72
2022-12-15T11:21:40.485Z,100198.47
2022-12-15T11:24:34.821Z,100207.97
2022-12-15T11:27:25.839Z,100179.31
2022-12-15T11:30:33.517Z,100217.50
2022-12-15T11:33:21.632Z,100215.03
2022-12-15T11:36:36.423Z,100213.38
2022-12-15T11:39:48.663Z,100215.19
2022-12-15T11:42:41.369Z,100223.75
2022-12-15T11:45:50.269Z,100224.69
2022-12-15T11:48:59.939Z,100226.44
2022-12-15T11:52:11.283Z,100220.59
2022-12-15T11:55:27.669Z,100230.91
2022-12-15T11:58:44.556Z,100236.06
2022-12-15T12:01:52.606Z,100207.38
2022-12-15T12:04:47.476Z,100229.38
2022-12-15T12:08:11.931Z,100232.88
2022-12-15T12:11:21.292Z,100228.69
2022-12-15T12:14:32.644Z,100240.72
2022-12-15T12:17:28.373Z,100237.34
2022-12-15T12:20:19.846Z,100240.81
2022-12-15T12:23:50.258Z,100249.41
2022-12-15T12:26:55.323Z,100243.47
2022-12-15T12:29:58.005Z,100242.66
2022-12-15T12:33:03.571Z,100222.81
2022-12-15T12:36:01.471Z,100242.75
2022-12-15T12:38:56.975Z,100241.03
2022-12-15T12:41:43.708Z,100235.13
2022-12-15T12:44:53.446Z,100241.97
2022-12-15T12:47:46.023Z,100238.53
2022-12-15T12:50:50.546Z,100239.44
2022-12-15T12:54:03.820Z,100238.38
2022-12-15T12:57:03.944Z,100254.78
2022-12-15T12:59:50.819Z,100253.16
2022-12-15T13:02:40.764Z,100267.63
2022-12-15T13:05:45.247Z,100264.22
2022-12-15T13:08:32.279Z,100264.22
2022-12-15T13:11:41.998Z,100271.16
2022-12-15T13:14:21.091Z,100265.16
2022-12-15T13:17:24.787Z,100247.00
2022-12-15T13:20:19.205Z,100263.47
2022-12-15T13:23:06.335Z,100266.84
2022-12-15T13:25:40.296Z,100265.09
2022-12-15T13:28:29.755Z,100267.63
2022-12-15T13:31:41.192Z,100274.47
2022-12-15T13:34:16.809Z,100267.66
2022-12-15T13:36:52.583Z,100272.78
2022-12-15T13:39:50.408Z,100271.91
2022-12-15T13:45:57.783Z,100223.91
2022-12-15T13:48:56.836Z,100276.91
2022-12-15T13:52:03.190Z,100275.22
2022-12-15T13:55:02.372Z,100252.50
2022-12-15T13:57:54.403Z,100287.13
2022-12-15T14:00:41.727Z,100278.53
2022-12-15T14:03:33.287Z,100289.66
2022-12-15T14:06:21.295Z,100292.19
2022-12-15T14:09:08.383Z,100297.31
2022-12-15T14:11:55.908Z,100307.56
2022-12-15T14:14:26.805Z,100233.06
2022-12-15T14:16:58.387Z,100254.56
2022-12-15T14:19:26.049Z,100247.78
2022-12-15T14:22:21.748Z,100297.38
2022-12-15T14:25:57.428Z,100293.03
2022-12-15T14:28:50.589Z,100301.63
2022-12-15T14:31:42.059Z,100303.38
2022-12-15T14:34:43.555Z,100293.81
2022-12-15T14:37:39.049Z,100148.03
2022-12-15T14:40:29.100Z,100293.09
2022-12-15T14:43:16.770Z,100318.63
2022-12-15T14:45:44.140Z,100295.53
2022-12-15T14:51:32.562Z,100297.94
2022-12-15T14:54:19.440Z,100304.75
2022-12-15T14:57:17.047Z,100308.19
2022-12-15T14:59:54.087Z,100302.13
2022-12-15T15:02:48.587Z,100286.00
2022-12-15T15:03:05.640Z,100281.28
2022-12-15T15:05:27.861Z,100307.06
2022-12-15T15:07:56.699Z,100323.22
2022-12-15T15:10:29.509Z,100324.94
2022-12-15T15:12:56.523Z,100328.38
2022-12-15T15:15:46.567Z,100324.06
2022-12-15T15:18:43.858Z,100332.69
2022-12-15T15:21:38.333Z,100334.28
2022-12-15T15:24:30.882Z,100342.81
2022-12-15T15:27:58.134Z,100343.63
2022-12-15T15:30:45.216Z,100359.84
2022-12-15T15:33:33.060Z,100357.31
2022-12-15T15:36:22.091Z,100354.69
2022-12-15T15:39:09.054Z,100111.16
2022-12-15T15:41:55.899Z,100357.16
2022-12-15T15:44:42.782Z,100350.31
2022-12-15T15:47:43.701Z,100245.13
2022-12-15T15:50:37.687Z,100357.09
2022-12-15T15:53:24.646Z,100332.56
2022-12-15T15:55:54.886Z,100365.66
2022-12-15T15:58:41.785Z,100366.53
2022-12-15T16:01:28.941Z,100355.28
2022-12-15T16:04:15.840Z,100328.31
2022-12-15T16:07:03.075Z,100275.16
2022-12-15T16:09:49.997Z,100364.03
2022-12-15T16:13:01.858Z,100356.09
2022-12-15T16:15:53.950Z,100362.06
2022-12-15T16:18:41.090Z,100375.88
2022-12-15T16:21:32.844Z,100378.44
2022-12-15T16:24:30.321Z,100382.69
2022-12-15T16:27:17.222Z,100313.63
2022-12-15T16:30:04.330Z,100353.13
2022-12-15T16:32:51.132Z,100375.78
2022-12-15T16:35:38.571Z,100285.47
2022-12-15T16:38:55.047Z,100370.66
2022-12-15T16:41:42.091Z,100374.13
2022-12-15T16:44:31.428Z,100345.47
2022-12-15T16:47:19.373Z,100374.06
2022-12-15T16:50:06.184Z,100370.56
2022-12-15T16:52:53.276Z,100365.09
2022-12-15T16:55:46.679Z,100377.31
2022-12-15T16:58:36.370Z,100371.06
2022-12-15T17:01:23.832Z,100352.97
2022-12-15T17:04:11.396Z,100378.19
2022-12-15T17:06:58.448Z,100383.31
2022-12-15T17:09:45.986Z,100392.75
2022-12-15T17:12:37.574Z,100398.75
2022-12-15T17:15:36.429Z,100392.75
2022-12-15T17:18:24.429Z,100399.53
2022-12-15T17:21:16.225Z,100408.81
2022-12-15T17:24:10.079Z,100389.75
2022-12-15T17:26:57.454Z,100426.59
2022-12-15T17:29:45.146Z,100424.88
2022-12-15T17:32:33.112Z,100271.75
2022-12-15T17:35:20.429Z,100425.66
2022-12-15T17:38:07.738Z,100420.50
2022-12-15T17:40:55.096Z,100280.34
2022-12-15T17:44:04.330Z,100380.41
2022-12-15T17:46:55.191Z,100428.34
2022-12-15T17:49:42.450Z,100389.22
2022-12-15T17:52:42.703Z,100424.09
2022-12-15T17:55:42.348Z,100412.03
2022-12-15T17:58:41.202Z,100422.38
2022-12-15T18:01:33.261Z,100430.94
2022-12-15T18:04:20.205Z,100439.44
2022-12-15T18:07:07.327Z,100449.72
2022-12-15T18:09:54.207Z,100416.72
2022-12-15T18:12:44.778Z,100450.59
2022-12-15T18:15:41.003Z,100460.88
2022-12-15T18:18:28.005Z,100472.84
2022-12-15T18:21:19.180Z,100460.88
2022-12-15T18:24:06.246Z,100460.84
2022-12-15T18:26:53.164Z,100455.72
2022-12-15T18:29:40.208Z,100399.66
2022-12-15T18:32:29.588Z,100459.13
2022-12-15T18:35:20.170Z,100458.31
2022-12-15T18:38:06.970Z,100456.56
2022-12-15T18:40:53.975Z,100455.78
2022-12-15T18:43:38.847Z,100360.91
2022-12-15T18:46:05.986Z,100456.63
2022-12-15T18:48:37.675Z,100382.69
2022-12-15T18:51:17.092Z,100441.28
2022-12-15T18:54:04.556Z,100450.66
2022-12-15T18:56:51.688Z,100439.31
2022-12-15T18:59:38.855Z,100458.38
2022-12-15T19:02:25.969Z,100461.72
2022-12-15T19:05:13.009Z,100431.28
2022-12-15T19:08:00.044Z,100467.66
2022-12-15T19:10:49.807Z,100466.78
2022-12-15T19:13:38.728Z,100441.56
2022-12-15T19:16:30.356Z,100461.69
2022-12-15T19:19:17.504Z,100475.34
2022-12-15T19:21:44.515Z,100470.22
2022-12-15T19:24:36.908Z,100373.34
2022-12-15T19:27:30.190Z,100436.72
2022-12-15T19:30:17.331Z,100478.69
2022-12-15T19:33:04.265Z,100479.47
2022-12-15T19:35:51.405Z,100367.72
2022-12-15T19:38:43.095Z,100485.41
2022-12-15T19:41:35.624Z,100496.47
2022-12-15T19:44:22.694Z,100493.91
2022-12-15T19:47:09.772Z,100482.41
2022-12-15T19:49:56.754Z,100363.81
2022-12-15T19:52:43.840Z,100507.47
2022-12-15T19:55:38.418Z,100515.16
2022-12-15T19:58:48.332Z,100516.81
2022-12-15T20:01:36.985Z,100521.91
2022-12-15T20:04:24.512Z,100515.03
2022-12-15T20:07:11.516Z,100526.09
2022-12-15T20:09:58.408Z,100536.31
2022-12-15T20:12:45.254Z,100537.97
2022-12-15T20:15:37.401Z,100536.25
2022-12-15T20:18:24.472Z,100537.94
2022-12-15T20:21:11.755Z,100539.63
2022-12-15T20:24:09.408Z,100507.44
2022-12-15T20:26:57.915Z,100542.13
2022-12-15T20:29:50.866Z,100540.38
2022-12-15T20:32:40.395Z,100555.69
2022-12-15T20:35:27.434Z,100547.97
2022-12-15T20:38:14.619Z,100549.63
2022-12-15T20:41:01.958Z,100529.50
2022-12-15T20:43:51.284Z,100548.75
2022-12-15T20:46:42.199Z,100546.13
2022-12-15T20:49:40.929Z,100550.34
2022-12-15T20:52:38.513Z,100543.16
2022-12-15T20:55:26.771Z,100562.19
2022-12-15T20:58:13.851Z,100493.34
2022-12-15T21:01:01.432Z,100557.84
2022-12-15T21:03:52.859Z,100567.25
2022-12-15T21:06:40.578Z,100561.09
2022-12-15T21:09:34.191Z,100575.75
2022-12-15T21:12:21.578Z,100565.47
2022-12-15T21:15:09.695Z,100584.66
2022-12-15T21:18:20.031Z,100586.66
2022-12-15T21:21:07.790Z,100589.22
2022-12-15T21:23:54.961Z,100595.13
2022-12-15T21:26:43.822Z,100588.28
2022-12-15T21:29:35.979Z,100580.56
2022-12-15T21:32:23.022Z,100595.00
2022-12-15T21:35:09.884Z,100597.50
2022-12-15T21:37:57.060Z,100600.88
2022-12-15T21:40:46.123Z,100570.44
2022-12-15T21:43:33.305Z,100549.41
2022-12-15T21:46:26.366Z,100597.38
2022-12-15T21:49:34.307Z,100514.75
2022-12-15T21:52:21.218Z,100603.31
2022-12-15T21:55:08.267Z,100590.28
2022-12-15T21:57:55.043Z,100498.38
2022-12-15T22:00:45.759Z,100612.47
2022-12-15T22:03:33.150Z,100526.97
2022-12-15T22:06:20.232Z,100603.59
2022-12-15T22:09:07.957Z,100558.16
2022-12-15T22:11:54.934Z,100626.81
2022-12-15T22:14:49.374Z,100566.72
2022-12-15T22:17:38.444Z,100631.00
2022-12-15T22:20:43.887Z,100629.13
2022-12-15T22:23:31.002Z,100616.00
2022-12-15T22:26:17.819Z,100610.66
2022-12-15T22:29:05.118Z,100585.22
2022-12-15T22:31:52.055Z,100650.34
2022-12-15T22:34:45.029Z,100653.66
2022-12-15T22:37:32.313Z,100644.88
2022-12-15T22:40:19.526Z,100656.09
2022-12-15T22:43:16.769Z,100649.22
2022-12-15T22:46:03.928Z,100657.69
2022-12-15T22:48:54.716Z,100650.84
2022-12-15T22:51:42.119Z,100566.91
2022-12-15T22:54:55.167Z,100652.47
2022-12-15T22:57:48.959Z,100655.03
2022-12-15T23:00:36.498Z,100654.06
2022-12-15T23:07:07.876Z,100654.81
2022-12-15T23:09:54.674Z,100658.19
2022-12-15T23:12:41.735Z,100631.88
2022-12-15T23:15:27.982Z,100664.03
2022-12-15T23:18:14.895Z,100664.03
2022-12-15T23:21:01.915Z,100671.75
2022-12-15T23:23:49.106Z,100658.66
2022-12-15T23:26:37.381Z,100676.16
2022-12-15T23:29:24.549Z,100671.09
2022-12-15T23:32:11.413Z,100675.44
2022-12-15T23:34:58.471Z,100673.91
2022-12-15T23:37:45.318Z,100522.50
2022-12-15T23:40:32.972Z,100676.09
2022-12-15T23:43:19.758Z,100613.59
2022-12-15T23:46:15.053Z,100661.84
2022-12-15T23:49:03.304Z,100674.16
2022-12-15T23:51:50.408Z,100678.75
2022-12-15T23:54:37.354Z,100675.47
2022-12-15T23:57:24.531Z,100680.06
