createdAt,value
2022-09-10T00:00:59.629Z,15.40
2022-09-10T00:03:28.811Z,15.72
2022-09-10T00:05:56.644Z,16.02
2022-09-10T00:08:23.282Z,15.61
2022-09-10T00:10:51.992Z,15.21
2022-09-10T00:13:21.623Z,15.55
2022-09-10T00:15:52.642Z,15.93
2022-09-10T00:18:22.303Z,16.33
2022-09-10T00:20:54.648Z,16.56
2022-09-10T00:23:27.044Z,16.58
2022-09-10T00:25:55.543Z,16.32
2022-09-10T00:28:25.173Z,16.22
2022-09-10T00:30:54.848Z,16.50
2022-09-10T00:33:24.778Z,16.45
2022-09-10T00:35:51.631Z,16.31
2022-09-10T00:38:19.492Z,16.71
2022-09-10T00:40:46.707Z,17.12
2022-09-10T00:43:17.666Z,17.14
2022-09-10T00:45:49.683Z,17.47
2022-09-10T00:48:27.414Z,16.88
2022-09-10T00:50:56.518Z,16.82
2022-09-10T00:53:28.227Z,16.95
2022-09-10T00:55:59.062Z,17.37
2022-09-10T00:58:28.658Z,17.05
2022-09-10T01:01:01.175Z,17.01
2022-09-10T01:03:29.638Z,17.11
2022-09-10T01:05:57.530Z,16.92
2022-09-10T01:08:25.153Z,17.36
2022-09-10T01:11:03.684Z,17.09
2022-09-10T01:13:40.367Z,16.54
2022-09-10T01:16:38.183Z,16.03
2022-09-10T01:19:46.216Z,16.23
2022-09-10T01:22:27.925Z,15.90
2022-09-10T01:25:28.500Z,15.91
2022-09-10T01:28:02.995Z,16.18
2022-09-10T01:30:44.857Z,16.48
2022-09-10T01:33:18.288Z,16.31
2022-09-10T01:35:53.716Z,15.93
2022-09-10T01:38:27.454Z,16.09
2022-09-10T01:40:55.387Z,16.18
2022-09-10T01:43:23.530Z,16.50
2022-09-10T01:46:22.247Z,16.47
2022-09-10T01:49:22.667Z,16.11
2022-09-10T01:52:01.714Z,16.74
2022-09-10T01:54:39.719Z,17.09
2022-09-10T01:57:25.188Z,16.79
2022-09-10T01:59:54.749Z,16.41
2022-09-10T02:02:32.043Z,16.56
2022-09-10T02:05:04.585Z,17.21
2022-09-10T02:07:33.046Z,17.04
2022-09-10T02:09:59.760Z,16.66
2022-09-10T02:12:26.580Z,16.59
2022-09-10T02:14:56.716Z,16.45
2022-09-10T02:17:30.703Z,16.08
2022-09-10T02:19:59.229Z,16.41
2022-09-10T02:22:26.143Z,16.73
2022-09-10T02:24:55.957Z,16.43
2022-09-10T02:27:22.887Z,16.51
2022-09-10T02:29:49.860Z,16.87
2022-09-10T02:32:16.795Z,16.66
2022-09-10T02:34:43.368Z,16.87
2022-09-10T02:37:10.169Z,16.30
2022-09-10T02:39:36.934Z,16.55
2022-09-10T02:42:03.742Z,16.66
2022-09-10T02:44:30.581Z,16.43
2022-09-10T02:46:57.319Z,16.84
2022-09-10T02:49:24.384Z,16.73
2022-09-10T02:51:50.967Z,16.64
2022-09-10T02:54:19.111Z,16.54
2022-09-10T02:56:46.760Z,16.46
2022-09-10T02:59:13.659Z,16.14
2022-09-10T03:01:40.320Z,16.60
2022-09-10T03:04:09.714Z,16.27
2022-09-10T03:06:36.377Z,16.09
2022-09-10T03:09:02.996Z,16.54
2022-09-10T03:11:29.633Z,16.89
2022-09-10T03:13:56.340Z,16.65
2022-09-10T03:16:23.076Z,16.83
2022-09-10T03:18:49.862Z,16.52
2022-09-10T03:21:19.379Z,16.84
2022-09-10T03:23:48.961Z,17.18
2022-09-10T03:26:17.960Z,16.62
2022-09-10T03:28:46.575Z,16.45
2022-09-10T03:31:13.876Z,16.67
2022-09-10T03:33:41.768Z,16.77
2022-09-10T03:36:09.236Z,16.97
2022-09-10T03:38:36.201Z,16.66
2022-09-10T03:41:03.010Z,16.29
2022-09-10T03:43:29.973Z,16.41
2022-09-10T03:45:57.000Z,16.75
2022-09-10T03:48:24.027Z,16.46
2022-09-10T03:50:50.627Z,16.12
2022-09-10T03:53:18.975Z,16.21
2022-09-10T03:55:47.932Z,15.74
2022-09-10T03:58:16.241Z,16.07
2022-09-10T04:00:51.749Z,16.23
2022-09-10T04:03:18.490Z,16.26
2022-09-10T04:05:45.156Z,16.02
2022-09-10T04:08:13.391Z,15.85
2022-09-10T04:10:41.849Z,15.84
2022-09-10T04:13:08.851Z,16.10
2022-09-10T04:15:35.606Z,16.25
2022-09-10T04:18:06.254Z,16.53
2022-09-10T04:20:34.783Z,16.75
2022-09-10T04:23:01.381Z,16.97
2022-09-10T04:25:28.009Z,16.82
2022-09-10T04:27:54.628Z,16.80
2022-09-10T04:30:21.270Z,16.71
2022-09-10T04:32:47.953Z,16.37
2022-09-10T04:35:15.929Z,16.41
2022-09-10T04:37:43.161Z,16.62
2022-09-10T04:40:10.508Z,16.30
2022-09-10T04:42:37.346Z,16.21
2022-09-10T04:45:04.929Z,16.15
2022-09-10T04:47:31.540Z,15.93
2022-09-10T04:49:58.157Z,16.05
2022-09-10T04:52:24.928Z,15.86
2022-09-10T04:54:53.967Z,16.29
2022-09-10T05:00:30.011Z,15.91
2022-09-10T05:02:56.655Z,15.72
2022-09-10T05:05:23.403Z,16.02
2022-09-10T05:07:52.443Z,15.95
2022-09-10T05:10:24.601Z,15.69
2022-09-10T05:12:51.305Z,15.65
2022-09-10T05:15:17.882Z,15.61
2022-09-10T05:17:44.525Z,15.65
2022-09-10T05:20:11.156Z,15.60
2022-09-10T05:22:40.777Z,15.65
2022-09-10T05:25:08.206Z,15.74
2022-09-10T05:27:38.008Z,15.84
2022-09-10T05:30:05.795Z,15.62
2022-09-10T05:32:32.444Z,15.80
2022-09-10T05:35:00.317Z,15.70
2022-09-10T05:37:26.951Z,15.83
2022-09-10T05:39:53.681Z,15.83
2022-09-10T05:42:20.365Z,15.65
2022-09-10T05:44:47.182Z,15.31
2022-09-10T05:47:14.004Z,15.44
2022-09-10T05:49:40.678Z,15.51
2022-09-10T05:52:07.335Z,15.68
2022-09-10T05:54:34.026Z,15.53
2022-09-10T05:57:00.632Z,15.41
2022-09-10T05:59:27.312Z,15.47
2022-09-10T06:01:57.172Z,15.64
2022-09-10T06:04:23.996Z,15.41
2022-09-10T06:06:50.661Z,15.82
2022-09-10T06:09:17.450Z,16.10
2022-09-10T06:11:44.049Z,16.15
2022-09-10T06:14:10.691Z,16.53
2022-09-10T06:16:37.426Z,16.53
2022-09-10T06:19:05.538Z,16.41
2022-09-10T06:21:32.154Z,15.85
2022-09-10T06:23:58.737Z,16.27
2022-09-10T06:26:25.600Z,16.48
2022-09-10T06:28:52.273Z,16.34
2022-09-10T06:31:18.986Z,16.47
2022-09-10T06:33:46.852Z,16.66
2022-09-10T06:36:13.879Z,16.78
2022-09-10T06:38:40.935Z,17.25
2022-09-10T06:41:12.316Z,16.78
2022-09-10T06:43:40.418Z,17.07
2022-09-10T06:46:40.678Z,17.03
2022-09-10T06:49:01.530Z,17.22
2022-09-10T06:52:02.102Z,17.81
2022-09-10T06:54:40.370Z,17.51
2022-09-10T06:57:07.021Z,17.70
2022-09-10T07:03:29.777Z,17.46
2022-09-10T07:05:56.390Z,17.41
2022-09-10T07:08:45.932Z,17.59
2022-09-10T07:11:15.788Z,17.62
2022-09-10T07:13:42.826Z,17.11
2022-09-10T07:16:09.758Z,17.32
2022-09-10T07:18:58.999Z,17.87
2022-09-10T07:21:29.067Z,17.95
2022-09-10T07:24:01.405Z,18.29
2022-09-10T07:26:29.371Z,17.73
2022-09-10T07:28:57.345Z,17.48
2022-09-10T07:31:25.451Z,18.13
2022-09-10T07:33:58.874Z,17.95
2022-09-10T07:36:25.969Z,17.73
2022-09-10T07:38:58.937Z,17.93
2022-09-10T07:41:25.687Z,17.47
2022-09-10T07:43:53.828Z,17.61
2022-09-10T07:46:24.906Z,17.82
2022-09-10T07:48:57.144Z,19.13
2022-09-10T07:51:32.170Z,19.98
2022-09-10T07:53:59.570Z,20.10
2022-09-10T07:56:29.234Z,19.92
2022-09-10T08:01:58.796Z,20.27
2022-09-10T08:04:25.777Z,20.46
2022-09-10T08:06:52.370Z,20.62
2022-09-10T08:16:57.733Z,20.88
2022-09-10T08:25:25.122Z,19.35
2022-09-10T08:31:39.659Z,20.76
2022-09-10T08:34:06.418Z,19.95
2022-09-10T08:36:51.732Z,19.70
2022-09-10T08:39:21.398Z,19.64
2022-09-10T08:42:14.398Z,19.03
2022-09-10T08:45:10.211Z,18.92
2022-09-10T08:47:58.495Z,18.55
2022-09-10T08:50:51.100Z,19.01
2022-09-10T08:53:31.271Z,18.94
2022-09-10T08:56:09.878Z,18.41
2022-09-10T08:58:57.492Z,18.25
2022-09-10T09:01:32.777Z,18.56
2022-09-10T09:04:07.782Z,18.08
2022-09-10T09:06:51.980Z,17.94
2022-09-10T09:09:37.206Z,17.86
2022-09-10T09:12:32.951Z,18.00
2022-09-10T09:15:09.154Z,18.29
2022-09-10T09:18:07.680Z,18.48
2022-09-10T09:20:44.775Z,18.61
2022-09-10T09:23:56.868Z,18.69
2022-09-10T09:26:35.585Z,18.92
2022-09-10T09:29:27.154Z,19.21
2022-09-10T09:32:02.339Z,19.26
2022-09-10T09:34:47.626Z,19.26
2022-09-10T09:37:19.488Z,19.04
2022-09-10T09:40:16.623Z,18.91
2022-09-10T09:43:21.645Z,18.98
2022-09-10T09:46:17.094Z,18.92
2022-09-10T09:48:45.514Z,19.15
2022-09-10T09:51:48.047Z,19.00
2022-09-10T09:57:24.020Z,19.77
2022-09-10T09:59:51.093Z,19.93
2022-09-10T10:02:24.841Z,20.16
2022-09-10T10:05:24.239Z,20.14
2022-09-10T10:08:26.853Z,19.99
2022-09-10T10:10:53.499Z,20.01
2022-09-10T10:13:26.528Z,20.11
2022-09-10T10:15:53.344Z,20.76
2022-09-10T10:18:22.978Z,20.11
2022-09-10T10:21:15.641Z,20.37
2022-09-10T10:23:42.763Z,20.42
2022-09-10T10:26:31.203Z,20.51
2022-09-10T10:29:01.892Z,20.43
2022-09-10T10:31:37.630Z,20.96
2022-09-10T10:34:10.062Z,20.99
2022-09-10T10:36:39.745Z,20.74
2022-09-10T10:39:31.260Z,20.52
2022-09-10T10:42:12.802Z,20.82
2022-09-10T10:45:00.470Z,20.90
2022-09-10T10:47:44.571Z,20.82
2022-09-10T10:50:32.528Z,21.18
2022-09-10T10:53:05.381Z,20.83
2022-09-10T10:55:41.674Z,21.44
2022-09-10T10:58:17.455Z,20.83
2022-09-10T11:01:08.673Z,20.95
2022-09-10T11:03:49.188Z,20.66
2022-09-10T11:06:21.195Z,20.65
2022-09-10T11:08:55.675Z,20.11
2022-09-10T11:11:35.573Z,20.43
2022-09-10T11:14:21.012Z,20.39
2022-09-10T11:16:58.848Z,20.65
2022-09-10T11:20:00.435Z,20.66
2022-09-10T11:22:45.165Z,20.96
2022-09-10T11:25:54.487Z,21.15
2022-09-10T11:28:31.623Z,21.02
2022-09-10T11:31:11.105Z,20.42
2022-09-10T11:34:02.313Z,20.57
2022-09-10T11:37:03.419Z,20.69
2022-09-10T11:39:46.324Z,21.29
2022-09-10T11:42:22.763Z,21.50
2022-09-10T11:45:06.642Z,21.69
2022-09-10T11:47:48.453Z,22.15
2022-09-10T11:50:34.693Z,21.81
2022-09-10T11:53:03.282Z,21.38
2022-09-10T11:55:56.196Z,21.41
2022-09-10T11:58:43.248Z,21.54
2022-09-10T12:01:45.601Z,21.90
2022-09-10T12:04:28.778Z,21.67
2022-09-10T12:07:15.417Z,21.70
2022-09-10T12:10:03.294Z,21.17
2022-09-10T12:12:41.279Z,21.01
2022-09-10T12:15:23.693Z,21.30
2022-09-10T12:18:04.807Z,21.45
2022-09-10T12:20:38.853Z,21.03
2022-09-10T12:23:06.778Z,21.10
2022-09-10T12:25:34.862Z,20.93
2022-09-10T12:28:05.084Z,21.13
2022-09-10T12:30:31.736Z,21.60
2022-09-10T12:33:01.685Z,21.33
2022-09-10T12:35:31.166Z,21.29
2022-09-10T12:38:35.533Z,21.36
2022-09-10T12:41:09.839Z,21.53
2022-09-10T12:43:55.588Z,20.98
2022-09-10T12:46:22.457Z,20.91
2022-09-10T12:49:05.490Z,21.14
2022-09-10T12:51:32.054Z,20.79
2022-09-10T12:54:36.256Z,20.98
2022-09-10T12:57:25.334Z,21.25
2022-09-10T13:00:19.333Z,21.44
2022-09-10T13:02:50.228Z,21.03
2022-09-10T13:05:38.394Z,21.09
2022-09-10T13:08:12.219Z,20.98
2022-09-10T13:10:42.004Z,20.86
2022-09-10T13:13:39.607Z,21.29
2022-09-10T13:16:32.502Z,21.38
2022-09-10T13:19:13.958Z,20.95
2022-09-10T13:21:40.522Z,21.34
2022-09-10T13:24:37.866Z,21.41
2022-09-10T13:27:34.910Z,21.56
2022-09-10T13:30:15.424Z,21.83
2022-09-10T13:32:47.956Z,21.99
2022-09-10T13:35:17.513Z,22.07
2022-09-10T13:38:02.208Z,21.74
2022-09-10T13:40:55.327Z,21.22
2022-09-10T13:43:34.692Z,21.14
2022-09-10T13:46:10.441Z,20.94
2022-09-10T13:48:48.590Z,20.80
2022-09-10T13:51:31.787Z,21.04
2022-09-10T13:54:15.258Z,21.16
2022-09-10T13:56:43.010Z,20.60
2022-09-10T13:59:23.664Z,20.98
2022-09-10T14:01:50.282Z,21.41
2022-09-10T14:04:32.731Z,21.18
2022-09-10T14:07:27.014Z,21.06
2022-09-10T14:10:00.657Z,20.70
2022-09-10T14:12:33.615Z,20.87
2022-09-10T14:15:05.619Z,21.10
2022-09-10T14:17:40.768Z,21.19
2022-09-10T14:20:28.375Z,20.88
2022-09-10T14:23:02.122Z,20.41
2022-09-10T14:25:38.589Z,20.48
2022-09-10T14:28:17.156Z,20.37
2022-09-10T14:30:46.814Z,20.77
2022-09-10T14:33:33.920Z,20.99
2022-09-10T14:36:33.663Z,21.34
2022-09-10T14:39:21.544Z,21.80
2022-09-10T14:41:49.526Z,21.71
2022-09-10T14:44:18.918Z,20.95
2022-09-10T14:47:12.542Z,21.01
2022-09-10T14:49:41.103Z,20.81
2022-09-10T14:52:11.546Z,20.94
2022-09-10T14:54:38.235Z,21.20
2022-09-10T14:57:14.120Z,21.20
2022-09-10T14:59:45.619Z,20.92
2022-09-10T15:02:32.445Z,20.83
2022-09-10T15:04:59.098Z,20.50
2022-09-10T15:07:25.748Z,20.43
2022-09-10T15:09:52.384Z,20.52
2022-09-10T15:12:26.122Z,20.66
2022-09-10T15:14:52.748Z,21.01
2022-09-10T15:17:19.616Z,21.03
2022-09-10T15:19:46.327Z,21.39
2022-09-10T15:22:28.087Z,20.84
2022-09-10T15:25:09.503Z,20.68
2022-09-10T15:27:36.519Z,20.61
2022-09-10T15:30:03.587Z,20.87
2022-09-10T15:32:30.157Z,21.31
2022-09-10T15:34:56.739Z,21.42
2022-09-10T15:37:23.350Z,21.30
2022-09-10T15:39:49.962Z,21.05
2022-09-10T15:42:16.596Z,20.90
2022-09-10T15:44:43.205Z,21.23
2022-09-10T15:47:09.784Z,21.30
2022-09-10T15:49:37.787Z,20.71
2022-09-10T15:52:04.394Z,20.72
2022-09-10T15:54:30.944Z,21.13
2022-09-10T15:56:57.514Z,20.84
2022-09-10T15:59:24.097Z,20.57
2022-09-10T16:01:50.727Z,20.85
2022-09-10T16:04:17.349Z,20.84
2022-09-10T16:06:44.049Z,21.10
2022-09-10T16:09:13.618Z,20.47
2022-09-10T16:11:42.319Z,20.32
2022-09-10T16:14:12.718Z,20.39
2022-09-10T16:16:39.664Z,20.26
2022-09-10T16:19:06.958Z,20.10
2022-09-10T16:21:36.204Z,20.13
2022-09-10T16:24:04.710Z,19.84
2022-09-10T16:26:37.037Z,19.88
2022-09-10T16:29:06.604Z,19.68
2022-09-10T16:31:37.866Z,19.53
2022-09-10T16:34:06.883Z,19.35
2022-09-10T16:36:35.343Z,19.33
2022-09-10T16:39:03.774Z,19.44
2022-09-10T16:41:31.417Z,19.25
2022-09-10T16:43:59.492Z,19.20
2022-09-10T16:46:27.970Z,19.42
2022-09-10T16:48:55.780Z,19.28
2022-09-10T16:51:24.283Z,19.39
2022-09-10T16:54:10.764Z,19.65
2022-09-10T16:56:41.151Z,20.00
2022-09-10T16:59:13.178Z,19.67
2022-09-10T17:01:39.802Z,19.26
2022-09-10T17:04:06.448Z,19.20
2022-09-10T17:06:34.122Z,19.41
2022-09-10T17:09:01.940Z,19.75
2022-09-10T17:11:31.509Z,19.39
2022-09-10T17:13:59.656Z,19.54
2022-09-10T17:16:27.976Z,19.42
2022-09-10T17:18:58.651Z,19.42
2022-09-10T17:21:26.854Z,19.67
2022-09-10T17:23:56.453Z,19.68
2022-09-10T17:26:24.731Z,19.70
2022-09-10T17:28:59.623Z,19.52
2022-09-10T17:31:27.983Z,19.61
2022-09-10T17:33:55.103Z,20.11
2022-09-10T17:36:23.721Z,19.41
2022-09-10T17:38:50.315Z,19.31
2022-09-10T17:41:18.119Z,19.58
2022-09-10T17:43:44.821Z,19.23
2022-09-10T17:46:15.006Z,19.49
2022-09-10T17:48:42.935Z,19.47
2022-09-10T17:51:13.760Z,19.27
2022-09-10T17:53:40.763Z,18.93
2022-09-10T17:56:10.143Z,19.14
2022-09-10T17:58:37.128Z,18.87
2022-09-10T18:01:10.563Z,19.38
2022-09-10T18:03:37.390Z,19.39
2022-09-10T18:06:06.096Z,19.82
2022-09-10T18:08:33.402Z,19.57
2022-09-10T18:11:02.475Z,19.22
2022-09-10T18:13:29.190Z,19.21
2022-09-10T18:15:55.779Z,19.37
2022-09-10T18:18:22.527Z,19.37
2022-09-10T18:20:49.104Z,19.48
2022-09-10T18:23:15.699Z,19.64
2022-09-10T18:25:45.566Z,19.92
2022-09-10T18:28:14.534Z,19.89
2022-09-10T18:30:41.172Z,19.61
2022-09-10T18:33:07.807Z,19.65
2022-09-10T18:35:35.919Z,19.56
2022-09-10T18:38:02.512Z,19.76
2022-09-10T18:40:29.084Z,19.24
2022-09-10T18:42:55.659Z,19.74
2022-09-10T18:45:22.228Z,19.87
2022-09-10T18:47:48.795Z,19.53
2022-09-10T18:50:15.449Z,19.75
2022-09-10T18:52:42.011Z,19.82
2022-09-10T18:55:08.933Z,20.06
2022-09-10T18:57:35.502Z,20.38
2022-09-10T19:00:02.339Z,20.43
2022-09-10T19:02:29.052Z,19.98
2022-09-10T19:05:10.837Z,20.13
2022-09-10T19:07:38.646Z,19.90
2022-09-10T19:10:06.810Z,19.60
2022-09-10T19:12:33.429Z,19.85
2022-09-10T19:15:00.021Z,20.23
2022-09-10T19:17:26.630Z,19.67
2022-09-10T19:19:53.210Z,19.18
2022-09-10T19:22:19.823Z,19.50
2022-09-10T19:24:55.305Z,19.42
2022-09-10T19:27:24.544Z,19.61
2022-09-10T19:29:51.189Z,19.52
2022-09-10T19:32:18.617Z,20.10
2022-09-10T19:34:45.309Z,20.05
2022-09-10T19:37:11.928Z,20.34
2022-09-10T19:39:38.606Z,20.34
2022-09-10T19:42:05.317Z,19.62
2022-09-10T19:44:31.945Z,18.48
2022-09-10T19:46:58.592Z,19.04
2022-09-10T19:49:25.193Z,19.23
2022-09-10T19:51:51.812Z,19.30
2022-09-10T19:54:18.400Z,19.66
2022-09-10T19:56:44.988Z,19.59
2022-09-10T19:59:11.748Z,19.75
2022-09-10T20:01:41.425Z,19.27
2022-09-10T20:04:10.538Z,19.25
2022-09-10T20:06:37.561Z,18.40
2022-09-10T20:09:06.599Z,17.91
2022-09-10T20:11:34.933Z,17.85
2022-09-10T20:14:11.106Z,18.43
2022-09-10T20:16:39.750Z,18.81
2022-09-10T20:19:07.251Z,19.03
2022-09-10T20:21:35.428Z,18.03
2022-09-10T20:24:02.127Z,18.06
2022-09-10T20:26:34.364Z,18.48
2022-09-10T20:29:11.592Z,17.74
2022-09-10T20:31:40.027Z,17.73
2022-09-10T20:34:10.430Z,17.62
2022-09-10T20:36:37.265Z,17.44
2022-09-10T20:39:04.447Z,17.17
2022-09-10T20:41:31.153Z,17.37
2022-09-10T20:44:00.009Z,17.88
2022-09-10T20:46:29.307Z,18.50
2022-09-10T20:48:58.063Z,18.12
2022-09-10T20:51:24.647Z,18.38
2022-09-10T20:53:51.266Z,18.62
2022-09-10T20:56:19.423Z,18.78
2022-09-10T20:58:47.292Z,18.63
2022-09-10T21:01:24.462Z,18.23
2022-09-10T21:03:53.009Z,18.53
2022-09-10T21:06:23.436Z,17.46
2022-09-10T21:08:50.179Z,17.42
2022-09-10T21:11:19.504Z,17.50
2022-09-10T21:13:51.654Z,16.97
2022-09-10T21:16:21.429Z,17.17
2022-09-10T21:18:54.299Z,17.06
2022-09-10T21:21:24.118Z,18.21
2022-09-10T21:24:00.008Z,18.34
2022-09-10T21:26:29.952Z,18.50
2022-09-10T21:28:59.826Z,18.62
2022-09-10T21:31:28.514Z,18.63
2022-09-10T21:34:01.947Z,19.06
2022-09-10T21:36:30.110Z,18.63
2022-09-10T21:38:59.703Z,18.74
2022-09-10T21:41:33.487Z,18.35
2022-09-10T21:44:03.765Z,17.48
2022-09-10T21:46:31.631Z,17.26
2022-09-10T21:48:58.761Z,17.15
2022-09-10T21:51:25.383Z,16.76
2022-09-10T21:53:53.961Z,16.61
2022-09-10T21:56:21.301Z,16.75
2022-09-10T21:58:48.022Z,16.77
2022-09-10T22:01:23.574Z,16.78
2022-09-10T22:03:51.156Z,16.64
2022-09-10T22:06:21.193Z,16.68
2022-09-10T22:08:50.438Z,16.39
2022-09-10T22:11:23.285Z,16.38
2022-09-10T22:13:52.853Z,16.16
2022-09-10T22:16:20.369Z,16.21
2022-09-10T22:18:47.211Z,16.21
2022-09-10T22:21:14.209Z,16.13
2022-09-10T22:23:40.915Z,16.19
2022-09-10T22:26:18.729Z,16.23
2022-09-10T22:28:46.289Z,16.06
2022-09-10T22:31:19.066Z,16.51
2022-09-10T22:33:51.595Z,16.32
2022-09-10T22:36:24.311Z,16.06
2022-09-10T22:38:53.702Z,16.02
2022-09-10T22:41:20.562Z,15.87
2022-09-10T22:43:47.229Z,16.14
2022-09-10T22:46:14.040Z,15.80
2022-09-10T22:48:42.633Z,15.83
2022-09-10T22:51:12.997Z,15.86
2022-09-10T22:53:44.949Z,15.76
2022-09-10T22:56:13.976Z,15.82
2022-09-10T22:58:41.384Z,16.32
2022-09-10T23:01:11.429Z,16.76
2022-09-10T23:03:38.714Z,16.77
2022-09-10T23:06:20.665Z,16.85
2022-09-10T23:08:51.294Z,16.51
2022-09-10T23:11:21.514Z,16.62
2022-09-10T23:13:51.296Z,16.57
2022-09-10T23:16:29.382Z,16.43
2022-09-10T23:18:57.898Z,16.24
2022-09-10T23:21:26.898Z,16.37
2022-09-10T23:23:57.057Z,15.97
2022-09-10T23:26:25.441Z,15.68
2022-09-10T23:28:53.003Z,15.99
2022-09-10T23:31:28.858Z,16.19
2022-09-10T23:33:58.712Z,15.97
2022-09-10T23:36:27.650Z,15.94
2022-09-10T23:38:54.243Z,16.26
2022-09-10T23:41:20.866Z,15.86
2022-09-10T23:43:47.524Z,15.64
2022-09-10T23:46:14.365Z,15.65
2022-09-10T23:48:41.710Z,16.04
2022-09-10T23:51:11.915Z,15.92
2022-09-10T23:53:38.546Z,15.69
2022-09-10T23:56:06.315Z,15.39
2022-09-10T23:58:32.902Z,15.29
