createdAt,value
2022-08-10T00:00:51.702Z,28.85
2022-08-10T00:05:55.209Z,28.87
2022-08-10T00:10:57.958Z,27.93
2022-08-10T00:15:59.937Z,27.20
2022-08-10T00:21:01.990Z,27.10
2022-08-10T00:26:05.746Z,26.58
2022-08-10T00:31:07.689Z,26.00
2022-08-10T00:36:09.872Z,24.80
2022-08-10T00:41:11.783Z,23.83
2022-08-10T00:46:13.674Z,24.00
2022-08-10T00:51:15.538Z,22.45
2022-08-10T00:57:14.614Z,21.74
2022-08-10T01:02:09.292Z,21.14
2022-08-10T01:07:20.076Z,21.16
2022-08-10T01:12:40.825Z,21.22
2022-08-10T01:17:54.367Z,21.22
2022-08-10T01:23:20.905Z,21.75
2022-08-10T01:29:04.687Z,21.97
2022-08-10T01:34:13.838Z,22.88
2022-08-10T01:39:25.586Z,23.31
2022-08-10T01:44:40.583Z,26.53
2022-08-10T01:49:42.592Z,26.25
2022-08-10T01:54:44.949Z,26.01
2022-08-10T01:59:58.806Z,26.19
2022-08-10T02:05:08.171Z,25.96
2022-08-10T02:10:12.590Z,25.82
2022-08-10T02:15:17.509Z,26.38
2022-08-10T02:20:22.409Z,26.77
2022-08-10T02:25:41.368Z,27.07
2022-08-10T02:30:45.728Z,27.04
2022-08-10T02:35:55.383Z,27.43
2022-08-10T02:45:14.339Z,27.43
2022-08-10T02:46:36.841Z,28.28
2022-08-10T02:52:07.816Z,28.71
2022-08-10T02:57:29.340Z,29.46
2022-08-10T03:02:35.889Z,29.75
2022-08-10T03:07:46.420Z,32.41
2022-08-10T03:12:52.461Z,33.29
2022-08-10T03:17:58.140Z,34.01
2022-08-10T03:23:02.087Z,35.08
2022-08-10T03:28:04.244Z,36.62
2022-08-10T03:33:07.702Z,37.12
2022-08-10T03:38:10.024Z,36.81
2022-08-10T03:43:15.222Z,36.96
2022-08-10T03:48:19.293Z,36.63
2022-08-10T03:54:03.587Z,38.02
2022-08-10T03:58:43.685Z,39.92
2022-08-10T04:03:46.070Z,40.11
2022-08-10T04:08:48.172Z,40.13
2022-08-10T04:13:50.290Z,40.06
2022-08-10T04:18:52.536Z,40.04
2022-08-10T04:23:56.292Z,40.12
2022-08-10T04:28:58.486Z,40.28
2022-08-10T04:34:08.720Z,40.49
2022-08-10T04:39:12.126Z,40.51
2022-08-10T04:44:14.504Z,40.74
2022-08-10T04:49:53.885Z,40.65
2022-08-10T04:54:38.568Z,40.43
2022-08-10T04:59:41.446Z,40.40
2022-08-10T05:04:43.616Z,41.01
2022-08-10T05:10:03.125Z,40.71
2022-08-10T05:15:10.150Z,40.51
2022-08-10T05:20:13.209Z,40.50
2022-08-10T05:25:17.600Z,40.74
2022-08-10T05:30:21.982Z,40.88
2022-08-10T05:35:24.442Z,40.80
2022-08-10T05:40:28.162Z,40.56
2022-08-10T05:45:33.289Z,41.40
2022-08-10T05:50:35.475Z,41.62
2022-08-10T05:55:37.642Z,41.37
2022-08-10T06:00:46.779Z,41.31
2022-08-10T06:05:58.450Z,41.58
2022-08-10T06:12:26.088Z,40.78
2022-08-10T06:16:26.178Z,42.05
2022-08-10T06:21:28.953Z,40.99
2022-08-10T06:26:31.266Z,41.21
2022-08-10T06:31:48.718Z,41.07
2022-08-10T06:36:53.314Z,40.94
2022-08-10T06:42:16.070Z,40.06
2022-08-10T06:47:52.172Z,39.93
2022-08-10T06:52:56.394Z,39.26
2022-08-10T06:57:59.824Z,39.38
2022-08-10T07:03:07.254Z,38.93
2022-08-10T07:08:11.496Z,38.83
2022-08-10T07:13:16.430Z,38.99
2022-08-10T07:18:39.420Z,39.16
2022-08-10T07:23:57.740Z,39.07
2022-08-10T07:29:02.780Z,38.67
2022-08-10T07:34:07.321Z,37.73
2022-08-10T07:39:10.209Z,37.38
2022-08-10T07:44:13.279Z,36.73
2022-08-10T07:49:20.133Z,36.41
2022-08-10T07:54:24.465Z,35.83
2022-08-10T07:59:37.160Z,35.28
2022-08-10T08:04:40.062Z,34.33
2022-08-10T08:09:57.735Z,35.03
2022-08-10T08:16:14.527Z,33.94
2022-08-10T08:20:26.269Z,33.64
2022-08-10T08:25:31.940Z,33.20
2022-08-10T08:30:34.110Z,32.55
2022-08-10T08:35:36.303Z,32.53
2022-08-10T08:40:39.315Z,31.25
2022-08-10T08:46:06.252Z,31.18
2022-08-10T08:52:07.219Z,30.51
2022-08-10T08:57:08.887Z,28.42
2022-08-10T09:02:18.285Z,26.82
2022-08-10T09:08:00.434Z,25.28
2022-08-10T09:13:14.977Z,24.54
2022-08-10T09:18:34.868Z,23.31
2022-08-10T09:24:05.806Z,23.22
2022-08-10T09:29:13.552Z,22.57
2022-08-10T09:36:25.142Z,22.03
2022-08-10T09:40:59.626Z,21.50
2022-08-10T09:45:52.804Z,19.15
2022-08-10T09:51:41.695Z,19.15
2022-08-10T09:56:41.584Z,19.62
2022-08-10T10:02:13.901Z,19.35
2022-08-10T10:07:24.724Z,18.49
2022-08-10T10:12:53.887Z,17.25
2022-08-10T10:18:07.794Z,17.61
2022-08-10T10:23:30.054Z,18.12
2022-08-10T10:29:15.633Z,16.82
2022-08-10T10:34:26.210Z,17.94
2022-08-10T10:39:29.514Z,17.70
2022-08-10T10:44:31.779Z,16.97
2022-08-10T10:49:52.504Z,17.58
2022-08-10T10:55:16.889Z,17.39
2022-08-10T11:00:22.582Z,17.03
2022-08-10T11:05:36.583Z,18.17
2022-08-10T11:10:49.457Z,18.79
2022-08-10T11:16:06.109Z,18.77
2022-08-10T11:21:45.432Z,18.23
2022-08-10T11:26:52.514Z,19.00
2022-08-10T11:32:10.138Z,18.46
2022-08-10T11:37:30.420Z,19.01
2022-08-10T11:43:11.466Z,19.52
2022-08-10T11:48:54.260Z,19.13
2022-08-10T11:54:08.737Z,18.91
2022-08-10T11:59:30.032Z,19.46
2022-08-10T12:04:33.720Z,20.04
2022-08-10T12:10:10.644Z,19.03
2022-08-10T12:15:17.704Z,17.95
2022-08-10T12:20:33.577Z,19.50
2022-08-10T12:25:55.933Z,19.29
2022-08-10T12:31:02.229Z,18.68
2022-08-10T12:36:18.355Z,19.40
2022-08-10T12:41:43.591Z,19.90
2022-08-10T12:46:56.228Z,19.89
2022-08-10T12:52:17.548Z,19.21
2022-08-10T12:57:23.065Z,19.63
2022-08-10T13:02:28.205Z,19.31
2022-08-10T13:08:05.321Z,19.28
2022-08-10T13:12:58.778Z,18.59
2022-08-10T13:18:03.718Z,18.89
2022-08-10T13:23:14.514Z,19.21
2022-08-10T13:28:37.706Z,19.39
2022-08-10T13:34:34.069Z,19.41
2022-08-10T13:39:11.095Z,18.97
2022-08-10T13:44:16.581Z,19.58
2022-08-10T13:49:21.621Z,20.02
2022-08-10T13:54:27.044Z,18.20
2022-08-10T14:00:33.635Z,19.48
2022-08-10T14:04:53.196Z,19.05
2022-08-10T14:10:00.943Z,19.98
2022-08-10T14:15:07.316Z,20.20
2022-08-10T14:20:14.873Z,19.43
2022-08-10T14:25:18.945Z,19.08
2022-08-10T14:30:21.697Z,18.72
2022-08-10T14:36:20.553Z,19.08
2022-08-10T14:40:52.135Z,18.83
2022-08-10T14:46:20.162Z,18.73
2022-08-10T14:51:27.704Z,18.57
2022-08-10T14:56:48.946Z,18.22
2022-08-10T15:02:00.158Z,19.12
2022-08-10T15:07:29.879Z,18.70
2022-08-10T15:12:36.894Z,19.11
2022-08-10T15:17:44.547Z,18.18
2022-08-10T15:22:53.468Z,18.59
2022-08-10T15:28:06.916Z,18.97
2022-08-10T15:34:03.463Z,18.80
2022-08-10T15:39:02.260Z,18.93
2022-08-10T15:44:04.740Z,18.80
2022-08-10T15:49:14.811Z,18.49
2022-08-10T15:54:18.587Z,18.85
2022-08-10T15:59:44.125Z,18.21
2022-08-10T16:04:52.593Z,18.33
2022-08-10T16:10:26.232Z,18.26
2022-08-10T16:15:25.188Z,18.19
2022-08-10T16:20:31.838Z,18.56
2022-08-10T16:25:48.167Z,18.15
2022-08-10T16:30:55.787Z,17.95
2022-08-10T16:36:05.886Z,18.21
2022-08-10T16:41:20.902Z,18.52
2022-08-10T16:46:32.170Z,17.59
2022-08-10T16:51:35.100Z,18.70
2022-08-10T16:56:49.294Z,19.10
2022-08-10T17:01:53.736Z,18.51
2022-08-10T17:06:58.823Z,19.10
2022-08-10T17:12:10.685Z,19.33
2022-08-10T17:17:20.262Z,19.22
2022-08-10T17:22:23.876Z,19.75
2022-08-10T17:28:35.047Z,18.84
2022-08-10T17:32:52.645Z,18.84
2022-08-10T17:38:02.344Z,20.78
2022-08-10T17:43:04.494Z,19.97
2022-08-10T17:48:08.439Z,19.26
2022-08-10T17:53:21.926Z,19.86
2022-08-10T17:58:27.997Z,20.82
2022-08-10T18:03:33.933Z,19.61
2022-08-10T18:08:41.257Z,20.52
2022-08-10T18:13:55.922Z,20.53
2022-08-10T18:19:05.775Z,20.32
2022-08-10T18:24:16.097Z,20.05
2022-08-10T18:29:21.499Z,20.49
2022-08-10T18:34:25.060Z,20.60
2022-08-10T18:39:34.817Z,20.76
2022-08-10T18:44:41.779Z,21.51
2022-08-10T18:49:44.233Z,23.30
2022-08-10T18:54:49.579Z,23.72
2022-08-10T19:00:13.600Z,23.42
2022-08-10T19:05:48.408Z,24.50
2022-08-10T19:10:58.394Z,24.98
2022-08-10T19:16:14.977Z,24.51
2022-08-10T19:21:20.968Z,28.01
2022-08-10T19:26:48.906Z,27.26
2022-08-10T19:32:21.172Z,24.62
2022-08-10T19:37:32.527Z,26.93
2022-08-10T19:42:41.871Z,24.46
2022-08-10T19:47:49.791Z,25.75
2022-08-10T19:53:05.240Z,26.79
2022-08-10T19:58:29.695Z,25.60
2022-08-10T20:03:44.233Z,25.57
2022-08-10T20:09:07.035Z,24.71
2022-08-10T20:14:33.117Z,23.66
2022-08-10T20:19:56.900Z,23.58
2022-08-10T20:25:14.258Z,23.31
2022-08-10T20:30:17.074Z,23.24
2022-08-10T20:35:25.901Z,23.57
2022-08-10T20:40:46.806Z,23.03
2022-08-10T20:46:16.353Z,23.23
2022-08-10T20:51:23.723Z,23.12
2022-08-10T20:56:49.783Z,22.97
2022-08-10T21:02:20.291Z,23.05
2022-08-10T21:08:14.700Z,23.00
2022-08-10T21:13:30.876Z,23.11
2022-08-10T21:18:52.030Z,23.10
2022-08-10T21:24:20.051Z,23.33
2022-08-10T21:29:55.822Z,23.38
2022-08-10T21:35:05.227Z,23.56
2022-08-10T21:40:32.095Z,23.20
2022-08-10T21:46:20.867Z,23.87
2022-08-10T21:52:01.757Z,23.74
2022-08-10T21:57:43.516Z,23.74
2022-08-10T22:03:06.001Z,23.73
2022-08-10T22:08:26.280Z,23.69
2022-08-10T22:13:48.419Z,24.26
2022-08-10T22:19:14.850Z,24.23
2022-08-10T22:24:35.389Z,24.41
2022-08-10T22:30:04.198Z,25.02
2022-08-10T22:35:35.157Z,25.22
2022-08-10T22:41:03.763Z,25.31
2022-08-10T22:46:40.916Z,25.63
2022-08-10T22:51:47.996Z,26.16
2022-08-10T22:57:08.558Z,26.34
2022-08-10T23:02:12.596Z,26.87
2022-08-10T23:07:21.846Z,28.05
2022-08-10T23:12:30.861Z,28.82
2022-08-10T23:18:01.817Z,29.78
2022-08-10T23:23:09.476Z,30.58
2022-08-10T23:28:13.369Z,30.94
2022-08-10T23:33:37.415Z,31.19
2022-08-10T23:38:40.968Z,31.59
2022-08-10T23:44:03.210Z,31.80
2022-08-10T23:49:07.035Z,31.69
2022-08-10T23:54:12.380Z,32.04
2022-08-10T23:59:20.390Z,32.12
