createdAt,value
2022-08-14T00:01:24.518Z,20.5
2022-08-14T00:03:08.236Z,20.5
2022-08-14T00:04:51.946Z,20.5
2022-08-14T00:06:35.650Z,20.5
2022-08-14T00:08:19.364Z,20.5
2022-08-14T00:10:03.044Z,20.5
2022-08-14T00:11:46.750Z,20.5
2022-08-14T00:13:30.442Z,20.5
2022-08-14T00:15:14.161Z,20.5
2022-08-14T00:16:57.833Z,20.5
2022-08-14T00:18:41.547Z,20.5
2022-08-14T00:20:25.257Z,20.4
2022-08-14T00:22:08.964Z,20.4
2022-08-14T00:23:52.654Z,20.3
2022-08-14T00:25:36.354Z,20.4
2022-08-14T00:27:20.063Z,20.3
2022-08-14T00:29:03.773Z,20.3
2022-08-14T00:30:47.487Z,20.3
2022-08-14T00:32:31.173Z,20.3
2022-08-14T00:34:14.852Z,20.3
2022-08-14T00:35:58.555Z,20.3
2022-08-14T00:37:42.280Z,20.3
2022-08-14T00:39:25.966Z,20.3
2022-08-14T00:41:09.678Z,20.3
2022-08-14T00:42:53.381Z,20.3
2022-08-14T00:44:37.079Z,20.2
2022-08-14T00:46:20.774Z,20.2
2022-08-14T00:48:04.495Z,20.2
2022-08-14T00:49:48.186Z,20.2
2022-08-14T00:51:31.889Z,20.1
2022-08-14T00:53:15.594Z,20.1
2022-08-14T00:54:59.278Z,20.1
2022-08-14T00:56:42.968Z,20.1
2022-08-14T00:58:26.679Z,20.1
2022-08-14T01:00:10.395Z,20.1
2022-08-14T01:01:54.087Z,20.1
2022-08-14T01:03:37.795Z,20
2022-08-14T01:05:21.498Z,20
2022-08-14T01:07:05.209Z,20
2022-08-14T01:08:48.902Z,20
2022-08-14T01:10:32.597Z,19.9
2022-08-14T01:12:16.306Z,19.9
2022-08-14T01:14:00.007Z,19.9
2022-08-14T01:15:43.702Z,19.9
2022-08-14T01:17:27.416Z,19.9
2022-08-14T01:19:11.111Z,19.9
2022-08-14T01:20:54.838Z,19.9
2022-08-14T01:22:38.508Z,19.9
2022-08-14T01:26:05.910Z,19.9
2022-08-14T01:27:49.595Z,19.9
2022-08-14T01:29:33.301Z,19.8
2022-08-14T01:31:19.981Z,19.8
2022-08-14T01:33:00.712Z,19.8
2022-08-14T01:34:44.414Z,19.8
2022-08-14T01:36:28.130Z,19.8
2022-08-14T01:38:11.817Z,19.8
2022-08-14T01:39:55.524Z,19.8
2022-08-14T01:41:39.220Z,19.8
2022-08-14T01:43:22.918Z,19.8
2022-08-14T01:45:06.614Z,19.8
2022-08-14T01:46:50.332Z,19.8
2022-08-14T01:48:34.020Z,19.8
2022-08-14T01:50:17.735Z,19.8
2022-08-14T01:52:01.426Z,19.7
2022-08-14T01:53:45.142Z,19.7
2022-08-14T01:55:28.859Z,19.7
2022-08-14T01:57:12.568Z,19.7
2022-08-14T01:58:56.240Z,19.6
2022-08-14T02:00:39.942Z,19.6
2022-08-14T02:02:23.651Z,19.6
2022-08-14T02:04:07.364Z,19.6
2022-08-14T02:05:51.059Z,19.6
2022-08-14T02:07:34.767Z,19.6
2022-08-14T02:09:18.466Z,19.6
2022-08-14T02:11:02.166Z,19.6
2022-08-14T02:12:45.879Z,19.5
2022-08-14T02:14:29.554Z,19.5
2022-08-14T02:16:15.225Z,19.5
2022-08-14T02:17:56.963Z,19.5
2022-08-14T02:19:40.661Z,19.5
2022-08-14T02:21:24.374Z,19.6
2022-08-14T02:23:08.060Z,19.5
2022-08-14T02:24:51.781Z,19.5
2022-08-14T02:26:35.471Z,19.5
2022-08-14T02:28:19.176Z,19.5
2022-08-14T02:30:02.875Z,19.5
2022-08-14T02:33:30.272Z,19.5
2022-08-14T02:35:13.971Z,19.5
2022-08-14T02:36:57.685Z,19.5
2022-08-14T02:38:41.380Z,19.5
2022-08-14T02:40:25.087Z,19.5
2022-08-14T02:42:08.805Z,19.5
2022-08-14T02:43:52.506Z,19.5
2022-08-14T02:45:36.203Z,19.5
2022-08-14T02:47:19.894Z,19.4
2022-08-14T02:49:03.606Z,19.4
2022-08-14T02:50:47.286Z,19.4
2022-08-14T02:52:40.598Z,19.4
2022-08-14T02:54:14.681Z,19.4
2022-08-14T02:55:58.411Z,19.3
2022-08-14T02:57:42.121Z,19.3
2022-08-14T02:59:25.794Z,19.3
2022-08-14T03:01:09.512Z,19.3
2022-08-14T03:02:53.219Z,19.2
2022-08-14T03:04:36.916Z,19.2
2022-08-14T03:06:20.611Z,19.2
2022-08-14T03:08:04.300Z,19.2
2022-08-14T03:09:48.002Z,19.2
2022-08-14T03:11:31.723Z,19.2
2022-08-14T03:13:15.428Z,19.2
2022-08-14T03:14:59.121Z,19.1
2022-08-14T03:16:42.843Z,19.1
2022-08-14T03:18:26.523Z,19.1
2022-08-14T03:20:10.238Z,19.1
2022-08-14T03:21:53.939Z,19.1
2022-08-14T03:23:37.623Z,19
2022-08-14T03:25:21.329Z,19
2022-08-14T03:27:05.072Z,19
2022-08-14T03:28:48.750Z,19
2022-08-14T03:30:32.434Z,19
2022-08-14T03:32:16.140Z,19
2022-08-14T03:33:59.844Z,19
2022-08-14T03:35:43.553Z,19
2022-08-14T03:37:27.243Z,19
2022-08-14T03:39:10.941Z,19
2022-08-14T03:40:54.647Z,19
2022-08-14T03:42:38.363Z,19
2022-08-14T03:44:22.046Z,19
2022-08-14T03:46:05.768Z,19
2022-08-14T03:47:49.455Z,19
2022-08-14T03:49:33.159Z,19
2022-08-14T03:51:16.878Z,19
2022-08-14T03:53:00.553Z,19
2022-08-14T03:54:44.268Z,19
2022-08-14T03:56:27.987Z,19
2022-08-14T03:58:11.677Z,19
2022-08-14T03:59:55.396Z,19
2022-08-14T04:01:39.074Z,19
2022-08-14T04:03:22.766Z,19
2022-08-14T04:05:06.474Z,19
2022-08-14T04:06:50.180Z,19
2022-08-14T04:08:33.891Z,18.9
2022-08-14T04:10:17.584Z,18.9
2022-08-14T04:12:01.293Z,18.9
2022-08-14T04:13:45.007Z,18.9
2022-08-14T04:15:28.697Z,18.9
2022-08-14T04:17:12.372Z,18.8
2022-08-14T04:18:56.090Z,18.8
2022-08-14T04:20:39.800Z,18.8
2022-08-14T04:22:23.495Z,18.8
2022-08-14T04:24:07.190Z,18.8
2022-08-14T04:25:50.893Z,18.8
2022-08-14T04:27:34.668Z,18.7
2022-08-14T04:29:18.307Z,18.8
2022-08-14T04:31:01.992Z,18.8
2022-08-14T04:32:45.710Z,18.8
2022-08-14T04:34:29.401Z,18.8
2022-08-14T04:36:13.116Z,18.8
2022-08-14T04:37:56.830Z,18.8
2022-08-14T04:39:40.564Z,18.8
2022-08-14T04:41:24.226Z,18.8
2022-08-14T04:43:07.938Z,18.8
2022-08-14T04:44:51.639Z,18.9
2022-08-14T04:46:35.329Z,18.9
2022-08-14T04:48:19.036Z,18.9
2022-08-14T04:50:02.744Z,19
2022-08-14T04:51:46.455Z,19.1
2022-08-14T04:53:30.136Z,19.2
2022-08-14T04:55:13.838Z,19.3
2022-08-14T04:56:57.536Z,19.4
2022-08-14T04:58:41.242Z,19.4
2022-08-14T05:00:24.965Z,19.5
2022-08-14T05:02:08.656Z,19.7
2022-08-14T05:03:52.361Z,19.8
2022-08-14T05:05:36.049Z,19.9
2022-08-14T05:07:19.764Z,19.9
2022-08-14T05:09:03.454Z,20
2022-08-14T05:10:47.150Z,19.9
2022-08-14T05:12:30.857Z,19.9
2022-08-14T05:14:14.561Z,20
2022-08-14T05:15:58.250Z,20
2022-08-14T05:17:41.962Z,20.1
2022-08-14T05:19:25.724Z,20.3
2022-08-14T05:21:09.369Z,20.5
2022-08-14T05:22:53.106Z,20.6
2022-08-14T05:24:36.777Z,20.7
2022-08-14T05:26:20.479Z,20.7
2022-08-14T05:28:04.188Z,20.8
2022-08-14T05:29:47.895Z,20.9
2022-08-14T05:31:31.570Z,21
2022-08-14T05:33:15.281Z,21
2022-08-14T05:34:59.027Z,21.1
2022-08-14T05:36:42.697Z,21.1
2022-08-14T05:38:26.402Z,21.2
2022-08-14T05:40:10.099Z,21.2
2022-08-14T05:41:53.817Z,21.3
2022-08-14T05:43:37.515Z,21.4
2022-08-14T05:45:21.191Z,21.5
2022-08-14T05:47:04.915Z,21.5
2022-08-14T05:48:48.611Z,21.6
2022-08-14T05:50:32.308Z,21.7
2022-08-14T05:52:16.010Z,21.7
2022-08-14T05:53:59.719Z,21.8
2022-08-14T05:55:43.435Z,21.8
2022-08-14T05:57:27.121Z,21.8
2022-08-14T05:59:10.815Z,21.9
2022-08-14T06:00:54.525Z,21.9
2022-08-14T06:02:38.229Z,22
2022-08-14T06:04:21.918Z,22.1
2022-08-14T06:06:05.633Z,22.1
2022-08-14T06:07:49.313Z,22.2
2022-08-14T06:09:33.020Z,22.3
2022-08-14T06:11:20.039Z,22.3
2022-08-14T06:13:00.435Z,22.4
2022-08-14T06:14:44.139Z,22.5
2022-08-14T06:16:27.838Z,22.6
2022-08-14T06:18:11.551Z,22.7
2022-08-14T06:19:55.245Z,22.7
2022-08-14T06:21:38.946Z,22.8
2022-08-14T06:23:22.656Z,23
2022-08-14T06:25:06.353Z,23
2022-08-14T06:26:50.061Z,23.1
2022-08-14T06:28:33.760Z,23
2022-08-14T06:30:17.460Z,23
2022-08-14T06:32:01.169Z,23
2022-08-14T06:33:44.874Z,23
2022-08-14T06:35:28.586Z,23.1
2022-08-14T06:37:12.254Z,23.1
2022-08-14T06:38:55.988Z,23.2
2022-08-14T06:40:39.680Z,23.2
2022-08-14T06:42:23.362Z,23.3
2022-08-14T06:44:07.084Z,23.4
2022-08-14T06:45:50.793Z,23.4
2022-08-14T06:47:34.482Z,23.4
2022-08-14T06:49:18.194Z,23.3
2022-08-14T06:51:01.880Z,23.4
2022-08-14T06:52:45.569Z,23.4
2022-08-14T06:54:29.296Z,23.4
2022-08-14T06:56:12.985Z,23.3
2022-08-14T06:57:56.692Z,23.4
2022-08-14T06:59:40.425Z,23.3
2022-08-14T07:01:24.090Z,23.4
2022-08-14T07:03:07.777Z,23.4
2022-08-14T07:04:51.491Z,23.4
2022-08-14T07:06:35.195Z,23.4
2022-08-14T07:08:18.895Z,23.3
2022-08-14T07:10:02.612Z,23.3
2022-08-14T07:11:46.295Z,23.3
2022-08-14T07:13:30.030Z,23.3
2022-08-14T07:15:13.721Z,23.2
2022-08-14T07:16:57.428Z,23.3
2022-08-14T07:18:41.108Z,23.3
2022-08-14T07:20:24.818Z,23.4
2022-08-14T07:22:08.528Z,23.3
2022-08-14T07:23:52.226Z,23.4
2022-08-14T07:25:35.935Z,23.4
2022-08-14T07:27:19.628Z,23.4
2022-08-14T07:29:03.329Z,23.5
2022-08-14T07:30:47.033Z,23.5
2022-08-14T07:32:30.727Z,23.5
2022-08-14T07:34:14.434Z,23.5
2022-08-14T07:35:58.146Z,23.5
2022-08-14T07:37:41.849Z,23.5
2022-08-14T07:39:25.517Z,23.5
2022-08-14T07:41:09.229Z,23.5
2022-08-14T07:42:52.930Z,23.6
2022-08-14T07:44:36.653Z,23.6
2022-08-14T07:46:20.329Z,23.6
2022-08-14T07:48:04.048Z,23.7
2022-08-14T07:49:47.746Z,23.7
2022-08-14T07:51:31.447Z,23.8
2022-08-14T07:53:15.124Z,23.8
2022-08-14T07:54:58.823Z,23.8
2022-08-14T07:56:42.541Z,23.9
2022-08-14T07:58:26.233Z,23.9
2022-08-14T08:00:09.946Z,24
2022-08-14T08:01:53.649Z,24
2022-08-14T08:03:37.345Z,24.1
2022-08-14T08:05:21.064Z,24.1
2022-08-14T08:07:04.766Z,24.1
2022-08-14T08:08:48.452Z,24.2
2022-08-14T08:10:32.163Z,24.2
2022-08-14T08:12:15.865Z,24.2
2022-08-14T08:13:59.578Z,24.3
2022-08-14T08:15:43.255Z,24.3
2022-08-14T08:17:26.970Z,24.3
2022-08-14T08:19:10.678Z,24.3
2022-08-14T08:20:54.374Z,24.3
2022-08-14T08:22:38.054Z,24.3
2022-08-14T08:24:21.775Z,24.4
2022-08-14T08:26:05.478Z,24.4
2022-08-14T08:27:49.179Z,24.4
2022-08-14T08:29:32.866Z,24.4
2022-08-14T08:31:16.614Z,24.4
2022-08-14T08:33:00.270Z,24.4
2022-08-14T08:34:43.990Z,24.5
2022-08-14T08:36:27.655Z,24.5
2022-08-14T08:38:11.367Z,24.5
2022-08-14T08:39:55.062Z,24.5
2022-08-14T08:41:38.791Z,24.5
2022-08-14T08:43:22.478Z,24.5
2022-08-14T08:45:06.186Z,24.5
2022-08-14T08:46:49.871Z,24.5
2022-08-14T08:48:33.589Z,24.5
2022-08-14T08:50:17.286Z,24.5
2022-08-14T08:52:00.995Z,24.6
2022-08-14T08:53:44.689Z,24.6
2022-08-14T08:55:28.408Z,24.6
2022-08-14T08:57:12.109Z,24.6
2022-08-14T08:58:55.819Z,24.6
2022-08-14T09:00:39.510Z,24.6
2022-08-14T09:02:23.215Z,24.6
2022-08-14T09:04:06.918Z,24.6
2022-08-14T09:05:50.606Z,24.6
2022-08-14T09:07:34.314Z,24.6
2022-08-14T09:09:18.012Z,24.6
2022-08-14T09:11:01.732Z,24.6
2022-08-14T09:12:45.402Z,24.6
2022-08-14T09:14:29.147Z,24.6
2022-08-14T09:16:12.819Z,24.6
2022-08-14T09:17:56.520Z,24.6
2022-08-14T09:19:41.268Z,24.6
2022-08-14T09:21:23.933Z,24.6
2022-08-14T09:23:07.628Z,24.6
2022-08-14T09:24:51.320Z,24.6
2022-08-14T09:26:35.006Z,24.6
2022-08-14T09:28:18.777Z,24.6
2022-08-14T09:30:02.431Z,24.6
2022-08-14T09:31:46.145Z,24.6
2022-08-14T09:33:29.821Z,24.6
2022-08-14T09:35:13.541Z,24.5
2022-08-14T09:36:57.235Z,24.6
2022-08-14T09:38:40.946Z,24.5
2022-08-14T09:40:24.645Z,24.5
2022-08-14T09:42:08.349Z,24.5
2022-08-14T09:43:52.047Z,24.5
2022-08-14T09:45:35.760Z,24.5
2022-08-14T09:47:19.443Z,24.5
2022-08-14T09:49:03.155Z,24.5
2022-08-14T09:50:46.864Z,24.5
2022-08-14T09:52:30.567Z,24.6
2022-08-14T09:54:14.239Z,24.7
2022-08-14T09:55:57.958Z,24.8
2022-08-14T09:57:41.692Z,24.8
2022-08-14T10:01:09.060Z,24.9
2022-08-14T10:02:52.756Z,24.9
2022-08-14T10:04:36.492Z,24.9
2022-08-14T10:06:20.161Z,24.9
2022-08-14T10:08:03.862Z,25
2022-08-14T10:09:47.571Z,25
2022-08-14T10:11:31.278Z,25
2022-08-14T10:13:14.973Z,25
2022-08-14T10:14:58.672Z,25
2022-08-14T10:16:42.398Z,25
2022-08-14T10:18:26.071Z,25.1
2022-08-14T10:20:09.785Z,25.1
2022-08-14T10:21:53.473Z,25.1
2022-08-14T10:23:37.203Z,25.1
2022-08-14T10:25:20.919Z,25.1
2022-08-14T10:27:04.599Z,25.1
2022-08-14T10:28:48.300Z,25.1
2022-08-14T10:30:32.001Z,25.1
2022-08-14T10:32:15.703Z,25.1
2022-08-14T10:33:59.440Z,25.1
2022-08-14T10:35:43.109Z,25.1
2022-08-14T10:37:26.810Z,25.1
2022-08-14T10:39:10.525Z,25.1
2022-08-14T10:40:54.226Z,25.1
2022-08-14T10:42:37.943Z,25.2
2022-08-14T10:44:21.649Z,25.2
2022-08-14T10:46:05.343Z,25.2
2022-08-14T10:47:49.027Z,25.2
2022-08-14T10:49:32.742Z,25.2
2022-08-14T10:51:16.459Z,25.2
2022-08-14T10:53:00.146Z,25.2
2022-08-14T10:54:43.852Z,25.2
2022-08-14T10:56:27.548Z,25.3
2022-08-14T10:58:11.248Z,25.3
2022-08-14T10:59:54.964Z,25.3
2022-08-14T11:01:38.660Z,25.4
2022-08-14T11:03:22.352Z,25.4
2022-08-14T11:05:06.054Z,25.4
2022-08-14T11:06:49.759Z,25.5
2022-08-14T11:08:33.474Z,25.5
2022-08-14T11:10:17.175Z,25.5
2022-08-14T11:12:00.872Z,25.5
2022-08-14T11:13:44.585Z,25.5
2022-08-14T11:15:28.285Z,25.5
2022-08-14T11:17:11.980Z,25.5
2022-08-14T11:18:55.694Z,25.5
2022-08-14T11:20:39.389Z,25.5
2022-08-14T11:22:23.074Z,25.5
2022-08-14T11:24:06.785Z,25.5
2022-08-14T11:25:50.483Z,25.5
2022-08-14T11:27:34.190Z,25.5
2022-08-14T11:29:17.887Z,25.5
2022-08-14T11:31:01.597Z,25.5
2022-08-14T11:32:45.295Z,25.5
2022-08-14T11:34:29.000Z,25.5
2022-08-14T11:36:12.696Z,25.5
2022-08-14T11:37:56.390Z,25.4
2022-08-14T11:39:40.114Z,25.5
2022-08-14T11:41:23.805Z,25.5
2022-08-14T11:43:07.502Z,25.5
2022-08-14T11:44:51.201Z,25.5
2022-08-14T11:46:34.902Z,25.4
2022-08-14T11:48:36.861Z,25.4
2022-08-14T11:50:02.295Z,25.5
2022-08-14T11:51:46.018Z,25.5
2022-08-14T11:53:29.735Z,25.4
2022-08-14T11:55:13.409Z,25.4
2022-08-14T11:56:57.123Z,25.4
2022-08-14T11:58:40.825Z,25.4
2022-08-14T12:00:24.519Z,25.4
2022-08-14T12:02:08.215Z,25.4
2022-08-14T12:03:51.898Z,25.4
2022-08-14T12:05:35.599Z,25.4
2022-08-14T12:07:19.311Z,25.4
2022-08-14T12:09:03.053Z,25.4
2022-08-14T12:10:46.703Z,25.4
2022-08-14T12:12:30.421Z,25.4
2022-08-14T12:14:14.130Z,25.4
2022-08-14T12:15:57.850Z,25.4
2022-08-14T12:17:41.518Z,25.4
2022-08-14T12:19:25.241Z,25.4
2022-08-14T12:21:08.933Z,25.4
2022-08-14T12:22:52.673Z,25.4
2022-08-14T12:24:36.333Z,25.4
2022-08-14T12:26:20.037Z,25.4
2022-08-14T12:28:03.723Z,25.4
2022-08-14T12:29:47.464Z,25.4
2022-08-14T12:31:31.148Z,25.4
2022-08-14T12:33:14.865Z,25.4
2022-08-14T12:34:58.561Z,25.4
2022-08-14T12:36:42.253Z,25.4
2022-08-14T12:38:25.958Z,25.4
2022-08-14T12:40:09.677Z,25.4
2022-08-14T12:41:53.374Z,25.4
2022-08-14T12:43:37.064Z,25.4
2022-08-14T12:45:20.781Z,25.4
2022-08-14T12:47:04.470Z,25.4
2022-08-14T12:48:48.203Z,25.4
2022-08-14T12:50:31.898Z,25.4
2022-08-14T12:52:15.590Z,25.4
2022-08-14T12:53:59.289Z,25.4
2022-08-14T12:55:42.988Z,25.4
2022-08-14T12:57:26.699Z,25.4
2022-08-14T12:59:10.431Z,25.4
2022-08-14T13:00:54.088Z,25.4
2022-08-14T13:02:37.846Z,25.4
2022-08-14T13:04:21.497Z,25.4
2022-08-14T13:06:05.226Z,25.4
2022-08-14T13:07:48.913Z,25.4
2022-08-14T13:09:32.602Z,25.4
2022-08-14T13:11:16.308Z,25.4
2022-08-14T13:13:00.116Z,25.4
2022-08-14T13:14:43.715Z,25.4
2022-08-14T13:16:27.421Z,25.4
2022-08-14T13:18:11.130Z,25.4
2022-08-14T13:19:54.837Z,25.4
2022-08-14T13:21:38.517Z,25.4
2022-08-14T13:23:22.230Z,25.4
2022-08-14T13:25:05.948Z,25.4
2022-08-14T13:26:49.636Z,25.4
2022-08-14T13:28:33.343Z,25.4
2022-08-14T13:30:17.044Z,25.4
2022-08-14T13:32:00.753Z,25.4
2022-08-14T13:33:44.455Z,25.4
2022-08-14T13:35:28.162Z,25.4
2022-08-14T13:37:11.884Z,25.4
2022-08-14T13:38:55.582Z,25.4
2022-08-14T13:40:39.248Z,25.4
2022-08-14T13:42:22.958Z,25.4
2022-08-14T13:44:06.650Z,25.4
2022-08-14T13:45:50.357Z,25.4
2022-08-14T13:47:34.047Z,25.4
2022-08-14T13:49:17.762Z,25.3
2022-08-14T13:51:01.474Z,25.3
2022-08-14T13:52:45.187Z,25.3
2022-08-14T13:54:28.866Z,25.3
2022-08-14T13:56:12.571Z,25.3
2022-08-14T13:57:56.271Z,25.3
2022-08-14T13:59:40.012Z,25.3
2022-08-14T14:01:23.674Z,25.3
2022-08-14T14:03:07.373Z,25.3
2022-08-14T14:04:51.087Z,25.3
2022-08-14T14:06:34.786Z,25.3
2022-08-14T14:08:18.464Z,25.3
2022-08-14T14:10:02.169Z,25.3
2022-08-14T14:11:45.874Z,25.3
2022-08-14T14:13:29.622Z,25.3
2022-08-14T14:15:13.285Z,25.3
2022-08-14T14:16:57.002Z,25.3
2022-08-14T14:18:40.695Z,25.3
2022-08-14T14:20:24.416Z,25.3
2022-08-14T14:22:08.120Z,25.3
2022-08-14T14:23:51.810Z,25.2
2022-08-14T14:25:35.489Z,25.2
2022-08-14T14:27:19.228Z,25.2
2022-08-14T14:29:02.931Z,25.2
2022-08-14T14:30:46.608Z,25.2
2022-08-14T14:32:30.317Z,25.2
2022-08-14T14:34:13.999Z,25.2
2022-08-14T14:35:57.716Z,25.2
2022-08-14T14:37:41.407Z,25.2
2022-08-14T14:39:25.107Z,25.2
2022-08-14T14:41:08.821Z,25.2
2022-08-14T14:42:52.533Z,25.2
2022-08-14T14:44:36.225Z,25.2
2022-08-14T14:46:19.929Z,25.2
2022-08-14T14:48:03.619Z,25.2
2022-08-14T14:49:47.308Z,25.2
2022-08-14T14:51:31.042Z,25.2
2022-08-14T14:53:14.761Z,25.1
2022-08-14T14:54:58.442Z,25.1
2022-08-14T14:56:42.142Z,25.1
2022-08-14T14:58:25.825Z,25.1
2022-08-14T15:00:09.527Z,25.1
2022-08-14T15:01:53.261Z,25.1
2022-08-14T15:03:36.937Z,25.1
2022-08-14T15:05:20.683Z,25.1
2022-08-14T15:07:04.366Z,25.1
2022-08-14T15:08:48.041Z,25.1
2022-08-14T15:10:31.753Z,25.1
2022-08-14T15:12:15.456Z,25.2
2022-08-14T15:13:59.173Z,25.2
2022-08-14T15:15:42.868Z,25.2
2022-08-14T15:17:26.571Z,25.2
2022-08-14T15:19:10.294Z,25.2
2022-08-14T15:20:53.968Z,25.2
2022-08-14T15:22:37.703Z,25.3
2022-08-14T15:24:21.383Z,25.3
2022-08-14T15:26:05.086Z,25.3
2022-08-14T15:27:48.789Z,25.3
2022-08-14T15:29:32.502Z,25.3
2022-08-14T15:31:16.188Z,25.3
2022-08-14T15:32:59.887Z,25.3
2022-08-14T15:34:43.596Z,25.3
2022-08-14T15:36:27.293Z,25.3
2022-08-14T15:38:10.993Z,25.3
2022-08-14T15:39:54.682Z,25.3
2022-08-14T15:41:38.396Z,25.3
2022-08-14T15:43:22.113Z,25.3
2022-08-14T15:45:05.810Z,25.3
2022-08-14T15:46:49.503Z,25.3
2022-08-14T15:48:33.201Z,25.3
2022-08-14T15:50:16.916Z,25.3
2022-08-14T15:52:00.639Z,25.4
2022-08-14T15:53:44.297Z,25.4
2022-08-14T15:55:28.017Z,25.4
2022-08-14T15:57:11.700Z,25.4
2022-08-14T15:58:55.421Z,25.4
2022-08-14T16:00:39.108Z,25.4
2022-08-14T16:02:22.819Z,25.4
2022-08-14T16:04:06.510Z,25.4
2022-08-14T16:05:50.235Z,25.4
2022-08-14T16:07:33.953Z,25.3
2022-08-14T16:09:17.644Z,25.3
2022-08-14T16:11:01.333Z,25.3
2022-08-14T16:12:45.021Z,25.3
2022-08-14T16:14:28.725Z,25.3
2022-08-14T16:16:12.424Z,25.3
2022-08-14T16:17:56.135Z,25.3
2022-08-14T16:19:39.841Z,25.3
2022-08-14T16:21:23.520Z,25.3
2022-08-14T16:23:07.216Z,25.3
2022-08-14T16:24:50.936Z,25.3
2022-08-14T16:28:18.307Z,25.3
2022-08-14T16:30:02.028Z,25.3
2022-08-14T16:31:45.714Z,25.3
2022-08-14T16:33:29.424Z,25.3
2022-08-14T16:35:13.105Z,25.3
2022-08-14T16:36:56.833Z,25.2
2022-08-14T16:38:40.521Z,25.2
2022-08-14T16:40:24.227Z,25.2
2022-08-14T16:42:07.917Z,25.2
2022-08-14T16:43:51.620Z,25.2
2022-08-14T16:45:35.376Z,25.2
2022-08-14T16:47:19.039Z,25.2
2022-08-14T16:49:02.740Z,25.2
2022-08-14T16:50:46.408Z,25.1
2022-08-14T16:52:30.126Z,25.1
2022-08-14T16:54:13.826Z,25.1
2022-08-14T16:55:57.510Z,25.1
2022-08-14T16:57:41.222Z,25.1
2022-08-14T16:59:24.919Z,25.1
2022-08-14T17:01:08.627Z,25.1
2022-08-14T17:02:52.330Z,25.1
2022-08-14T17:04:36.051Z,25.1
2022-08-14T17:06:19.729Z,25.1
2022-08-14T17:08:03.446Z,25.1
2022-08-14T17:09:47.177Z,25.1
2022-08-14T17:11:30.857Z,25.1
2022-08-14T17:13:14.542Z,25
2022-08-14T17:14:58.288Z,25
2022-08-14T17:16:41.955Z,25
2022-08-14T17:18:25.648Z,25
2022-08-14T17:20:09.389Z,25
2022-08-14T17:21:53.063Z,25
2022-08-14T17:23:36.805Z,25
2022-08-14T17:25:20.502Z,25
2022-08-14T17:27:04.170Z,24.9
2022-08-14T17:28:47.869Z,24.9
2022-08-14T17:30:31.570Z,24.9
2022-08-14T17:32:15.274Z,25
2022-08-14T17:35:42.703Z,25
2022-08-14T17:37:26.400Z,25
2022-08-14T17:39:10.124Z,25
2022-08-14T17:40:53.840Z,25
2022-08-14T17:42:37.513Z,25
2022-08-14T17:44:21.234Z,24.9
2022-08-14T17:46:04.919Z,24.9
2022-08-14T17:47:48.612Z,24.9
2022-08-14T17:49:32.348Z,24.9
2022-08-14T17:51:16.045Z,24.9
2022-08-14T17:52:59.751Z,24.8
2022-08-14T17:54:43.426Z,24.8
2022-08-14T17:56:27.146Z,24.8
2022-08-14T17:58:10.854Z,24.8
2022-08-14T17:59:54.536Z,24.8
2022-08-14T18:01:38.258Z,24.8
2022-08-14T18:03:21.931Z,24.7
2022-08-14T18:05:05.648Z,24.7
2022-08-14T18:06:49.329Z,24.7
2022-08-14T18:08:33.046Z,24.7
2022-08-14T18:10:16.750Z,24.7
2022-08-14T18:12:00.483Z,24.7
2022-08-14T18:13:44.134Z,24.7
2022-08-14T18:15:27.863Z,24.6
2022-08-14T18:17:11.576Z,24.6
2022-08-14T18:18:55.268Z,24.6
2022-08-14T18:20:38.945Z,24.6
2022-08-14T18:22:22.635Z,24.6
2022-08-14T18:24:06.364Z,24.6
2022-08-14T18:25:50.063Z,24.5
2022-08-14T18:27:33.748Z,24.5
2022-08-14T18:29:17.480Z,24.5
2022-08-14T18:31:01.165Z,24.5
2022-08-14T18:32:44.880Z,24.5
2022-08-14T18:34:28.572Z,24.5
2022-08-14T18:36:12.265Z,24.5
2022-08-14T18:37:55.980Z,24.4
2022-08-14T18:39:39.667Z,24.4
2022-08-14T18:41:23.368Z,24.4
2022-08-14T18:43:07.109Z,24.4
2022-08-14T18:44:50.848Z,24.4
2022-08-14T18:46:34.501Z,24.4
2022-08-14T18:48:18.162Z,24.4
2022-08-14T18:50:01.911Z,24.3
2022-08-14T18:51:45.579Z,24.3
2022-08-14T18:53:29.327Z,24.3
2022-08-14T18:55:12.976Z,24.3
2022-08-14T18:56:56.719Z,24.2
2022-08-14T18:58:40.421Z,24.2
2022-08-14T19:00:24.078Z,24.2
2022-08-14T19:02:07.807Z,24.2
2022-08-14T19:03:51.499Z,24.2
2022-08-14T19:05:35.224Z,24.2
2022-08-14T19:07:18.920Z,24.1
2022-08-14T19:09:02.658Z,24.1
2022-08-14T19:10:46.317Z,24.1
2022-08-14T19:12:30.000Z,24.1
2022-08-14T19:14:13.733Z,24.1
2022-08-14T19:15:57.469Z,24
2022-08-14T19:17:41.128Z,24
2022-08-14T19:19:24.827Z,24
2022-08-14T19:21:08.531Z,23.9
2022-08-14T19:22:52.292Z,23.9
2022-08-14T19:24:35.976Z,23.9
2022-08-14T19:26:19.675Z,23.8
2022-08-14T19:28:03.351Z,23.8
2022-08-14T19:29:47.084Z,23.8
2022-08-14T19:31:30.768Z,23.7
2022-08-14T19:33:14.475Z,23.7
2022-08-14T19:34:58.156Z,23.7
2022-08-14T19:36:41.886Z,23.6
2022-08-14T19:38:25.572Z,23.6
2022-08-14T19:40:09.270Z,23.6
2022-08-14T19:41:52.989Z,23.6
2022-08-14T19:43:36.689Z,23.6
2022-08-14T19:45:20.413Z,23.5
2022-08-14T19:47:04.139Z,23.5
2022-08-14T19:48:47.790Z,23.5
2022-08-14T19:50:31.515Z,23.5
2022-08-14T19:52:15.186Z,23.4
2022-08-14T19:53:58.898Z,23.4
2022-08-14T19:55:42.580Z,23.4
2022-08-14T19:57:26.320Z,23.4
2022-08-14T19:59:10.051Z,23.3
2022-08-14T20:00:53.752Z,23.3
2022-08-14T20:02:37.421Z,23.3
2022-08-14T20:04:21.095Z,23.3
2022-08-14T20:06:04.806Z,23.2
2022-08-14T20:07:48.523Z,23.2
2022-08-14T20:09:32.192Z,23.2
2022-08-14T20:11:15.932Z,23.2
2022-08-14T20:12:59.624Z,23.2
2022-08-14T20:14:43.322Z,23.2
2022-08-14T20:16:27.022Z,23.2
2022-08-14T20:18:10.729Z,23.2
2022-08-14T20:19:54.431Z,23.2
2022-08-14T20:21:38.138Z,23.2
2022-08-14T20:23:21.839Z,23.2
2022-08-14T20:26:49.270Z,23.2
2022-08-14T20:28:32.984Z,23.2
2022-08-14T20:30:16.679Z,23.2
2022-08-14T20:32:00.377Z,23.2
2022-08-14T20:33:44.031Z,23.1
2022-08-14T20:35:27.760Z,23.1
2022-08-14T20:37:11.445Z,23.1
2022-08-14T20:38:55.116Z,23.1
2022-08-14T20:40:38.878Z,23.1
2022-08-14T20:42:22.534Z,23.1
2022-08-14T20:44:06.261Z,23.1
2022-08-14T20:45:49.922Z,23.1
2022-08-14T20:47:33.632Z,23.1
2022-08-14T20:49:17.365Z,23.1
2022-08-14T20:51:01.043Z,23.1
2022-08-14T20:52:44.752Z,23.1
2022-08-14T20:56:12.148Z,23.1
2022-08-14T20:57:55.859Z,23.1
2022-08-14T20:59:39.528Z,23.1
2022-08-14T21:01:23.257Z,23
2022-08-14T21:03:06.962Z,23.1
2022-08-14T21:04:50.686Z,23.1
2022-08-14T21:06:34.344Z,23.1
2022-08-14T21:08:18.085Z,23
2022-08-14T21:10:01.773Z,23.1
2022-08-14T21:11:45.453Z,23
2022-08-14T21:13:29.154Z,23
2022-08-14T21:15:12.905Z,23
2022-08-14T21:16:56.581Z,23.1
2022-08-14T21:18:40.271Z,23.1
2022-08-14T21:20:23.992Z,23
2022-08-14T21:22:07.701Z,23.1
2022-08-14T21:23:51.395Z,23
2022-08-14T21:25:35.086Z,23.1
2022-08-14T21:27:18.815Z,23
2022-08-14T21:29:02.490Z,23
2022-08-14T21:30:46.182Z,23
2022-08-14T21:32:29.878Z,23
2022-08-14T21:34:13.586Z,23
2022-08-14T21:35:57.303Z,23
2022-08-14T21:37:40.983Z,23
2022-08-14T21:39:24.692Z,23
2022-08-14T21:41:08.393Z,23
2022-08-14T21:42:52.095Z,23
2022-08-14T21:44:35.777Z,23
2022-08-14T21:46:19.493Z,23
2022-08-14T21:48:03.214Z,23
2022-08-14T21:49:46.927Z,23
2022-08-14T21:51:30.616Z,23
2022-08-14T21:53:14.318Z,23
2022-08-14T21:54:58.011Z,23
2022-08-14T21:56:41.689Z,23
2022-08-14T21:58:25.402Z,23
2022-08-14T22:00:09.110Z,23
2022-08-14T22:01:52.817Z,23
2022-08-14T22:03:36.528Z,23.1
2022-08-14T22:05:20.217Z,23.1
2022-08-14T22:07:03.948Z,23.1
2022-08-14T22:08:47.641Z,23.1
2022-08-14T22:10:31.345Z,23.1
2022-08-14T22:12:15.046Z,23.1
2022-08-14T22:13:58.741Z,23.1
2022-08-14T22:15:42.419Z,23.1
2022-08-14T22:17:26.151Z,23.1
2022-08-14T22:19:09.800Z,23.1
2022-08-14T22:20:53.539Z,23.1
2022-08-14T22:22:37.214Z,23.1
2022-08-14T22:24:20.911Z,23.1
2022-08-14T22:26:04.607Z,23.1
2022-08-14T22:27:48.320Z,23.1
2022-08-14T22:29:32.043Z,23.1
2022-08-14T22:31:18.191Z,23.1
2022-08-14T22:32:59.417Z,23.1
2022-08-14T22:36:26.811Z,23.1
2022-08-14T22:38:10.519Z,23.1
2022-08-14T22:39:54.225Z,23.1
2022-08-14T22:41:37.919Z,23.1
2022-08-14T22:43:21.622Z,23.1
2022-08-14T22:45:05.332Z,23.1
2022-08-14T22:46:49.017Z,23.1
2022-08-14T22:48:32.769Z,23.1
2022-08-14T22:50:16.441Z,23.1
2022-08-14T22:52:00.175Z,23.1
2022-08-14T22:53:43.873Z,23.1
2022-08-14T22:55:27.554Z,23.1
2022-08-14T22:57:11.259Z,23
2022-08-14T22:58:54.992Z,23
2022-08-14T23:00:38.684Z,23
2022-08-14T23:02:22.355Z,23
2022-08-14T23:04:06.075Z,23
2022-08-14T23:07:33.485Z,23
2022-08-14T23:09:17.160Z,23
2022-08-14T23:12:44.570Z,23
2022-08-14T23:14:28.281Z,23
2022-08-14T23:16:11.996Z,23
2022-08-14T23:17:55.664Z,23
2022-08-14T23:19:39.388Z,23
2022-08-14T23:21:23.087Z,23
2022-08-14T23:23:06.807Z,23
2022-08-14T23:24:50.478Z,23
2022-08-14T23:26:34.168Z,23
2022-08-14T23:28:17.873Z,23
2022-08-14T23:30:01.573Z,23
2022-08-14T23:31:45.314Z,23