createdAt,value
2018-05-21T00:04:01.040Z,42.80
2018-05-21T00:09:02.503Z,43.50
2018-05-21T00:14:03.992Z,43.40
2018-05-21T00:19:05.617Z,43.70
2018-05-21T00:24:07.120Z,43.40
2018-05-21T00:29:08.662Z,44.70
2018-05-21T00:34:10.156Z,43.50
2018-05-21T00:39:11.670Z,43.70
2018-05-21T00:44:13.201Z,43.50
2018-05-21T00:49:15.525Z,43.60
2018-05-21T00:54:16.969Z,43.50
2018-05-21T00:59:19.385Z,43.50
2018-05-21T01:04:20.997Z,43.40
2018-05-21T01:09:22.530Z,43.70
2018-05-21T01:14:24.039Z,43.60
2018-05-21T01:19:25.582Z,44.10
2018-05-21T01:24:27.105Z,44.40
2018-05-21T01:29:28.607Z,45.00
2018-05-21T01:34:30.117Z,45.10
2018-05-21T01:39:32.367Z,45.70
2018-05-21T01:44:33.881Z,45.50
2018-05-21T01:49:36.192Z,45.80
2018-05-21T01:54:37.745Z,45.70
2018-05-21T01:59:39.208Z,45.50
2018-05-21T02:04:41.481Z,46.10
2018-05-21T02:09:43.876Z,45.90
2018-05-21T02:14:46.135Z,46.40
2018-05-21T02:19:47.735Z,46.40
2018-05-21T02:24:49.329Z,45.80
2018-05-21T02:29:50.822Z,46.10
2018-05-21T02:34:52.324Z,46.30
2018-05-21T02:39:54.603Z,47.40
2018-05-21T02:44:56.866Z,47.90
2018-05-21T02:49:58.394Z,47.80
2018-05-21T02:55:00.111Z,48.60
2018-05-21T03:00:01.732Z,48.70
2018-05-21T03:05:03.239Z,49.40
2018-05-21T03:10:04.928Z,49.10
2018-05-21T03:15:06.492Z,49.80
2018-05-21T03:20:07.983Z,50.20
2018-05-21T03:25:10.175Z,51.40
2018-05-21T03:30:11.861Z,51.30
2018-05-21T03:35:13.357Z,50.90
2018-05-21T03:40:14.879Z,50.80
2018-05-21T03:45:16.387Z,51.20
2018-05-21T03:50:17.830Z,52.30
2018-05-21T03:55:19.341Z,52.80
2018-05-21T04:00:39.472Z,52.90
2018-05-21T04:05:41.701Z,54.60
2018-05-21T04:10:43.173Z,54.30
2018-05-21T04:15:44.659Z,53.90
2018-05-21T04:20:46.145Z,54.10
2018-05-21T04:25:47.662Z,54.30
2018-05-21T04:30:49.238Z,54.80
2018-05-21T04:35:50.718Z,55.30
2018-05-21T04:40:52.296Z,56.10
2018-05-21T04:45:55.307Z,55.40
2018-05-21T04:50:57.289Z,51.40
2018-05-21T04:55:59.799Z,48.00
2018-05-21T05:01:02.204Z,47.60
2018-05-21T05:06:03.826Z,47.40
2018-05-21T05:11:05.928Z,48.20
2018-05-21T05:16:07.789Z,48.50
2018-05-21T05:21:12.485Z,49.00
2018-05-21T05:26:14.395Z,49.00
2018-05-21T05:31:15.994Z,50.00
2018-05-21T05:36:18.062Z,49.40
2018-05-21T05:41:20.830Z,48.00
2018-05-21T05:51:59.108Z,46.60
2018-05-21T05:57:01.463Z,46.10
2018-05-21T06:02:04.092Z,50.00
2018-05-21T06:07:06.451Z,48.50
2018-05-21T06:12:08.825Z,48.30
2018-05-21T06:17:10.759Z,50.40
2018-05-21T06:27:47.675Z,49.90
2018-05-21T06:32:49.937Z,48.90
2018-05-21T06:37:52.072Z,47.00
2018-05-21T06:42:54.082Z,44.70
2018-05-21T06:47:56.132Z,45.00
2018-05-21T06:52:57.988Z,43.90
2018-05-21T06:58:00.197Z,41.60
2018-05-21T07:03:01.833Z,41.20
2018-05-21T07:08:03.884Z,42.40
2018-05-21T07:13:06.647Z,40.60
2018-05-21T07:18:08.787Z,40.20
2018-05-21T07:23:11.312Z,39.60
2018-05-21T07:28:13.696Z,39.60
2018-05-21T07:33:15.288Z,39.00
2018-05-21T07:38:17.603Z,40.20
2018-05-21T07:43:19.504Z,41.00
2018-05-21T07:48:21.182Z,37.80
2018-05-21T07:53:23.981Z,40.40
2018-05-21T07:58:26.864Z,39.60
2018-05-21T08:03:28.802Z,39.50
2018-05-21T08:08:31.360Z,37.70
2018-05-21T08:13:32.925Z,38.90
2018-05-21T08:18:35.612Z,37.80
2018-05-21T08:23:38.711Z,36.30
2018-05-21T08:28:41.628Z,37.20
2018-05-21T08:33:43.801Z,37.00
2018-05-21T08:44:30.655Z,36.10
2018-05-21T08:49:32.342Z,35.80
2018-05-21T08:54:33.929Z,36.60
2018-05-21T08:59:35.497Z,36.90
2018-05-21T09:04:37.078Z,37.20
2018-05-21T09:09:38.646Z,35.90
2018-05-21T09:14:40.234Z,37.60
2018-05-21T09:19:41.792Z,38.00
2018-05-21T09:24:44.087Z,36.20
2018-05-21T09:29:46.400Z,36.60
2018-05-21T09:34:48.005Z,36.40
2018-05-21T09:39:49.659Z,37.10
2018-05-21T09:44:58.348Z,36.30
2018-05-21T09:50:00.576Z,38.30
2018-05-21T09:55:02.192Z,38.10
2018-05-21T10:00:03.713Z,38.70
2018-05-21T10:05:05.225Z,39.50
2018-05-21T10:10:07.509Z,38.70
2018-05-21T10:15:09.041Z,38.50
2018-05-21T10:20:10.565Z,37.10
2018-05-21T10:25:12.843Z,37.50
2018-05-21T10:30:15.121Z,36.90
2018-05-21T10:35:17.407Z,36.40
2018-05-21T10:40:19.706Z,37.20
2018-05-21T10:45:22.002Z,37.70
2018-05-21T10:50:23.539Z,37.50
2018-05-21T10:55:25.900Z,35.70
2018-05-21T11:00:27.494Z,35.60
2018-05-21T11:05:29.011Z,35.80
2018-05-21T11:10:30.583Z,34.80
2018-05-21T11:15:32.217Z,33.00
2018-05-21T11:20:35.189Z,34.00
2018-05-21T11:25:36.758Z,33.60
2018-05-21T11:30:38.511Z,35.30
2018-05-21T11:35:40.133Z,35.30
2018-05-21T11:40:42.393Z,37.90
2018-05-21T11:45:44.047Z,37.60
2018-05-21T11:50:45.640Z,36.80
2018-05-21T11:55:47.270Z,35.90
2018-05-21T12:00:48.823Z,36.50
2018-05-21T12:05:50.380Z,38.10
2018-05-21T12:10:51.929Z,37.20
2018-05-21T12:15:54.239Z,37.40
2018-05-21T12:20:55.775Z,37.20
2018-05-21T12:25:57.412Z,34.50
2018-05-21T12:30:58.972Z,34.10
2018-05-21T12:36:00.515Z,33.70
2018-05-21T12:41:02.000Z,35.00
2018-05-21T12:46:03.542Z,32.10
2018-05-21T12:51:05.059Z,32.20
2018-05-21T12:56:06.700Z,31.50
2018-05-21T13:01:08.241Z,30.40
2018-05-21T13:06:09.805Z,31.80
2018-05-21T13:11:11.345Z,31.70
2018-05-21T13:16:12.888Z,32.50
2018-05-21T13:21:14.442Z,30.90
2018-05-21T13:26:15.968Z,31.40
2018-05-21T13:31:18.251Z,30.60
2018-05-21T13:36:20.495Z,31.00
2018-05-21T13:41:22.052Z,30.80
2018-05-21T13:46:23.564Z,30.70
2018-05-21T13:51:25.844Z,30.80
2018-05-21T13:56:27.388Z,30.60
2018-05-21T14:01:28.908Z,30.30
2018-05-21T14:06:30.415Z,28.50
2018-05-21T14:11:31.979Z,29.70
2018-05-21T14:16:33.593Z,30.00
2018-05-21T14:21:35.975Z,29.60
2018-05-21T14:26:37.589Z,29.40
2018-05-21T14:31:39.114Z,33.00
2018-05-21T14:36:41.368Z,30.30
2018-05-21T14:41:42.947Z,30.60
2018-05-21T14:46:44.505Z,31.10
2018-05-21T14:51:46.260Z,29.40
2018-05-21T14:56:47.839Z,30.40
2018-05-21T15:01:49.383Z,30.60
2018-05-21T15:06:51.142Z,30.20
2018-05-21T15:11:52.712Z,30.80
2018-05-21T15:16:54.625Z,31.60
2018-05-21T15:21:56.179Z,33.30
2018-05-21T15:26:57.734Z,32.40
2018-05-21T15:31:59.251Z,33.10
2018-05-21T15:37:00.771Z,32.00
2018-05-21T15:42:02.349Z,33.20
2018-05-21T15:47:03.919Z,32.50
2018-05-21T15:52:05.487Z,31.30
2018-05-21T15:57:07.076Z,33.70
2018-05-21T16:02:08.683Z,31.30
2018-05-21T16:07:10.986Z,32.10
2018-05-21T16:12:13.265Z,32.80
2018-05-21T16:17:15.526Z,32.30
2018-05-21T16:22:17.059Z,32.30
2018-05-21T16:27:18.618Z,32.00
2018-05-21T16:32:20.319Z,32.30
2018-05-21T16:37:21.889Z,34.10
2018-05-21T16:42:23.416Z,31.50
2018-05-21T16:47:25.005Z,33.20
2018-05-21T16:52:26.697Z,32.20
2018-05-21T16:57:28.376Z,32.80
2018-05-21T17:02:29.931Z,33.30
2018-05-21T17:07:31.506Z,31.90
2018-05-21T17:12:33.063Z,31.80
2018-05-21T17:17:34.603Z,32.90
2018-05-21T17:22:36.127Z,32.50
2018-05-21T17:27:37.654Z,32.00
2018-05-21T17:32:39.239Z,32.90
2018-05-21T17:37:40.806Z,31.80
2018-05-21T17:42:42.339Z,32.80
2018-05-21T17:47:43.921Z,32.20
2018-05-21T17:52:45.442Z,32.30
2018-05-21T17:57:47.007Z,33.10
2018-05-21T18:02:48.639Z,32.70
2018-05-21T18:07:50.239Z,33.70
2018-05-21T18:12:51.834Z,34.70
2018-05-21T18:17:54.162Z,34.30
2018-05-21T18:22:55.991Z,34.30
2018-05-21T18:27:58.332Z,36.20
2018-05-21T18:32:59.876Z,36.10
2018-05-21T18:38:02.350Z,36.40
2018-05-21T18:43:04.036Z,36.70
2018-05-21T18:48:05.605Z,38.00
2018-05-21T18:53:07.182Z,41.40
2018-05-21T18:58:08.741Z,38.90
2018-05-21T19:03:10.293Z,40.30
2018-05-21T19:08:11.826Z,42.70
2018-05-21T19:13:13.427Z,43.20
2018-05-21T19:18:15.705Z,45.10
2018-05-21T19:23:18.014Z,46.20
2018-05-21T19:28:19.550Z,46.00
2018-05-21T19:33:21.220Z,48.50
2018-05-21T19:38:22.756Z,49.20
2018-05-21T19:43:24.651Z,49.60
2018-05-21T19:48:26.305Z,48.40
2018-05-21T19:53:28.071Z,49.90
2018-05-21T19:58:29.694Z,50.20
2018-05-21T20:03:32.164Z,50.80
2018-05-21T20:08:33.731Z,50.70
2018-05-21T20:13:35.396Z,51.50
2018-05-21T20:18:37.611Z,52.60
2018-05-21T20:23:39.896Z,52.80
2018-05-21T20:28:42.173Z,52.50
2018-05-21T20:33:44.575Z,53.80
2018-05-21T20:38:46.377Z,54.30
2018-05-21T20:43:47.923Z,53.10
2018-05-21T20:48:49.504Z,53.20
2018-05-21T20:53:51.141Z,53.70
2018-05-21T20:58:53.448Z,54.30
2018-05-21T21:03:55.252Z,54.30
2018-05-21T21:08:56.977Z,54.10
2018-05-21T21:13:59.371Z,53.60
2018-05-21T21:19:01.630Z,53.60
2018-05-21T21:24:03.372Z,53.30
2018-05-21T21:29:05.099Z,53.60
2018-05-21T21:34:07.373Z,53.80
2018-05-21T21:39:09.684Z,54.40
2018-05-21T21:44:11.416Z,54.30
2018-05-21T21:49:12.924Z,53.90
2018-05-21T21:54:14.445Z,54.10
2018-05-21T21:59:16.056Z,54.10
2018-05-21T22:04:17.635Z,54.50
2018-05-21T22:09:19.261Z,55.10
2018-05-21T22:14:20.819Z,55.30
2018-05-21T22:19:22.350Z,55.20
2018-05-21T22:24:23.891Z,55.60
2018-05-21T22:29:26.187Z,56.70
2018-05-21T22:34:27.694Z,56.60
2018-05-21T22:39:29.282Z,55.70
2018-05-21T22:44:30.887Z,55.60
2018-05-21T22:49:33.163Z,56.70
2018-05-21T22:54:35.412Z,56.90
2018-05-21T22:59:37.007Z,56.90
2018-05-21T23:04:39.399Z,56.30
2018-05-21T23:09:41.819Z,56.50
2018-05-21T23:14:43.359Z,56.50
2018-05-21T23:19:45.600Z,56.10
2018-05-21T23:24:47.182Z,56.10
2018-05-21T23:29:48.705Z,56.10
2018-05-21T23:34:50.254Z,56.10
2018-05-21T23:39:52.544Z,56.90
2018-05-21T23:44:54.071Z,56.70
2018-05-21T23:49:55.640Z,57.20
2018-05-21T23:54:57.265Z,56.90
2018-05-21T23:59:59.055Z,56.30
