createdAt,value
2022-08-23T00:01:24.335Z,99.90
2022-08-23T00:03:52.863Z,99.90
2022-08-23T00:06:20.191Z,99.90
2022-08-23T00:08:48.934Z,99.90
2022-08-23T00:11:47.017Z,99.90
2022-08-23T00:14:23.783Z,99.90
2022-08-23T00:16:50.927Z,99.90
2022-08-23T00:19:19.173Z,99.90
2022-08-23T00:21:47.626Z,99.90
2022-08-23T00:24:15.877Z,99.90
2022-08-23T00:26:57.019Z,99.90
2022-08-23T00:29:45.309Z,99.90
2022-08-23T00:32:19.679Z,99.90
2022-08-23T00:34:46.740Z,99.90
2022-08-23T00:37:14.689Z,99.90
2022-08-23T00:39:42.292Z,99.90
2022-08-23T00:42:30.636Z,99.90
2022-08-23T00:45:18.831Z,99.90
2022-08-23T00:47:46.291Z,99.90
2022-08-23T00:50:32.345Z,99.90
2022-08-23T00:52:59.251Z,99.90
2022-08-23T00:55:27.379Z,99.90
2022-08-23T00:57:55.259Z,99.90
2022-08-23T01:00:22.448Z,99.90
2022-08-23T01:02:51.683Z,99.90
2022-08-23T01:05:22.151Z,99.90
2022-08-23T01:07:54.603Z,99.90
2022-08-23T01:10:36.775Z,99.90
2022-08-23T01:13:27.126Z,99.90
2022-08-23T01:16:04.175Z,99.90
2022-08-23T01:18:32.008Z,99.90
2022-08-23T01:21:19.287Z,99.90
2022-08-23T01:23:51.806Z,99.90
2022-08-23T01:26:22.111Z,99.90
2022-08-23T01:28:49.916Z,99.90
2022-08-23T01:31:18.648Z,99.90
2022-08-23T01:33:49.935Z,99.90
2022-08-23T01:36:18.040Z,99.90
2022-08-23T01:38:44.993Z,99.90
2022-08-23T01:41:12.220Z,99.90
2022-08-23T01:43:39.283Z,99.90
2022-08-23T01:46:12.454Z,99.90
2022-08-23T01:48:39.521Z,99.90
2022-08-23T01:51:07.371Z,99.90
2022-08-23T01:53:34.964Z,99.90
2022-08-23T01:56:02.264Z,99.90
2022-08-23T01:58:31.668Z,99.90
2022-08-23T02:01:04.563Z,99.90
2022-08-23T02:03:32.526Z,99.90
2022-08-23T02:06:00.168Z,99.90
2022-08-23T02:08:45.609Z,99.90
2022-08-23T02:11:16.559Z,99.90
2022-08-23T02:13:44.176Z,99.90
2022-08-23T02:16:14.919Z,99.90
2022-08-23T02:18:43.461Z,99.90
2022-08-23T02:21:10.515Z,99.90
2022-08-23T02:23:37.530Z,99.90
2022-08-23T02:26:04.624Z,99.90
2022-08-23T02:28:31.710Z,99.90
2022-08-23T02:30:58.661Z,99.90
2022-08-23T02:33:25.749Z,99.90
2022-08-23T02:35:52.661Z,99.90
2022-08-23T02:38:19.655Z,99.90
2022-08-23T02:40:52.815Z,99.90
2022-08-23T02:43:27.987Z,99.90
2022-08-23T02:45:54.926Z,99.90
2022-08-23T02:48:22.589Z,99.90
2022-08-23T02:50:50.066Z,99.90
2022-08-23T02:53:17.754Z,99.90
2022-08-23T02:55:48.173Z,99.90
2022-08-23T02:58:15.164Z,99.90
2022-08-23T03:00:46.145Z,99.90
2022-08-23T03:03:13.186Z,99.90
2022-08-23T03:05:40.217Z,99.90
2022-08-23T03:08:08.379Z,99.90
2022-08-23T03:10:35.411Z,99.90
2022-08-23T03:13:02.944Z,99.90
2022-08-23T03:15:30.132Z,99.90
2022-08-23T03:17:57.195Z,99.90
2022-08-23T03:20:24.334Z,99.90
2022-08-23T03:22:54.675Z,99.90
2022-08-23T03:25:22.742Z,99.90
2022-08-23T03:27:49.720Z,99.90
2022-08-23T03:30:19.619Z,99.90
2022-08-23T03:32:48.885Z,99.90
2022-08-23T03:35:16.703Z,99.90
2022-08-23T03:37:43.687Z,99.90
2022-08-23T03:40:11.707Z,99.90
2022-08-23T03:42:38.746Z,99.90
2022-08-23T03:45:06.204Z,99.90
2022-08-23T03:47:33.173Z,99.90
2022-08-23T03:50:00.147Z,99.90
2022-08-23T03:52:27.131Z,99.90
2022-08-23T03:54:54.068Z,99.90
2022-08-23T03:57:21.129Z,99.90
2022-08-23T03:59:49.029Z,99.90
2022-08-23T04:02:16.220Z,99.90
2022-08-23T04:04:43.569Z,99.90
2022-08-23T04:07:11.663Z,99.90
2022-08-23T04:09:38.730Z,99.90
2022-08-23T04:12:11.965Z,99.90
2022-08-23T04:14:45.823Z,99.90
2022-08-23T04:17:16.224Z,99.90
2022-08-23T04:19:43.354Z,99.90
2022-08-23T04:22:15.077Z,99.90
2022-08-23T04:24:43.019Z,99.90
2022-08-23T04:27:10.700Z,99.90
2022-08-23T04:29:39.213Z,99.90
2022-08-23T04:32:11.462Z,99.90
2022-08-23T04:34:45.506Z,99.90
2022-08-23T04:37:18.676Z,99.90
2022-08-23T04:40:04.309Z,99.90
2022-08-23T04:42:31.274Z,99.90
2022-08-23T04:44:58.216Z,99.90
2022-08-23T04:47:25.208Z,99.90
2022-08-23T04:49:52.153Z,99.90
2022-08-23T04:52:19.747Z,99.90
2022-08-23T04:54:46.941Z,99.90
2022-08-23T04:57:15.556Z,99.90
2022-08-23T04:59:43.352Z,99.90
2022-08-23T05:02:10.361Z,99.90
2022-08-23T05:04:37.344Z,99.90
2022-08-23T05:07:04.463Z,99.90
2022-08-23T05:09:31.390Z,99.90
2022-08-23T05:11:58.795Z,99.90
2022-08-23T05:14:25.926Z,99.90
2022-08-23T05:16:53.011Z,99.90
2022-08-23T05:19:20.017Z,99.90
2022-08-23T05:21:47.037Z,99.90
2022-08-23T05:24:14.194Z,99.90
2022-08-23T05:26:41.421Z,99.90
2022-08-23T05:29:09.089Z,99.90
2022-08-23T05:31:36.129Z,99.90
2022-08-23T05:34:03.379Z,99.90
2022-08-23T05:36:30.357Z,99.90
2022-08-23T05:38:57.423Z,99.90
2022-08-23T05:41:33.388Z,99.90
2022-08-23T05:44:05.598Z,99.90
2022-08-23T05:46:33.516Z,99.90
2022-08-23T05:49:00.449Z,99.90
2022-08-23T05:51:30.935Z,99.90
2022-08-23T05:54:01.371Z,99.90
2022-08-23T05:56:42.579Z,99.90
2022-08-23T05:59:15.318Z,99.90
2022-08-23T06:01:43.096Z,99.90
2022-08-23T06:04:12.619Z,99.90
2022-08-23T06:06:41.458Z,99.90
2022-08-23T06:09:15.898Z,99.90
2022-08-23T06:11:45.835Z,99.90
2022-08-23T06:14:13.559Z,99.90
2022-08-23T06:16:44.531Z,99.90
2022-08-23T06:19:13.073Z,99.90
2022-08-23T06:21:41.014Z,99.90
2022-08-23T06:24:08.795Z,99.90
2022-08-23T06:26:38.616Z,99.90
2022-08-23T06:29:09.804Z,99.90
2022-08-23T06:31:48.569Z,99.90
2022-08-23T06:34:23.091Z,99.90
2022-08-23T06:36:56.446Z,99.90
2022-08-23T06:39:26.512Z,99.90
2022-08-23T06:41:53.905Z,99.90
2022-08-23T06:44:21.130Z,99.90
2022-08-23T06:46:49.374Z,99.90
2022-08-23T06:49:17.326Z,99.90
2022-08-23T06:51:49.359Z,99.90
2022-08-23T06:54:19.695Z,99.90
2022-08-23T06:56:47.870Z,99.90
2022-08-23T06:59:15.776Z,99.90
2022-08-23T07:01:59.895Z,99.90
2022-08-23T07:04:39.355Z,99.90
2022-08-23T07:07:11.310Z,99.90
2022-08-23T07:09:39.361Z,99.90
2022-08-23T07:12:06.995Z,99.90
2022-08-23T07:14:34.461Z,99.90
2022-08-23T07:17:03.557Z,99.90
2022-08-23T07:19:33.785Z,99.90
2022-08-23T07:22:02.615Z,99.90
2022-08-23T07:24:33.361Z,99.90
2022-08-23T07:27:06.383Z,99.90
2022-08-23T07:29:35.037Z,99.90
2022-08-23T07:32:02.175Z,99.90
2022-08-23T07:34:30.185Z,99.90
2022-08-23T07:36:57.142Z,99.90
2022-08-23T07:39:26.673Z,99.90
2022-08-23T07:41:53.739Z,99.90
2022-08-23T07:44:23.515Z,99.90
2022-08-23T07:46:54.576Z,99.90
2022-08-23T07:49:22.135Z,99.90
2022-08-23T07:51:51.103Z,99.90
2022-08-23T07:54:21.477Z,99.90
2022-08-23T07:56:48.796Z,99.90
2022-08-23T07:59:15.743Z,99.90
2022-08-23T08:01:44.809Z,99.90
2022-08-23T08:04:12.657Z,99.90
2022-08-23T08:06:46.563Z,99.90
2022-08-23T08:09:15.528Z,99.90
2022-08-23T08:11:45.491Z,99.90
2022-08-23T08:14:13.176Z,99.90
2022-08-23T08:16:45.643Z,99.90
2022-08-23T08:19:13.443Z,99.90
2022-08-23T08:21:42.034Z,99.90
2022-08-23T08:24:12.929Z,99.90
2022-08-23T08:26:42.389Z,99.90
2022-08-23T08:29:13.238Z,99.90
2022-08-23T08:31:42.552Z,99.90
2022-08-23T08:34:10.367Z,99.90
2022-08-23T08:36:46.277Z,99.90
2022-08-23T08:39:19.054Z,99.90
2022-08-23T08:42:03.811Z,99.90
2022-08-23T08:44:42.311Z,99.90
2022-08-23T08:47:36.795Z,99.90
2022-08-23T08:50:07.028Z,99.90
2022-08-23T08:52:45.235Z,99.90
2022-08-23T08:55:19.614Z,99.90
2022-08-23T08:57:48.854Z,99.90
2022-08-23T09:00:23.419Z,99.90
2022-08-23T09:02:51.478Z,99.90
2022-08-23T09:05:27.302Z,99.90
2022-08-23T09:08:12.631Z,99.90
2022-08-23T09:10:45.677Z,99.90
2022-08-23T09:13:44.180Z,99.90
2022-08-23T09:16:28.817Z,99.90
2022-08-23T09:18:56.278Z,99.90
2022-08-23T09:21:23.435Z,99.90
2022-08-23T09:24:00.498Z,99.90
2022-08-23T09:26:30.791Z,99.90
2022-08-23T09:29:04.944Z,99.90
2022-08-23T09:31:47.559Z,99.90
2022-08-23T09:34:22.017Z,99.90
2022-08-23T09:36:50.075Z,99.90
2022-08-23T09:39:31.294Z,99.90
2022-08-23T09:41:59.980Z,99.90
2022-08-23T09:44:39.924Z,99.90
2022-08-23T09:47:17.299Z,99.90
2022-08-23T09:49:47.730Z,99.90
2022-08-23T09:52:35.321Z,99.90
2022-08-23T09:55:07.130Z,99.90
2022-08-23T09:57:35.135Z,99.90
2022-08-23T10:00:23.570Z,99.90
2022-08-23T10:02:51.263Z,99.90
2022-08-23T10:05:39.992Z,99.90
2022-08-23T10:08:10.422Z,99.90
2022-08-23T10:10:51.061Z,99.90
2022-08-23T10:13:18.799Z,99.90
2022-08-23T10:16:03.000Z,99.90
2022-08-23T10:18:51.306Z,99.90
2022-08-23T10:21:32.526Z,99.90
2022-08-23T10:24:11.172Z,99.90
2022-08-23T10:26:46.567Z,99.90
2022-08-23T10:29:38.940Z,99.90
2022-08-23T10:32:11.715Z,99.90
2022-08-23T10:35:01.164Z,99.90
2022-08-23T10:37:36.977Z,99.90
2022-08-23T10:40:20.469Z,99.90
2022-08-23T10:43:12.017Z,99.90
2022-08-23T10:45:41.726Z,99.90
2022-08-23T10:48:21.936Z,99.90
2022-08-23T10:50:55.849Z,99.90
2022-08-23T10:53:37.661Z,99.90
2022-08-23T10:56:06.721Z,99.90
2022-08-23T10:58:47.504Z,99.90
2022-08-23T11:01:29.700Z,99.90
2022-08-23T11:04:07.619Z,99.90
2022-08-23T11:06:37.950Z,99.90
2022-08-23T11:09:28.655Z,99.90
2022-08-23T11:12:18.438Z,99.90
2022-08-23T11:14:58.141Z,99.90
2022-08-23T11:17:28.181Z,99.90
2022-08-23T11:19:59.349Z,99.90
2022-08-23T11:22:29.881Z,99.90
2022-08-23T11:25:03.206Z,99.90
2022-08-23T11:27:42.711Z,99.90
2022-08-23T11:30:32.262Z,99.90
2022-08-23T11:33:17.674Z,99.90
2022-08-23T11:36:08.581Z,99.90
2022-08-23T11:38:48.195Z,99.90
2022-08-23T11:41:15.088Z,99.90
2022-08-23T11:43:46.853Z,99.90
2022-08-23T11:46:25.973Z,99.90
2022-08-23T11:49:21.612Z,99.90
2022-08-23T11:52:03.432Z,99.90
2022-08-23T11:54:49.522Z,99.90
2022-08-23T11:57:40.564Z,99.90
2022-08-23T12:00:13.564Z,99.90
2022-08-23T12:03:02.629Z,99.90
2022-08-23T12:05:35.335Z,99.90
2022-08-23T12:08:05.835Z,99.90
2022-08-23T12:10:42.046Z,99.90
2022-08-23T12:13:21.357Z,99.90
2022-08-23T12:16:20.007Z,99.90
2022-08-23T12:18:50.055Z,99.90
2022-08-23T12:21:35.014Z,99.90
2022-08-23T12:24:22.201Z,99.90
2022-08-23T12:26:53.441Z,99.90
2022-08-23T12:30:00.788Z,99.90
2022-08-23T12:33:09.284Z,99.90
2022-08-23T12:35:48.672Z,99.90
2022-08-23T12:38:34.889Z,99.90
2022-08-23T12:41:25.494Z,99.90
2022-08-23T12:44:00.356Z,99.90
2022-08-23T12:46:45.382Z,99.90
2022-08-23T12:49:31.014Z,99.90
2022-08-23T12:52:01.533Z,99.90
2022-08-23T12:54:50.294Z,99.90
2022-08-23T12:57:26.021Z,99.90
2022-08-23T13:00:16.967Z,99.90
2022-08-23T13:03:00.095Z,99.90
2022-08-23T13:05:47.834Z,99.90
2022-08-23T13:08:34.945Z,99.90
2022-08-23T13:11:07.684Z,99.90
2022-08-23T13:13:38.668Z,99.90
2022-08-23T13:16:44.867Z,99.90
2022-08-23T13:19:32.502Z,99.90
2022-08-23T13:22:30.629Z,99.90
2022-08-23T13:27:56.072Z,99.90
2022-08-23T13:30:36.295Z,99.90
2022-08-23T13:33:09.406Z,99.90
2022-08-23T13:35:46.964Z,99.90
2022-08-23T13:38:25.116Z,99.90
2022-08-23T13:41:09.057Z,99.90
2022-08-23T13:43:36.085Z,99.90
2022-08-23T13:46:26.594Z,99.90
2022-08-23T13:49:03.777Z,99.90
2022-08-23T13:51:41.458Z,99.90
2022-08-23T13:54:15.051Z,99.90
2022-08-23T13:56:54.395Z,99.90
2022-08-23T13:59:32.043Z,99.90
2022-08-23T14:02:14.427Z,99.90
2022-08-23T14:04:42.129Z,99.90
2022-08-23T14:07:10.155Z,99.90
2022-08-23T14:09:38.490Z,99.90
2022-08-23T14:12:15.369Z,99.90
2022-08-23T14:14:43.726Z,97.60
2022-08-23T14:17:13.084Z,96.40
2022-08-23T14:22:34.634Z,95.80
2022-08-23T14:25:01.944Z,95.20
2022-08-23T14:27:29.110Z,94.60
2022-08-23T14:29:56.240Z,95.90
2022-08-23T14:32:23.598Z,96.40
2022-08-23T14:34:52.824Z,95.50
2022-08-23T14:38:00.847Z,88.10
2022-08-23T14:40:09.264Z,81.40
2022-08-23T14:42:36.482Z,66.80
2022-08-23T14:45:04.796Z,61.10
2022-08-23T14:47:31.923Z,59.00
2022-08-23T14:49:58.957Z,60.10
2022-08-23T14:52:26.094Z,62.20
2022-08-23T14:54:53.281Z,61.50
2022-08-23T14:57:20.452Z,69.40
2022-08-23T14:59:47.519Z,80.80
2022-08-23T15:02:21.392Z,90.50
2022-08-23T15:04:48.605Z,98.20
2022-08-23T15:07:19.491Z,99.90
2022-08-23T15:09:49.555Z,99.90
2022-08-23T15:15:12.185Z,99.90
2022-08-23T15:17:52.856Z,99.90
2022-08-23T15:20:25.528Z,99.90
2022-08-23T15:23:03.032Z,99.90
2022-08-23T15:25:32.320Z,99.90
2022-08-23T15:28:00.648Z,99.90
2022-08-23T15:30:28.694Z,99.90
2022-08-23T15:32:59.724Z,99.90
2022-08-23T15:35:28.398Z,99.90
2022-08-23T15:37:57.648Z,99.90
2022-08-23T15:40:27.333Z,99.90
2022-08-23T15:42:54.848Z,99.90
2022-08-23T15:45:22.380Z,99.90
2022-08-23T15:47:55.968Z,99.90
2022-08-23T15:50:26.496Z,99.90
2022-08-23T15:52:54.600Z,99.90
2022-08-23T15:55:22.110Z,99.90
2022-08-23T15:57:52.445Z,99.90
2022-08-23T16:00:23.475Z,99.90
2022-08-23T16:03:18.446Z,99.90
2022-08-23T16:05:41.843Z,99.90
2022-08-23T16:08:13.560Z,99.90
2022-08-23T16:10:41.203Z,99.90
2022-08-23T16:13:08.595Z,99.90
2022-08-23T16:15:35.995Z,99.90
2022-08-23T16:18:03.187Z,99.90
2022-08-23T16:20:30.265Z,99.90
2022-08-23T16:22:57.351Z,99.90
2022-08-23T16:25:24.443Z,99.90
2022-08-23T16:27:51.516Z,99.90
2022-08-23T16:30:18.637Z,99.90
2022-08-23T16:32:45.734Z,99.90
2022-08-23T16:35:13.001Z,99.90
2022-08-23T16:37:40.020Z,99.90
2022-08-23T16:40:08.744Z,99.90
2022-08-23T16:42:35.942Z,99.90
2022-08-23T16:45:03.129Z,99.90
2022-08-23T16:47:34.454Z,99.90
2022-08-23T16:50:01.469Z,99.90
2022-08-23T16:52:34.244Z,99.90
2022-08-23T16:55:04.597Z,99.90
2022-08-23T16:57:31.776Z,99.90
2022-08-23T16:59:58.839Z,99.90
2022-08-23T17:02:33.417Z,99.90
2022-08-23T17:05:01.433Z,99.90
2022-08-23T17:07:29.235Z,99.90
2022-08-23T17:09:56.350Z,99.90
2022-08-23T17:12:23.438Z,99.90
2022-08-23T17:14:51.468Z,99.90
2022-08-23T17:17:18.683Z,99.90
2022-08-23T17:19:45.710Z,99.90
2022-08-23T17:22:13.564Z,99.90
2022-08-23T17:24:40.894Z,99.90
2022-08-23T17:27:08.647Z,99.90
2022-08-23T17:29:41.408Z,99.90
2022-08-23T17:32:08.654Z,99.90
2022-08-23T17:34:36.064Z,99.90
2022-08-23T17:37:03.328Z,99.90
2022-08-23T17:39:30.369Z,99.90
2022-08-23T17:41:58.622Z,99.90
2022-08-23T17:44:25.743Z,99.90
2022-08-23T17:46:53.108Z,99.90
2022-08-23T17:49:20.712Z,99.90
2022-08-23T17:51:48.395Z,99.90
2022-08-23T17:54:16.438Z,99.90
2022-08-23T17:56:50.013Z,99.90
2022-08-23T17:59:18.940Z,99.90
2022-08-23T18:01:46.010Z,99.90
2022-08-23T18:04:13.187Z,99.90
2022-08-23T18:06:40.730Z,99.90
2022-08-23T18:09:08.502Z,99.90
2022-08-23T18:11:35.845Z,99.90
2022-08-23T18:14:03.359Z,99.90
2022-08-23T18:16:35.318Z,99.90
2022-08-23T18:19:03.982Z,99.90
2022-08-23T18:21:31.320Z,99.90
2022-08-23T18:23:59.105Z,99.90
2022-08-23T18:27:02.558Z,99.90
2022-08-23T18:29:32.038Z,99.90
2022-08-23T18:31:59.807Z,99.90
2022-08-23T18:34:27.977Z,99.90
2022-08-23T18:36:55.091Z,99.90
2022-08-23T18:39:31.941Z,99.90
2022-08-23T18:42:04.509Z,99.90
2022-08-23T18:44:31.991Z,99.90
2022-08-23T18:47:00.735Z,99.90
2022-08-23T18:49:28.211Z,99.90
2022-08-23T18:51:56.271Z,99.90
2022-08-23T18:54:23.395Z,99.90
2022-08-23T18:56:50.398Z,99.90
2022-08-23T18:59:17.461Z,99.90
2022-08-23T19:01:45.349Z,99.90
2022-08-23T19:04:13.540Z,99.90
2022-08-23T19:06:41.260Z,99.90
2022-08-23T19:09:12.878Z,99.90
2022-08-23T19:11:41.951Z,99.90
2022-08-23T19:14:10.796Z,99.90
2022-08-23T19:16:37.886Z,99.90
2022-08-23T19:19:05.866Z,99.90
2022-08-23T19:21:33.960Z,99.90
2022-08-23T19:24:01.537Z,99.90
2022-08-23T19:26:32.958Z,99.90
2022-08-23T19:29:01.070Z,99.90
2022-08-23T19:31:33.875Z,99.90
2022-08-23T19:34:03.357Z,99.90
2022-08-23T19:36:45.706Z,99.90
2022-08-23T19:39:15.324Z,99.90
2022-08-23T19:41:42.316Z,99.90
2022-08-23T19:44:09.941Z,99.90
2022-08-23T19:46:42.074Z,99.90
2022-08-23T19:49:11.400Z,99.90
2022-08-23T19:51:38.675Z,99.90
2022-08-23T19:54:11.692Z,99.90
2022-08-23T19:56:58.190Z,99.90
2022-08-23T19:59:31.885Z,99.90
2022-08-23T20:01:59.829Z,99.90
2022-08-23T20:04:30.119Z,99.90
2022-08-23T20:06:58.314Z,99.90
2022-08-23T20:09:28.766Z,99.90
2022-08-23T20:11:56.255Z,99.90
2022-08-23T20:14:24.804Z,99.90
2022-08-23T20:16:53.129Z,99.90
2022-08-23T20:19:21.115Z,99.90
2022-08-23T20:21:48.247Z,99.90
2022-08-23T20:24:16.151Z,99.90
2022-08-23T20:26:46.707Z,99.90
2022-08-23T20:29:19.438Z,99.90
2022-08-23T20:31:51.469Z,99.90
2022-08-23T20:34:18.512Z,99.90
2022-08-23T20:36:46.876Z,99.90
2022-08-23T20:39:14.471Z,99.90
2022-08-23T20:41:41.442Z,99.90
2022-08-23T20:44:09.441Z,99.90
2022-08-23T20:46:36.713Z,99.90
2022-08-23T20:49:05.155Z,99.90
2022-08-23T20:51:36.450Z,99.90
2022-08-23T20:54:08.025Z,99.90
2022-08-23T20:56:37.153Z,99.90
2022-08-23T20:59:05.804Z,99.90
2022-08-23T21:01:32.908Z,99.90
2022-08-23T21:04:00.624Z,99.90
2022-08-23T21:06:36.156Z,99.90
2022-08-23T21:09:03.415Z,99.90
2022-08-23T21:11:30.402Z,99.90
2022-08-23T21:13:58.737Z,99.90
2022-08-23T21:16:26.501Z,99.90
2022-08-23T21:18:55.519Z,99.90
2022-08-23T21:21:23.716Z,99.90
2022-08-23T21:23:51.686Z,99.90
2022-08-23T21:26:18.788Z,99.90
2022-08-23T21:28:46.153Z,99.90
2022-08-23T21:31:16.374Z,99.90
2022-08-23T21:33:43.773Z,99.90
2022-08-23T21:36:11.803Z,99.90
2022-08-23T21:38:39.589Z,99.90
2022-08-23T21:41:09.656Z,99.90
2022-08-23T21:43:38.064Z,99.90
2022-08-23T21:46:07.352Z,99.90
2022-08-23T21:48:34.510Z,99.90
2022-08-23T21:51:01.691Z,99.90
2022-08-23T21:53:28.716Z,99.90
2022-08-23T21:55:55.687Z,99.90
2022-08-23T21:58:22.647Z,99.90
2022-08-23T22:00:49.627Z,99.90
2022-08-23T22:03:16.594Z,99.90
2022-08-23T22:05:45.371Z,99.90
2022-08-23T22:08:14.668Z,99.90
2022-08-23T22:10:52.225Z,99.90
2022-08-23T22:13:28.901Z,99.90
2022-08-23T22:15:56.440Z,99.90
2022-08-23T22:18:23.508Z,99.90
2022-08-23T22:20:50.492Z,99.90
2022-08-23T22:23:17.501Z,99.90
2022-08-23T22:25:44.471Z,99.90
2022-08-23T22:28:11.415Z,99.90
2022-08-23T22:30:38.380Z,99.90
2022-08-23T22:33:05.372Z,99.90
2022-08-23T22:35:36.485Z,99.90
2022-08-23T22:38:13.655Z,99.90
2022-08-23T22:40:50.791Z,99.90
2022-08-23T22:43:19.496Z,99.90
2022-08-23T22:46:04.018Z,99.90
2022-08-23T22:48:34.405Z,99.90
2022-08-23T22:51:25.392Z,99.90
2022-08-23T22:53:56.776Z,99.90
2022-08-23T22:56:27.553Z,99.90
2022-08-23T22:58:55.182Z,99.90
2022-08-23T23:01:32.748Z,99.90
2022-08-23T23:04:02.775Z,99.90
2022-08-23T23:06:30.815Z,99.90
2022-08-23T23:08:57.890Z,99.90
2022-08-23T23:11:26.418Z,99.90
2022-08-23T23:13:53.783Z,99.90
2022-08-23T23:16:23.881Z,99.90
2022-08-23T23:19:09.990Z,99.90
2022-08-23T23:21:48.516Z,99.90
2022-08-23T23:24:18.869Z,99.90
2022-08-23T23:26:47.706Z,99.90
2022-08-23T23:29:15.051Z,99.90
2022-08-23T23:31:42.368Z,99.90
2022-08-23T23:34:09.840Z,99.90
2022-08-23T23:36:37.648Z,99.90
2022-08-23T23:39:10.613Z,99.90
2022-08-23T23:41:38.602Z,99.90
2022-08-23T23:44:06.091Z,99.90
2022-08-23T23:46:33.161Z,99.90
2022-08-23T23:49:00.290Z,99.90
2022-08-23T23:51:30.593Z,99.90
2022-08-23T23:53:59.380Z,99.90
2022-08-23T23:56:30.747Z,99.90
2022-08-23T23:58:58.781Z,99.90
