createdAt,value
2022-09-11T00:02:59.874Z,14.25
2022-09-11T00:08:03.057Z,14.55
2022-09-11T00:13:06.104Z,14.50
2022-09-11T00:18:13.148Z,15.88
2022-09-11T00:23:17.706Z,18.90
2022-09-11T00:28:24.098Z,23.50
2022-09-11T00:33:29.186Z,25.10
2022-09-11T00:38:35.418Z,27.25
2022-09-11T00:43:57.556Z,26.90
2022-09-11T00:49:04.894Z,23.10
2022-09-11T00:54:12.558Z,29.30
2022-09-11T00:59:16.875Z,31.05
2022-09-11T01:04:23.190Z,34.35
2022-09-11T01:09:28.208Z,25.80
2022-09-11T01:14:41.648Z,26.60
2022-09-11T01:20:20.308Z,27.65
2022-09-11T01:25:28.552Z,20.58
2022-09-11T01:30:41.736Z,21.58
2022-09-11T01:35:56.947Z,24.90
2022-09-11T01:41:11.694Z,19.55
2022-09-11T01:46:25.206Z,20.42
2022-09-11T01:51:33.830Z,19.52
2022-09-11T01:56:42.766Z,21.45
2022-09-11T02:01:52.363Z,22.95
2022-09-11T02:07:06.942Z,20.60
2022-09-11T02:12:17.762Z,20.83
2022-09-11T02:17:28.307Z,20.10
2022-09-11T02:22:31.755Z,21.88
2022-09-11T02:27:37.050Z,20.95
2022-09-11T02:32:45.544Z,18.45
2022-09-11T02:37:57.041Z,24.02
2022-09-11T02:43:16.659Z,23.33
2022-09-11T02:48:39.504Z,18.83
2022-09-11T02:53:50.972Z,18.98
2022-09-11T02:58:56.580Z,21.00
2022-09-11T03:04:03.313Z,26.77
2022-09-11T03:09:10.000Z,21.42
2022-09-11T03:14:14.646Z,19.98
2022-09-11T03:19:20.965Z,19.90
2022-09-11T03:24:24.097Z,17.88
2022-09-11T03:29:27.058Z,15.07
2022-09-11T03:34:34.691Z,16.40
2022-09-11T03:39:37.954Z,15.67
2022-09-11T03:44:41.519Z,15.43
2022-09-11T03:49:49.289Z,20.90
2022-09-11T03:54:52.473Z,18.98
2022-09-11T03:59:56.985Z,20.67
2022-09-11T04:05:03.894Z,19.70
2022-09-11T04:10:11.321Z,17.73
2022-09-11T04:15:14.837Z,19.70
2022-09-11T04:20:19.883Z,17.33
2022-09-11T04:25:23.076Z,17.53
2022-09-11T04:30:26.694Z,15.87
2022-09-11T04:35:31.146Z,15.67
2022-09-11T04:40:36.541Z,18.63
2022-09-11T04:45:40.624Z,18.27
2022-09-11T04:50:48.277Z,21.00
2022-09-11T04:56:08.065Z,17.67
2022-09-11T05:01:18.074Z,17.27
2022-09-11T05:06:27.793Z,20.53
2022-09-11T05:11:31.225Z,24.97
2022-09-11T05:16:37.115Z,19.07
2022-09-11T05:21:47.613Z,23.80
2022-09-11T05:26:50.683Z,169.77
2022-09-11T05:31:55.123Z,41.60
2022-09-11T05:36:59.743Z,82.30
2022-09-11T05:42:06.195Z,41.50
2022-09-11T05:47:12.029Z,180.63
2022-09-11T05:52:17.248Z,109.57
2022-09-11T05:57:20.563Z,70.47
2022-09-11T06:02:25.161Z,148.10
2022-09-11T06:07:31.903Z,126.03
2022-09-11T06:12:35.561Z,325.20
2022-09-11T06:17:39.138Z,333.10
2022-09-11T06:22:43.640Z,405.70
2022-09-11T06:27:46.983Z,300.02
2022-09-11T06:32:50.700Z,371.40
2022-09-11T06:37:57.456Z,250.10
2022-09-11T06:43:00.601Z,312.05
2022-09-11T06:48:04.425Z,134.68
2022-09-11T06:53:11.712Z,348.20
2022-09-11T06:58:22.847Z,71.85
2022-09-11T07:03:26.729Z,90.25
2022-09-11T07:08:31.840Z,147.40
2022-09-11T07:13:37.586Z,51.00
2022-09-11T07:18:43.357Z,111.72
2022-09-11T07:23:56.589Z,39.50
2022-09-11T07:29:00.370Z,47.65
2022-09-11T07:34:03.841Z,80.30
2022-09-11T07:39:09.514Z,25.08
2022-09-11T07:44:23.253Z,25.88
2022-09-11T07:49:27.401Z,22.60
2022-09-11T07:54:32.693Z,20.25
2022-09-11T07:59:35.833Z,20.90
2022-09-11T08:04:40.370Z,22.45
2022-09-11T08:09:44.740Z,19.58
2022-09-11T08:14:47.998Z,19.23
2022-09-11T08:19:55.718Z,18.40
2022-09-11T08:25:00.661Z,19.58
2022-09-11T08:30:03.956Z,18.35
2022-09-11T08:35:07.997Z,17.85
2022-09-11T08:40:13.715Z,17.10
2022-09-11T08:45:20.384Z,15.20
2022-09-11T08:50:26.778Z,15.93
2022-09-11T08:55:38.564Z,17.92
2022-09-11T09:00:48.533Z,17.55
2022-09-11T09:05:57.815Z,16.52
2022-09-11T09:11:16.033Z,15.00
2022-09-11T09:16:35.245Z,12.52
2022-09-11T09:21:47.773Z,11.30
2022-09-11T09:26:59.066Z,12.00
2022-09-11T09:32:08.639Z,11.98
2022-09-11T09:37:18.715Z,9.82
2022-09-11T09:42:48.653Z,9.00
2022-09-11T09:47:51.976Z,7.43
2022-09-11T09:53:11.685Z,7.05
2022-09-11T09:58:16.170Z,6.72
2022-09-11T10:03:21.565Z,6.78
2022-09-11T10:08:29.448Z,7.05
2022-09-11T10:13:35.884Z,6.43
2022-09-11T10:18:43.926Z,5.90
2022-09-11T10:23:50.480Z,5.55
2022-09-11T10:28:57.839Z,5.90
2022-09-11T10:34:02.348Z,6.78
2022-09-11T10:39:05.618Z,5.00
2022-09-11T10:44:17.117Z,4.47
2022-09-11T10:49:23.828Z,4.40
2022-09-11T10:54:54.974Z,3.90
2022-09-11T11:00:06.389Z,3.67
2022-09-11T11:05:17.164Z,3.80
2022-09-11T11:10:33.512Z,4.47
2022-09-11T11:15:51.218Z,4.95
2022-09-11T11:21:03.431Z,4.03
2022-09-11T11:26:33.198Z,3.88
2022-09-11T11:31:56.718Z,2.95
2022-09-11T11:37:06.992Z,3.38
2022-09-11T11:42:16.258Z,5.13
2022-09-11T11:47:25.447Z,3.60
2022-09-11T11:52:40.237Z,4.68
2022-09-11T11:57:52.236Z,4.80
2022-09-11T12:03:03.329Z,3.35
2022-09-11T12:08:14.268Z,3.53
2022-09-11T12:13:19.858Z,3.72
2022-09-11T12:18:26.076Z,3.92
2022-09-11T12:23:56.256Z,5.55
2022-09-11T12:29:40.986Z,3.10
2022-09-11T12:35:16.093Z,3.22
2022-09-11T12:40:26.373Z,3.80
2022-09-11T12:45:40.541Z,2.53
2022-09-11T12:50:54.320Z,2.53
2022-09-11T12:56:02.559Z,2.47
2022-09-11T13:01:18.724Z,3.70
2022-09-11T13:06:24.647Z,3.03
2022-09-11T13:11:45.238Z,2.20
2022-09-11T13:16:52.292Z,2.38
2022-09-11T13:21:57.272Z,3.33
2022-09-11T13:27:05.844Z,1.67
2022-09-11T13:32:11.954Z,2.53
2022-09-11T13:37:31.228Z,1.98
2022-09-11T13:42:35.337Z,3.30
2022-09-11T13:47:42.408Z,3.80
2022-09-11T13:52:47.408Z,1.58
2022-09-11T13:57:55.486Z,3.42
2022-09-11T14:03:00.407Z,3.42
2022-09-11T14:08:07.780Z,2.38
2022-09-11T14:13:17.025Z,1.23
2022-09-11T14:18:28.737Z,1.58
2022-09-11T14:23:33.726Z,2.50
2022-09-11T14:28:42.942Z,2.17
2022-09-11T14:33:45.899Z,3.13
2022-09-11T14:38:50.360Z,2.40
2022-09-11T14:43:53.391Z,2.00
2022-09-11T14:48:56.418Z,2.13
2022-09-11T14:54:01.145Z,1.80
2022-09-11T14:59:04.165Z,2.25
2022-09-11T15:04:08.225Z,1.20
2022-09-11T15:09:12.522Z,1.33
2022-09-11T15:14:32.254Z,1.27
2022-09-11T15:19:39.792Z,2.88
2022-09-11T15:24:44.458Z,1.15
2022-09-11T15:29:47.641Z,1.05
2022-09-11T15:34:51.726Z,1.40
2022-09-11T15:39:56.111Z,1.08
2022-09-11T15:44:59.212Z,0.98
2022-09-11T15:50:02.313Z,1.27
2022-09-11T15:55:10.038Z,0.95
2022-09-11T16:00:15.306Z,0.82
2022-09-11T16:05:18.820Z,0.88
2022-09-11T16:10:23.593Z,2.08
2022-09-11T16:15:26.620Z,1.50
2022-09-11T16:20:31.291Z,1.88
2022-09-11T16:25:44.016Z,1.70
2022-09-11T16:30:50.711Z,2.45
2022-09-11T16:36:01.622Z,2.13
2022-09-11T16:41:11.199Z,1.92
2022-09-11T16:46:16.050Z,1.42
2022-09-11T16:51:21.278Z,1.13
2022-09-11T16:56:26.538Z,2.35
2022-09-11T17:01:29.807Z,1.80
2022-09-11T17:06:33.078Z,1.63
2022-09-11T17:11:37.722Z,2.00
2022-09-11T17:16:41.269Z,1.38
2022-09-11T17:21:44.727Z,2.47
2022-09-11T17:26:50.726Z,1.17
2022-09-11T17:32:10.651Z,2.60
2022-09-11T17:37:17.267Z,1.83
2022-09-11T17:42:22.678Z,1.88
2022-09-11T17:47:25.979Z,2.15
2022-09-11T17:52:29.118Z,1.40
2022-09-11T17:57:33.604Z,1.70
2022-09-11T18:02:36.622Z,3.08
2022-09-11T18:07:42.938Z,3.30
2022-09-11T18:12:48.332Z,7.95
2022-09-11T18:17:53.796Z,1.70
2022-09-11T18:22:56.747Z,2.28
2022-09-11T18:28:02.474Z,4.07
2022-09-11T18:33:10.599Z,2.53
2022-09-11T18:38:13.907Z,3.92
2022-09-11T18:43:18.239Z,3.65
2022-09-11T18:48:21.227Z,3.80
2022-09-11T18:53:25.560Z,3.28
2022-09-11T18:58:32.201Z,3.00
2022-09-11T19:03:35.387Z,9.07
2022-09-11T19:08:40.392Z,4.90
2022-09-11T19:13:46.456Z,3.63
2022-09-11T19:18:50.293Z,3.60
2022-09-11T19:23:57.732Z,4.30
2022-09-11T19:29:02.107Z,6.55
2022-09-11T19:34:05.176Z,6.20
2022-09-11T19:39:10.493Z,5.55
2022-09-11T19:44:15.006Z,4.82
2022-09-11T19:49:18.090Z,4.97
2022-09-11T19:54:22.463Z,4.68
2022-09-11T19:59:27.943Z,5.47
2022-09-11T20:04:31.054Z,7.10
2022-09-11T20:09:34.621Z,4.25
2022-09-11T20:14:42.422Z,5.35
2022-09-11T20:19:45.806Z,5.15
2022-09-11T20:24:50.027Z,5.35
2022-09-11T20:29:55.292Z,5.75
2022-09-11T20:35:00.365Z,5.97
2022-09-11T20:40:05.347Z,6.22
2022-09-11T20:45:11.575Z,7.40
2022-09-11T20:50:14.635Z,6.05
2022-09-11T20:55:18.272Z,9.32
2022-09-11T21:00:22.858Z,7.05
2022-09-11T21:05:25.903Z,6.85
2022-09-11T21:10:29.223Z,6.93
2022-09-11T21:15:33.565Z,6.57
2022-09-11T21:20:36.557Z,7.35
2022-09-11T21:25:41.407Z,7.55
2022-09-11T21:30:45.797Z,7.68
2022-09-11T21:35:53.620Z,7.50
2022-09-11T21:40:57.689Z,7.40
2022-09-11T21:46:02.163Z,7.25
2022-09-11T21:51:09.847Z,7.38
2022-09-11T21:56:25.199Z,6.95
2022-09-11T22:01:31.900Z,6.72
2022-09-11T22:06:35.335Z,7.45
2022-09-11T22:11:40.088Z,12.60
2022-09-11T22:16:44.636Z,7.63
2022-09-11T22:21:47.641Z,8.38
2022-09-11T22:26:50.628Z,7.40
2022-09-11T22:31:55.131Z,8.63
2022-09-11T22:36:58.104Z,9.85
2022-09-11T22:42:01.048Z,7.43
2022-09-11T22:47:05.697Z,8.00
2022-09-11T22:52:09.477Z,9.60
2022-09-11T22:57:12.414Z,10.90
2022-09-11T23:02:18.424Z,9.80
2022-09-11T23:07:21.411Z,9.43
2022-09-11T23:12:24.600Z,11.05
2022-09-11T23:17:28.926Z,10.57
2022-09-11T23:22:32.017Z,10.65
2022-09-11T23:27:34.968Z,11.52
2022-09-11T23:32:42.154Z,11.68
2022-09-11T23:37:45.612Z,10.65
2022-09-11T23:42:48.627Z,12.02
2022-09-11T23:47:52.928Z,11.85
2022-09-11T23:52:55.966Z,12.02
2022-09-11T23:57:59.250Z,11.93
