createdAt,value
2016-04-17T00:00:37.411Z,0
2016-04-17T00:01:37.445Z,0
2016-04-17T00:02:37.479Z,0
2016-04-17T00:03:37.482Z,0
2016-04-17T00:04:37.501Z,0
2016-04-17T00:05:37.535Z,0
2016-04-17T00:06:37.552Z,0
2016-04-17T00:07:37.571Z,0
2016-04-17T00:08:37.589Z,0
2016-04-17T00:09:37.733Z,0
2016-04-17T00:10:37.642Z,0
2016-04-17T00:11:37.645Z,0
2016-04-17T00:12:37.679Z,0
2016-04-17T00:13:37.712Z,0
2016-04-17T00:14:37.698Z,0
2016-04-17T00:15:37.733Z,0
2016-04-17T00:16:37.751Z,0
2016-04-17T00:17:37.786Z,0
2016-04-17T00:18:37.803Z,0
2016-04-17T00:19:37.822Z,0
2016-04-17T00:20:37.855Z,0
2016-04-17T00:21:37.890Z,0
2016-04-17T00:22:37.877Z,0
2016-04-17T00:23:37.895Z,0
2016-04-17T00:24:38.148Z,0
2016-04-17T00:25:37.947Z,0
2016-04-17T00:26:37.966Z,0
2016-04-17T00:27:37.999Z,0
2016-04-17T00:28:38.002Z,0
2016-04-17T00:29:38.035Z,0
2016-04-17T00:30:38.054Z,0
2016-04-17T00:31:38.073Z,0
2016-04-17T00:32:38.107Z,0
2016-04-17T00:33:38.109Z,0
2016-04-17T00:34:38.127Z,0
2016-04-17T00:35:38.162Z,0
2016-04-17T00:36:38.165Z,0
2016-04-17T00:37:38.058Z,0
2016-04-17T00:38:38.232Z,0
2016-04-17T00:39:38.235Z,0
2016-04-17T00:40:38.253Z,0
2016-04-17T00:41:38.271Z,0
2016-04-17T00:42:38.306Z,0
2016-04-17T00:43:38.309Z,0
2016-04-17T00:44:41.373Z,0
2016-04-17T00:45:38.361Z,0
2016-04-17T00:46:38.378Z,0
2016-04-17T00:47:38.381Z,0
2016-04-17T00:48:38.415Z,0
2016-04-17T00:49:38.450Z,0
2016-04-17T00:50:38.453Z,0
2016-04-17T00:51:38.486Z,0
2016-04-17T00:52:38.505Z,0
2016-04-17T00:53:38.523Z,0
2016-04-17T00:54:38.573Z,0
2016-04-17T00:55:38.559Z,0
2016-04-17T00:56:38.578Z,0
2016-04-17T00:57:38.611Z,0
2016-04-17T00:58:38.614Z,0
2016-04-17T00:59:38.648Z,0
2016-04-17T01:00:38.683Z,0
2016-04-17T01:01:38.700Z,0
2016-04-17T01:02:38.719Z,0
2016-04-17T01:03:38.737Z,0
2016-04-17T01:04:38.771Z,0
2016-04-17T01:05:38.774Z,0
2016-04-17T01:06:38.793Z,0
2016-04-17T01:07:38.826Z,0
2016-04-17T01:08:38.829Z,0
2016-04-17T01:09:38.768Z,0
2016-04-17T01:10:38.881Z,0
2016-04-17T01:11:38.899Z,0
2016-04-17T01:12:38.902Z,0
2016-04-17T01:13:38.952Z,0
2016-04-17T01:14:38.954Z,0
2016-04-17T01:15:38.972Z,0
2016-04-17T01:16:39.022Z,0
2016-04-17T01:17:39.025Z,0
2016-04-17T01:18:39.059Z,0
2016-04-17T01:19:39.062Z,0
2016-04-17T01:20:39.080Z,0
2016-04-17T01:21:39.114Z,0
2016-04-17T01:22:39.147Z,0
2016-04-17T01:23:39.134Z,0
2016-04-17T01:24:39.262Z,0
2016-04-17T01:25:39.187Z,0
2016-04-17T01:26:39.205Z,0
2016-04-17T01:27:39.224Z,0
2016-04-17T01:28:39.085Z,0
2016-04-17T01:29:39.260Z,0
2016-04-17T01:30:39.294Z,0
2016-04-17T01:31:39.313Z,0
2016-04-17T01:32:39.330Z,0
2016-04-17T01:33:39.349Z,0
2016-04-17T01:34:39.382Z,0
2016-04-17T01:35:39.402Z,0
2016-04-17T01:36:39.419Z,0
2016-04-17T01:37:39.438Z,0
2016-04-17T01:38:39.440Z,0
2016-04-17T01:39:39.677Z,0
2016-04-17T01:40:39.492Z,0
2016-04-17T01:41:39.512Z,0
2016-04-17T01:42:39.529Z,0
2016-04-17T01:43:39.563Z,0
2016-04-17T01:44:39.581Z,0
2016-04-17T01:45:39.600Z,0
2016-04-17T01:46:39.618Z,0
2016-04-17T01:47:39.637Z,0
2016-04-17T01:48:39.655Z,0
2016-04-17T01:49:39.673Z,0
2016-04-17T01:50:39.691Z,0
2016-04-17T01:51:39.725Z,0
2016-04-17T01:52:39.744Z,0
2016-04-17T01:53:39.762Z,0
2016-04-17T01:54:39.797Z,0
2016-04-17T01:55:39.799Z,0
2016-04-17T01:56:39.833Z,0
2016-04-17T01:57:39.835Z,0
2016-04-17T01:58:39.869Z,0
2016-04-17T01:59:39.888Z,0
2016-04-17T02:00:39.891Z,0
2016-04-17T02:01:39.924Z,0
2016-04-17T02:02:39.943Z,0
2016-04-17T02:03:39.960Z,0
2016-04-17T02:04:39.980Z,0
2016-04-17T02:05:40.013Z,0
2016-04-17T02:06:40.032Z,0
2016-04-17T02:07:40.081Z,0
2016-04-17T02:08:40.068Z,0
2016-04-17T02:09:40.087Z,0
2016-04-17T02:10:40.121Z,0
2016-04-17T02:11:40.138Z,0
2016-04-17T02:12:40.157Z,0
2016-04-17T02:13:40.175Z,0
2016-04-17T02:14:40.193Z,0
2016-04-17T02:15:40.211Z,0
2016-04-17T02:16:40.246Z,0
2016-04-17T02:17:40.264Z,0
2016-04-17T02:18:40.298Z,0
2016-04-17T02:19:40.316Z,0
2016-04-17T02:20:40.319Z,0
2016-04-17T02:21:40.217Z,0
2016-04-17T02:22:40.361Z,0
2016-04-17T02:23:40.238Z,0
2016-04-17T02:24:40.397Z,0
2016-04-17T02:25:40.431Z,0
2016-04-17T02:26:40.433Z,0
2016-04-17T02:27:40.468Z,0
2016-04-17T02:28:40.486Z,0
2016-04-17T02:29:40.519Z,0
2016-04-17T02:30:40.538Z,0
2016-04-17T02:31:40.557Z,0
2016-04-17T02:32:40.575Z,0
2016-04-17T02:33:40.578Z,0
2016-04-17T02:34:40.612Z,0
2016-04-17T02:35:40.630Z,0
2016-04-17T02:36:40.648Z,0
2016-04-17T02:37:40.666Z,0
2016-04-17T02:38:40.685Z,0
2016-04-17T02:39:40.547Z,0
2016-04-17T02:40:40.721Z,0
2016-04-17T02:41:40.756Z,0
2016-04-17T02:42:40.773Z,0
2016-04-17T02:43:40.792Z,0
2016-04-17T02:44:40.826Z,0
2016-04-17T02:45:40.829Z,0
2016-04-17T02:46:40.862Z,0
2016-04-17T02:47:40.881Z,0
2016-04-17T02:48:40.899Z,0
2016-04-17T02:49:40.918Z,0
2016-04-17T02:50:40.920Z,0
2016-04-17T02:51:40.954Z,0
2016-04-17T02:52:40.972Z,0
2016-04-17T02:53:40.991Z,0
2016-04-17T02:54:41.008Z,0
2016-04-17T02:55:41.044Z,0
2016-04-17T02:56:41.046Z,0
2016-04-17T02:57:41.080Z,0
2016-04-17T02:58:41.097Z,0
2016-04-17T02:59:41.116Z,0
2016-04-17T03:00:41.135Z,0
2016-04-17T03:01:41.168Z,0
2016-04-17T03:02:41.171Z,0
2016-04-17T03:03:41.205Z,0
2016-04-17T03:04:41.224Z,0
2016-04-17T03:05:41.241Z,0
2016-04-17T03:06:41.276Z,0
2016-04-17T03:07:41.279Z,0
2016-04-17T03:08:41.296Z,0
2016-04-17T03:09:41.315Z,0
2016-04-17T03:10:41.349Z,0
2016-04-17T03:11:41.367Z,0
2016-04-17T03:12:41.229Z,0
2016-04-17T03:13:41.404Z,0
2016-04-17T03:14:41.251Z,0
2016-04-17T03:15:41.440Z,0
2016-04-17T03:16:41.475Z,0
2016-04-17T03:17:41.477Z,0
2016-04-17T03:18:41.526Z,0
2016-04-17T03:19:41.529Z,0
2016-04-17T03:20:41.391Z,0
2016-04-17T03:21:41.659Z,0
2016-04-17T03:22:41.584Z,0
2016-04-17T03:23:41.603Z,0
2016-04-17T03:24:41.606Z,0
2016-04-17T03:25:41.655Z,0
2016-04-17T03:26:41.673Z,0
2016-04-17T03:27:41.691Z,0
2016-04-17T03:28:41.725Z,0
2016-04-17T03:29:41.712Z,0
2016-04-17T03:30:41.763Z,0
2016-04-17T03:31:41.780Z,0
2016-04-17T03:32:41.814Z,0
2016-04-17T03:33:41.801Z,0
2016-04-17T03:34:41.835Z,0
2016-04-17T03:35:41.837Z,0
2016-04-17T03:36:41.872Z,0
2016-04-17T03:37:41.921Z,0
2016-04-17T03:38:41.909Z,0
2016-04-17T03:39:41.942Z,0
2016-04-17T03:40:41.945Z,0
2016-04-17T03:41:41.963Z,0
2016-04-17T03:42:41.982Z,0
2016-04-17T03:43:42.015Z,0
2016-04-17T03:44:42.034Z,0
2016-04-17T03:45:42.053Z,0
2016-04-17T03:46:42.070Z,0
2016-04-17T03:47:42.104Z,0
2016-04-17T03:48:42.107Z,0
2016-04-17T03:49:42.142Z,0
2016-04-17T03:50:42.160Z,0
2016-04-17T03:51:42.178Z,0
2016-04-17T03:52:42.196Z,0
2016-04-17T03:53:42.215Z,0
2016-04-17T03:54:42.248Z,0
2016-04-17T03:55:42.251Z,0
2016-04-17T03:56:42.285Z,0
2016-04-17T03:57:42.303Z,0
2016-04-17T03:58:42.322Z,0
2016-04-17T03:59:42.183Z,0
2016-04-17T04:00:42.358Z,0
2016-04-17T04:01:42.377Z,0
2016-04-17T04:02:42.395Z,0
2016-04-17T04:03:42.429Z,0
2016-04-17T04:04:42.447Z,0
2016-04-17T04:05:42.513Z,0
2016-04-17T04:06:42.485Z,0
2016-04-17T04:07:42.502Z,0
2016-04-17T04:08:42.521Z,0
2016-04-17T04:09:42.554Z,0
2016-04-17T04:10:42.416Z,0
2016-04-17T04:11:42.590Z,0
2016-04-17T04:12:42.594Z,0
2016-04-17T04:13:42.628Z,0
2016-04-17T04:14:42.646Z,0
2016-04-17T04:15:42.664Z,0
2016-04-17T04:16:42.683Z,0
2016-04-17T04:17:42.701Z,0
2016-04-17T04:18:42.720Z,0
2016-04-17T04:19:42.753Z,0
2016-04-17T04:20:42.756Z,0
2016-04-17T04:21:42.789Z,0
2016-04-17T04:22:42.808Z,0
2016-04-17T04:23:42.826Z,0
2016-04-17T04:24:42.861Z,0
2016-04-17T04:25:42.863Z,0
2016-04-17T04:26:42.866Z,0
2016-04-17T04:27:42.899Z,0
2016-04-17T04:28:42.918Z,0
2016-04-17T04:29:42.936Z,0
2016-04-17T04:30:42.955Z,0
2016-04-17T04:31:42.989Z,0
2016-04-17T04:32:43.007Z,0
2016-04-17T04:33:43.025Z,0
2016-04-17T04:34:43.044Z,0
2016-04-17T04:35:43.063Z,0
2016-04-17T04:36:43.080Z,0
2016-04-17T04:37:43.099Z,0
2016-04-17T04:38:43.116Z,0
2016-04-17T04:39:43.135Z,0
2016-04-17T04:40:43.169Z,0
2016-04-17T04:41:43.171Z,0
2016-04-17T04:42:43.190Z,0
2016-04-17T04:43:43.240Z,0
2016-04-17T04:44:43.242Z,0
2016-04-17T04:45:43.260Z,0
2016-04-17T04:46:43.294Z,0
2016-04-17T04:47:43.298Z,0
2016-04-17T04:48:43.331Z,0
2016-04-17T04:49:43.365Z,0
2016-04-17T04:50:43.383Z,0
2016-04-17T04:51:43.386Z,0
2016-04-17T04:52:43.404Z,0
2016-04-17T04:53:43.439Z,0
2016-04-17T04:54:43.456Z,0
2016-04-17T04:55:43.475Z,0
2016-04-17T04:56:43.493Z,0
2016-04-17T04:57:43.496Z,0
2016-04-17T04:58:42.780Z,0
2016-04-17T04:59:43.407Z,0
2016-04-17T05:00:43.583Z,0
2016-04-17T05:01:43.600Z,0
2016-04-17T05:02:43.619Z,0
2016-04-17T05:03:43.652Z,0
2016-04-17T05:04:43.655Z,0
2016-04-17T05:05:43.689Z,0
2016-04-17T05:06:43.567Z,0
2016-04-17T05:07:43.710Z,5
2016-04-17T05:08:43.729Z,5
2016-04-17T05:09:43.746Z,5
2016-04-17T05:10:44.203Z,5
2016-04-17T05:11:43.784Z,5
2016-04-17T05:12:43.802Z,0
2016-04-17T05:13:43.820Z,0
2016-04-17T05:14:43.838Z,0
2016-04-17T05:15:43.872Z,0
2016-04-17T05:16:43.891Z,0
2016-04-17T05:17:43.909Z,5
2016-04-17T05:18:43.928Z,5
2016-04-17T05:19:43.961Z,5
2016-04-17T05:20:43.964Z,5
2016-04-17T05:21:43.997Z,5
2016-04-17T05:22:44.001Z,5
2016-04-17T05:23:44.019Z,5
2016-04-17T05:24:44.053Z,5
2016-04-17T05:25:44.180Z,5
2016-04-17T05:26:44.074Z,5
2016-04-17T05:27:44.092Z,5
2016-04-17T05:28:44.126Z,5
2016-04-17T05:29:44.128Z,5
2016-04-17T05:30:44.147Z,5
2016-04-17T05:31:44.181Z,5
2016-04-17T05:32:44.199Z,5
2016-04-17T05:33:44.218Z,5
2016-04-17T05:34:44.252Z,5
2016-04-17T05:35:44.239Z,5
2016-04-17T05:36:44.257Z,5
2016-04-17T05:37:44.291Z,5
2016-04-17T05:38:44.324Z,5
2016-04-17T05:39:44.327Z,5
2016-04-17T05:40:44.783Z,5
2016-04-17T05:41:44.365Z,5
2016-04-17T05:42:44.398Z,5
2016-04-17T05:43:44.401Z,5
2016-04-17T05:44:44.435Z,5
2016-04-17T05:45:44.454Z,5
2016-04-17T05:46:44.456Z,5
2016-04-17T05:47:44.490Z,5
2016-04-17T05:48:44.524Z,5
2016-04-17T05:49:44.526Z,10
2016-04-17T05:50:44.545Z,10
2016-04-17T05:51:44.563Z,10
2016-04-17T05:52:44.473Z,10
2016-04-17T05:53:44.600Z,10
2016-04-17T05:54:44.821Z,10
2016-04-17T05:55:44.917Z,10
2016-04-17T05:56:44.670Z,10
2016-04-17T05:57:44.703Z,10
2016-04-17T05:58:44.692Z,10
2016-04-17T05:59:44.725Z,10
2016-04-17T06:00:44.744Z,10
2016-04-17T06:01:44.761Z,10
2016-04-17T06:02:44.781Z,10
2016-04-17T06:03:44.836Z,10
2016-04-17T06:04:44.909Z,10
2016-04-17T06:05:44.952Z,10
2016-04-17T06:06:45.010Z,10
2016-04-17T06:07:45.068Z,10
2016-04-17T06:08:45.103Z,10
2016-04-17T06:09:45.151Z,10
2016-04-17T06:10:45.152Z,5
2016-04-17T06:11:45.216Z,5
2016-04-17T06:12:45.249Z,5
2016-04-17T06:13:45.272Z,5
2016-04-17T06:14:45.297Z,5
2016-04-17T06:15:45.321Z,5
2016-04-17T06:16:45.344Z,5
2016-04-17T06:17:45.368Z,5
2016-04-17T06:18:45.388Z,5
2016-04-17T06:19:45.408Z,5
2016-04-17T06:20:45.428Z,10
2016-04-17T06:21:45.981Z,10
2016-04-17T06:22:45.500Z,10
2016-04-17T06:23:45.503Z,10
2016-04-17T06:24:45.523Z,10
2016-04-17T06:25:45.495Z,10
2016-04-17T06:26:45.639Z,10
2016-04-17T06:27:45.581Z,15
2016-04-17T06:28:45.708Z,15
2016-04-17T06:29:45.633Z,15
2016-04-17T06:30:45.650Z,15
2016-04-17T06:31:45.513Z,10
2016-04-17T06:32:45.672Z,10
2016-04-17T06:33:45.705Z,10
2016-04-17T06:34:45.724Z,10
2016-04-17T06:35:45.742Z,10
2016-04-17T06:36:45.823Z,10
2016-04-17T06:37:45.794Z,10
2016-04-17T06:38:45.797Z,5
2016-04-17T06:39:45.815Z,10
2016-04-17T06:40:45.944Z,10
2016-04-17T06:41:45.852Z,10
2016-04-17T06:42:45.885Z,10
2016-04-17T06:43:45.905Z,10
2016-04-17T06:44:45.923Z,5
2016-04-17T06:45:45.957Z,10
2016-04-17T06:46:45.960Z,10
2016-04-17T06:47:45.962Z,15
2016-04-17T06:48:45.996Z,15
2016-04-17T06:49:46.015Z,15
2016-04-17T06:50:46.032Z,15
2016-04-17T06:51:46.067Z,15
2016-04-17T06:52:46.070Z,15
2016-04-17T06:53:46.087Z,10
2016-04-17T06:54:46.106Z,10
2016-04-17T06:55:46.170Z,10
2016-04-17T06:56:46.142Z,10
2016-04-17T06:57:46.177Z,15
2016-04-17T06:58:46.210Z,15
2016-04-17T06:59:46.214Z,15
2016-04-17T07:00:46.231Z,15
2016-04-17T07:01:46.250Z,15
2016-04-17T07:02:46.284Z,15
2016-04-17T07:03:46.302Z,15
2016-04-17T07:04:46.305Z,20
2016-04-17T07:05:46.323Z,20
2016-04-17T07:06:46.341Z,25
2016-04-17T07:07:46.391Z,20
2016-04-17T07:08:46.394Z,20
2016-04-17T07:09:46.412Z,25
2016-04-17T07:10:46.446Z,25
2016-04-17T07:11:46.448Z,25
2016-04-17T07:12:46.467Z,25
2016-04-17T07:13:46.485Z,25
2016-04-17T07:14:46.518Z,25
2016-04-17T07:15:46.521Z,25
2016-04-17T07:16:46.556Z,30
2016-04-17T07:17:46.573Z,25
2016-04-17T07:18:46.593Z,20
2016-04-17T07:19:46.610Z,20
2016-04-17T07:20:46.645Z,20
2016-04-17T07:21:46.647Z,20
2016-04-17T07:22:46.682Z,20
2016-04-17T07:23:46.700Z,20
2016-04-17T07:24:46.703Z,20
2016-04-17T07:25:46.720Z,20
2016-04-17T07:26:46.754Z,25
2016-04-17T07:27:46.757Z,25
2016-04-17T07:28:46.792Z,20
2016-04-17T07:29:46.809Z,20
2016-04-17T07:30:46.812Z,20
2016-04-17T07:31:46.846Z,20
2016-04-17T07:32:46.864Z,20
2016-04-17T07:33:46.883Z,25
2016-04-17T07:34:46.901Z,25
2016-04-17T07:35:46.919Z,25
2016-04-17T07:36:46.938Z,25
2016-04-17T07:37:46.956Z,25
2016-04-17T07:38:46.975Z,25
2016-04-17T07:39:47.039Z,30
2016-04-17T07:40:47.027Z,30
2016-04-17T07:41:47.044Z,30
2016-04-17T07:42:47.063Z,30
2016-04-17T07:43:47.082Z,35
2016-04-17T07:44:47.100Z,35
2016-04-17T07:45:47.118Z,35
2016-04-17T07:46:47.168Z,35
2016-04-17T07:47:47.170Z,35
2016-04-17T07:48:47.188Z,35
2016-04-17T07:49:47.207Z,35
2016-04-17T07:50:47.209Z,35
2016-04-17T07:51:47.243Z,35
2016-04-17T07:52:47.262Z,35
2016-04-17T07:53:47.296Z,30
2016-04-17T07:54:47.315Z,30
2016-04-17T07:55:47.348Z,30
2016-04-17T07:56:47.382Z,25
2016-04-17T07:57:47.384Z,25
2016-04-17T07:58:47.403Z,25
2016-04-17T07:59:47.280Z,25
2016-04-17T08:00:47.471Z,25
2016-04-17T08:01:47.458Z,30
2016-04-17T08:02:47.492Z,30
2016-04-17T08:03:47.494Z,30
2016-04-17T08:04:47.560Z,30
2016-04-17T08:05:47.531Z,35
2016-04-17T08:06:47.549Z,35
2016-04-17T08:07:47.568Z,35
2016-04-17T08:08:47.602Z,35
2016-04-17T08:09:47.636Z,35
2016-04-17T08:10:47.639Z,35
2016-04-17T08:11:47.672Z,35
2016-04-17T08:12:47.674Z,35
2016-04-17T08:13:47.709Z,35
2016-04-17T08:14:47.727Z,35
2016-04-17T08:15:47.730Z,35
2016-04-17T08:16:47.749Z,30
2016-04-17T08:17:47.610Z,30
2016-04-17T08:18:47.831Z,30
2016-04-17T08:19:47.834Z,25
2016-04-17T08:20:47.868Z,25
2016-04-17T08:21:47.886Z,25
2016-04-17T08:22:47.905Z,30
2016-04-17T08:23:47.876Z,35
2016-04-17T08:24:47.910Z,40
2016-04-17T08:25:47.944Z,40
2016-04-17T08:26:47.947Z,35
2016-04-17T08:27:47.965Z,30
2016-04-17T08:28:47.984Z,35
2016-04-17T08:29:48.003Z,35
2016-04-17T08:30:48.020Z,35
2016-04-17T08:31:48.054Z,30
2016-04-17T08:32:48.072Z,25
2016-04-17T08:33:48.091Z,25
2016-04-17T08:34:48.109Z,25
2016-04-17T08:35:48.143Z,25
2016-04-17T08:36:48.177Z,25
2016-04-17T08:37:48.180Z,20
2016-04-17T08:38:48.197Z,15
2016-04-17T08:39:48.216Z,15
2016-04-17T08:40:48.235Z,15
2016-04-17T08:41:48.253Z,15
2016-04-17T08:42:48.288Z,15
2016-04-17T08:43:48.306Z,15
2016-04-17T08:44:48.324Z,20
2016-04-17T08:45:48.341Z,20
2016-04-17T08:46:48.344Z,25
2016-04-17T08:47:48.379Z,25
2016-04-17T08:48:48.413Z,25
2016-04-17T08:49:48.431Z,25
2016-04-17T08:50:48.449Z,25
2016-04-17T08:51:48.468Z,25
2016-04-17T08:52:48.486Z,30
2016-04-17T08:53:48.504Z,30
2016-04-17T08:54:48.537Z,30
2016-04-17T08:55:48.540Z,30
2016-04-17T08:56:48.575Z,30
2016-04-17T08:57:48.578Z,30
2016-04-17T08:58:48.612Z,30
2016-04-17T08:59:48.629Z,30
2016-04-17T09:00:48.648Z,30
2016-04-17T09:01:48.667Z,30
2016-04-17T09:02:48.684Z,30
2016-04-17T09:03:48.719Z,30
2016-04-17T09:04:48.721Z,30
2016-04-17T09:05:48.755Z,25
2016-04-17T09:06:48.789Z,15
2016-04-17T09:07:48.776Z,20
2016-04-17T09:08:48.794Z,25
2016-04-17T09:09:48.828Z,25
2016-04-17T09:10:48.877Z,25
2016-04-17T09:11:48.881Z,20
2016-04-17T09:12:48.946Z,20
2016-04-17T09:13:48.917Z,20
2016-04-17T09:14:48.935Z,20
2016-04-17T09:15:48.955Z,20
2016-04-17T09:16:48.988Z,20
2016-04-17T09:17:49.007Z,20
2016-04-17T09:18:49.024Z,20
2016-04-17T09:19:48.871Z,15
2016-04-17T09:20:49.061Z,15
2016-04-17T09:21:49.095Z,20
2016-04-17T09:22:49.098Z,20
2016-04-17T09:23:49.115Z,15
2016-04-17T09:24:49.151Z,15
2016-04-17T09:25:49.184Z,20
2016-04-17T09:26:49.187Z,20
2016-04-17T09:27:49.205Z,20
2016-04-17T09:28:49.240Z,20
2016-04-17T09:29:49.242Z,15
2016-04-17T09:30:49.260Z,15
2016-04-17T09:31:49.294Z,15
2016-04-17T09:32:49.297Z,15
2016-04-17T09:33:49.315Z,15
2016-04-17T09:34:49.412Z,15
2016-04-17T09:35:49.367Z,15
2016-04-17T09:36:49.417Z,15
2016-04-17T09:37:49.420Z,15
2016-04-17T09:38:49.439Z,15
2016-04-17T09:39:49.456Z,15
2016-04-17T09:40:49.475Z,10
2016-04-17T09:41:49.493Z,15
2016-04-17T09:42:49.527Z,15
2016-04-17T09:43:49.560Z,15
2016-04-17T09:44:49.563Z,10
2016-04-17T09:45:49.566Z,10
2016-04-17T09:46:49.585Z,10
2016-04-17T09:47:49.633Z,10
2016-04-17T09:48:49.653Z,10
2016-04-17T09:49:49.655Z,10
2016-04-17T09:50:49.705Z,10
2016-04-17T09:51:49.692Z,10
2016-04-17T09:52:49.741Z,15
2016-04-17T09:53:49.744Z,15
2016-04-17T09:54:49.763Z,15
2016-04-17T09:55:49.796Z,15
2016-04-17T09:56:49.799Z,15
2016-04-17T09:57:49.849Z,15
2016-04-17T09:58:49.851Z,20
2016-04-17T09:59:49.869Z,20
2016-04-17T10:00:49.887Z,20
2016-04-17T10:01:49.921Z,20
2016-04-17T10:02:49.924Z,20
2016-04-17T10:03:49.974Z,20
2016-04-17T10:04:49.837Z,20
2016-04-17T10:05:49.995Z,20
2016-04-17T10:06:50.045Z,20
2016-04-17T10:07:50.017Z,20
2016-04-17T10:08:50.050Z,20
2016-04-17T10:09:50.099Z,20
2016-04-17T10:10:50.165Z,20
2016-04-17T10:11:50.136Z,25
2016-04-17T10:12:50.139Z,20
2016-04-17T10:13:50.157Z,20
2016-04-17T10:14:50.175Z,20
2016-04-17T10:15:50.193Z,20
2016-04-17T10:16:50.212Z,20
2016-04-17T10:17:50.230Z,20
2016-04-17T10:18:50.249Z,20
2016-04-17T10:19:50.267Z,20
2016-04-17T10:20:50.301Z,15
2016-04-17T10:21:50.304Z,15
2016-04-17T10:22:50.337Z,15
2016-04-17T10:23:50.371Z,15
2016-04-17T10:24:50.390Z,15
2016-04-17T10:25:50.392Z,15
2016-04-17T10:26:50.660Z,15
2016-04-17T10:27:50.445Z,15
2016-04-17T10:28:50.463Z,15
2016-04-17T10:29:50.482Z,15
2016-04-17T10:30:50.499Z,15
2016-04-17T10:31:50.518Z,15
2016-04-17T10:32:50.536Z,15
2016-04-17T10:33:50.554Z,15
2016-04-17T10:34:50.604Z,15
2016-04-17T10:35:50.606Z,15
2016-04-17T10:36:50.609Z,15
2016-04-17T10:37:50.643Z,15
2016-04-17T10:38:50.662Z,15
2016-04-17T10:39:50.681Z,15
2016-04-17T10:40:50.714Z,15
2016-04-17T10:41:50.951Z,15
2016-04-17T10:42:50.031Z,15
2016-04-17T10:43:50.784Z,15
2016-04-17T10:44:50.787Z,15
2016-04-17T10:45:50.805Z,15
2016-04-17T10:46:50.825Z,10
2016-04-17T10:47:50.841Z,10
2016-04-17T10:48:50.877Z,10
2016-04-17T10:49:50.895Z,10
2016-04-17T10:50:50.913Z,10
2016-04-17T10:51:50.931Z,10
2016-04-17T10:52:50.950Z,5
2016-04-17T10:53:50.968Z,10
2016-04-17T10:54:51.002Z,15
2016-04-17T10:55:51.020Z,15
2016-04-17T10:56:51.179Z,20
2016-04-17T10:57:51.071Z,20
2016-04-17T10:58:51.059Z,20
2016-04-17T10:59:50.360Z,20
2016-04-17T11:00:51.143Z,20
2016-04-17T11:01:51.130Z,25
2016-04-17T11:02:51.148Z,25
2016-04-17T11:03:51.167Z,25
2016-04-17T11:04:51.185Z,25
2016-04-17T11:05:51.203Z,25
2016-04-17T11:06:51.237Z,25
2016-04-17T11:07:51.255Z,30
2016-04-17T11:08:51.289Z,25
2016-04-17T11:09:51.308Z,20
2016-04-17T11:10:51.325Z,20
2016-04-17T11:11:51.344Z,20
2016-04-17T11:12:51.362Z,15
2016-04-17T11:13:51.381Z,20
2016-04-17T11:14:51.415Z,20
2016-04-17T11:15:51.402Z,25
2016-04-17T11:16:51.436Z,20
2016-04-17T11:17:51.455Z,20
2016-04-17T11:18:51.488Z,20
2016-04-17T11:19:51.491Z,25
2016-04-17T11:20:51.525Z,25
2016-04-17T11:21:51.544Z,25
2016-04-17T11:22:51.561Z,25
2016-04-17T11:23:51.579Z,25
2016-04-17T11:24:51.598Z,25
2016-04-17T11:25:51.616Z,30
2016-04-17T11:26:51.650Z,25
2016-04-17T11:27:51.652Z,25
2016-04-17T11:28:51.687Z,25
2016-04-17T11:29:51.690Z,25
2016-04-17T11:30:51.723Z,25
2016-04-17T11:31:51.742Z,25
2016-04-17T11:32:51.760Z,25
2016-04-17T11:33:51.778Z,25
2016-04-17T11:34:51.813Z,25
2016-04-17T11:35:51.815Z,25
2016-04-17T11:36:51.833Z,25
2016-04-17T11:37:51.851Z,20
2016-04-17T11:38:51.886Z,20
2016-04-17T11:39:51.904Z,25
2016-04-17T11:40:51.922Z,25
2016-04-17T11:41:52.206Z,30
2016-04-17T11:42:51.959Z,25
2016-04-17T11:43:51.978Z,30
2016-04-17T11:44:51.996Z,25
2016-04-17T11:45:52.014Z,20
2016-04-17T11:46:52.048Z,30
2016-04-17T11:47:52.067Z,35
2016-04-17T11:48:52.084Z,30
2016-04-17T11:49:52.103Z,30
2016-04-17T11:50:52.121Z,30
2016-04-17T11:51:52.171Z,25
2016-04-17T11:52:52.173Z,25
2016-04-17T11:53:52.191Z,30
2016-04-17T11:54:52.257Z,25
2016-04-17T11:55:52.244Z,25
2016-04-17T11:56:52.293Z,25
2016-04-17T11:57:52.280Z,20
2016-04-17T11:58:52.283Z,25
2016-04-17T11:59:52.318Z,25
2016-04-17T12:00:52.336Z,25
2016-04-17T12:01:52.354Z,25
2016-04-17T12:02:52.435Z,25
2016-04-17T12:03:51.657Z,20
2016-04-17T12:04:51.706Z,20
2016-04-17T12:05:52.521Z,25
2016-04-17T12:06:52.446Z,25
2016-04-17T12:07:52.464Z,25
2016-04-17T12:08:52.498Z,30
2016-04-17T12:09:52.515Z,35
2016-04-17T12:10:52.518Z,40
2016-04-17T12:11:52.912Z,40
2016-04-17T12:12:52.431Z,40
2016-04-17T12:13:52.605Z,40
2016-04-17T12:14:52.608Z,45
2016-04-17T12:15:52.641Z,45
2016-04-17T12:16:52.675Z,40
2016-04-17T12:17:52.678Z,40
2016-04-17T12:18:52.696Z,40
2016-04-17T12:19:52.714Z,35
2016-04-17T12:20:52.749Z,35
2016-04-17T12:21:52.752Z,35
2016-04-17T12:22:52.769Z,35
2016-04-17T12:23:52.788Z,30
2016-04-17T12:24:52.821Z,25
2016-04-17T12:25:52.841Z,15
2016-04-17T12:26:53.031Z,20
2016-04-17T12:27:52.877Z,30
2016-04-17T12:28:52.896Z,30
2016-04-17T12:29:52.773Z,30
2016-04-17T12:30:52.963Z,30
2016-04-17T12:31:52.950Z,30
2016-04-17T12:32:52.985Z,20
2016-04-17T12:33:53.002Z,20
2016-04-17T12:34:53.037Z,25
2016-04-17T12:35:53.040Z,30
2016-04-17T12:36:53.073Z,35
2016-04-17T12:37:53.091Z,35
2016-04-17T12:38:53.110Z,30
2016-04-17T12:39:53.143Z,20
2016-04-17T12:40:53.178Z,20
2016-04-17T12:41:53.212Z,25
2016-04-17T12:42:53.214Z,25
2016-04-17T12:43:53.216Z,20
2016-04-17T12:44:53.234Z,20
2016-04-17T12:45:53.253Z,20
2016-04-17T12:46:53.272Z,30
2016-04-17T12:47:53.306Z,25
2016-04-17T12:48:53.324Z,20
2016-04-17T12:49:53.373Z,20
2016-04-17T12:50:53.375Z,20
2016-04-17T12:51:54.269Z,25
2016-04-17T12:52:53.397Z,35
2016-04-17T12:53:53.430Z,35
2016-04-17T12:54:53.449Z,40
2016-04-17T12:55:53.468Z,35
2016-04-17T12:56:53.563Z,35
2016-04-17T12:57:53.519Z,30
2016-04-17T12:58:53.538Z,35
2016-04-17T12:59:53.557Z,30
2016-04-17T13:00:53.575Z,30
2016-04-17T13:01:53.610Z,30
2016-04-17T13:02:53.643Z,30
2016-04-17T13:03:53.646Z,25
2016-04-17T13:04:53.649Z,30
2016-04-17T13:05:53.666Z,30
2016-04-17T13:06:53.684Z,35
2016-04-17T13:07:53.703Z,40
2016-04-17T13:08:53.737Z,35
2016-04-17T13:09:53.756Z,35
2016-04-17T13:10:53.773Z,30
2016-04-17T13:11:53.839Z,30
2016-04-17T13:12:53.826Z,35
2016-04-17T13:13:53.845Z,35
2016-04-17T13:14:53.878Z,30
2016-04-17T13:15:53.881Z,35
2016-04-17T13:16:53.900Z,30
2016-04-17T13:17:53.933Z,35
2016-04-17T13:18:53.936Z,30
2016-04-17T13:19:53.954Z,35
2016-04-17T13:20:53.988Z,35
2016-04-17T13:21:54.038Z,35
2016-04-17T13:22:54.056Z,30
2016-04-17T13:23:54.058Z,30
2016-04-17T13:24:54.077Z,30
2016-04-17T13:25:54.110Z,35
2016-04-17T13:26:53.972Z,40
2016-04-17T13:27:54.147Z,40
2016-04-17T13:28:54.150Z,40
2016-04-17T13:29:54.184Z,40
2016-04-17T13:30:54.218Z,35
2016-04-17T13:31:54.236Z,30
2016-04-17T13:32:53.536Z,35
2016-04-17T13:33:54.273Z,35
2016-04-17T13:34:54.291Z,35
2016-04-17T13:35:54.310Z,25
2016-04-17T13:36:54.328Z,25
2016-04-17T13:37:54.362Z,20
2016-04-17T13:38:54.380Z,25
2016-04-17T13:39:54.383Z,25
2016-04-17T13:40:54.417Z,25
2016-04-17T13:41:54.498Z,25
2016-04-17T13:42:54.454Z,20
2016-04-17T13:43:54.472Z,25
2016-04-17T13:44:54.506Z,25
2016-04-17T13:45:54.509Z,25
2016-04-17T13:46:54.542Z,25
2016-04-17T13:47:54.561Z,20
2016-04-17T13:48:54.595Z,20
2016-04-17T13:49:54.613Z,25
2016-04-17T13:50:54.616Z,30
2016-04-17T13:51:54.650Z,35
2016-04-17T13:52:54.667Z,35
2016-04-17T13:53:54.702Z,30
2016-04-17T13:54:54.705Z,30
2016-04-17T13:55:54.755Z,30
2016-04-17T13:56:54.772Z,25
2016-04-17T13:57:54.791Z,25
2016-04-17T13:58:54.794Z,25
2016-04-17T13:59:54.811Z,30
2016-04-17T14:00:54.830Z,25
2016-04-17T14:01:54.864Z,30
2016-04-17T14:02:54.882Z,25
2016-04-17T14:03:54.901Z,25
2016-04-17T14:04:54.918Z,30
2016-04-17T14:05:54.937Z,25
2016-04-17T14:06:54.987Z,25
2016-04-17T14:07:54.989Z,25
2016-04-17T14:08:55.007Z,25
2016-04-17T14:09:55.026Z,30
2016-04-17T14:10:55.059Z,30
2016-04-17T14:11:55.078Z,35
2016-04-17T14:12:55.143Z,35
2016-04-17T14:13:55.131Z,35
2016-04-17T14:14:55.133Z,30
2016-04-17T14:15:55.151Z,30
2016-04-17T14:16:55.186Z,35
2016-04-17T14:17:55.219Z,40
2016-04-17T14:18:55.253Z,35
2016-04-17T14:19:55.240Z,40
2016-04-17T14:20:55.258Z,40
2016-04-17T14:21:55.356Z,40
2016-04-17T14:22:55.312Z,40
2016-04-17T14:23:55.345Z,50
2016-04-17T14:24:55.364Z,40
2016-04-17T14:25:55.382Z,40
2016-04-17T14:26:55.400Z,45
2016-04-17T14:27:55.419Z,45
2016-04-17T14:28:55.437Z,35