createdAt,value
2023-05-18T00:00:58.348Z,101044.27
2023-05-18T00:03:03.769Z,101049.66
2023-05-18T00:05:09.243Z,101048.33
2023-05-18T00:07:14.701Z,101042.56
2023-05-18T00:09:20.128Z,101048.9
2023-05-18T00:11:25.670Z,101051.61
2023-05-18T00:13:31.108Z,101048.78
2023-05-18T00:15:36.381Z,101056.16
2023-05-18T00:17:41.847Z,101055.03
2023-05-18T00:19:47.229Z,101053.74
2023-05-18T00:21:52.701Z,101055.31
2023-05-18T00:23:57.999Z,101059.3
2023-05-18T00:26:03.272Z,101058.75
2023-05-18T00:28:08.584Z,101059.97
2023-05-18T00:30:13.809Z,101063.05
2023-05-18T00:32:19.230Z,101060.7
2023-05-18T00:34:24.494Z,101059.64
2023-05-18T00:36:29.834Z,101057.62
2023-05-18T00:38:35.164Z,101062.42
2023-05-18T00:40:40.399Z,101068.94
2023-05-18T00:42:45.634Z,101069.34
2023-05-18T00:44:50.880Z,101068.14
2023-05-18T00:46:56.108Z,101079.36
2023-05-18T00:49:01.351Z,101089.23
2023-05-18T00:51:06.634Z,101086.34
2023-05-18T00:53:12.032Z,101095.78
2023-05-18T00:55:17.458Z,101092.3
2023-05-18T00:58:12.151Z,101091.05
2023-05-18T01:00:17.498Z,101096.47
2023-05-18T01:02:23.050Z,101100.31
2023-05-18T01:04:28.481Z,101103.69
2023-05-18T01:06:33.916Z,101106.09
2023-05-18T01:08:39.359Z,101114.28
2023-05-18T01:10:44.702Z,101109.84
2023-05-18T01:12:50.030Z,101114.16
2023-05-18T01:14:55.527Z,101114.1
2023-05-18T01:17:01.509Z,101111.91
2023-05-18T01:19:07.015Z,101117.28
2023-05-18T01:21:12.305Z,101114.21
2023-05-18T01:23:17.624Z,101122.93
2023-05-18T01:25:22.858Z,101121.59
2023-05-18T01:27:28.275Z,101122.28
2023-05-18T01:29:33.613Z,101124.81
2023-05-18T01:31:38.965Z,101125.4
2023-05-18T01:33:44.542Z,101128.94
2023-05-18T01:35:50.290Z,101129.91
2023-05-18T01:37:55.727Z,101129.8
2023-05-18T01:40:01.169Z,101132.59
2023-05-18T01:42:06.618Z,101131.7
2023-05-18T01:44:11.939Z,101135.97
2023-05-18T01:46:17.671Z,101132.81
2023-05-18T01:48:23.048Z,101137.63
2023-05-18T01:50:28.423Z,101142.69
2023-05-18T01:52:33.903Z,101140.81
2023-05-18T01:54:39.240Z,101138
2023-05-18T01:56:44.590Z,101141.98
2023-05-18T01:58:49.804Z,101140.47
2023-05-18T02:00:55.051Z,101141.7
2023-05-18T02:03:00.713Z,101143.31
2023-05-18T02:05:06.129Z,101147.7
2023-05-18T02:07:11.566Z,101145.61
2023-05-18T02:09:16.926Z,101147.34
2023-05-18T02:11:22.360Z,101146.75
2023-05-18T02:13:27.826Z,101146.34
2023-05-18T02:15:33.390Z,101146.89
2023-05-18T02:17:38.751Z,101148.55
2023-05-18T02:19:44.214Z,101145.94
2023-05-18T02:21:49.659Z,101150.45
2023-05-18T02:23:55.100Z,101147.38
2023-05-18T02:26:00.437Z,101152.72
2023-05-18T02:28:05.775Z,101148.09
2023-05-18T02:30:11.954Z,101152.85
2023-05-18T02:32:20.235Z,101152.76
2023-05-18T02:34:25.574Z,101151.31
2023-05-18T02:36:30.906Z,101146.13
2023-05-18T02:38:36.248Z,101149.14
2023-05-18T02:40:41.582Z,101150.53
2023-05-18T02:42:46.907Z,101149.95
2023-05-18T02:44:52.262Z,101156.28
2023-05-18T02:46:57.599Z,101156.05
2023-05-18T02:49:02.839Z,101157.49
2023-05-18T02:51:08.315Z,101154.88
2023-05-18T02:53:13.626Z,101153.39
2023-05-18T02:55:19.107Z,101153.16
2023-05-18T02:57:24.592Z,101154.84
2023-05-18T02:59:29.941Z,101156.78
2023-05-18T03:01:35.302Z,101159.76
2023-05-18T03:03:40.723Z,101160.84
2023-05-18T03:05:46.362Z,101153.7
2023-05-18T03:07:51.772Z,101161.45
2023-05-18T03:09:57.033Z,101161.16
2023-05-18T03:12:02.383Z,101164.68
2023-05-18T03:14:07.808Z,101166.85
2023-05-18T03:16:13.141Z,101172.46
2023-05-18T03:18:18.382Z,101166.77
2023-05-18T03:20:23.621Z,101165.55
2023-05-18T03:22:28.862Z,101166.32
2023-05-18T03:24:34.090Z,101169.88
2023-05-18T03:26:39.419Z,101168.22
2023-05-18T03:28:44.665Z,101169.56
2023-05-18T03:30:50.009Z,101170.73
2023-05-18T03:32:55.551Z,101163.56
2023-05-18T03:35:00.978Z,101165.84
2023-05-18T03:37:06.286Z,101165.36
2023-05-18T03:39:11.549Z,101173.52
2023-05-18T03:41:16.797Z,101172.95
2023-05-18T03:43:22.339Z,101173.14
2023-05-18T03:45:27.763Z,101181.4
2023-05-18T03:47:34.652Z,101180.64
2023-05-18T03:49:40.091Z,101183.2
2023-05-18T03:51:45.399Z,101184.78
2023-05-18T03:53:50.659Z,101188.78
2023-05-18T03:55:55.906Z,101189.03
2023-05-18T03:58:01.141Z,101191.98
2023-05-18T04:00:06.580Z,101199.05
2023-05-18T04:02:12.000Z,101198.07
2023-05-18T04:04:17.595Z,101201.87
2023-05-18T04:06:23.090Z,101199.56
2023-05-18T04:08:28.427Z,101203.27
2023-05-18T04:10:33.807Z,101206.9
2023-05-18T04:12:39.121Z,101210.88
2023-05-18T04:14:44.664Z,101214.17
2023-05-18T04:16:50.416Z,101216.03
2023-05-18T04:18:55.858Z,101214.97
2023-05-18T04:21:01.657Z,101213.81
2023-05-18T04:23:08.147Z,101221.88
2023-05-18T04:25:13.396Z,101217.13
2023-05-18T04:27:18.837Z,101216.73
2023-05-18T04:29:24.261Z,101218.27
2023-05-18T04:31:29.629Z,101221.47
2023-05-18T04:33:35.065Z,101228.86
2023-05-18T04:35:40.492Z,101226.7
2023-05-18T04:37:46.317Z,101224.8
2023-05-18T04:39:51.684Z,101227.03
2023-05-18T04:41:57.077Z,101226.33
2023-05-18T04:44:02.459Z,101232.06
2023-05-18T04:46:07.994Z,101227.69
2023-05-18T04:48:13.625Z,101232.35
2023-05-18T04:50:18.880Z,101231.3
2023-05-18T04:52:24.217Z,101227.19
2023-05-18T04:54:29.559Z,101227.05
2023-05-18T04:56:35.273Z,101231.39
2023-05-18T04:58:40.650Z,101229.67
2023-05-18T05:00:45.879Z,101227.95
2023-05-18T05:02:51.420Z,101222.88
2023-05-18T05:04:56.960Z,101221.47
2023-05-18T05:07:02.260Z,101223.02
2023-05-18T05:09:07.679Z,101227.06
2023-05-18T05:11:13.089Z,101229.85
2023-05-18T05:13:18.619Z,101227.89
2023-05-18T05:15:24.171Z,101227.09
2023-05-18T05:17:29.664Z,101230.16
2023-05-18T05:19:35.395Z,101236.58
2023-05-18T05:21:40.767Z,101232.36
2023-05-18T05:23:46.251Z,101238.55
2023-05-18T05:25:51.567Z,101236.52
2023-05-18T05:27:57.209Z,101233.41
2023-05-18T05:30:02.663Z,101237.01
2023-05-18T05:32:08.253Z,101240.56
2023-05-18T05:34:13.551Z,101242.67
2023-05-18T05:36:18.967Z,101241.5
2023-05-18T05:38:24.446Z,101241.43
2023-05-18T05:40:29.857Z,101242.79
2023-05-18T05:42:35.151Z,101241.91
2023-05-18T05:44:40.721Z,101240.77
2023-05-18T05:46:46.806Z,101236.83
2023-05-18T05:48:52.405Z,101239.96
2023-05-18T05:50:57.727Z,101243.08
2023-05-18T05:53:03.095Z,101246.04
2023-05-18T05:55:08.340Z,101249.21
2023-05-18T05:57:13.687Z,101247.27
2023-05-18T05:59:19.288Z,101248.06
2023-05-18T06:01:24.565Z,101248.48
2023-05-18T06:03:29.968Z,101247.46
2023-05-18T06:05:37.668Z,101248.33
2023-05-18T06:07:43.032Z,101250.88
2023-05-18T06:09:48.346Z,101250.94
2023-05-18T06:11:53.608Z,101253.73
2023-05-18T06:13:58.948Z,101250.88
2023-05-18T06:16:04.252Z,101249.34
2023-05-18T06:18:10.869Z,101253.37
2023-05-18T06:20:17.983Z,101252.13
2023-05-18T06:22:23.368Z,101255.83
2023-05-18T06:24:28.722Z,101256.61
2023-05-18T06:26:33.960Z,101257.82
2023-05-18T06:28:39.277Z,101258.81
2023-05-18T06:30:44.619Z,101259.04
2023-05-18T06:32:49.953Z,101260
2023-05-18T06:34:55.494Z,101269.44
2023-05-18T06:37:00.782Z,101265.7
2023-05-18T06:39:06.068Z,101264.47
2023-05-18T06:41:11.510Z,101267.55
2023-05-18T06:43:16.820Z,101269.16
2023-05-18T06:45:21.974Z,101269.48
2023-05-18T06:47:27.191Z,101273.23
2023-05-18T06:49:32.380Z,101271.03
2023-05-18T06:51:37.696Z,101270.27
2023-05-18T06:53:42.892Z,101269.95
2023-05-18T06:55:48.040Z,101273.55
2023-05-18T06:57:53.298Z,101270.52
2023-05-18T06:59:58.733Z,101271.66
2023-05-18T07:02:04.204Z,101276.8
2023-05-18T07:04:09.947Z,101276.41
2023-05-18T07:06:15.351Z,101279.95
2023-05-18T07:08:20.995Z,101278.12
2023-05-18T07:10:26.347Z,101282.22
2023-05-18T07:12:31.675Z,101280.27
2023-05-18T07:14:37.015Z,101277.3
2023-05-18T07:16:42.276Z,101276.92
2023-05-18T07:18:47.612Z,101272.28
2023-05-18T07:20:52.867Z,101275.3
2023-05-18T07:22:58.266Z,101275.51
2023-05-18T07:25:03.614Z,101281.28
2023-05-18T07:27:09.054Z,101276.06
2023-05-18T07:29:14.490Z,101280.13
2023-05-18T07:31:20.551Z,101278.69
2023-05-18T07:33:25.988Z,101280.08
2023-05-18T07:35:31.746Z,101277.52
2023-05-18T07:37:37.587Z,101281.2
2023-05-18T07:39:43.121Z,101282.64
2023-05-18T07:41:48.530Z,101284.14
2023-05-18T07:43:54.056Z,101282.6
2023-05-18T07:45:59.357Z,101278.97
2023-05-18T07:48:04.684Z,101279.21
2023-05-18T07:50:10.056Z,101281.31
2023-05-18T07:52:15.241Z,101276.32
2023-05-18T07:54:20.542Z,101284.38
2023-05-18T07:56:25.867Z,101278.5
2023-05-18T07:58:31.234Z,101276
2023-05-18T08:00:36.701Z,101273.54
2023-05-18T08:02:42.495Z,101279.61
2023-05-18T08:04:48.218Z,101274.87
2023-05-18T08:06:53.733Z,101276.33
2023-05-18T08:08:59.409Z,101279.64
2023-05-18T08:11:04.605Z,101281.45
2023-05-18T08:13:09.936Z,101278.88
2023-05-18T08:15:15.182Z,101276.77
2023-05-18T08:17:20.515Z,101271.8
2023-05-18T08:19:25.838Z,101274.56
2023-05-18T08:21:31.202Z,101272.94
2023-05-18T08:23:36.994Z,101273.63
2023-05-18T08:25:42.615Z,101275.28
2023-05-18T08:27:47.825Z,101266.95
2023-05-18T08:29:53.143Z,101267.19
2023-05-18T08:31:58.480Z,101269.58
2023-05-18T08:34:04.097Z,101273.16
2023-05-18T08:36:09.381Z,101272.35
2023-05-18T08:38:14.613Z,101267.77
2023-05-18T08:40:19.949Z,101270.13
2023-05-18T08:42:37.976Z,101272.63
2023-05-18T08:44:54.805Z,101279.56
2023-05-18T08:47:00.239Z,101277.89
2023-05-18T08:49:05.783Z,101270.63
2023-05-18T08:51:11.115Z,101271.22
2023-05-18T08:53:16.403Z,101273.3
2023-05-18T08:55:21.760Z,101267.48
2023-05-18T08:57:27.130Z,101267.91
2023-05-18T08:59:32.422Z,101268.86
2023-05-18T09:01:37.851Z,101275.45
2023-05-18T09:03:43.548Z,101278.02
2023-05-18T09:05:48.859Z,101266.36
2023-05-18T09:07:54.152Z,101261.66
2023-05-18T09:09:59.354Z,101265.6
2023-05-18T09:12:04.696Z,101259.31
2023-05-18T09:14:10.340Z,101273.72
2023-05-18T09:16:15.857Z,101262.4
2023-05-18T09:18:26.916Z,101271.11
2023-05-18T09:20:33.632Z,101269.28
2023-05-18T09:22:38.962Z,101266.51
2023-05-18T09:24:44.600Z,101268.59
2023-05-18T09:26:49.937Z,101272.66
2023-05-18T09:28:55.227Z,101266.84
2023-05-18T09:31:00.439Z,101271.75
2023-05-18T09:33:05.961Z,101267.8
2023-05-18T09:35:11.598Z,101266.55
2023-05-18T09:37:16.957Z,101267.69
2023-05-18T09:39:22.281Z,101261.77
2023-05-18T09:41:27.597Z,101264.87
2023-05-18T09:43:32.901Z,101257.86
2023-05-18T09:45:38.282Z,101260.9
2023-05-18T09:47:43.746Z,101261.05
2023-05-18T09:49:49.068Z,101261.66
2023-05-18T09:51:54.510Z,101265.27
2023-05-18T09:53:59.810Z,101255.76
2023-05-18T09:56:05.071Z,101253.41
2023-05-18T09:58:10.306Z,101248.2
2023-05-18T10:00:15.571Z,101250.34
2023-05-18T10:02:20.845Z,101252.97
2023-05-18T10:04:26.171Z,101252.89
2023-05-18T10:06:31.567Z,101244.59
2023-05-18T10:08:37.009Z,101246.94
2023-05-18T10:10:42.442Z,101246.38
2023-05-18T10:12:47.883Z,101247.66
2023-05-18T10:14:53.218Z,101245.62
2023-05-18T10:17:15.426Z,101241.04
2023-05-18T10:19:22.251Z,101236.58
2023-05-18T10:21:27.865Z,101239.39
2023-05-18T10:23:33.311Z,101235.72
2023-05-18T10:25:38.724Z,101238.1
2023-05-18T10:27:44.088Z,101245.85
2023-05-18T10:29:49.477Z,101242.19
2023-05-18T10:31:55.889Z,101238.05
2023-05-18T10:34:01.111Z,101232.22
2023-05-18T10:36:06.435Z,101237.8
2023-05-18T10:38:11.694Z,101232.91
2023-05-18T10:40:16.946Z,101235.86
2023-05-18T10:42:22.350Z,101233.77
2023-05-18T10:44:27.712Z,101235.83
2023-05-18T10:46:33.263Z,101231.14
2023-05-18T10:48:39.087Z,101230.59
2023-05-18T10:50:44.747Z,101220.94
2023-05-18T10:52:50.086Z,101228.95
2023-05-18T10:54:55.319Z,101228
2023-05-18T10:57:00.656Z,101230.33
2023-05-18T10:59:06.005Z,101230.11
2023-05-18T11:01:11.437Z,101226.99
2023-05-18T11:03:17.002Z,101227.84
2023-05-18T11:05:22.436Z,101225.22
2023-05-18T11:07:27.954Z,101221.38
2023-05-18T11:09:33.205Z,101215.72
2023-05-18T11:11:38.526Z,101220.7
2023-05-18T11:13:43.758Z,101216.52
2023-05-18T11:15:49.106Z,101214.73
2023-05-18T11:17:54.605Z,101212.11
2023-05-18T11:20:00.073Z,101218.99
2023-05-18T11:22:05.420Z,101216.54
2023-05-18T11:24:10.661Z,101216.11
2023-05-18T11:26:15.888Z,101217.72
2023-05-18T11:28:21.335Z,101215.89
2023-05-18T11:30:26.873Z,101220.51
2023-05-18T11:32:32.991Z,101211.8
2023-05-18T11:34:40.894Z,101214.85
2023-05-18T11:36:46.339Z,101214.14
2023-05-18T11:38:51.546Z,101214.7
2023-05-18T11:40:57.047Z,101216.56
2023-05-18T11:43:02.266Z,101214.95
2023-05-18T11:45:07.638Z,101217.08
2023-05-18T11:47:12.985Z,101216.23
2023-05-18T11:49:18.318Z,101217.03
2023-05-18T11:51:23.628Z,101218.52
2023-05-18T11:53:29.070Z,101221.14
2023-05-18T11:55:34.407Z,101215.83
2023-05-18T11:57:39.777Z,101209.63
2023-05-18T11:59:45.288Z,101210.05
2023-05-18T12:01:50.731Z,101209.75
2023-05-18T12:03:56.115Z,101203.46
2023-05-18T12:06:01.508Z,101206.88
2023-05-18T12:08:06.849Z,101214.01
2023-05-18T12:10:12.556Z,101209.44
2023-05-18T12:12:17.928Z,101205.88
2023-05-18T12:14:23.365Z,101211.3
2023-05-18T12:16:28.817Z,101207.72
2023-05-18T12:18:34.163Z,101206.11
2023-05-18T12:20:39.589Z,101205.78
2023-05-18T12:22:44.953Z,101204.2
2023-05-18T12:24:50.361Z,101197.91
2023-05-18T12:26:55.726Z,101192.27
2023-05-18T12:29:01.046Z,101196.53
2023-05-18T12:31:06.836Z,101188.11
2023-05-18T12:33:12.423Z,101193.08
2023-05-18T12:35:17.772Z,101185.77
2023-05-18T12:37:34.030Z,101192.77
2023-05-18T12:39:48.523Z,101187.19
2023-05-18T12:41:53.887Z,101190.28
2023-05-18T12:43:59.303Z,101186.91
2023-05-18T12:46:04.675Z,101187.48
2023-05-18T12:48:09.922Z,101182.89
2023-05-18T12:50:15.486Z,101185.13
2023-05-18T12:52:20.859Z,101179.93
2023-05-18T12:54:26.299Z,101183.47
2023-05-18T12:56:31.642Z,101180.2
2023-05-18T12:58:36.871Z,101181.77
2023-05-18T13:00:42.220Z,101177.22
2023-05-18T13:02:47.887Z,101176.48
2023-05-18T13:04:53.366Z,101170.69
2023-05-18T13:06:58.747Z,101176.36
2023-05-18T13:09:04.182Z,101178.08
2023-05-18T13:11:16.024Z,101174.63
2023-05-18T13:13:21.411Z,101170.92
2023-05-18T13:15:26.747Z,101171.16
2023-05-18T13:17:32.156Z,101174.16
2023-05-18T13:19:37.953Z,101178.23
2023-05-18T13:21:43.224Z,101169.88
2023-05-18T13:23:48.623Z,101165.98
2023-05-18T13:25:56.093Z,101168.73
2023-05-18T13:28:03.236Z,101164.23
2023-05-18T13:30:08.540Z,101165.44
2023-05-18T13:32:13.970Z,101162.16
2023-05-18T13:34:19.306Z,101168.31
2023-05-18T13:36:24.632Z,101165.16
2023-05-18T13:38:29.977Z,101160.38
2023-05-18T13:40:35.930Z,101162.97
2023-05-18T13:42:41.168Z,101160.3
2023-05-18T13:44:46.502Z,101157.02
2023-05-18T13:46:51.727Z,101155.54
2023-05-18T13:48:57.074Z,101152.75
2023-05-18T13:51:02.402Z,101150.3
2023-05-18T13:53:08.230Z,101141.25
2023-05-18T13:55:13.876Z,101138.42
2023-05-18T13:57:19.241Z,101140.77
2023-05-18T13:59:24.421Z,101140.5
2023-05-18T14:01:29.816Z,101141.11
2023-05-18T14:03:35.648Z,101137.3
2023-05-18T14:05:41.212Z,101134.96
2023-05-18T14:07:46.659Z,101138.84
2023-05-18T14:09:52.061Z,101132.11
2023-05-18T14:11:57.394Z,101134.44
2023-05-18T14:14:02.873Z,101128.54
2023-05-18T14:16:08.458Z,101129.44
2023-05-18T14:18:13.901Z,101128.38
2023-05-18T14:20:19.387Z,101123.63
2023-05-18T14:22:24.850Z,101125.91
2023-05-18T14:24:30.800Z,101121.38
2023-05-18T14:26:36.229Z,101122.88
2023-05-18T14:28:41.671Z,101122.72
2023-05-18T14:30:47.128Z,101116.97
2023-05-18T14:32:52.536Z,101111.6
2023-05-18T14:34:58.289Z,101112.17
2023-05-18T14:37:03.636Z,101117.13
2023-05-18T14:39:08.985Z,101118.95
2023-05-18T14:41:14.414Z,101121.38
2023-05-18T14:43:19.647Z,101117.98
2023-05-18T14:45:25.083Z,101120.05
2023-05-18T14:47:30.463Z,101117.56
2023-05-18T14:49:35.869Z,101112.78
2023-05-18T14:51:41.308Z,101117.88
2023-05-18T14:53:46.652Z,101112.31
2023-05-18T14:55:52.082Z,101110.75
2023-05-18T14:57:57.446Z,101114.52
2023-05-18T15:00:02.955Z,101116.64
2023-05-18T15:02:08.556Z,101112.98
2023-05-18T15:04:14.079Z,101117.06
2023-05-18T15:06:19.518Z,101111.8
2023-05-18T15:08:24.995Z,101110.51
2023-05-18T15:10:30.777Z,101115.05
2023-05-18T15:12:36.531Z,101110.42
2023-05-18T15:14:42.067Z,101114.89
2023-05-18T15:16:47.839Z,101114.25
2023-05-18T15:18:53.273Z,101109.1
2023-05-18T15:20:58.745Z,101109.73
2023-05-18T15:23:04.070Z,101115.36
2023-05-18T15:25:09.475Z,101114.98
2023-05-18T15:27:14.783Z,101114
2023-05-18T15:29:20.182Z,101113.69
2023-05-18T15:31:26.798Z,101113.91
2023-05-18T15:33:32.258Z,101116.05
2023-05-18T15:35:37.615Z,101114.73
2023-05-18T15:37:43.242Z,101113.65
2023-05-18T15:39:48.613Z,101110.69
2023-05-18T15:41:53.820Z,101112.74
2023-05-18T15:43:59.164Z,101111.83
2023-05-18T15:46:05.013Z,101107.28
2023-05-18T15:48:10.546Z,101109.26
2023-05-18T15:50:16.026Z,101112.82
2023-05-18T15:52:21.329Z,101112.44
2023-05-18T15:54:26.776Z,101106.39
2023-05-18T15:56:32.203Z,101108.41
2023-05-18T15:58:37.637Z,101115.73
2023-05-18T16:00:42.883Z,101109.99
2023-05-18T16:02:48.333Z,101112.45
2023-05-18T16:04:53.607Z,101108.5
2023-05-18T16:06:58.698Z,101112.45
2023-05-18T16:09:03.989Z,101110.59
2023-05-18T16:11:09.160Z,101105.5
2023-05-18T16:13:14.395Z,101113.21
2023-05-18T16:15:19.624Z,101105.2
2023-05-18T16:17:25.211Z,101110.13
2023-05-18T16:19:30.889Z,101104.28
2023-05-18T16:21:36.071Z,101108.55
2023-05-18T16:23:41.506Z,101109.7
2023-05-18T16:25:47.969Z,101110.8
2023-05-18T16:27:53.071Z,101112.8
2023-05-18T16:29:58.388Z,101112.8
2023-05-18T16:32:03.596Z,101104.66
2023-05-18T16:34:08.828Z,101104.71
2023-05-18T16:36:14.236Z,101110.24
2023-05-18T16:38:19.613Z,101107.01
2023-05-18T16:40:24.949Z,101111
2023-05-18T16:42:30.536Z,101113.95
2023-05-18T16:44:35.940Z,101112.99
2023-05-18T16:46:41.237Z,101116.84
2023-05-18T16:48:46.709Z,101116.77
2023-05-18T16:50:51.946Z,101126.2
2023-05-18T16:52:57.405Z,101124.2
2023-05-18T16:55:02.932Z,101125.29
2023-05-18T16:57:08.370Z,101125
2023-05-18T16:59:13.909Z,101121.84
2023-05-18T17:01:29.530Z,101116.23
2023-05-18T17:03:35.189Z,101120.41
2023-05-18T17:05:40.680Z,101118.16
2023-05-18T17:07:46.122Z,101122.79
2023-05-18T17:09:51.346Z,101113.63
2023-05-18T17:11:56.784Z,101122.02
2023-05-18T17:14:02.436Z,101117.05
2023-05-18T17:16:08.005Z,101114.95
2023-05-18T17:18:13.433Z,101118.36
2023-05-18T17:20:18.826Z,101127.8
2023-05-18T17:22:24.330Z,101125.87
2023-05-18T17:24:29.682Z,101125.94
2023-05-18T17:26:35.077Z,101122.57
2023-05-18T17:28:40.509Z,101126.86
2023-05-18T17:30:46.083Z,101127.64
2023-05-18T17:32:51.674Z,101127.08
2023-05-18T17:34:57.052Z,101123.95
2023-05-18T17:37:02.698Z,101119.92
2023-05-18T17:39:08.098Z,101123.28
2023-05-18T17:41:13.667Z,101119.77
2023-05-18T17:43:19.106Z,101119.83
2023-05-18T17:45:24.454Z,101117.7
2023-05-18T17:47:29.892Z,101121.87
2023-05-18T17:49:35.232Z,101122.26
2023-05-18T17:51:40.580Z,101121.72
2023-05-18T17:53:46.000Z,101123.23
2023-05-18T17:55:51.443Z,101129.31
2023-05-18T17:57:56.680Z,101123.97
2023-05-18T18:00:01.960Z,101128.09
2023-05-18T18:02:07.290Z,101128.45
2023-05-18T18:04:12.565Z,101123.91
2023-05-18T18:06:17.930Z,101127.75
2023-05-18T18:08:23.374Z,101132.63
2023-05-18T18:10:28.875Z,101134.06
2023-05-18T18:12:34.655Z,101136.31
2023-05-18T18:14:39.996Z,101140.39
2023-05-18T18:16:45.704Z,101138.14
2023-05-18T18:18:51.199Z,101133.27
2023-05-18T18:20:56.717Z,101134.48
2023-05-18T18:23:02.066Z,101135.8
2023-05-18T18:25:08.685Z,101137.13
2023-05-18T18:27:13.969Z,101140.76
2023-05-18T18:29:19.304Z,101133.88
2023-05-18T18:31:24.759Z,101137.67
2023-05-18T18:33:30.294Z,101143.97
2023-05-18T18:35:35.526Z,101142.51
2023-05-18T18:37:40.853Z,101139.07
2023-05-18T18:39:46.157Z,101152.59
2023-05-18T18:41:51.421Z,101149.82
2023-05-18T18:43:56.770Z,101151.88
2023-05-18T18:46:02.231Z,101153.69
2023-05-18T18:48:07.739Z,101149.22
2023-05-18T18:50:13.212Z,101154.03
2023-05-18T18:52:18.612Z,101156.74
2023-05-18T18:54:24.097Z,101163.81
2023-05-18T18:56:29.582Z,101165.77
2023-05-18T18:58:34.869Z,101166.8
2023-05-18T19:00:40.193Z,101170.88
2023-05-18T19:02:45.546Z,101164.44
2023-05-18T19:04:50.959Z,101172.16
2023-05-18T19:06:56.414Z,101168.48
2023-05-18T19:09:01.865Z,101173.33
2023-05-18T19:11:07.295Z,101178.31
2023-05-18T19:13:12.632Z,101177.15
2023-05-18T19:15:17.863Z,101181.34
2023-05-18T19:17:23.197Z,101182.23
2023-05-18T19:19:28.855Z,101176.27
2023-05-18T19:21:34.733Z,101178.77
2023-05-18T19:23:40.138Z,101180.81
2023-05-18T19:25:45.490Z,101187.75
2023-05-18T19:27:50.814Z,101191.5
2023-05-18T19:29:56.041Z,101189.73
2023-05-18T19:32:01.437Z,101190.36
2023-05-18T19:34:07.044Z,101188.34
2023-05-18T19:36:12.487Z,101190.53
2023-05-18T19:38:17.914Z,101191.8
2023-05-18T19:40:23.217Z,101187.75
2023-05-18T19:42:28.496Z,101195.29
2023-05-18T19:44:33.826Z,101191.73
2023-05-18T19:46:39.271Z,101192.36
2023-05-18T19:48:44.500Z,101191.63
2023-05-18T19:50:49.868Z,101195.9
2023-05-18T19:52:55.280Z,101199.48
2023-05-18T19:55:00.648Z,101201.66
2023-05-18T19:57:06.939Z,101200.23
2023-05-18T19:59:12.321Z,101200.95
2023-05-18T20:01:17.874Z,101201.14
2023-05-18T20:03:23.354Z,101205.84
2023-05-18T20:05:28.902Z,101206.59
2023-05-18T20:07:34.279Z,101207.7
2023-05-18T20:09:39.742Z,101208.16
2023-05-18T20:11:45.157Z,101208.61
2023-05-18T20:13:50.598Z,101212.89
2023-05-18T20:15:55.974Z,101214.81
2023-05-18T20:18:01.743Z,101223.77
2023-05-18T20:20:09.383Z,101224.52
2023-05-18T20:22:14.817Z,101228.38
2023-05-18T20:24:20.366Z,101230.09
2023-05-18T20:26:25.807Z,101229.3
2023-05-18T20:28:31.457Z,101228.89
2023-05-18T20:30:36.888Z,101232.14
2023-05-18T20:32:42.215Z,101237.67
2023-05-18T20:34:47.632Z,101237
2023-05-18T20:36:52.966Z,101229.82
2023-05-18T20:38:58.250Z,101238.56
2023-05-18T20:41:03.490Z,101240.68
2023-05-18T20:43:08.920Z,101234.64
2023-05-18T20:45:14.392Z,101237.64
2023-05-18T20:47:20.018Z,101240.64
2023-05-18T20:49:25.447Z,101242.42
2023-05-18T20:51:30.694Z,101236.95
2023-05-18T20:53:36.221Z,101240.78
2023-05-18T20:55:41.580Z,101240.06
2023-05-18T20:57:46.892Z,101236.7
2023-05-18T20:59:52.137Z,101237.98
2023-05-18T21:01:57.629Z,101236.98
2023-05-18T21:04:03.496Z,101236.17
2023-05-18T21:06:08.961Z,101239.48
2023-05-18T21:08:14.494Z,101243.77
2023-05-18T21:10:19.858Z,101240.63
2023-05-18T21:12:25.279Z,101231.3
2023-05-18T21:14:30.649Z,101232.78
2023-05-18T21:16:36.323Z,101234.75
2023-05-18T21:18:42.005Z,101238.47
2023-05-18T21:20:47.423Z,101234.66
2023-05-18T21:22:52.792Z,101232.56
2023-05-18T21:24:58.134Z,101234.56
2023-05-18T21:27:03.485Z,101234.45
2023-05-18T21:29:08.805Z,101233.98
2023-05-18T21:31:14.308Z,101232.1
2023-05-18T21:33:19.980Z,101229.45
2023-05-18T21:35:25.386Z,101232.92
2023-05-18T21:37:30.691Z,101238.63
2023-05-18T21:39:36.011Z,101233.41
2023-05-18T21:41:41.554Z,101236.19
2023-05-18T21:43:47.001Z,101240.89
2023-05-18T21:45:52.507Z,101239.61
2023-05-18T21:47:57.860Z,101247.52
2023-05-18T21:50:03.426Z,101243.48
2023-05-18T21:52:08.927Z,101253.19
2023-05-18T21:54:14.095Z,101254.57
2023-05-18T21:56:19.429Z,101254.98
2023-05-18T21:58:24.689Z,101260.2
2023-05-18T22:00:30.356Z,101256.51
2023-05-18T22:02:36.048Z,101258.63
2023-05-18T22:04:41.532Z,101259.27
2023-05-18T22:06:46.950Z,101258.9
2023-05-18T22:08:52.488Z,101262.98
2023-05-18T22:10:57.751Z,101261.47
2023-05-18T22:13:03.064Z,101259.06
2023-05-18T22:15:08.395Z,101256.8
2023-05-18T22:17:13.849Z,101258.27
2023-05-18T22:19:19.522Z,101259.59
2023-05-18T22:21:25.110Z,101257.7
2023-05-18T22:23:30.373Z,101258.83
2023-05-18T22:25:35.698Z,101260.73
2023-05-18T22:27:41.307Z,101257.82
2023-05-18T22:29:46.584Z,101254.09
2023-05-18T22:31:52.051Z,101252.39
2023-05-18T22:33:57.598Z,101251.77
2023-05-18T22:36:03.016Z,101255.86
2023-05-18T22:38:08.326Z,101254.48
2023-05-18T22:40:13.678Z,101253.02
2023-05-18T22:42:19.149Z,101249.09
2023-05-18T22:44:24.772Z,101250.63
2023-05-18T22:46:30.921Z,101247.55
2023-05-18T22:48:36.766Z,101243.92
2023-05-18T22:50:42.716Z,101243.4
2023-05-18T22:52:48.806Z,101239.33
2023-05-18T22:54:54.420Z,101241.55
2023-05-18T22:57:01.285Z,101240.39
2023-05-18T22:59:06.624Z,101242.16
2023-05-18T23:01:13.094Z,101237.95
2023-05-18T23:03:19.609Z,101240.15
2023-05-18T23:05:25.381Z,101237
2023-05-18T23:07:32.848Z,101245.84
2023-05-18T23:09:38.434Z,101239.66
2023-05-18T23:11:44.190Z,101243.64
2023-05-18T23:13:52.017Z,101238.22
2023-05-18T23:15:57.738Z,101236.07
2023-05-18T23:18:05.086Z,101235.7
2023-05-18T23:20:10.773Z,101235.28
2023-05-18T23:22:17.169Z,101229.79
2023-05-18T23:24:22.871Z,101235.41
2023-05-18T23:26:28.422Z,101235.56
2023-05-18T23:28:34.624Z,101227.71
2023-05-18T23:30:40.121Z,101230.61
2023-05-18T23:32:45.651Z,101230.84
2023-05-18T23:34:51.504Z,101230.8
2023-05-18T23:36:57.155Z,101224.56
2023-05-18T23:39:03.466Z,101222.66
2023-05-18T23:41:09.908Z,101221.63
2023-05-18T23:43:15.309Z,101220.98
2023-05-18T23:45:21.062Z,101220.22
2023-05-18T23:47:26.810Z,101216.23
2023-05-18T23:49:33.536Z,101218.67
2023-05-18T23:51:40.461Z,101216.05
2023-05-18T23:53:46.122Z,101217.15
2023-05-18T23:55:51.649Z,101217.5
2023-05-18T23:57:57.391Z,101218.48
