createdAt,value
2019-03-30T15:43:46.149Z,25.60
2019-03-30T15:46:21.361Z,27.00
2019-03-30T15:48:52.793Z,27.60
2019-03-30T15:51:24.637Z,26.30
2019-03-30T15:53:56.217Z,27.10
2019-03-30T15:56:27.696Z,27.10
2019-03-30T15:59:00.344Z,28.10
2019-03-30T16:01:32.231Z,27.90
2019-03-30T16:04:03.837Z,27.90
2019-03-30T16:06:36.653Z,28.00
2019-03-30T16:09:09.080Z,28.20
2019-03-30T16:11:40.203Z,27.90
2019-03-30T16:14:12.784Z,28.10
2019-03-30T16:16:44.044Z,28.70
2019-03-30T16:19:16.509Z,28.70
2019-03-30T16:21:49.764Z,29.80
2019-03-30T16:24:21.472Z,29.60
2019-03-30T16:26:52.808Z,30.00
2019-03-30T16:29:24.360Z,29.70
2019-03-30T16:31:56.501Z,30.50
2019-03-30T16:34:28.456Z,31.10
2019-03-30T16:37:00.324Z,31.40
2019-03-30T16:39:34.634Z,30.40
2019-03-30T16:42:05.157Z,30.00
2019-03-30T16:44:37.043Z,30.80
2019-03-30T16:47:08.681Z,31.00
2019-03-30T16:49:40.933Z,32.10
2019-03-30T16:52:11.905Z,32.50
2019-03-30T16:54:43.172Z,32.50
2019-03-30T16:57:15.324Z,32.40
2019-03-30T16:59:46.603Z,33.00
2019-03-30T17:02:18.011Z,33.40
2019-03-30T17:04:49.887Z,33.90
2019-03-30T17:07:22.401Z,33.70
2019-03-30T17:09:53.911Z,34.20
2019-03-30T17:12:26.765Z,34.00
2019-03-30T17:14:58.896Z,33.90
2019-03-30T17:17:31.138Z,33.90
2019-03-30T17:20:03.144Z,34.00
2019-03-30T17:22:36.656Z,34.50
2019-03-30T17:25:10.247Z,34.70
2019-03-30T17:27:56.685Z,34.20
2019-03-30T17:30:15.787Z,34.20
2019-03-30T17:32:47.756Z,34.40
2019-03-30T17:35:19.706Z,34.50
2019-03-30T17:37:51.346Z,34.80
2019-03-30T17:40:24.304Z,36.40
2019-03-30T17:42:59.670Z,37.70
2019-03-30T17:45:31.256Z,38.50
2019-03-30T17:48:02.926Z,39.00
2019-03-30T17:50:35.728Z,40.40
2019-03-30T17:53:08.060Z,40.90
2019-03-30T17:55:40.056Z,41.40
2019-03-30T17:58:13.451Z,42.30
2019-03-30T18:00:45.772Z,41.80
2019-03-30T18:03:16.877Z,42.10
2019-03-30T18:05:48.057Z,43.00
2019-03-30T18:08:19.689Z,43.10
2019-03-30T18:10:51.648Z,43.60
2019-03-30T18:13:23.885Z,43.40
2019-03-30T18:15:56.468Z,43.80
2019-03-30T18:18:28.436Z,44.30
2019-03-30T18:21:00.608Z,44.20
2019-03-30T18:23:32.769Z,44.70
2019-03-30T18:26:05.027Z,45.40
2019-03-30T18:28:36.701Z,45.60
2019-03-30T18:31:08.225Z,45.70
2019-03-30T18:33:40.419Z,46.10
2019-03-30T18:36:16.046Z,45.90
2019-03-30T18:38:49.629Z,46.30
2019-03-30T18:41:21.542Z,46.20
2019-03-30T18:43:53.108Z,46.50
2019-03-30T18:46:25.090Z,46.90
2019-03-30T18:48:56.680Z,47.50
2019-03-30T18:51:30.293Z,47.70
2019-03-30T18:54:04.888Z,48.10
2019-03-30T18:56:38.192Z,48.10
2019-03-30T18:59:09.766Z,48.20
2019-03-30T19:01:42.312Z,48.10
2019-03-30T19:04:14.064Z,48.60
2019-03-30T19:06:47.389Z,49.10
2019-03-30T19:09:19.008Z,48.70
2019-03-30T19:11:50.639Z,48.60
2019-03-30T19:14:22.515Z,48.50
2019-03-30T19:16:54.073Z,48.70
2019-03-30T19:19:25.588Z,48.90
2019-03-30T19:21:57.189Z,49.30
2019-03-30T19:24:29.182Z,49.60
2019-03-30T19:27:01.233Z,50.40
2019-03-30T19:29:33.294Z,50.70
2019-03-30T19:32:05.225Z,50.70
2019-03-30T19:34:36.542Z,50.40
2019-03-30T19:37:09.746Z,50.60
2019-03-30T19:39:41.442Z,51.20
2019-03-30T19:42:15.546Z,51.30
2019-03-30T19:44:46.202Z,51.10
2019-03-30T19:47:18.249Z,51.30
2019-03-30T19:49:49.916Z,51.80
2019-03-30T19:52:20.926Z,51.80
2019-03-30T19:54:53.296Z,51.60
2019-03-30T19:57:27.736Z,52.30
2019-03-30T19:59:59.057Z,52.20
2019-03-30T20:02:32.131Z,52.00
2019-03-30T20:05:04.389Z,52.00
2019-03-30T20:07:35.559Z,52.70
2019-03-30T20:10:07.926Z,53.70
2019-03-30T20:12:40.410Z,53.90
2019-03-30T20:15:11.473Z,54.00
2019-03-30T20:17:44.249Z,54.00
2019-03-30T20:20:17.382Z,53.80
2019-03-30T20:22:51.258Z,54.30
2019-03-30T20:25:25.872Z,53.80
2019-03-30T20:27:56.673Z,54.00
2019-03-30T20:30:28.301Z,54.50
2019-03-30T20:33:00.174Z,54.50
2019-03-30T20:35:31.733Z,54.50
2019-03-30T20:38:11.727Z,54.50
2019-03-30T20:40:43.781Z,54.70
2019-03-30T20:43:15.448Z,55.60
2019-03-30T20:45:47.014Z,56.50
2019-03-30T20:48:18.164Z,55.90
2019-03-30T20:50:50.145Z,56.10
2019-03-30T20:53:21.821Z,55.80
2019-03-30T20:55:53.374Z,55.60
2019-03-30T20:58:26.079Z,55.90
2019-03-30T21:00:57.547Z,56.30
2019-03-30T21:03:29.124Z,56.00
2019-03-30T21:06:01.171Z,56.10
2019-03-30T21:08:34.407Z,56.30
2019-03-30T21:11:06.693Z,56.10
2019-03-30T21:13:37.962Z,56.40
2019-03-30T21:16:09.780Z,56.70
2019-03-30T21:18:42.720Z,57.30
2019-03-30T21:21:14.548Z,57.50
2019-03-30T21:23:46.026Z,57.90
2019-03-30T21:26:18.109Z,57.20
2019-03-30T21:28:49.306Z,57.30
2019-03-30T21:31:20.858Z,57.60
2019-03-30T21:33:53.892Z,58.20
2019-03-30T21:36:25.878Z,58.80
2019-03-30T21:38:57.565Z,59.70
2019-03-30T21:41:30.663Z,59.70
2019-03-30T21:44:02.488Z,59.00
2019-03-30T21:46:35.380Z,59.20
2019-03-30T21:49:06.933Z,59.00
2019-03-30T21:51:39.831Z,58.90
2019-03-30T21:54:12.632Z,59.10
2019-03-30T21:56:44.453Z,59.90
2019-03-30T21:59:16.336Z,58.90
2019-03-30T22:01:47.566Z,58.50
2019-03-30T22:04:19.423Z,58.60
2019-03-30T22:06:50.948Z,58.70
2019-03-30T22:09:22.439Z,58.80
2019-03-30T22:11:54.432Z,59.80
2019-03-30T22:14:26.521Z,59.50
2019-03-30T22:16:58.779Z,60.00
2019-03-30T22:19:31.046Z,59.90
2019-03-30T22:22:02.527Z,59.90
2019-03-30T22:24:33.738Z,59.80
2019-03-30T22:27:05.587Z,60.40
2019-03-30T22:29:37.056Z,60.80
2019-03-30T22:32:09.272Z,61.60
2019-03-30T22:34:41.252Z,61.50
2019-03-30T22:37:14.147Z,61.20
2019-03-30T22:39:45.536Z,61.00
2019-03-30T22:42:17.417Z,61.30
2019-03-30T22:44:49.648Z,61.30
2019-03-30T22:47:21.439Z,61.30
2019-03-30T22:49:53.245Z,61.80
2019-03-30T22:52:24.320Z,62.00
2019-03-30T22:54:55.753Z,62.20
2019-03-30T22:57:27.665Z,62.30
2019-03-30T22:59:59.152Z,62.60
2019-03-30T23:02:31.153Z,63.00
2019-03-30T23:05:02.993Z,62.80
2019-03-30T23:07:34.960Z,63.60
2019-03-30T23:10:07.710Z,64.40
2019-03-30T23:12:39.709Z,65.30
2019-03-30T23:15:11.744Z,65.40
2019-03-30T23:17:43.114Z,66.40
2019-03-30T23:20:15.099Z,67.10
2019-03-30T23:22:55.397Z,67.00
2019-03-30T23:25:27.271Z,67.30
2019-03-30T23:27:59.143Z,66.50
2019-03-30T23:30:31.222Z,66.00
2019-03-30T23:33:03.791Z,66.60
2019-03-30T23:35:37.441Z,66.80
2019-03-30T23:38:09.262Z,67.30
2019-03-30T23:40:41.645Z,67.80
2019-03-30T23:43:13.174Z,68.70
2019-03-30T23:45:44.699Z,69.10
2019-03-30T23:48:16.375Z,69.30
2019-03-30T23:50:47.822Z,69.80
2019-03-30T23:53:19.790Z,70.90
2019-03-30T23:55:51.616Z,70.60
2019-03-30T23:58:23.527Z,70.50
