createdAt,value
2019-01-31T00:00:26.824Z,0.00
2019-01-31T00:01:26.790Z,0.00
2019-01-31T00:02:26.772Z,0.00
2019-01-31T00:03:26.762Z,0.00
2019-01-31T00:04:26.773Z,0.00
2019-01-31T00:05:26.758Z,0.00
2019-01-31T00:06:26.745Z,0.00
2019-01-31T00:07:26.754Z,0.00
2019-01-31T00:08:26.717Z,0.00
2019-01-31T00:09:26.726Z,0.00
2019-01-31T00:10:26.694Z,0.00
2019-01-31T00:11:26.704Z,0.00
2019-01-31T00:12:26.671Z,0.00
2019-01-31T00:13:26.663Z,0.00
2019-01-31T00:14:26.651Z,0.00
2019-01-31T00:15:26.642Z,0.00
2019-01-31T00:16:26.640Z,0.00
2019-01-31T00:17:26.631Z,0.00
2019-01-31T00:18:26.615Z,0.00
2019-01-31T00:19:26.598Z,0.00
2019-01-31T00:20:26.583Z,0.00
2019-01-31T00:21:26.571Z,0.00
2019-01-31T00:22:26.586Z,0.00
2019-01-31T00:23:26.581Z,0.00
2019-01-31T00:24:26.537Z,0.00
2019-01-31T00:25:26.533Z,0.00
2019-01-31T00:26:26.515Z,0.00
2019-01-31T00:27:26.514Z,0.00
2019-01-31T00:28:26.509Z,0.00
2019-01-31T00:29:26.491Z,0.00
2019-01-31T00:30:26.473Z,0.00
2019-01-31T00:31:26.467Z,0.00
2019-01-31T00:32:26.452Z,0.00
2019-01-31T00:33:26.474Z,0.00
2019-01-31T00:34:26.437Z,0.00
2019-01-31T00:35:26.421Z,0.00
2019-01-31T00:36:26.419Z,0.00
2019-01-31T00:37:26.398Z,0.00
2019-01-31T00:38:26.394Z,0.00
2019-01-31T00:39:26.403Z,0.00
2019-01-31T00:40:26.370Z,0.00
2019-01-31T00:41:26.355Z,0.00
2019-01-31T00:42:26.351Z,0.00
2019-01-31T00:43:26.338Z,0.00
2019-01-31T00:44:26.329Z,0.00
2019-01-31T00:45:26.315Z,0.00
2019-01-31T00:46:26.343Z,0.00
2019-01-31T00:47:26.284Z,0.00
2019-01-31T00:48:26.278Z,0.00
2019-01-31T00:49:26.270Z,0.00
2019-01-31T00:50:26.254Z,0.00
2019-01-31T00:51:26.247Z,0.00
2019-01-31T00:52:26.229Z,0.00
2019-01-31T00:53:26.228Z,0.00
2019-01-31T00:54:26.206Z,0.00
2019-01-31T00:55:26.200Z,0.00
2019-01-31T00:56:26.200Z,0.00
2019-01-31T00:57:26.185Z,0.00
2019-01-31T00:58:26.163Z,0.00
2019-01-31T00:59:26.181Z,0.00
2019-01-31T01:00:26.241Z,0.00
2019-01-31T01:01:26.145Z,0.00
2019-01-31T01:02:26.124Z,0.00
2019-01-31T01:03:26.114Z,0.00
2019-01-31T01:04:26.108Z,0.00
2019-01-31T01:05:26.118Z,0.00
2019-01-31T01:06:26.080Z,0.00
2019-01-31T01:07:26.071Z,0.00
2019-01-31T01:08:26.059Z,0.00
2019-01-31T01:09:26.089Z,0.00
2019-01-31T01:10:26.040Z,0.00
2019-01-31T01:11:26.035Z,0.00
2019-01-31T01:12:26.042Z,0.00
2019-01-31T01:13:26.033Z,0.00
2019-01-31T01:14:25.995Z,0.00
2019-01-31T01:15:25.979Z,0.00
2019-01-31T01:16:26.001Z,0.00
2019-01-31T01:17:25.959Z,0.00
2019-01-31T01:18:25.968Z,0.00
2019-01-31T01:19:25.979Z,0.00
2019-01-31T01:20:25.944Z,0.00
2019-01-31T01:21:25.916Z,0.00
2019-01-31T01:22:25.899Z,0.00
2019-01-31T01:23:25.894Z,0.00
2019-01-31T01:24:25.892Z,0.00
2019-01-31T01:25:25.877Z,0.00
2019-01-31T01:26:25.855Z,0.00
2019-01-31T01:27:25.848Z,0.00
2019-01-31T01:28:25.844Z,0.00
2019-01-31T01:29:25.856Z,0.00
2019-01-31T01:30:26.043Z,0.00
2019-01-31T01:31:25.800Z,0.00
2019-01-31T01:32:25.860Z,0.00
2019-01-31T01:33:25.775Z,0.00
2019-01-31T01:34:25.801Z,0.00
2019-01-31T01:35:25.761Z,0.00
2019-01-31T01:36:25.747Z,0.00
2019-01-31T01:37:25.732Z,0.00
2019-01-31T01:38:25.731Z,0.00
2019-01-31T01:39:25.717Z,0.00
2019-01-31T01:40:25.708Z,0.00
2019-01-31T01:41:25.701Z,0.00
2019-01-31T01:42:25.670Z,0.00
2019-01-31T01:43:25.668Z,0.00
2019-01-31T01:44:25.654Z,0.00
2019-01-31T01:45:25.641Z,0.00
2019-01-31T01:46:25.642Z,0.00
2019-01-31T01:47:25.630Z,0.00
2019-01-31T01:48:25.607Z,0.00
2019-01-31T01:49:25.604Z,0.00
2019-01-31T01:50:25.583Z,0.00
2019-01-31T01:51:25.574Z,0.00
2019-01-31T01:52:25.627Z,0.00
2019-01-31T01:53:25.551Z,0.00
2019-01-31T01:54:25.544Z,0.00
2019-01-31T01:55:25.535Z,0.00
2019-01-31T01:56:25.529Z,0.00
2019-01-31T01:57:25.517Z,0.00
2019-01-31T01:58:25.519Z,0.00
2019-01-31T01:59:25.513Z,0.00
2019-01-31T02:00:25.480Z,0.00
2019-01-31T02:01:25.478Z,0.00
2019-01-31T02:02:25.455Z,0.00
2019-01-31T02:03:25.446Z,0.00
2019-01-31T02:04:25.452Z,0.00
2019-01-31T02:05:25.445Z,0.00
2019-01-31T02:06:25.413Z,0.00
2019-01-31T02:07:25.408Z,0.00
2019-01-31T02:08:25.392Z,0.00
2019-01-31T02:09:30.160Z,0.00
2019-01-31T02:10:26.372Z,0.00
2019-01-31T02:11:25.415Z,0.00
2019-01-31T02:12:25.338Z,0.00
2019-01-31T02:13:25.332Z,0.00
2019-01-31T02:14:25.342Z,0.00
2019-01-31T02:15:25.315Z,0.00
2019-01-31T02:16:25.296Z,0.00
2019-01-31T02:17:25.285Z,0.00
2019-01-31T02:18:25.274Z,0.00
2019-01-31T02:19:25.266Z,0.00
2019-01-31T02:20:25.255Z,0.00
2019-01-31T02:21:25.265Z,0.00
2019-01-31T02:22:25.235Z,0.00
2019-01-31T02:23:25.225Z,0.00
2019-01-31T02:24:25.222Z,0.00
2019-01-31T02:25:25.198Z,0.00
2019-01-31T02:26:25.201Z,0.00
2019-01-31T02:27:25.179Z,0.00
2019-01-31T02:28:25.168Z,0.00
2019-01-31T02:29:25.156Z,0.00
2019-01-31T02:30:25.158Z,0.00
2019-01-31T02:31:25.140Z,0.00
2019-01-31T02:32:25.128Z,0.00
2019-01-31T02:33:25.130Z,0.00
2019-01-31T02:34:25.100Z,0.00
2019-01-31T02:35:25.091Z,0.00
2019-01-31T02:36:25.080Z,0.00
2019-01-31T02:37:25.068Z,0.00
2019-01-31T02:38:25.080Z,0.00
2019-01-31T02:39:25.044Z,0.00
2019-01-31T02:40:25.033Z,0.00
2019-01-31T02:41:25.020Z,0.00
2019-01-31T02:42:25.015Z,0.00
2019-01-31T02:43:25.010Z,0.00
2019-01-31T02:44:25.011Z,0.00
2019-01-31T02:45:24.974Z,0.00
2019-01-31T02:46:24.971Z,0.00
2019-01-31T02:47:24.958Z,0.00
2019-01-31T02:48:24.992Z,0.00
2019-01-31T02:49:24.943Z,0.00
2019-01-31T02:50:24.929Z,0.00
2019-01-31T02:51:24.911Z,0.00
2019-01-31T02:52:24.901Z,0.00
2019-01-31T02:53:24.892Z,0.00
2019-01-31T02:54:24.887Z,0.00
2019-01-31T02:55:24.891Z,0.00
2019-01-31T02:56:25.981Z,0.00
2019-01-31T02:57:24.848Z,0.00
2019-01-31T02:58:24.836Z,0.00
2019-01-31T02:59:24.830Z,0.00
2019-01-31T03:00:24.821Z,0.00
2019-01-31T03:01:24.822Z,0.00
2019-01-31T03:02:24.792Z,0.00
2019-01-31T03:03:24.882Z,0.00
2019-01-31T03:04:24.772Z,0.00
2019-01-31T03:05:24.770Z,0.00
2019-01-31T03:06:24.751Z,0.00
2019-01-31T03:07:24.764Z,0.00
2019-01-31T03:08:24.782Z,0.00
2019-01-31T03:09:24.715Z,0.00
2019-01-31T03:10:24.705Z,0.00
2019-01-31T03:11:24.702Z,0.00
2019-01-31T03:12:24.691Z,0.00
2019-01-31T03:13:24.673Z,0.00
2019-01-31T03:14:24.663Z,0.00
2019-01-31T03:15:24.650Z,0.00
2019-01-31T03:16:24.641Z,0.00
2019-01-31T03:17:24.635Z,0.00
2019-01-31T03:18:24.788Z,0.00
2019-01-31T03:19:24.600Z,0.00
2019-01-31T03:20:24.588Z,0.00
2019-01-31T03:21:24.577Z,0.00
2019-01-31T03:22:24.570Z,0.00
2019-01-31T03:23:24.570Z,0.00
2019-01-31T03:24:24.557Z,0.00
2019-01-31T03:25:24.553Z,0.00
2019-01-31T03:26:24.533Z,0.00
2019-01-31T03:27:24.517Z,0.00
2019-01-31T03:28:24.519Z,0.00
2019-01-31T03:29:24.506Z,0.00
2019-01-31T03:30:25.058Z,0.00
2019-01-31T03:31:24.493Z,0.00
2019-01-31T03:32:24.457Z,0.00
2019-01-31T03:33:24.446Z,0.00
2019-01-31T03:34:24.456Z,0.00
2019-01-31T03:35:24.463Z,0.00
2019-01-31T03:36:24.414Z,0.00
2019-01-31T03:37:24.402Z,0.00
2019-01-31T03:38:24.402Z,0.00
2019-01-31T03:39:24.412Z,0.00
2019-01-31T03:40:24.389Z,0.00
2019-01-31T03:41:24.395Z,0.00
2019-01-31T03:42:24.349Z,0.00
2019-01-31T03:43:24.346Z,0.00
2019-01-31T03:44:24.407Z,0.00
2019-01-31T03:45:24.324Z,0.00
2019-01-31T03:46:24.321Z,0.00
2019-01-31T03:47:24.298Z,0.00
2019-01-31T03:48:24.358Z,0.00
2019-01-31T03:49:24.306Z,0.00
2019-01-31T03:50:24.254Z,0.00
2019-01-31T03:51:24.253Z,0.00
2019-01-31T03:52:24.232Z,0.00
2019-01-31T03:53:24.230Z,0.00
2019-01-31T03:54:24.236Z,0.00
2019-01-31T03:55:24.212Z,0.00
2019-01-31T03:56:24.199Z,0.00
2019-01-31T03:57:24.187Z,0.00
2019-01-31T03:58:24.172Z,0.00
2019-01-31T03:59:24.158Z,0.00
2019-01-31T04:00:24.172Z,0.00
2019-01-31T04:01:24.136Z,0.00
2019-01-31T04:02:24.135Z,0.00
2019-01-31T04:03:24.112Z,0.00
2019-01-31T04:04:24.133Z,0.00
2019-01-31T04:05:24.098Z,0.00
2019-01-31T04:06:24.093Z,0.00
2019-01-31T04:07:24.065Z,0.00
2019-01-31T04:08:24.066Z,0.00
2019-01-31T04:09:24.069Z,0.00
2019-01-31T04:10:24.072Z,0.00
2019-01-31T04:11:24.032Z,0.00
2019-01-31T04:12:24.038Z,0.00
2019-01-31T04:13:23.997Z,0.00
2019-01-31T04:14:27.195Z,0.00
2019-01-31T04:15:23.987Z,0.00
2019-01-31T04:16:23.970Z,0.00
2019-01-31T04:17:24.041Z,0.00
2019-01-31T04:18:23.944Z,0.00
2019-01-31T04:19:23.986Z,0.00
2019-01-31T04:20:23.945Z,0.00
2019-01-31T04:21:23.916Z,0.00
2019-01-31T04:22:23.915Z,0.00
2019-01-31T04:23:23.905Z,0.00
2019-01-31T04:24:23.883Z,0.00
2019-01-31T04:25:23.923Z,0.00
2019-01-31T04:26:23.858Z,0.00
2019-01-31T04:27:23.864Z,0.00
2019-01-31T04:28:23.839Z,0.00
2019-01-31T04:29:23.818Z,0.00
2019-01-31T04:30:23.818Z,0.00
2019-01-31T04:31:23.814Z,0.00
2019-01-31T04:32:23.793Z,0.00
2019-01-31T04:33:23.789Z,0.00
2019-01-31T04:34:23.775Z,0.00
2019-01-31T04:35:23.762Z,0.00
2019-01-31T04:36:23.751Z,0.00
2019-01-31T04:37:23.737Z,0.00
2019-01-31T04:38:23.724Z,0.00
2019-01-31T04:39:23.710Z,0.00
2019-01-31T04:40:30.870Z,0.00
2019-01-31T04:41:24.693Z,0.00
2019-01-31T04:42:23.719Z,0.00
2019-01-31T04:43:23.671Z,0.00
2019-01-31T04:44:23.697Z,0.00
2019-01-31T04:45:23.664Z,0.00
2019-01-31T04:46:23.646Z,0.00
2019-01-31T04:47:23.630Z,0.00
2019-01-31T04:48:23.662Z,0.00
2019-01-31T04:49:23.610Z,0.00
2019-01-31T04:50:23.603Z,0.00
2019-01-31T04:51:23.588Z,0.00
2019-01-31T04:52:23.574Z,0.00
2019-01-31T04:53:23.572Z,0.00
2019-01-31T04:54:23.575Z,0.00
2019-01-31T04:55:23.547Z,0.00
2019-01-31T04:56:23.527Z,0.00
2019-01-31T04:57:23.535Z,0.00
2019-01-31T04:58:23.509Z,0.00
2019-01-31T04:59:23.506Z,0.00
2019-01-31T05:00:23.505Z,0.00
2019-01-31T05:01:26.377Z,0.00
2019-01-31T05:02:23.466Z,0.00
2019-01-31T05:03:23.457Z,0.00
2019-01-31T05:04:23.454Z,0.00
2019-01-31T05:05:23.437Z,0.00
2019-01-31T05:06:23.421Z,0.00
2019-01-31T05:07:23.406Z,0.00
2019-01-31T05:08:23.392Z,0.00
2019-01-31T05:09:23.375Z,0.00
2019-01-31T05:10:23.409Z,0.00
2019-01-31T05:11:23.364Z,0.00
2019-01-31T05:12:23.349Z,0.00
2019-01-31T05:13:23.348Z,0.00
2019-01-31T05:14:23.335Z,0.00
2019-01-31T05:15:23.321Z,0.00
2019-01-31T05:16:23.353Z,0.00
2019-01-31T05:17:23.298Z,0.00
2019-01-31T05:18:23.288Z,0.00
2019-01-31T05:19:23.295Z,0.00
2019-01-31T05:20:23.629Z,0.00
2019-01-31T05:21:23.258Z,0.00
2019-01-31T05:22:23.262Z,0.00
2019-01-31T05:23:23.232Z,0.00
2019-01-31T05:24:23.246Z,0.00
2019-01-31T05:25:23.210Z,0.00
2019-01-31T05:26:23.193Z,0.00
2019-01-31T05:27:23.196Z,0.00
2019-01-31T05:28:23.211Z,0.00
2019-01-31T05:29:23.201Z,0.00
2019-01-31T05:30:23.161Z,0.00
2019-01-31T05:31:23.166Z,0.00
2019-01-31T05:32:23.131Z,0.00
2019-01-31T05:33:23.136Z,0.00
2019-01-31T05:34:23.111Z,0.00
2019-01-31T05:35:23.100Z,0.00
2019-01-31T05:36:23.101Z,0.00
2019-01-31T05:37:23.104Z,0.00
2019-01-31T05:38:23.090Z,0.00
2019-01-31T05:39:23.059Z,0.00
2019-01-31T05:40:23.046Z,0.00
2019-01-31T05:41:23.047Z,0.00
2019-01-31T05:42:23.017Z,0.00
2019-01-31T05:43:23.008Z,0.00
2019-01-31T05:44:23.008Z,0.00
2019-01-31T05:45:23.010Z,0.00
2019-01-31T05:46:23.068Z,0.00
2019-01-31T05:47:23.041Z,0.00
2019-01-31T05:48:23.178Z,0.00
2019-01-31T05:49:22.955Z,0.00
2019-01-31T05:50:22.948Z,0.00
2019-01-31T05:51:22.946Z,0.00
2019-01-31T05:52:22.916Z,0.00
2019-01-31T05:53:22.910Z,0.00
2019-01-31T05:54:22.979Z,0.00
2019-01-31T05:55:22.904Z,0.00
2019-01-31T05:56:22.880Z,0.00
2019-01-31T05:57:22.865Z,0.00
2019-01-31T05:58:22.849Z,0.00
2019-01-31T05:59:22.843Z,0.00
2019-01-31T06:00:22.856Z,0.00
2019-01-31T06:01:22.946Z,0.00
2019-01-31T06:02:22.819Z,0.00
2019-01-31T06:03:22.792Z,0.00
2019-01-31T06:04:22.790Z,0.00
2019-01-31T06:05:22.784Z,0.00
2019-01-31T06:06:22.763Z,0.00
2019-01-31T06:07:22.756Z,0.00
2019-01-31T06:08:22.829Z,0.00
2019-01-31T06:09:22.739Z,0.00
2019-01-31T06:10:22.755Z,0.00
2019-01-31T06:11:22.739Z,0.00
2019-01-31T06:12:22.702Z,0.00
2019-01-31T06:13:22.696Z,0.00
2019-01-31T06:14:22.691Z,0.00
2019-01-31T06:15:22.657Z,0.00
2019-01-31T06:16:22.653Z,0.00
2019-01-31T06:17:22.674Z,0.00
2019-01-31T06:18:22.626Z,0.00
2019-01-31T06:19:22.629Z,0.00
2019-01-31T06:20:22.650Z,0.00
2019-01-31T06:21:22.590Z,0.00
2019-01-31T06:22:24.997Z,0.00
2019-01-31T06:23:22.576Z,0.00
2019-01-31T06:24:22.579Z,0.00
2019-01-31T06:25:22.564Z,4.00
2019-01-31T06:26:22.540Z,0.00
2019-01-31T06:27:22.525Z,0.00
2019-01-31T06:28:22.660Z,0.00
2019-01-31T06:29:22.507Z,4.00
2019-01-31T06:30:22.514Z,4.00
2019-01-31T06:31:22.521Z,0.00
2019-01-31T06:32:22.490Z,4.00
2019-01-31T06:33:22.464Z,4.00
2019-01-31T06:34:22.463Z,8.00
2019-01-31T06:35:22.450Z,4.00
2019-01-31T06:36:22.494Z,8.00
2019-01-31T06:37:22.556Z,8.00
2019-01-31T06:38:22.403Z,8.00
2019-01-31T06:39:22.396Z,8.00
2019-01-31T06:40:22.387Z,12.00
2019-01-31T06:41:22.396Z,12.00
2019-01-31T06:42:22.378Z,12.00
2019-01-31T06:43:22.350Z,16.00
2019-01-31T06:44:22.346Z,16.00
2019-01-31T06:45:22.336Z,20.00
2019-01-31T06:46:22.322Z,20.00
2019-01-31T06:47:22.316Z,20.00
2019-01-31T06:48:22.323Z,24.00
2019-01-31T06:49:22.298Z,24.00
2019-01-31T06:50:22.291Z,24.00
2019-01-31T06:51:22.269Z,24.00
2019-01-31T06:52:22.265Z,28.00
2019-01-31T06:53:22.249Z,32.00
2019-01-31T06:54:22.298Z,36.00
2019-01-31T06:55:22.228Z,36.00
2019-01-31T06:56:22.255Z,36.00
2019-01-31T06:57:22.197Z,36.00
2019-01-31T06:58:22.201Z,32.00
2019-01-31T06:59:22.178Z,36.00
2019-01-31T07:00:22.168Z,44.00
2019-01-31T07:01:22.151Z,48.00
2019-01-31T07:02:22.146Z,52.00
2019-01-31T07:03:22.139Z,56.00
2019-01-31T07:04:22.127Z,68.00
2019-01-31T07:05:22.113Z,76.00
2019-01-31T07:06:22.104Z,84.00
2019-01-31T07:07:22.095Z,84.00
2019-01-31T07:08:22.073Z,80.00
2019-01-31T07:09:22.075Z,84.00
2019-01-31T07:10:22.066Z,88.00
2019-01-31T07:11:29.661Z,96.00
2019-01-31T07:12:23.031Z,104.00
2019-01-31T07:13:22.030Z,112.00
2019-01-31T07:14:22.014Z,120.00
2019-01-31T07:15:22.009Z,132.00
2019-01-31T07:16:21.999Z,144.00
2019-01-31T07:17:21.990Z,156.00
2019-01-31T07:18:21.973Z,172.00
2019-01-31T07:19:21.972Z,180.00
2019-01-31T07:20:21.944Z,200.00
2019-01-31T07:21:21.938Z,232.00
2019-01-31T07:22:21.935Z,260.00
2019-01-31T07:23:21.924Z,288.00
2019-01-31T07:24:21.909Z,312.00
2019-01-31T07:25:21.908Z,332.00
2019-01-31T07:26:21.891Z,340.00
2019-01-31T07:27:21.888Z,356.00
2019-01-31T07:28:21.856Z,368.00
2019-01-31T07:29:21.846Z,376.00
2019-01-31T07:30:21.838Z,388.00
2019-01-31T07:31:21.824Z,400.00
2019-01-31T07:32:21.830Z,408.00
2019-01-31T07:33:21.801Z,416.00
2019-01-31T07:34:21.793Z,424.00
2019-01-31T07:35:21.781Z,428.00
2019-01-31T07:36:21.783Z,428.00
2019-01-31T07:37:21.813Z,428.00
2019-01-31T07:38:21.757Z,424.00
2019-01-31T07:39:21.736Z,412.00
2019-01-31T07:40:21.724Z,416.00
2019-01-31T07:41:21.714Z,416.00
2019-01-31T07:42:21.800Z,428.00
2019-01-31T07:43:21.697Z,432.00
2019-01-31T07:44:21.689Z,436.00
2019-01-31T07:45:21.673Z,440.00
2019-01-31T07:46:21.663Z,460.00
2019-01-31T07:47:21.651Z,484.00
2019-01-31T07:48:21.651Z,512.00
2019-01-31T07:49:21.631Z,532.00
2019-01-31T07:50:21.628Z,552.00
2019-01-31T07:51:21.611Z,556.00
2019-01-31T07:52:21.603Z,556.00
2019-01-31T07:53:21.584Z,560.00
2019-01-31T07:54:21.593Z,560.00
2019-01-31T07:55:21.566Z,584.00
2019-01-31T07:56:21.550Z,580.00
2019-01-31T07:57:21.543Z,544.00
2019-01-31T07:58:21.526Z,496.00
2019-01-31T07:59:21.537Z,444.00
2019-01-31T08:00:21.521Z,424.00
2019-01-31T08:01:21.507Z,412.00
2019-01-31T08:02:21.494Z,400.00
2019-01-31T08:03:21.473Z,384.00
2019-01-31T08:04:21.461Z,364.00
2019-01-31T08:05:21.452Z,356.00
2019-01-31T08:06:21.452Z,356.00
2019-01-31T08:07:21.425Z,356.00
2019-01-31T08:08:21.415Z,352.00
2019-01-31T08:09:21.433Z,340.00
2019-01-31T08:10:21.397Z,324.00
2019-01-31T08:11:21.446Z,316.00
2019-01-31T08:12:21.399Z,312.00
2019-01-31T08:13:21.368Z,324.00
2019-01-31T08:14:21.380Z,332.00
2019-01-31T08:15:21.342Z,340.00
2019-01-31T08:16:21.342Z,348.00
2019-01-31T08:17:21.334Z,348.00
2019-01-31T08:18:21.320Z,352.00
2019-01-31T08:19:21.309Z,364.00
2019-01-31T08:20:21.298Z,380.00
2019-01-31T08:21:21.280Z,384.00
2019-01-31T08:22:21.270Z,380.00
2019-01-31T08:23:21.396Z,380.00
2019-01-31T08:24:21.265Z,380.00
2019-01-31T08:25:21.237Z,388.00
2019-01-31T08:26:21.283Z,388.00
2019-01-31T08:27:21.217Z,384.00
2019-01-31T08:28:21.202Z,380.00
2019-01-31T08:29:21.213Z,384.00
2019-01-31T08:30:21.185Z,384.00
2019-01-31T08:31:21.170Z,376.00
2019-01-31T08:32:21.160Z,384.00
2019-01-31T08:33:21.165Z,404.00
2019-01-31T08:34:21.139Z,416.00
2019-01-31T08:35:21.132Z,420.00
2019-01-31T08:36:21.109Z,428.00
2019-01-31T08:37:21.099Z,428.00
2019-01-31T08:38:21.089Z,432.00
2019-01-31T08:39:21.085Z,436.00
2019-01-31T08:40:21.077Z,444.00
2019-01-31T08:41:21.081Z,448.00
2019-01-31T08:42:21.054Z,460.00
2019-01-31T08:43:21.048Z,484.00
2019-01-31T08:44:21.032Z,512.00
2019-01-31T08:45:21.019Z,556.00
2019-01-31T08:46:21.009Z,604.00
2019-01-31T08:47:21.041Z,608.00
2019-01-31T08:48:20.997Z,584.00
2019-01-31T08:49:20.980Z,576.00
2019-01-31T08:50:20.965Z,560.00
2019-01-31T08:51:20.958Z,556.00
2019-01-31T08:52:20.956Z,568.00
2019-01-31T08:53:20.942Z,604.00
2019-01-31T08:54:20.916Z,656.00
2019-01-31T08:55:20.912Z,676.00
2019-01-31T08:56:20.913Z,708.00
2019-01-31T08:57:20.908Z,744.00
2019-01-31T08:58:20.900Z,780.00
2019-01-31T08:59:20.856Z,808.00
2019-01-31T09:00:20.918Z,792.00
2019-01-31T09:01:20.835Z,804.00
2019-01-31T09:02:20.848Z,820.00
2019-01-31T09:03:20.825Z,804.00
2019-01-31T09:04:20.841Z,788.00
2019-01-31T09:05:20.798Z,812.00
2019-01-31T09:06:20.783Z,868.00
2019-01-31T09:07:20.781Z,924.00
2019-01-31T09:08:20.760Z,948.00
2019-01-31T09:09:20.790Z,1012.00
2019-01-31T09:10:20.769Z,1224.00
2019-01-31T09:11:20.735Z,1528.00
2019-01-31T09:12:20.717Z,1696.00
2019-01-31T09:13:20.711Z,1748.00
2019-01-31T09:14:20.706Z,1632.00
2019-01-31T09:15:20.715Z,1492.00
2019-01-31T09:16:20.683Z,1404.00
2019-01-31T09:17:20.673Z,1260.00
2019-01-31T09:18:20.659Z,1100.00
2019-01-31T09:19:20.637Z,1000.00
2019-01-31T09:20:20.648Z,928.00
2019-01-31T09:21:20.685Z,888.00
2019-01-31T09:22:20.657Z,860.00
2019-01-31T09:23:20.596Z,860.00
2019-01-31T09:24:20.589Z,848.00
2019-01-31T09:25:20.578Z,820.00
2019-01-31T09:26:20.585Z,768.00
2019-01-31T09:27:20.556Z,748.00
2019-01-31T09:28:20.552Z,736.00
2019-01-31T09:29:20.540Z,740.00
2019-01-31T09:30:20.525Z,752.00
2019-01-31T09:31:20.522Z,760.00
2019-01-31T09:32:20.554Z,776.00
2019-01-31T09:33:20.492Z,788.00
2019-01-31T09:34:20.506Z,792.00
2019-01-31T09:35:20.472Z,800.00
2019-01-31T09:36:20.465Z,820.00
2019-01-31T09:37:20.452Z,848.00
2019-01-31T09:38:20.443Z,856.00
2019-01-31T09:39:20.426Z,864.00
2019-01-31T09:40:20.413Z,908.00
2019-01-31T09:41:20.401Z,932.00
2019-01-31T09:42:26.650Z,928.00
2019-01-31T09:43:21.376Z,932.00
2019-01-31T09:44:20.365Z,996.00
2019-01-31T09:45:20.359Z,1044.00
2019-01-31T09:46:20.352Z,1112.00
2019-01-31T09:47:20.356Z,1108.00
2019-01-31T09:48:20.327Z,1136.00
2019-01-31T09:49:20.325Z,1188.00
2019-01-31T09:50:20.341Z,1224.00
2019-01-31T09:51:20.305Z,1300.00
2019-01-31T09:52:20.274Z,1340.00
2019-01-31T09:53:20.278Z,1416.00
2019-01-31T09:54:20.266Z,1456.00
2019-01-31T09:55:20.367Z,1448.00
2019-01-31T09:56:20.242Z,1344.00
2019-01-31T09:57:20.243Z,1276.00
2019-01-31T09:58:20.232Z,1220.00
2019-01-31T09:59:20.215Z,1448.00
2019-01-31T10:00:27.028Z,1608.00
2019-01-31T10:01:21.181Z,1584.00
2019-01-31T10:02:20.173Z,1664.00
2019-01-31T10:03:20.171Z,1604.00
2019-01-31T10:04:20.145Z,1904.00
2019-01-31T10:05:20.147Z,2168.00
2019-01-31T10:06:20.141Z,2344.00
2019-01-31T10:07:20.151Z,2284.00
2019-01-31T10:08:20.104Z,2212.00
2019-01-31T10:09:20.138Z,1988.00
2019-01-31T10:10:20.117Z,1860.00
2019-01-31T10:11:20.104Z,1836.00
2019-01-31T10:12:20.156Z,1656.00
2019-01-31T10:13:20.087Z,1736.00
2019-01-31T10:14:20.039Z,1792.00
2019-01-31T10:15:20.173Z,1892.00
2019-01-31T10:16:20.089Z,1932.00
2019-01-31T10:17:20.024Z,1944.00
2019-01-31T10:18:20.006Z,1880.00
2019-01-31T10:19:19.982Z,1856.00
2019-01-31T10:20:20.357Z,1808.00
2019-01-31T10:21:19.973Z,1780.00
2019-01-31T10:22:20.050Z,1792.00
2019-01-31T10:23:19.952Z,1776.00
2019-01-31T10:24:19.940Z,1808.00
2019-01-31T10:25:19.937Z,1852.00
2019-01-31T10:26:19.911Z,1908.00
2019-01-31T10:27:19.911Z,1976.00
2019-01-31T10:28:19.892Z,2020.00
2019-01-31T10:29:19.899Z,2024.00
2019-01-31T10:30:19.868Z,2012.00
2019-01-31T10:31:19.851Z,2016.00
2019-01-31T10:32:19.843Z,2056.00
2019-01-31T10:33:19.833Z,2040.00
2019-01-31T10:34:22.274Z,2040.00
2019-01-31T10:35:19.839Z,2000.00
2019-01-31T10:36:19.848Z,1948.00
2019-01-31T10:37:19.812Z,1904.00
2019-01-31T10:38:19.793Z,1828.00
2019-01-31T10:39:19.802Z,1816.00
2019-01-31T10:40:19.768Z,1796.00
2019-01-31T10:41:19.764Z,1740.00
2019-01-31T10:42:19.754Z,1884.00
2019-01-31T10:43:19.731Z,1832.00
2019-01-31T10:44:19.725Z,1808.00
2019-01-31T10:45:22.817Z,1812.00
2019-01-31T10:46:19.702Z,1796.00
2019-01-31T10:47:19.747Z,1776.00
2019-01-31T10:48:19.675Z,1760.00
2019-01-31T10:49:19.665Z,1700.00
2019-01-31T10:50:19.649Z,1704.00
2019-01-31T10:51:19.641Z,1664.00
2019-01-31T10:52:19.649Z,1656.00
2019-01-31T10:53:19.619Z,1668.00
2019-01-31T10:54:19.607Z,1660.00
2019-01-31T10:55:19.597Z,1584.00
2019-01-31T10:56:19.592Z,1540.00
2019-01-31T10:57:19.625Z,1520.00
2019-01-31T10:58:19.562Z,1496.00
2019-01-31T10:59:19.554Z,1476.00
2019-01-31T11:00:19.542Z,1336.00
2019-01-31T11:01:19.539Z,1436.00
2019-01-31T11:02:19.523Z,1468.00
2019-01-31T11:03:19.517Z,1460.00
2019-01-31T11:04:19.493Z,1448.00
2019-01-31T11:05:19.486Z,1416.00
2019-01-31T11:06:19.478Z,1396.00
2019-01-31T11:07:19.462Z,1416.00
2019-01-31T11:08:19.452Z,1388.00
2019-01-31T11:09:19.459Z,1396.00
2019-01-31T11:10:19.420Z,1356.00
2019-01-31T11:11:19.417Z,1400.00
2019-01-31T11:12:19.408Z,1432.00
2019-01-31T11:13:19.403Z,1432.00
2019-01-31T11:14:19.399Z,1420.00
2019-01-31T11:15:19.410Z,1424.00
2019-01-31T11:16:19.362Z,1404.00
2019-01-31T11:17:19.421Z,1400.00
2019-01-31T11:18:19.349Z,1388.00
2019-01-31T11:19:19.333Z,1404.00
2019-01-31T11:20:19.334Z,1376.00
2019-01-31T11:21:19.348Z,1368.00
2019-01-31T11:22:19.350Z,1344.00
2019-01-31T11:23:19.312Z,1356.00
2019-01-31T11:24:19.279Z,1380.00
2019-01-31T11:25:19.285Z,1396.00
2019-01-31T11:26:19.269Z,1424.00
2019-01-31T11:27:19.247Z,1432.00
2019-01-31T11:28:19.243Z,1352.00
2019-01-31T11:29:19.219Z,1436.00
2019-01-31T11:30:19.213Z,1484.00
2019-01-31T11:31:19.218Z,1476.00
2019-01-31T11:32:19.246Z,1440.00
2019-01-31T11:33:19.181Z,1404.00
2019-01-31T11:34:19.176Z,1396.00
2019-01-31T11:35:19.165Z,1392.00
2019-01-31T11:36:19.168Z,1396.00
2019-01-31T11:37:19.141Z,1384.00
2019-01-31T11:38:19.127Z,1164.00
2019-01-31T11:39:19.117Z,1188.00
2019-01-31T11:40:19.111Z,1380.00
2019-01-31T11:41:19.088Z,1276.00
2019-01-31T11:42:19.080Z,1256.00
2019-01-31T11:43:19.107Z,1332.00
2019-01-31T11:44:19.059Z,1200.00
2019-01-31T11:45:19.097Z,1164.00
2019-01-31T11:46:19.054Z,1036.00
2019-01-31T11:47:19.027Z,1028.00
2019-01-31T11:48:19.029Z,1060.00
2019-01-31T11:49:19.023Z,1080.00
2019-01-31T11:50:18.998Z,1264.00
2019-01-31T11:51:18.987Z,1084.00
2019-01-31T11:52:19.002Z,1260.00
2019-01-31T11:53:18.970Z,1276.00
2019-01-31T11:54:18.956Z,1300.00
2019-01-31T11:55:18.964Z,1308.00
2019-01-31T11:56:18.930Z,1216.00
2019-01-31T11:57:18.930Z,1112.00
2019-01-31T11:58:18.919Z,1116.00
2019-01-31T11:59:18.892Z,1108.00
2019-01-31T12:00:18.894Z,1156.00
2019-01-31T12:01:18.875Z,1232.00
2019-01-31T12:02:18.857Z,1276.00
2019-01-31T12:03:18.858Z,1304.00
2019-01-31T12:04:18.837Z,1324.00
2019-01-31T12:05:18.831Z,1360.00
2019-01-31T12:06:18.825Z,1428.00
2019-01-31T12:07:18.808Z,1500.00
2019-01-31T12:08:18.797Z,1516.00
2019-01-31T12:09:18.784Z,1520.00
2019-01-31T12:10:18.774Z,1564.00
2019-01-31T12:11:18.763Z,1572.00
2019-01-31T12:12:18.761Z,1552.00
2019-01-31T12:13:23.584Z,1428.00
2019-01-31T12:14:19.722Z,1364.00
2019-01-31T12:15:18.718Z,1368.00
2019-01-31T12:16:18.703Z,1424.00
2019-01-31T12:17:18.704Z,1492.00
2019-01-31T12:18:18.690Z,1528.00
2019-01-31T12:19:18.684Z,1600.00
2019-01-31T12:20:18.669Z,1656.00
2019-01-31T12:21:18.650Z,1688.00
2019-01-31T12:22:18.654Z,1764.00
2019-01-31T12:23:18.642Z,1832.00
2019-01-31T12:24:18.612Z,1904.00
2019-01-31T12:25:18.606Z,1960.00
2019-01-31T12:26:18.597Z,2008.00
2019-01-31T12:27:18.583Z,2008.00
2019-01-31T12:28:18.576Z,1952.00
2019-01-31T12:29:18.571Z,1932.00
2019-01-31T12:30:18.541Z,1908.00
2019-01-31T12:31:18.546Z,1872.00
2019-01-31T12:32:18.543Z,1860.00
2019-01-31T12:33:18.519Z,1844.00
2019-01-31T12:34:18.991Z,1872.00
2019-01-31T12:35:18.493Z,1860.00
2019-01-31T12:36:18.487Z,1848.00
2019-01-31T12:37:18.470Z,1892.00
2019-01-31T12:38:18.455Z,1972.00
2019-01-31T12:39:18.453Z,1916.00
2019-01-31T12:40:18.445Z,1896.00
2019-01-31T12:41:18.431Z,1912.00
2019-01-31T12:42:18.417Z,1932.00
2019-01-31T12:43:18.403Z,1940.00
2019-01-31T12:44:18.399Z,1912.00
2019-01-31T12:45:18.385Z,1900.00
2019-01-31T12:46:18.424Z,1864.00
2019-01-31T12:47:18.365Z,1836.00
2019-01-31T12:48:18.347Z,1792.00