createdAt,value
2017-09-13T00:00:21.484Z,58.00
2017-09-13T00:02:49.638Z,57.90
2017-09-13T00:05:18.155Z,57.90
2017-09-13T00:07:47.477Z,57.80
2017-09-13T00:10:16.800Z,57.70
2017-09-13T00:12:46.947Z,57.70
2017-09-13T00:15:16.353Z,57.70
2017-09-13T00:17:44.680Z,57.60
2017-09-13T00:20:12.806Z,57.50
2017-09-13T00:22:41.467Z,57.60
2017-09-13T00:25:10.076Z,57.60
2017-09-13T00:27:38.195Z,57.50
2017-09-13T00:30:06.820Z,57.50
2017-09-13T00:32:36.116Z,57.40
2017-09-13T00:35:05.538Z,57.20
2017-09-13T00:37:34.121Z,57.10
2017-09-13T00:40:03.235Z,57.30
2017-09-13T00:42:32.695Z,57.30
2017-09-13T00:45:01.729Z,57.40
2017-09-13T00:47:30.879Z,57.50
2017-09-13T00:50:00.628Z,57.70
2017-09-13T00:52:30.684Z,57.70
2017-09-13T00:55:00.128Z,57.70
2017-09-13T00:57:28.792Z,57.80
2017-09-13T00:59:58.784Z,57.70
2017-09-13T01:02:28.827Z,57.60
2017-09-13T01:04:58.318Z,57.70
2017-09-13T01:07:26.702Z,57.70
2017-09-13T01:09:55.812Z,57.60
2017-09-13T01:12:25.874Z,57.40
2017-09-13T01:14:54.947Z,57.30
2017-09-13T01:17:23.141Z,57.50
2017-09-13T01:19:52.847Z,57.60
2017-09-13T01:22:20.970Z,57.70
2017-09-13T01:24:50.921Z,57.50
2017-09-13T01:27:20.325Z,57.30
2017-09-13T01:29:48.633Z,57.30
2017-09-13T01:32:18.151Z,57.30
2017-09-13T01:34:46.714Z,57.40
2017-09-13T01:37:16.956Z,57.50
2017-09-13T01:39:48.403Z,57.50
2017-09-13T01:42:18.708Z,57.40
2017-09-13T01:44:48.124Z,57.40
2017-09-13T01:47:18.663Z,57.50
2017-09-13T01:49:47.782Z,57.60
2017-09-13T01:52:15.911Z,57.50
2017-09-13T01:54:44.942Z,57.30
2017-09-13T01:57:14.064Z,57.20
2017-09-13T01:59:43.725Z,57.30
2017-09-13T02:02:13.520Z,57.30
2017-09-13T02:04:41.713Z,57.30
2017-09-13T02:07:10.903Z,57.10
2017-09-13T02:09:39.782Z,57.20
2017-09-13T02:12:08.403Z,57.10
2017-09-13T02:14:38.796Z,57.00
2017-09-13T02:17:07.542Z,56.90
2017-09-13T02:19:36.654Z,56.80
2017-09-13T02:22:06.125Z,57.50
2017-09-13T02:24:34.727Z,56.90
2017-09-13T02:27:04.502Z,57.10
2017-09-13T02:29:33.231Z,57.10
2017-09-13T02:32:01.520Z,57.10
2017-09-13T02:34:29.746Z,57.10
2017-09-13T02:36:58.811Z,57.20
2017-09-13T02:39:27.435Z,57.50
2017-09-13T02:41:56.523Z,57.40
2017-09-13T02:44:26.774Z,57.20
2017-09-13T02:46:58.507Z,57.10
2017-09-13T02:49:28.594Z,57.10
2017-09-13T02:51:57.875Z,56.90
2017-09-13T02:54:27.138Z,57.10
2017-09-13T02:56:57.106Z,57.20
2017-09-13T02:59:26.390Z,57.10
2017-09-13T03:01:55.994Z,57.00
2017-09-13T03:04:25.476Z,57.10
2017-09-13T03:06:55.168Z,57.00
2017-09-13T03:09:24.718Z,57.00
2017-09-13T03:11:54.001Z,56.90
2017-09-13T03:14:24.154Z,56.90
2017-09-13T03:16:53.406Z,57.00
2017-09-13T03:19:23.290Z,56.90
2017-09-13T03:21:52.408Z,56.90
2017-09-13T03:24:20.532Z,56.90
2017-09-13T03:26:48.616Z,56.60
2017-09-13T03:29:16.780Z,56.60
2017-09-13T03:31:45.228Z,56.70
2017-09-13T03:34:14.602Z,56.90
2017-09-13T03:36:43.451Z,57.20
2017-09-13T03:39:11.010Z,56.80
2017-09-13T03:41:39.904Z,56.80
2017-09-13T03:44:07.988Z,56.50
2017-09-13T03:46:38.238Z,56.70
2017-09-13T03:49:08.214Z,56.60
2017-09-13T03:51:38.136Z,56.60
2017-09-13T03:54:08.193Z,56.70
2017-09-13T03:56:37.913Z,56.70
2017-09-13T03:59:06.141Z,56.60
2017-09-13T04:01:36.144Z,56.30
2017-09-13T04:04:04.570Z,56.50
2017-09-13T04:06:33.993Z,56.50
2017-09-13T04:09:04.759Z,56.30
2017-09-13T04:11:33.510Z,56.30
2017-09-13T04:14:03.209Z,56.20
2017-09-13T04:16:39.379Z,56.20
2017-09-13T04:19:09.263Z,56.10
2017-09-13T04:21:38.584Z,56.10
2017-09-13T04:24:07.291Z,55.90
2017-09-13T04:26:37.528Z,55.90
2017-09-13T04:29:05.740Z,55.90
2017-09-13T04:31:34.640Z,55.80
2017-09-13T04:34:04.263Z,55.70
2017-09-13T04:36:34.844Z,55.70
2017-09-13T04:39:03.828Z,55.70
2017-09-13T04:41:33.933Z,55.70
2017-09-13T04:44:04.166Z,55.70
2017-09-13T04:46:33.503Z,55.70
2017-09-13T04:49:02.896Z,55.60
2017-09-13T04:51:31.938Z,55.50
2017-09-13T04:54:01.253Z,55.50
2017-09-13T04:56:31.528Z,55.20
2017-09-13T04:59:00.144Z,55.10
2017-09-13T05:01:29.256Z,54.90
2017-09-13T05:03:59.424Z,54.90
2017-09-13T05:06:28.400Z,54.50
2017-09-13T05:08:57.222Z,54.50
2017-09-13T05:11:25.868Z,54.60
2017-09-13T05:13:54.583Z,54.00
2017-09-13T05:16:24.553Z,54.00
2017-09-13T05:18:52.719Z,54.00
2017-09-13T05:21:22.026Z,53.70
2017-09-13T05:23:51.759Z,53.70
2017-09-13T05:26:20.643Z,53.60
2017-09-13T05:28:50.913Z,53.50
2017-09-13T05:31:20.393Z,53.30
2017-09-13T05:33:50.173Z,53.20
2017-09-13T05:36:19.796Z,52.80
2017-09-13T05:38:49.096Z,52.80
2017-09-13T05:41:19.155Z,52.90
2017-09-13T05:43:48.701Z,52.30
2017-09-13T05:46:19.492Z,52.50
2017-09-13T05:48:48.518Z,52.60
2017-09-13T05:51:17.971Z,52.30
2017-09-13T05:53:46.554Z,52.40
2017-09-13T05:56:15.718Z,52.20
2017-09-13T05:58:44.936Z,51.90
2017-09-13T06:01:14.350Z,51.60
2017-09-13T06:03:43.011Z,51.80
2017-09-13T06:06:13.692Z,51.60
2017-09-13T06:08:43.617Z,51.50
2017-09-13T06:11:13.524Z,51.10
2017-09-13T06:13:42.861Z,51.00
2017-09-13T06:16:12.405Z,51.60
2017-09-13T06:18:40.301Z,50.90
2017-09-13T06:21:08.335Z,50.90
2017-09-13T06:23:38.131Z,50.60
2017-09-13T06:26:06.110Z,50.80
2017-09-13T06:28:35.029Z,50.90
2017-09-13T06:31:03.109Z,50.70
2017-09-13T06:33:31.095Z,50.60
2017-09-13T06:35:59.694Z,50.60
2017-09-13T06:38:28.360Z,50.50
2017-09-13T06:40:59.363Z,50.70
2017-09-13T06:43:28.890Z,50.70
2017-09-13T06:45:59.416Z,50.60
2017-09-13T06:48:28.958Z,50.50
2017-09-13T07:00:39.900Z,50.20
2017-09-13T07:03:07.938Z,50.20
2017-09-13T07:05:36.077Z,50.40
2017-09-13T07:08:04.906Z,50.10
2017-09-13T07:10:34.411Z,49.70
2017-09-13T07:13:04.461Z,49.50
2017-09-13T07:15:34.118Z,48.80
2017-09-13T07:18:05.126Z,48.90
2017-09-13T07:20:34.743Z,48.30
2017-09-13T07:23:05.497Z,48.90
2017-09-13T07:25:34.902Z,48.50
2017-09-13T07:28:03.996Z,48.60
2017-09-13T07:30:33.941Z,48.40
2017-09-13T07:33:02.114Z,48.70
2017-09-13T07:35:32.227Z,49.50
2017-09-13T07:38:01.920Z,49.10
2017-09-13T07:40:30.869Z,48.80
2017-09-13T07:42:59.956Z,48.80
2017-09-13T07:45:28.075Z,48.70
2017-09-13T07:47:56.372Z,48.40
2017-09-13T07:50:25.590Z,48.10
2017-09-13T07:52:54.101Z,48.00
2017-09-13T07:55:23.125Z,47.90
2017-09-13T07:57:52.308Z,45.90
2017-09-13T08:00:20.334Z,45.90
2017-09-13T08:02:48.845Z,45.20
2017-09-13T08:05:18.395Z,44.70
2017-09-13T08:07:48.693Z,44.50
2017-09-13T08:10:17.407Z,44.70
2017-09-13T08:12:48.014Z,45.10
2017-09-13T08:15:17.345Z,45.20
2017-09-13T08:17:45.542Z,45.30
2017-09-13T08:20:14.877Z,45.20
2017-09-13T08:22:44.765Z,45.80
2017-09-13T08:34:53.830Z,44.50
2017-09-13T08:37:23.138Z,44.50
2017-09-13T08:39:51.232Z,44.20
2017-09-13T08:42:19.334Z,43.30
2017-09-13T08:44:49.531Z,42.50
2017-09-13T08:47:18.013Z,42.50
2017-09-13T08:49:46.607Z,42.70
2017-09-13T08:52:17.194Z,42.70
2017-09-13T08:54:46.178Z,42.80
2017-09-13T08:57:16.947Z,42.90
2017-09-13T08:59:45.973Z,42.50
2017-09-13T09:02:15.580Z,42.40
2017-09-13T09:04:45.489Z,42.10
2017-09-13T09:07:14.811Z,41.60
2017-09-13T09:09:44.155Z,41.50
2017-09-13T09:12:13.533Z,41.30
2017-09-13T09:14:43.435Z,41.60
2017-09-13T09:17:12.742Z,41.90
2017-09-13T09:19:43.175Z,41.90
2017-09-13T09:22:12.106Z,42.10
2017-09-13T09:24:42.651Z,42.50
2017-09-13T09:27:11.535Z,40.90
2017-09-13T09:29:39.576Z,40.80
2017-09-13T09:32:08.623Z,41.20
2017-09-13T09:34:37.997Z,40.60
2017-09-13T09:37:06.535Z,39.60
2017-09-13T09:39:36.101Z,38.40
2017-09-13T09:42:04.399Z,37.60
2017-09-13T09:44:32.607Z,37.50
2017-09-13T09:47:02.492Z,37.80
2017-09-13T09:49:32.831Z,36.90
2017-09-13T09:52:00.819Z,36.90
2017-09-13T09:54:29.652Z,35.70
2017-09-13T09:56:57.983Z,36.40
2017-09-13T09:59:26.921Z,35.30
2017-09-13T10:01:56.769Z,35.90
2017-09-13T10:04:25.632Z,35.90
2017-09-13T10:06:55.672Z,36.00
2017-09-13T10:09:24.566Z,36.30
2017-09-13T10:11:54.087Z,36.50
2017-09-13T10:14:22.316Z,36.40
2017-09-13T10:16:49.820Z,36.30
2017-09-13T10:19:20.198Z,36.60
2017-09-13T10:21:49.664Z,36.60
2017-09-13T10:24:19.156Z,37.00
2017-09-13T10:26:48.156Z,36.50
2017-09-13T10:29:16.986Z,36.10
2017-09-13T10:31:46.114Z,35.90
2017-09-13T10:34:15.550Z,35.80
2017-09-13T10:36:45.359Z,36.00
2017-09-13T10:39:14.596Z,36.40
2017-09-13T10:41:47.305Z,36.50
2017-09-13T10:44:17.083Z,36.50
2017-09-13T10:46:47.599Z,36.10
2017-09-13T10:58:56.342Z,35.60
2017-09-13T11:01:25.501Z,36.00
2017-09-13T11:03:54.023Z,36.00
2017-09-13T11:06:25.727Z,36.40
2017-09-13T11:08:54.830Z,36.20
2017-09-13T11:24:19.290Z,36.10
2017-09-13T11:26:47.909Z,36.70
2017-09-13T11:29:16.560Z,37.00
2017-09-13T11:31:46.060Z,37.20
2017-09-13T11:34:14.256Z,37.20
2017-09-13T11:36:45.136Z,36.90
2017-09-13T11:39:13.790Z,36.30
2017-09-13T11:41:41.702Z,36.40
2017-09-13T11:44:12.474Z,35.30
2017-09-13T11:46:41.392Z,35.20
2017-09-13T11:49:13.404Z,34.90
2017-09-13T11:51:43.540Z,34.90
2017-09-13T11:54:12.603Z,34.70
2017-09-13T11:56:41.279Z,35.50
2017-09-13T12:08:19.748Z,35.70
2017-09-13T12:10:50.031Z,35.20
2017-09-13T12:13:19.055Z,34.50
2017-09-13T12:15:48.490Z,34.80
2017-09-13T12:18:17.376Z,34.90
2017-09-13T12:20:47.825Z,35.10
2017-09-13T12:23:17.343Z,35.40
2017-09-13T12:25:46.660Z,35.30
2017-09-13T12:28:15.633Z,35.10
2017-09-13T12:30:44.600Z,35.20
2017-09-13T12:33:14.501Z,35.20
2017-09-13T12:35:42.607Z,35.30
2017-09-13T12:38:11.488Z,35.00
2017-09-13T12:40:40.281Z,34.80
2017-09-13T12:43:11.244Z,34.70
2017-09-13T12:45:39.345Z,34.80
2017-09-13T12:48:08.232Z,34.80
2017-09-13T12:50:37.718Z,34.80
2017-09-13T12:53:06.666Z,35.00
2017-09-13T12:55:35.989Z,34.50
2017-09-13T12:58:04.179Z,34.40
2017-09-13T13:00:32.848Z,34.50
2017-09-13T13:03:03.269Z,34.80
2017-09-13T13:05:31.339Z,34.50
2017-09-13T13:07:59.934Z,34.60
2017-09-13T13:10:28.921Z,34.90
2017-09-13T13:12:57.557Z,35.20
2017-09-13T13:15:26.713Z,35.60
2017-09-13T13:17:56.093Z,35.70
2017-09-13T13:20:26.945Z,35.80
2017-09-13T13:22:55.021Z,35.80
2017-09-13T13:25:25.103Z,35.90
2017-09-13T13:27:55.019Z,36.10
2017-09-13T13:30:23.652Z,36.10
2017-09-13T13:32:51.692Z,36.30
2017-09-13T13:35:19.536Z,36.40
2017-09-13T13:37:48.459Z,36.60
2017-09-13T13:40:18.402Z,36.60
2017-09-13T13:42:48.910Z,36.50
2017-09-13T13:45:17.674Z,36.70
2017-09-13T13:47:47.849Z,36.90
2017-09-13T13:50:17.372Z,36.90
2017-09-13T13:52:45.905Z,37.10
2017-09-13T13:55:16.187Z,36.80
2017-09-13T13:57:43.692Z,36.90
2017-09-13T14:00:13.188Z,37.00
2017-09-13T14:02:43.067Z,37.00
2017-09-13T14:05:12.646Z,37.10
2017-09-13T14:07:41.527Z,37.30
2017-09-13T14:10:11.020Z,37.30
2017-09-13T14:12:39.139Z,37.50
2017-09-13T14:15:10.261Z,37.90
2017-09-13T14:17:39.197Z,37.90
2017-09-13T14:20:09.056Z,38.40
2017-09-13T14:22:38.567Z,38.50
2017-09-13T14:25:08.984Z,38.90
2017-09-13T14:27:37.899Z,38.80
2017-09-13T14:30:09.469Z,39.10
2017-09-13T14:32:38.340Z,39.00
2017-09-13T14:35:09.655Z,39.10
2017-09-13T14:37:37.808Z,39.20
2017-09-13T14:40:08.564Z,39.40
2017-09-13T14:42:39.131Z,39.50
2017-09-13T14:45:10.013Z,39.70
2017-09-13T14:47:38.625Z,39.70
2017-09-13T14:50:07.707Z,39.80
2017-09-13T14:52:38.155Z,39.90
2017-09-13T14:55:06.719Z,40.00
2017-09-13T14:57:35.703Z,40.90
2017-09-13T15:00:05.647Z,40.40
2017-09-13T15:02:36.828Z,40.40
2017-09-13T15:05:07.040Z,40.70
2017-09-13T15:07:36.367Z,40.90
2017-09-13T15:10:06.094Z,40.90
2017-09-13T15:12:34.699Z,40.90
2017-09-13T15:15:03.756Z,40.90
2017-09-13T15:17:33.013Z,41.00
2017-09-13T15:20:02.583Z,41.30
2017-09-13T15:22:32.029Z,41.20
2017-09-13T15:37:57.973Z,41.20
2017-09-13T15:40:26.974Z,42.00
2017-09-13T15:42:57.639Z,41.90
2017-09-13T15:45:25.169Z,41.80
2017-09-13T15:47:53.778Z,41.90
2017-09-13T15:50:23.477Z,41.90
2017-09-13T15:52:51.655Z,41.90
2017-09-13T15:55:20.356Z,41.90
2017-09-13T15:57:49.861Z,41.90
2017-09-13T16:00:20.712Z,41.90
2017-09-13T16:12:30.169Z,41.80
2017-09-13T16:14:59.615Z,42.30
2017-09-13T16:17:28.990Z,42.40
2017-09-13T16:19:58.184Z,42.50
2017-09-13T16:22:26.328Z,42.40
2017-09-13T16:24:55.049Z,42.50
2017-09-13T16:27:23.515Z,43.10
2017-09-13T16:29:52.710Z,42.50
2017-09-13T16:32:20.406Z,42.70
2017-09-13T16:34:50.197Z,42.70
2017-09-13T16:37:21.044Z,42.70
2017-09-13T16:39:50.514Z,42.70
2017-09-13T16:42:19.799Z,42.80
2017-09-13T16:44:53.694Z,42.90
2017-09-13T16:47:23.214Z,42.90
2017-09-13T16:49:52.980Z,42.90
2017-09-13T16:52:21.992Z,43.50
2017-09-13T16:54:50.166Z,42.90
2017-09-13T16:57:20.266Z,42.90
2017-09-13T16:59:49.149Z,43.00
2017-09-13T17:02:18.225Z,43.10
2017-09-13T17:04:47.044Z,43.10
2017-09-13T17:07:15.935Z,43.00
2017-09-13T17:09:52.439Z,43.10
2017-09-13T17:12:22.065Z,43.10
2017-09-13T17:14:56.641Z,43.10
2017-09-13T17:17:26.334Z,43.20
2017-09-13T17:20:19.800Z,43.20
2017-09-13T17:22:49.873Z,43.40
2017-09-13T17:25:19.204Z,43.30
2017-09-13T17:27:50.364Z,43.30
2017-09-13T17:30:18.944Z,43.30
2017-09-13T17:32:47.094Z,43.10
2017-09-13T17:35:15.851Z,43.40
2017-09-13T17:37:43.383Z,43.40
2017-09-13T17:40:12.729Z,43.30
2017-09-13T17:42:42.841Z,43.10
2017-09-13T17:45:13.241Z,43.20
2017-09-13T17:47:42.927Z,43.10
2017-09-13T17:50:12.053Z,43.30
2017-09-13T17:52:41.082Z,43.30
2017-09-13T17:55:11.489Z,43.20
2017-09-13T17:57:40.143Z,43.30
2017-09-13T18:00:09.181Z,43.30
2017-09-13T18:02:38.372Z,43.40
2017-09-13T18:05:07.591Z,43.40
2017-09-13T18:07:38.126Z,43.60
2017-09-13T18:23:01.387Z,43.70
2017-09-13T18:25:31.538Z,44.30
2017-09-13T18:28:01.775Z,44.40
2017-09-13T18:30:31.944Z,44.40
2017-09-13T18:33:01.368Z,45.00
2017-09-13T18:35:29.673Z,44.50
2017-09-13T18:37:59.522Z,44.50
2017-09-13T18:40:27.376Z,44.40
2017-09-13T18:42:56.401Z,44.40
2017-09-13T18:45:26.319Z,44.50
2017-09-13T18:47:55.166Z,44.50
2017-09-13T18:50:25.718Z,44.50
2017-09-13T18:52:54.081Z,44.50
2017-09-13T18:55:22.465Z,44.70
2017-09-13T18:57:50.898Z,44.80
2017-09-13T19:00:21.168Z,44.70
2017-09-13T19:02:50.415Z,44.90
2017-09-13T19:05:19.760Z,44.90
2017-09-13T19:07:49.834Z,45.10
2017-09-13T19:10:19.468Z,45.10
2017-09-13T19:12:48.995Z,45.10
2017-09-13T19:15:19.565Z,45.20
2017-09-13T19:17:47.646Z,45.20
2017-09-13T19:20:16.348Z,45.20
2017-09-13T19:22:48.044Z,45.30
2017-09-13T19:25:16.145Z,45.60
2017-09-13T19:27:45.432Z,45.60
2017-09-13T19:30:15.113Z,45.60
2017-09-13T19:32:43.472Z,45.60
2017-09-13T19:35:12.711Z,45.60
2017-09-13T19:37:42.309Z,45.60
2017-09-13T19:40:11.340Z,45.70
2017-09-13T19:42:41.062Z,45.70
2017-09-13T19:45:10.898Z,45.70
2017-09-13T19:47:39.916Z,45.80
2017-09-13T19:50:13.216Z,45.90
2017-09-13T19:52:42.195Z,45.90
2017-09-13T19:55:12.405Z,45.90
2017-09-13T19:57:41.971Z,46.00
2017-09-13T20:00:11.133Z,45.90
2017-09-13T20:02:40.558Z,45.60
2017-09-13T20:05:08.781Z,46.00
2017-09-13T20:07:41.450Z,46.10
2017-09-13T20:10:12.331Z,46.10
2017-09-13T20:12:41.244Z,46.00
2017-09-13T20:15:10.247Z,46.10
2017-09-13T20:17:39.300Z,46.10
2017-09-13T20:20:08.856Z,46.20
2017-09-13T20:32:19.088Z,46.30
2017-09-13T20:34:48.305Z,46.80
2017-09-13T20:37:18.780Z,46.90
2017-09-13T20:39:51.361Z,46.90
2017-09-13T20:42:21.464Z,47.70
2017-09-13T20:44:52.453Z,47.00
2017-09-13T20:47:22.162Z,47.00
2017-09-13T20:49:50.880Z,46.90
2017-09-13T20:52:19.841Z,46.90
2017-09-13T20:54:48.768Z,46.80
2017-09-13T20:57:17.027Z,46.90
2017-09-13T20:59:46.135Z,46.90
2017-09-13T21:02:16.888Z,46.90
2017-09-13T21:04:45.652Z,46.90
2017-09-13T21:07:15.079Z,47.00
2017-09-13T21:12:19.970Z,46.90
2017-09-13T21:14:49.612Z,47.00
2017-09-13T21:17:19.368Z,47.00
2017-09-13T21:19:48.192Z,47.00
2017-09-13T21:22:17.785Z,47.00
2017-09-13T21:24:48.387Z,47.00
2017-09-13T21:27:18.686Z,47.00
2017-09-13T21:29:48.829Z,47.00
2017-09-13T21:32:17.902Z,47.00
2017-09-13T21:34:47.701Z,47.00
2017-09-13T21:37:16.792Z,47.10
2017-09-13T21:39:47.669Z,47.10
2017-09-13T21:42:20.352Z,47.10
2017-09-13T21:44:49.009Z,47.10
2017-09-13T21:47:17.992Z,47.20
2017-09-13T21:49:49.322Z,47.20
2017-09-13T21:52:18.107Z,47.20
2017-09-13T21:54:47.596Z,47.20
2017-09-13T21:57:18.806Z,47.20
2017-09-13T21:59:47.796Z,47.20
2017-09-13T22:02:19.195Z,47.90
2017-09-13T22:04:47.907Z,47.20
2017-09-13T22:07:16.758Z,47.20
2017-09-13T22:09:46.776Z,47.20
2017-09-13T22:12:25.176Z,47.20
2017-09-13T22:14:55.518Z,47.10
2017-09-13T22:17:26.052Z,47.10
2017-09-13T22:19:55.146Z,47.20
2017-09-13T22:22:25.295Z,47.30
2017-09-13T22:24:54.227Z,47.40
2017-09-13T22:27:23.263Z,47.40
2017-09-13T22:29:52.831Z,47.50
2017-09-13T22:32:24.263Z,47.70
2017-09-13T22:34:52.511Z,47.60
2017-09-13T22:37:21.450Z,48.00
2017-09-13T22:39:50.394Z,48.20
2017-09-13T22:42:18.186Z,48.20
2017-09-13T22:44:48.012Z,48.40
2017-09-13T22:47:16.827Z,48.40
2017-09-13T22:49:45.518Z,48.60
2017-09-13T22:52:14.128Z,48.70
2017-09-13T22:54:42.223Z,48.80
2017-09-13T22:57:12.510Z,49.00
2017-09-13T22:59:40.902Z,49.00
2017-09-13T23:02:10.691Z,49.20
2017-09-13T23:04:39.498Z,49.20
2017-09-13T23:07:07.922Z,49.40
2017-09-13T23:09:36.798Z,49.40
2017-09-13T23:12:06.586Z,49.90
2017-09-13T23:14:37.352Z,49.30
2017-09-13T23:17:05.947Z,49.30
2017-09-13T23:19:35.814Z,49.30
2017-09-13T23:22:04.870Z,49.30
2017-09-13T23:24:33.596Z,49.30
2017-09-13T23:27:01.241Z,49.50
2017-09-13T23:29:30.247Z,49.60
2017-09-13T23:31:58.912Z,49.60
2017-09-13T23:34:27.557Z,49.60
2017-09-13T23:36:57.278Z,49.60
2017-09-13T23:39:26.536Z,49.50
2017-09-13T23:41:55.439Z,49.50
2017-09-13T23:44:24.679Z,49.40
2017-09-13T23:46:54.007Z,49.50
2017-09-13T23:49:22.281Z,49.50
2017-09-13T23:51:50.811Z,49.40
2017-09-13T23:54:19.859Z,49.30
2017-09-13T23:56:48.689Z,49.10
2017-09-13T23:59:19.913Z,49.20
