createdAt,value
2019-03-29T00:01:12.746Z,17.23
2019-03-29T00:03:40.574Z,17.97
2019-03-29T00:06:09.007Z,18.37
2019-03-29T00:08:37.092Z,17.23
2019-03-29T00:11:05.239Z,17.37
2019-03-29T00:13:33.074Z,17.57
2019-03-29T00:16:01.181Z,17.00
2019-03-29T00:18:28.828Z,18.97
2019-03-29T00:20:57.304Z,18.03
2019-03-29T00:23:25.002Z,18.13
2019-03-29T00:25:53.419Z,17.20
2019-03-29T00:28:21.757Z,17.57
2019-03-29T00:30:49.827Z,17.93
2019-03-29T00:33:17.668Z,18.63
2019-03-29T00:35:45.395Z,18.73
2019-03-29T00:38:13.466Z,19.40
2019-03-29T00:40:41.241Z,18.83
2019-03-29T00:43:09.834Z,18.47
2019-03-29T00:45:37.904Z,19.87
2019-03-29T00:48:05.659Z,20.10
2019-03-29T00:50:33.386Z,19.23
2019-03-29T00:53:01.823Z,19.30
2019-03-29T00:55:29.986Z,19.27
2019-03-29T00:57:58.075Z,20.73
2019-03-29T01:00:26.722Z,18.47
2019-03-29T01:02:55.043Z,20.13
2019-03-29T01:05:23.195Z,20.13
2019-03-29T01:07:51.377Z,20.17
2019-03-29T01:10:19.382Z,21.03
2019-03-29T01:12:48.891Z,20.40
2019-03-29T01:15:16.963Z,18.57
2019-03-29T01:17:45.878Z,19.97
2019-03-29T01:20:14.163Z,20.13
2019-03-29T01:22:42.249Z,21.53
2019-03-29T01:25:10.407Z,20.63
2019-03-29T01:27:38.536Z,21.10
2019-03-29T01:30:06.699Z,20.27
2019-03-29T01:32:35.631Z,20.77
2019-03-29T01:35:03.732Z,19.50
2019-03-29T01:37:31.677Z,21.43
2019-03-29T01:39:59.398Z,21.27
2019-03-29T01:42:27.439Z,20.47
2019-03-29T01:44:55.221Z,20.27
2019-03-29T01:47:22.930Z,22.03
2019-03-29T01:50:00.664Z,21.33
2019-03-29T01:52:31.519Z,20.40
2019-03-29T01:54:58.667Z,20.13
2019-03-29T01:57:26.839Z,20.17
2019-03-29T01:59:56.353Z,20.43
2019-03-29T02:02:24.413Z,20.53
2019-03-29T02:04:52.154Z,21.10
2019-03-29T02:07:21.607Z,20.77
2019-03-29T02:09:49.694Z,20.50
2019-03-29T02:12:17.464Z,20.00
2019-03-29T02:14:45.521Z,19.47
2019-03-29T02:17:13.252Z,21.13
2019-03-29T02:19:41.372Z,19.77
2019-03-29T02:22:09.313Z,19.07
2019-03-29T02:24:37.417Z,20.30
2019-03-29T02:27:05.234Z,19.43
2019-03-29T02:29:33.755Z,20.50
2019-03-29T02:32:02.063Z,19.20
2019-03-29T02:34:30.763Z,20.43
2019-03-29T02:36:58.742Z,21.33
2019-03-29T02:39:27.401Z,21.40
2019-03-29T02:41:56.312Z,21.20
2019-03-29T02:44:24.157Z,21.80
2019-03-29T02:47:02.457Z,20.20
2019-03-29T02:49:30.995Z,20.80
2019-03-29T02:51:58.942Z,20.77
2019-03-29T02:54:27.099Z,20.57
2019-03-29T02:56:54.877Z,20.53
2019-03-29T02:59:23.874Z,21.23
2019-03-29T03:01:52.274Z,19.90
2019-03-29T03:04:20.427Z,21.23
2019-03-29T03:06:48.528Z,20.87
2019-03-29T03:09:16.885Z,21.17
2019-03-29T03:11:45.018Z,20.93
2019-03-29T03:14:13.348Z,21.30
2019-03-29T03:16:41.589Z,21.03
2019-03-29T03:19:09.944Z,21.13
2019-03-29T03:21:37.983Z,19.43
2019-03-29T03:24:05.699Z,21.47
2019-03-29T03:26:33.763Z,20.43
2019-03-29T03:29:01.560Z,20.80
2019-03-29T03:31:30.033Z,19.90
2019-03-29T03:33:57.704Z,21.90
2019-03-29T03:36:25.753Z,21.13
2019-03-29T03:38:53.506Z,20.77
2019-03-29T03:41:21.707Z,20.97
2019-03-29T03:43:49.410Z,20.50
2019-03-29T03:46:17.117Z,19.87
2019-03-29T03:48:45.191Z,21.30
2019-03-29T03:51:14.739Z,22.13
2019-03-29T03:53:42.533Z,21.77
2019-03-29T03:56:10.641Z,20.97
2019-03-29T03:58:40.046Z,20.50
2019-03-29T04:01:07.781Z,22.57
2019-03-29T04:03:35.526Z,20.40
2019-03-29T04:06:03.919Z,21.17
2019-03-29T04:08:31.535Z,21.70
2019-03-29T04:10:59.295Z,20.97
2019-03-29T04:13:27.302Z,21.57
2019-03-29T04:15:55.387Z,19.80
2019-03-29T04:18:23.460Z,20.37
2019-03-29T04:20:51.267Z,19.57
2019-03-29T04:23:19.001Z,20.87
2019-03-29T04:25:47.081Z,19.73
2019-03-29T04:28:15.203Z,19.97
2019-03-29T04:30:43.848Z,19.47
2019-03-29T04:33:12.640Z,19.87
2019-03-29T04:35:40.374Z,19.67
2019-03-29T04:38:08.111Z,19.27
2019-03-29T04:40:36.452Z,20.43
2019-03-29T04:43:04.530Z,20.67
2019-03-29T04:45:33.321Z,19.70
2019-03-29T04:48:01.106Z,19.17
2019-03-29T04:50:29.551Z,18.33
2019-03-29T04:52:57.286Z,19.33
2019-03-29T04:55:25.038Z,19.20
2019-03-29T04:57:53.465Z,18.93
2019-03-29T05:00:23.335Z,18.67
2019-03-29T05:02:51.762Z,20.00
2019-03-29T05:05:19.525Z,19.80
2019-03-29T05:07:47.602Z,19.10
2019-03-29T05:10:21.380Z,20.43
2019-03-29T05:12:45.706Z,18.53
2019-03-29T05:15:13.404Z,19.73
2019-03-29T05:17:41.487Z,18.67
2019-03-29T05:20:09.243Z,19.50
2019-03-29T05:22:37.221Z,19.17
2019-03-29T05:25:05.077Z,20.60
2019-03-29T05:27:32.831Z,18.67
2019-03-29T05:30:02.686Z,20.00
2019-03-29T05:32:30.779Z,19.57
2019-03-29T05:34:58.564Z,20.20
2019-03-29T05:37:26.582Z,19.13
2019-03-29T05:39:54.299Z,18.87
2019-03-29T05:42:22.178Z,18.77
2019-03-29T05:44:50.257Z,19.70
2019-03-29T05:47:18.324Z,19.77
2019-03-29T05:49:46.382Z,18.37
2019-03-29T05:52:14.835Z,19.03
2019-03-29T05:54:42.550Z,19.47
2019-03-29T05:57:10.603Z,19.17
2019-03-29T05:59:38.662Z,20.20
2019-03-29T06:02:06.415Z,20.03
2019-03-29T06:04:34.131Z,19.40
2019-03-29T06:07:02.274Z,19.80
2019-03-29T06:09:30.394Z,20.40
2019-03-29T06:11:58.434Z,19.67
2019-03-29T06:14:27.051Z,21.00
2019-03-29T06:16:55.214Z,19.57
2019-03-29T06:19:22.959Z,20.37
2019-03-29T06:21:51.088Z,21.07
2019-03-29T06:24:19.814Z,21.00
2019-03-29T06:26:47.927Z,20.90
2019-03-29T06:29:15.962Z,22.07
2019-03-29T06:31:44.322Z,20.43
2019-03-29T06:34:12.619Z,20.63
2019-03-29T06:36:41.178Z,22.47
2019-03-29T06:39:09.414Z,22.10
2019-03-29T06:41:37.805Z,21.40
2019-03-29T06:44:05.547Z,22.70
2019-03-29T06:46:33.294Z,21.77
2019-03-29T06:49:03.313Z,24.00
2019-03-29T06:51:31.419Z,23.13
2019-03-29T06:53:59.173Z,23.13
2019-03-29T06:56:26.918Z,24.43
2019-03-29T06:58:54.984Z,27.17
2019-03-29T07:01:23.143Z,27.83
2019-03-29T07:03:51.244Z,28.97
2019-03-29T07:06:19.708Z,28.13
2019-03-29T07:08:48.090Z,27.97
2019-03-29T07:11:17.529Z,29.00
2019-03-29T07:13:56.580Z,28.23
2019-03-29T07:16:15.994Z,27.53
2019-03-29T07:18:44.064Z,28.43
2019-03-29T07:21:21.268Z,26.30
2019-03-29T07:23:42.177Z,25.20
2019-03-29T07:26:10.047Z,24.87
2019-03-29T07:28:38.614Z,27.20
2019-03-29T07:31:06.706Z,25.47
2019-03-29T07:33:34.681Z,25.00
2019-03-29T07:36:03.178Z,25.37
2019-03-29T07:38:31.571Z,25.87
2019-03-29T07:40:59.944Z,25.10
2019-03-29T07:43:28.198Z,24.90
2019-03-29T07:45:57.024Z,24.63
2019-03-29T07:48:26.586Z,24.23
2019-03-29T07:50:54.699Z,24.97
2019-03-29T07:53:23.076Z,24.00
2019-03-29T07:55:50.910Z,23.83
2019-03-29T07:58:19.012Z,24.77
2019-03-29T08:00:46.792Z,24.03
2019-03-29T08:03:14.514Z,22.87
2019-03-29T08:05:42.255Z,22.60
2019-03-29T08:08:23.321Z,21.97
2019-03-29T08:10:40.637Z,23.13
2019-03-29T08:13:08.695Z,22.33
2019-03-29T08:15:36.356Z,21.97
2019-03-29T08:18:04.429Z,19.90
2019-03-29T08:20:43.813Z,22.20
2019-03-29T08:23:02.171Z,20.75
2019-03-29T08:25:30.994Z,21.65
2019-03-29T08:27:59.350Z,21.00
2019-03-29T08:30:27.494Z,21.77
2019-03-29T08:32:55.260Z,21.00
2019-03-29T08:35:22.972Z,21.65
2019-03-29T08:37:50.733Z,20.27
2019-03-29T08:40:18.776Z,19.77
2019-03-29T08:42:46.852Z,19.20
2019-03-29T08:45:14.551Z,19.73
2019-03-29T08:47:42.898Z,19.15
2019-03-29T08:50:11.286Z,19.32
2019-03-29T08:52:39.056Z,19.73
2019-03-29T08:55:07.290Z,18.73
2019-03-29T08:57:35.636Z,17.73
2019-03-29T09:00:05.881Z,18.07
2019-03-29T09:02:33.931Z,16.42
2019-03-29T09:05:02.263Z,17.23
2019-03-29T09:07:43.913Z,17.73
2019-03-29T09:10:01.037Z,15.90
2019-03-29T09:12:29.376Z,15.60
2019-03-29T09:14:57.377Z,14.70
2019-03-29T09:17:25.071Z,13.98
2019-03-29T09:19:53.116Z,13.00
2019-03-29T09:22:21.572Z,13.48
2019-03-29T09:24:50.375Z,13.72
2019-03-29T09:27:18.483Z,13.38
2019-03-29T09:29:46.644Z,11.78
2019-03-29T09:32:14.632Z,10.93
2019-03-29T09:34:43.010Z,11.30
2019-03-29T09:37:10.807Z,10.98
2019-03-29T09:39:38.954Z,9.80
2019-03-29T09:42:09.409Z,10.00
2019-03-29T09:44:36.722Z,8.83
2019-03-29T09:47:04.546Z,8.60
2019-03-29T09:49:32.290Z,8.23
2019-03-29T09:52:00.358Z,8.18
2019-03-29T09:54:28.121Z,7.65
2019-03-29T09:56:56.242Z,7.53
2019-03-29T09:59:23.970Z,7.35
2019-03-29T10:01:53.998Z,6.58
2019-03-29T10:04:21.862Z,6.40
2019-03-29T10:06:49.937Z,5.65
2019-03-29T10:09:18.143Z,5.40
2019-03-29T10:11:46.199Z,5.70
2019-03-29T10:14:14.681Z,5.37
2019-03-29T10:16:44.211Z,4.45
2019-03-29T10:19:12.327Z,4.72
2019-03-29T10:21:40.338Z,5.40
2019-03-29T10:24:08.066Z,3.92
2019-03-29T10:26:35.854Z,4.65
2019-03-29T10:29:03.637Z,4.15
2019-03-29T10:31:32.705Z,4.35
2019-03-29T10:34:01.769Z,4.30
2019-03-29T10:36:29.691Z,3.98
2019-03-29T10:38:57.317Z,4.67
2019-03-29T10:41:25.395Z,4.08
2019-03-29T10:43:53.161Z,3.80
2019-03-29T10:46:20.894Z,3.15
2019-03-29T10:48:49.178Z,2.42
2019-03-29T10:51:17.044Z,3.27
2019-03-29T10:53:45.749Z,3.27
2019-03-29T10:56:13.511Z,4.20
2019-03-29T10:58:44.801Z,4.25
2019-03-29T11:01:24.673Z,3.25
2019-03-29T11:03:51.341Z,3.65
2019-03-29T11:06:19.320Z,4.05
2019-03-29T11:08:47.051Z,3.98
2019-03-29T11:11:15.143Z,4.08
2019-03-29T11:13:42.861Z,4.65
2019-03-29T11:16:10.603Z,5.30
2019-03-29T11:18:38.679Z,4.95
2019-03-29T11:21:06.867Z,4.20
2019-03-29T11:23:34.714Z,4.45
2019-03-29T11:26:02.607Z,4.37
2019-03-29T11:28:30.895Z,4.50
2019-03-29T11:30:58.620Z,3.90
2019-03-29T11:33:26.618Z,4.15
2019-03-29T11:35:54.802Z,4.30
2019-03-29T11:38:22.530Z,4.33
2019-03-29T11:40:50.398Z,4.60
2019-03-29T11:43:26.746Z,4.17
2019-03-29T11:45:48.638Z,3.65
2019-03-29T11:48:16.928Z,4.37
2019-03-29T11:50:44.669Z,4.40
2019-03-29T11:53:12.767Z,4.67
2019-03-29T11:55:40.630Z,4.53
2019-03-29T11:58:08.721Z,4.30
2019-03-29T12:00:37.918Z,4.35
2019-03-29T12:03:09.134Z,3.75
2019-03-29T12:05:36.541Z,3.95
2019-03-29T12:08:05.134Z,4.20
2019-03-29T12:10:33.920Z,3.33
2019-03-29T12:13:01.660Z,4.08
2019-03-29T12:15:31.198Z,3.10
2019-03-29T12:17:58.932Z,3.60
2019-03-29T12:20:27.090Z,3.20
2019-03-29T12:22:54.826Z,2.90
2019-03-29T12:25:22.582Z,2.77
2019-03-29T12:27:50.290Z,2.70
2019-03-29T12:30:31.113Z,2.45
2019-03-29T12:32:48.270Z,2.45
2019-03-29T12:35:16.514Z,2.35
2019-03-29T12:37:45.810Z,3.05
2019-03-29T12:40:14.026Z,3.05
2019-03-29T12:42:41.801Z,2.92
2019-03-29T12:45:10.456Z,2.80
2019-03-29T12:47:38.557Z,2.50
2019-03-29T12:50:06.390Z,2.42
2019-03-29T12:52:34.146Z,2.30
2019-03-29T12:55:02.234Z,2.75
2019-03-29T12:57:30.389Z,2.37
2019-03-29T12:59:58.487Z,2.77
2019-03-29T13:02:26.382Z,2.20
2019-03-29T13:04:54.773Z,2.20
2019-03-29T13:07:23.102Z,2.80
2019-03-29T13:09:50.871Z,2.55
2019-03-29T13:12:18.958Z,2.35
2019-03-29T13:14:46.804Z,2.20
2019-03-29T13:17:15.147Z,2.30
2019-03-29T13:19:42.911Z,2.65
2019-03-29T13:22:11.572Z,2.67
2019-03-29T13:24:39.900Z,2.75
2019-03-29T13:27:07.851Z,2.30
2019-03-29T13:29:35.490Z,2.15
2019-03-29T13:32:03.931Z,1.87
2019-03-29T13:34:31.631Z,2.08
2019-03-29T13:36:59.758Z,2.25
2019-03-29T13:39:27.480Z,2.50
2019-03-29T13:41:55.384Z,1.92
2019-03-29T13:44:26.611Z,2.10
2019-03-29T13:46:53.626Z,2.40
2019-03-29T13:49:22.054Z,2.40
2019-03-29T13:51:50.042Z,2.67
2019-03-29T13:54:18.835Z,2.00
2019-03-29T13:56:46.563Z,2.27
2019-03-29T13:59:15.195Z,2.47
2019-03-29T14:01:43.015Z,2.77
2019-03-29T14:04:11.206Z,2.55
2019-03-29T14:06:39.467Z,2.92
2019-03-29T14:09:07.810Z,1.92
2019-03-29T14:11:35.524Z,2.20
2019-03-29T14:14:03.306Z,2.50
2019-03-29T14:16:31.725Z,2.85
2019-03-29T14:18:59.819Z,2.33
2019-03-29T14:21:27.769Z,2.08
2019-03-29T14:23:56.796Z,2.12
2019-03-29T14:26:25.054Z,2.30
2019-03-29T14:28:52.904Z,2.27
2019-03-29T14:31:20.901Z,2.08
2019-03-29T14:33:49.058Z,1.98
2019-03-29T14:36:16.799Z,2.15
2019-03-29T14:38:45.007Z,2.25
2019-03-29T14:41:13.066Z,2.00
2019-03-29T14:43:40.782Z,2.20
2019-03-29T14:46:11.011Z,2.25
2019-03-29T14:48:38.822Z,2.45
2019-03-29T14:51:07.000Z,2.40
2019-03-29T14:53:34.715Z,1.90
2019-03-29T14:56:02.798Z,1.77
2019-03-29T14:58:30.761Z,2.25
2019-03-29T15:00:59.341Z,1.90
2019-03-29T15:03:27.425Z,2.05
2019-03-29T15:05:55.503Z,2.20
2019-03-29T15:08:23.780Z,2.20
2019-03-29T15:10:51.927Z,2.08
2019-03-29T15:13:20.234Z,1.60
2019-03-29T15:15:48.626Z,1.67
2019-03-29T15:18:17.025Z,2.20
2019-03-29T15:20:53.264Z,1.70
2019-03-29T15:23:14.694Z,1.90
2019-03-29T15:25:42.452Z,1.95
2019-03-29T15:28:10.539Z,2.20
2019-03-29T15:30:38.914Z,1.80
2019-03-29T15:33:06.698Z,1.95
2019-03-29T15:35:35.248Z,2.08
2019-03-29T15:38:03.405Z,2.02
2019-03-29T15:40:31.532Z,2.37
2019-03-29T15:42:59.895Z,2.30
2019-03-29T15:45:28.295Z,1.90
2019-03-29T15:47:56.019Z,2.45
2019-03-29T15:50:23.731Z,2.50
2019-03-29T15:52:51.511Z,2.08
2019-03-29T15:55:19.450Z,2.55
2019-03-29T15:57:47.705Z,2.30
2019-03-29T16:00:15.748Z,2.42
2019-03-29T16:02:43.836Z,2.08
2019-03-29T16:05:11.571Z,2.17
2019-03-29T16:07:39.691Z,2.00
2019-03-29T16:10:07.404Z,2.30
2019-03-29T16:12:35.194Z,2.10
2019-03-29T16:15:03.527Z,1.90
2019-03-29T16:17:31.865Z,2.15
2019-03-29T16:19:59.899Z,2.40
2019-03-29T16:22:27.959Z,2.08
2019-03-29T16:24:55.615Z,2.20
2019-03-29T16:27:25.269Z,2.00
2019-03-29T16:29:53.411Z,2.05
2019-03-29T16:32:21.526Z,2.40
2019-03-29T16:34:50.974Z,2.35
2019-03-29T16:37:19.843Z,2.80
2019-03-29T16:39:48.133Z,2.70
2019-03-29T16:42:15.842Z,2.10
2019-03-29T16:44:43.610Z,2.60
2019-03-29T16:47:11.338Z,2.45
2019-03-29T16:49:39.921Z,2.30
2019-03-29T16:52:07.537Z,1.95
2019-03-29T16:54:35.275Z,2.00
2019-03-29T16:57:03.740Z,2.00
2019-03-29T16:59:31.883Z,1.98
2019-03-29T17:02:00.058Z,1.70
2019-03-29T17:04:28.479Z,1.65
2019-03-29T17:06:56.222Z,2.22
2019-03-29T17:09:24.105Z,2.00
2019-03-29T17:11:52.592Z,2.08
2019-03-29T17:14:20.663Z,2.37
2019-03-29T17:16:48.406Z,2.45
2019-03-29T17:19:16.426Z,2.22
2019-03-29T17:21:45.039Z,1.95
2019-03-29T17:24:12.792Z,1.82
2019-03-29T17:26:41.057Z,2.10
2019-03-29T17:29:08.867Z,2.33
2019-03-29T17:31:36.611Z,1.95
2019-03-29T17:34:04.878Z,2.20
2019-03-29T17:36:33.366Z,2.30
2019-03-29T17:39:01.349Z,2.08
2019-03-29T17:41:29.489Z,2.02
2019-03-29T17:43:57.578Z,1.70
2019-03-29T17:46:25.987Z,1.80
2019-03-29T17:48:53.758Z,1.95
2019-03-29T17:51:21.514Z,1.62
2019-03-29T17:53:49.555Z,2.37
2019-03-29T17:56:18.036Z,1.98
2019-03-29T17:58:46.359Z,2.15
2019-03-29T18:01:14.395Z,2.20
2019-03-29T18:03:42.210Z,2.00
2019-03-29T18:06:10.017Z,1.90
2019-03-29T18:08:37.654Z,2.33
2019-03-29T18:11:06.023Z,1.85
2019-03-29T18:13:34.066Z,2.30
2019-03-29T18:16:01.847Z,1.98
2019-03-29T18:18:29.581Z,2.33
2019-03-29T18:20:58.234Z,2.15
2019-03-29T18:23:26.026Z,2.17
2019-03-29T18:25:54.297Z,2.40
2019-03-29T18:28:21.998Z,2.60
2019-03-29T18:30:49.783Z,2.47
2019-03-29T18:33:18.349Z,2.20
2019-03-29T18:35:46.382Z,2.05
2019-03-29T18:38:14.359Z,2.40
2019-03-29T18:40:43.134Z,2.58
2019-03-29T18:43:10.918Z,2.33
2019-03-29T18:45:41.574Z,2.50
2019-03-29T18:48:09.267Z,2.47
2019-03-29T18:50:37.400Z,2.60
2019-03-29T18:53:05.118Z,3.00
2019-03-29T18:55:33.235Z,2.27
2019-03-29T18:58:01.362Z,2.20
2019-03-29T19:00:32.671Z,2.33
2019-03-29T19:03:00.889Z,2.00
2019-03-29T19:05:29.429Z,2.15
2019-03-29T19:07:57.191Z,2.58
2019-03-29T19:10:24.959Z,2.42
2019-03-29T19:12:54.090Z,2.40
2019-03-29T19:15:22.515Z,3.33
2019-03-29T19:17:51.247Z,3.65
2019-03-29T19:20:27.408Z,3.37
2019-03-29T19:22:48.986Z,3.15
2019-03-29T19:25:17.003Z,3.10
2019-03-29T19:27:45.079Z,3.42
2019-03-29T19:30:13.006Z,3.62
2019-03-29T19:32:41.077Z,3.35
2019-03-29T19:35:08.988Z,3.50
2019-03-29T19:37:36.713Z,3.52
2019-03-29T19:40:04.635Z,3.95
2019-03-29T19:42:32.733Z,3.72
2019-03-29T19:45:00.795Z,3.85
2019-03-29T19:47:28.871Z,3.27
2019-03-29T19:49:56.606Z,3.58
2019-03-29T19:52:25.252Z,3.70
2019-03-29T19:54:53.279Z,3.72
2019-03-29T19:57:21.035Z,3.40
2019-03-29T19:59:49.099Z,4.08
2019-03-29T20:02:17.157Z,3.50
2019-03-29T20:04:44.983Z,4.12
2019-03-29T20:07:13.478Z,3.83
2019-03-29T20:09:42.206Z,3.65
2019-03-29T20:12:10.461Z,3.42
2019-03-29T20:14:38.178Z,3.62
2019-03-29T20:17:05.841Z,4.10
2019-03-29T20:19:34.167Z,4.20
2019-03-29T20:22:02.247Z,4.17
2019-03-29T20:24:30.021Z,4.25
2019-03-29T20:26:57.730Z,4.45
2019-03-29T20:29:25.797Z,4.15
2019-03-29T20:31:53.937Z,4.15
2019-03-29T20:34:22.415Z,3.87
2019-03-29T20:36:50.109Z,3.95
2019-03-29T20:39:19.719Z,3.52
2019-03-29T20:41:49.578Z,3.92
2019-03-29T20:44:19.139Z,3.72
2019-03-29T20:46:47.310Z,3.90
2019-03-29T20:49:15.031Z,4.40
2019-03-29T20:51:43.047Z,4.30
2019-03-29T20:54:10.831Z,3.83
2019-03-29T20:56:38.583Z,4.50
2019-03-29T20:59:06.655Z,4.12
2019-03-29T21:01:34.380Z,4.67
2019-03-29T21:04:02.813Z,5.03
2019-03-29T21:06:30.839Z,4.33
2019-03-29T21:08:58.614Z,4.15
2019-03-29T21:11:26.728Z,3.62
2019-03-29T21:13:54.862Z,4.53
2019-03-29T21:16:22.578Z,4.90
2019-03-29T21:18:50.329Z,4.75
2019-03-29T21:21:18.098Z,4.42
2019-03-29T21:23:47.322Z,4.65
2019-03-29T21:26:15.871Z,4.60
2019-03-29T21:28:44.382Z,4.60
2019-03-29T21:31:12.454Z,4.67
2019-03-29T21:33:40.882Z,4.87
2019-03-29T21:36:09.134Z,4.95
2019-03-29T21:38:36.903Z,4.60
2019-03-29T21:41:04.617Z,4.78
2019-03-29T21:43:32.262Z,5.83
2019-03-29T21:46:00.722Z,5.30
2019-03-29T21:48:29.427Z,4.83
2019-03-29T21:50:58.124Z,5.30
2019-03-29T21:53:26.177Z,4.55
2019-03-29T21:55:53.989Z,4.37
2019-03-29T21:58:21.696Z,4.80
2019-03-29T22:00:49.466Z,4.05
2019-03-29T22:03:17.828Z,4.60
2019-03-29T22:05:48.424Z,4.37
2019-03-29T22:08:18.116Z,4.67
2019-03-29T22:10:46.133Z,4.20
2019-03-29T22:13:13.850Z,4.62
2019-03-29T22:15:41.612Z,4.37
2019-03-29T22:18:09.343Z,4.72
2019-03-29T22:20:37.771Z,5.30
2019-03-29T22:23:05.680Z,5.12
2019-03-29T22:25:34.037Z,4.87
2019-03-29T22:28:01.814Z,4.83
2019-03-29T22:30:29.550Z,4.67
2019-03-29T22:32:58.280Z,4.58
2019-03-29T22:35:26.322Z,4.47
2019-03-29T22:37:54.722Z,5.35
2019-03-29T22:40:24.287Z,4.90
2019-03-29T22:42:52.305Z,4.62
2019-03-29T22:45:20.049Z,5.35
2019-03-29T22:47:48.662Z,5.00
2019-03-29T22:50:16.756Z,5.10
2019-03-29T22:52:44.514Z,4.72
2019-03-29T22:55:12.587Z,3.90
2019-03-29T22:57:41.188Z,4.65
2019-03-29T23:00:15.391Z,5.92
2019-03-29T23:02:43.321Z,5.58
2019-03-29T23:05:11.747Z,6.87
2019-03-29T23:07:39.820Z,8.05
2019-03-29T23:10:07.682Z,9.98
2019-03-29T23:12:36.523Z,11.48
2019-03-29T23:15:05.286Z,11.68
2019-03-29T23:17:33.088Z,11.83
2019-03-29T23:20:01.434Z,10.78
2019-03-29T23:22:29.406Z,5.55
2019-03-29T23:24:57.536Z,4.87
2019-03-29T23:27:25.637Z,4.12
2019-03-29T23:29:53.678Z,4.15
2019-03-29T23:32:22.368Z,4.55
2019-03-29T23:34:50.709Z,4.60
2019-03-29T23:37:19.430Z,4.58
2019-03-29T23:39:47.474Z,3.65
2019-03-29T23:42:16.062Z,4.00
2019-03-29T23:44:44.102Z,3.92
2019-03-29T23:47:12.182Z,4.28
2019-03-29T23:49:39.959Z,4.60
2019-03-29T23:52:07.677Z,4.23
2019-03-29T23:54:35.701Z,4.70
2019-03-29T23:57:03.486Z,5.30
2019-03-29T23:59:31.915Z,5.83
