createdAt,value
2018-10-03T00:01:06.674Z,9.70
2018-10-03T00:03:36.055Z,9.70
2018-10-03T00:06:05.417Z,9.70
2018-10-03T00:08:34.907Z,9.70
2018-10-03T00:11:04.253Z,9.70
2018-10-03T00:13:33.568Z,9.70
2018-10-03T00:16:02.903Z,9.70
2018-10-03T00:18:32.228Z,9.70
2018-10-03T00:21:01.564Z,9.70
2018-10-03T00:23:30.961Z,9.70
2018-10-03T00:26:00.313Z,9.70
2018-10-03T00:28:29.649Z,9.70
2018-10-03T00:30:58.973Z,9.70
2018-10-03T00:33:28.302Z,9.70
2018-10-03T00:35:57.664Z,9.70
2018-10-03T00:38:26.923Z,9.70
2018-10-03T00:40:56.255Z,9.80
2018-10-03T00:43:25.600Z,9.80
2018-10-03T00:45:54.898Z,9.70
2018-10-03T00:48:24.166Z,9.70
2018-10-03T00:50:53.481Z,9.70
2018-10-03T00:53:22.749Z,9.80
2018-10-03T00:55:52.073Z,9.80
2018-10-03T00:58:21.457Z,9.80
2018-10-03T01:00:51.055Z,9.80
2018-10-03T01:03:20.373Z,9.80
2018-10-03T01:05:49.764Z,9.80
2018-10-03T01:08:19.138Z,9.80
2018-10-03T01:10:48.444Z,9.80
2018-10-03T01:13:17.712Z,9.80
2018-10-03T01:15:48.083Z,9.80
2018-10-03T01:18:17.380Z,9.80
2018-10-03T01:20:46.732Z,9.80
2018-10-03T01:23:16.001Z,9.80
2018-10-03T01:25:45.353Z,9.80
2018-10-03T01:28:14.689Z,9.80
2018-10-03T01:30:44.004Z,9.80
2018-10-03T01:33:13.304Z,9.80
2018-10-03T01:35:42.902Z,9.80
2018-10-03T01:38:12.260Z,9.80
2018-10-03T01:40:41.627Z,9.80
2018-10-03T01:43:10.966Z,9.80
2018-10-03T01:45:40.301Z,9.70
2018-10-03T01:48:09.657Z,9.80
2018-10-03T01:50:38.964Z,9.80
2018-10-03T01:53:08.262Z,9.80
2018-10-03T01:55:37.602Z,9.80
2018-10-03T01:58:06.948Z,9.80
2018-10-03T02:00:36.253Z,9.90
2018-10-03T02:03:05.721Z,9.90
2018-10-03T02:05:35.068Z,9.90
2018-10-03T02:08:04.351Z,9.90
2018-10-03T02:10:33.669Z,9.90
2018-10-03T02:13:02.970Z,9.90
2018-10-03T02:15:32.257Z,9.90
2018-10-03T02:18:01.578Z,9.90
2018-10-03T02:20:30.909Z,9.90
2018-10-03T02:23:00.237Z,9.90
2018-10-03T02:25:29.502Z,9.90
2018-10-03T02:27:58.858Z,9.90
2018-10-03T02:30:28.151Z,9.90
2018-10-03T02:32:57.498Z,9.90
2018-10-03T02:35:26.859Z,9.90
2018-10-03T02:37:56.183Z,9.90
2018-10-03T02:40:25.478Z,9.90
2018-10-03T02:42:54.729Z,9.90
2018-10-03T02:45:24.067Z,10.00
2018-10-03T02:47:53.370Z,9.90
2018-10-03T02:50:22.692Z,9.90
2018-10-03T02:52:51.951Z,10.00
2018-10-03T02:55:21.337Z,10.00
2018-10-03T02:57:50.612Z,10.00
2018-10-03T03:00:19.986Z,10.00
2018-10-03T03:02:49.294Z,10.00
2018-10-03T03:05:18.625Z,10.00
2018-10-03T03:07:47.894Z,10.00
2018-10-03T03:10:17.175Z,10.00
2018-10-03T03:12:46.456Z,10.00
2018-10-03T03:15:15.788Z,10.00
2018-10-03T03:17:45.096Z,10.00
2018-10-03T03:20:14.378Z,10.00
2018-10-03T03:22:43.673Z,10.00
2018-10-03T03:25:13.108Z,10.00
2018-10-03T03:27:42.446Z,10.00
2018-10-03T03:30:11.751Z,10.00
2018-10-03T03:32:41.072Z,10.00
2018-10-03T03:35:10.385Z,9.90
2018-10-03T03:37:39.710Z,10.00
2018-10-03T03:40:09.034Z,10.00
2018-10-03T03:42:38.342Z,10.00
2018-10-03T03:45:07.693Z,10.00
2018-10-03T03:47:36.964Z,10.10
2018-10-03T03:50:06.285Z,10.10
2018-10-03T03:52:35.618Z,10.10
2018-10-03T03:55:04.965Z,10.00
2018-10-03T03:57:34.262Z,10.10
2018-10-03T04:00:03.568Z,10.10
2018-10-03T04:02:32.914Z,10.00
2018-10-03T04:05:02.209Z,10.10
2018-10-03T04:07:31.568Z,10.10
2018-10-03T04:10:00.830Z,10.10
2018-10-03T04:12:30.139Z,10.10
2018-10-03T04:14:59.421Z,10.10
2018-10-03T04:17:28.746Z,10.10
2018-10-03T04:19:58.054Z,10.10
2018-10-03T04:22:27.370Z,10.10
2018-10-03T04:24:56.677Z,10.10
2018-10-03T04:27:26.002Z,10.10
2018-10-03T04:29:55.253Z,10.10
2018-10-03T04:32:24.552Z,10.10
2018-10-03T04:34:53.825Z,10.10
2018-10-03T04:37:23.123Z,10.10
2018-10-03T04:39:52.414Z,10.10
2018-10-03T04:42:21.808Z,10.10
2018-10-03T04:44:51.037Z,10.10
2018-10-03T04:47:20.317Z,10.10
2018-10-03T04:49:49.892Z,10.20
2018-10-03T04:52:19.216Z,10.20
2018-10-03T04:54:48.467Z,10.20
2018-10-03T04:57:18.013Z,10.20
2018-10-03T04:59:47.294Z,10.20
2018-10-03T05:02:16.593Z,10.20
2018-10-03T05:04:45.889Z,10.30
2018-10-03T05:07:15.347Z,10.30
2018-10-03T05:09:44.629Z,10.30
2018-10-03T05:12:13.993Z,10.30
2018-10-03T05:14:43.301Z,10.30
2018-10-03T05:17:12.597Z,10.30
2018-10-03T05:19:41.898Z,10.30
2018-10-03T05:22:11.193Z,10.30
2018-10-03T05:24:40.522Z,10.30
2018-10-03T05:27:09.821Z,10.40
2018-10-03T05:29:39.125Z,10.40
2018-10-03T05:32:08.445Z,10.40
2018-10-03T05:34:37.753Z,10.40
2018-10-03T05:37:07.088Z,10.40
2018-10-03T05:39:36.480Z,10.40
2018-10-03T05:42:05.748Z,10.40
2018-10-03T05:44:35.054Z,10.50
2018-10-03T05:47:04.289Z,10.50
2018-10-03T05:49:33.619Z,10.50
2018-10-03T05:52:02.942Z,10.60
2018-10-03T05:54:32.263Z,10.60
2018-10-03T05:57:01.690Z,10.60
2018-10-03T05:59:31.007Z,10.60
2018-10-03T06:02:00.402Z,10.60
2018-10-03T06:04:29.721Z,10.60
2018-10-03T06:06:59.025Z,10.70
2018-10-03T06:09:28.304Z,10.70
2018-10-03T06:11:57.600Z,10.70
2018-10-03T06:14:26.869Z,10.70
2018-10-03T06:16:56.161Z,10.70
2018-10-03T06:19:25.497Z,10.70
2018-10-03T06:21:54.844Z,10.70
2018-10-03T06:24:24.162Z,10.70
2018-10-03T06:26:53.437Z,10.70
2018-10-03T06:29:22.822Z,10.80
2018-10-03T06:31:52.155Z,10.80
2018-10-03T06:34:21.431Z,10.80
2018-10-03T06:36:50.798Z,10.80
2018-10-03T06:39:20.145Z,10.80
2018-10-03T06:41:49.487Z,10.80
2018-10-03T06:44:18.760Z,10.80
2018-10-03T06:46:48.038Z,10.80
2018-10-03T06:49:17.282Z,10.80
2018-10-03T06:51:46.614Z,10.80
2018-10-03T06:54:15.942Z,10.80
2018-10-03T06:56:45.292Z,10.80
2018-10-03T06:59:14.640Z,10.70
2018-10-03T07:01:44.035Z,10.70
2018-10-03T07:04:13.309Z,10.70
2018-10-03T07:06:42.660Z,10.70
2018-10-03T07:09:11.968Z,10.70
2018-10-03T07:11:41.291Z,10.60
2018-10-03T07:14:10.625Z,10.60
2018-10-03T07:16:40.110Z,10.60
2018-10-03T07:19:09.428Z,10.50
2018-10-03T07:21:39.073Z,10.60
2018-10-03T07:24:08.364Z,10.70
2018-10-03T07:26:37.712Z,10.70
2018-10-03T07:29:07.030Z,10.70
2018-10-03T07:31:36.490Z,10.70
2018-10-03T07:34:05.827Z,10.60
2018-10-03T07:36:35.141Z,10.60
2018-10-03T07:39:06.008Z,10.70
2018-10-03T07:41:35.333Z,10.80
2018-10-03T07:44:04.811Z,10.90
2018-10-03T07:46:35.273Z,10.90
2018-10-03T07:49:06.071Z,11.00
2018-10-03T07:51:35.684Z,11.10
2018-10-03T07:54:04.978Z,11.20
2018-10-03T07:56:34.252Z,11.30
2018-10-03T07:59:03.656Z,11.40
2018-10-03T08:01:32.889Z,11.70
2018-10-03T08:04:02.220Z,11.70
2018-10-03T08:06:31.490Z,11.80
2018-10-03T08:09:00.801Z,11.80
2018-10-03T08:11:30.025Z,11.80
2018-10-03T08:13:59.305Z,11.80
2018-10-03T08:16:28.561Z,11.90
2018-10-03T08:18:57.866Z,12.00
2018-10-03T08:21:27.156Z,12.00
2018-10-03T08:23:56.452Z,12.00
2018-10-03T08:26:25.774Z,12.00
2018-10-03T08:28:55.113Z,12.00
2018-10-03T08:31:24.429Z,12.20
2018-10-03T08:33:53.866Z,12.30
2018-10-03T08:36:23.185Z,12.20
2018-10-03T08:38:52.517Z,12.20
2018-10-03T08:41:21.813Z,12.40
2018-10-03T08:43:51.178Z,13.10
2018-10-03T08:46:21.350Z,13.90
2018-10-03T08:48:50.697Z,14.80
2018-10-03T08:51:20.029Z,15.20
2018-10-03T08:53:49.296Z,16.30
2018-10-03T08:56:18.749Z,16.10
2018-10-03T08:58:47.995Z,15.40
2018-10-03T09:01:17.276Z,14.70
2018-10-03T09:03:46.539Z,14.60
2018-10-03T09:06:15.841Z,14.90
2018-10-03T09:08:45.123Z,14.70
2018-10-03T09:11:14.413Z,14.30
2018-10-03T09:13:43.713Z,14.10
2018-10-03T09:16:13.141Z,14.00
2018-10-03T09:18:42.421Z,14.00
2018-10-03T09:21:11.779Z,13.90
2018-10-03T09:23:41.035Z,13.90
2018-10-03T09:26:10.342Z,13.70
2018-10-03T09:28:39.642Z,13.90
2018-10-03T09:31:09.045Z,13.90
2018-10-03T09:33:38.342Z,13.90
2018-10-03T09:36:07.875Z,13.70
2018-10-03T09:38:37.234Z,13.90
2018-10-03T09:41:06.797Z,13.80
2018-10-03T09:43:36.073Z,13.70
2018-10-03T09:46:05.530Z,13.90
2018-10-03T09:48:34.850Z,14.40
2018-10-03T09:51:04.105Z,15.70
2018-10-03T09:53:33.381Z,16.40
2018-10-03T09:56:02.764Z,16.40
2018-10-03T09:58:32.145Z,17.00
2018-10-03T10:01:06.538Z,17.70
2018-10-03T10:03:35.863Z,17.30
2018-10-03T10:06:05.225Z,16.80
2018-10-03T10:08:34.526Z,17.00
2018-10-03T10:11:03.880Z,17.00
2018-10-03T10:13:33.282Z,16.60
2018-10-03T10:16:03.707Z,16.10
2018-10-03T10:18:33.069Z,16.30
2018-10-03T10:21:02.322Z,16.50
2018-10-03T10:23:31.662Z,16.40
2018-10-03T10:26:00.928Z,16.10
2018-10-03T10:28:30.255Z,16.00
2018-10-03T10:30:59.520Z,16.40
2018-10-03T10:33:28.793Z,16.70
2018-10-03T10:35:58.066Z,18.00
2018-10-03T10:38:27.353Z,19.60
2018-10-03T10:40:56.677Z,19.60
2018-10-03T10:43:25.984Z,20.50
2018-10-03T10:45:55.314Z,21.80
2018-10-03T10:48:24.618Z,21.60
2018-10-03T10:50:53.934Z,20.00
2018-10-03T10:53:23.224Z,19.00
2018-10-03T10:55:52.518Z,19.80
2018-10-03T10:58:21.794Z,20.40
2018-10-03T11:00:51.206Z,21.20
2018-10-03T11:03:20.499Z,21.30
2018-10-03T11:05:49.847Z,22.30
2018-10-03T11:08:19.098Z,21.50
2018-10-03T11:10:48.409Z,21.10
2018-10-03T11:13:17.688Z,20.60
2018-10-03T11:15:47.021Z,19.40
2018-10-03T11:18:16.319Z,18.10
2018-10-03T11:20:45.625Z,17.80
2018-10-03T11:23:14.893Z,17.80
2018-10-03T11:25:44.209Z,19.20
2018-10-03T11:28:13.469Z,20.60
2018-10-03T11:30:42.796Z,21.40
2018-10-03T11:33:12.119Z,21.90
2018-10-03T11:35:41.479Z,21.30
2018-10-03T11:38:10.729Z,21.80
2018-10-03T11:40:40.062Z,20.40
2018-10-03T11:43:09.356Z,20.00
2018-10-03T11:45:38.700Z,19.20
2018-10-03T11:48:07.970Z,19.60
2018-10-03T11:50:37.331Z,20.80
2018-10-03T11:53:06.657Z,19.70
2018-10-03T11:55:35.967Z,19.40
2018-10-03T11:58:05.713Z,18.50
2018-10-03T12:00:34.985Z,18.00
2018-10-03T12:03:04.508Z,18.20
2018-10-03T12:05:33.750Z,18.30
2018-10-03T12:08:03.061Z,17.70
2018-10-03T12:10:32.372Z,17.30
2018-10-03T12:13:01.677Z,17.30
2018-10-03T12:15:30.988Z,17.30
2018-10-03T12:18:00.290Z,17.60
2018-10-03T12:20:29.570Z,17.40
2018-10-03T12:22:58.865Z,16.80
2018-10-03T12:25:28.105Z,16.50
2018-10-03T12:27:57.409Z,17.20
2018-10-03T12:30:26.836Z,18.80
2018-10-03T12:32:56.161Z,19.60
2018-10-03T12:35:30.739Z,19.50
2018-10-03T12:38:00.028Z,18.90
2018-10-03T12:40:29.373Z,19.20
2018-10-03T12:42:58.705Z,19.80
2018-10-03T12:45:28.682Z,19.60
2018-10-03T12:47:58.397Z,18.70
2018-10-03T12:50:28.114Z,18.00
2018-10-03T12:52:57.441Z,17.40
2018-10-03T12:55:26.731Z,16.80
2018-10-03T12:57:56.056Z,17.40
2018-10-03T13:00:30.043Z,17.60
2018-10-03T13:02:59.973Z,17.40
2018-10-03T13:05:29.332Z,17.20
2018-10-03T13:07:59.164Z,17.00
2018-10-03T13:10:28.960Z,16.80
2018-10-03T13:12:58.273Z,16.60
2018-10-03T13:15:27.526Z,16.90
2018-10-03T13:17:56.833Z,17.00
2018-10-03T13:20:26.109Z,16.90
2018-10-03T13:22:55.366Z,16.90
2018-10-03T13:25:24.660Z,17.10
2018-10-03T13:27:53.985Z,17.20
2018-10-03T13:30:23.281Z,16.90
2018-10-03T13:32:52.560Z,16.70
2018-10-03T13:35:21.916Z,16.80
2018-10-03T13:37:51.681Z,16.70
2018-10-03T13:40:21.041Z,16.40
2018-10-03T13:42:50.387Z,16.40
2018-10-03T13:45:19.712Z,16.50
2018-10-03T13:47:49.005Z,16.50
2018-10-03T13:50:18.359Z,16.60
2018-10-03T13:52:47.682Z,16.30
2018-10-03T13:55:17.001Z,16.40
2018-10-03T13:57:46.284Z,16.20
2018-10-03T14:00:15.759Z,16.00
2018-10-03T14:02:45.180Z,16.00
2018-10-03T14:05:14.612Z,16.00
2018-10-03T14:07:43.949Z,15.90
2018-10-03T14:10:13.274Z,15.90
2018-10-03T14:12:42.549Z,16.10
2018-10-03T14:15:11.970Z,16.20
2018-10-03T14:17:41.281Z,16.10
2018-10-03T14:20:10.717Z,16.00
2018-10-03T14:22:40.085Z,15.90
2018-10-03T14:25:09.431Z,15.80
2018-10-03T14:27:38.716Z,15.70
2018-10-03T14:30:08.002Z,15.60
2018-10-03T14:32:37.350Z,15.70
2018-10-03T14:35:06.853Z,15.60
2018-10-03T14:37:36.167Z,15.70
2018-10-03T14:40:05.458Z,15.60
2018-10-03T14:42:34.795Z,15.70
2018-10-03T14:45:04.078Z,15.80
2018-10-03T14:47:33.393Z,15.60
2018-10-03T14:50:02.654Z,15.40
2018-10-03T14:52:32.070Z,15.40
2018-10-03T14:55:01.302Z,15.60
2018-10-03T14:57:30.641Z,15.50
2018-10-03T14:59:59.902Z,15.50
2018-10-03T15:02:29.215Z,15.40
2018-10-03T15:04:58.563Z,15.30
2018-10-03T15:07:27.901Z,15.30
2018-10-03T15:09:57.245Z,15.40
2018-10-03T15:12:26.544Z,15.40
2018-10-03T15:14:55.887Z,15.30
2018-10-03T15:17:25.206Z,15.20
2018-10-03T15:19:54.481Z,15.20
2018-10-03T15:22:23.785Z,15.10
2018-10-03T15:24:53.041Z,15.00
2018-10-03T15:27:22.377Z,14.90
2018-10-03T15:29:51.710Z,14.90
2018-10-03T15:32:20.955Z,14.90
2018-10-03T15:34:50.300Z,14.80
2018-10-03T15:37:19.622Z,14.80
2018-10-03T15:39:48.913Z,14.70
2018-10-03T15:42:18.219Z,14.60
2018-10-03T15:44:47.493Z,14.60
2018-10-03T15:47:16.786Z,14.60
2018-10-03T15:49:46.081Z,14.50
2018-10-03T15:52:15.342Z,14.50
2018-10-03T15:54:44.673Z,14.50
2018-10-03T15:57:13.973Z,14.40
2018-10-03T15:59:43.373Z,14.30
2018-10-03T16:02:12.644Z,14.20
2018-10-03T16:04:41.913Z,14.10
2018-10-03T16:07:11.199Z,14.10
2018-10-03T16:09:40.593Z,14.10
2018-10-03T16:12:09.879Z,14.00
2018-10-03T16:14:39.193Z,14.00
2018-10-03T16:17:08.570Z,13.80
2018-10-03T16:19:38.489Z,13.80
2018-10-03T16:22:08.286Z,13.70
2018-10-03T16:24:37.663Z,13.70
2018-10-03T16:27:07.231Z,13.60
2018-10-03T16:29:36.524Z,13.50
2018-10-03T16:32:05.771Z,13.60
2018-10-03T16:34:35.068Z,13.50
2018-10-03T16:37:04.342Z,13.40
2018-10-03T16:39:33.683Z,13.40
2018-10-03T16:42:03.003Z,13.20
2018-10-03T16:44:32.307Z,13.10
2018-10-03T16:47:01.750Z,13.00
2018-10-03T16:49:31.024Z,12.80
2018-10-03T16:52:00.371Z,12.80
2018-10-03T16:54:30.290Z,12.70
2018-10-03T16:56:59.629Z,12.60
2018-10-03T16:59:28.912Z,12.60
2018-10-03T17:01:58.222Z,12.60
2018-10-03T17:04:27.506Z,12.40
2018-10-03T17:06:56.907Z,12.20
2018-10-03T17:09:26.164Z,12.20
2018-10-03T17:11:55.497Z,12.20
2018-10-03T17:14:41.883Z,12.10
2018-10-03T17:17:11.454Z,11.90
2018-10-03T17:19:40.769Z,11.90
2018-10-03T17:22:10.077Z,12.00
2018-10-03T17:24:39.742Z,11.80
2018-10-03T17:27:09.061Z,11.70
2018-10-03T17:29:38.333Z,11.70
2018-10-03T17:32:07.687Z,11.50
2018-10-03T17:34:36.986Z,11.40
2018-10-03T17:37:06.288Z,11.30
2018-10-03T17:39:35.542Z,11.40
2018-10-03T17:42:04.841Z,11.30
2018-10-03T17:44:34.130Z,11.20
2018-10-03T17:47:03.482Z,11.30
2018-10-03T17:49:32.831Z,11.20
2018-10-03T17:52:02.162Z,11.30
2018-10-03T17:54:31.441Z,11.30
2018-10-03T17:57:00.709Z,11.20
2018-10-03T17:59:29.991Z,11.10
2018-10-03T18:02:01.693Z,10.90
2018-10-03T18:04:31.001Z,10.70
2018-10-03T18:07:00.332Z,10.70
2018-10-03T18:09:29.691Z,10.60
2018-10-03T18:11:58.996Z,10.70
2018-10-03T18:14:28.273Z,10.60
2018-10-03T18:16:57.591Z,10.50
2018-10-03T18:19:26.944Z,10.50
2018-10-03T18:21:56.285Z,10.50
2018-10-03T18:24:25.537Z,10.50
2018-10-03T18:26:54.823Z,10.40
2018-10-03T18:29:24.152Z,10.20
2018-10-03T18:31:53.426Z,10.10
2018-10-03T18:34:22.815Z,10.20
2018-10-03T18:36:52.107Z,10.30
2018-10-03T18:39:21.446Z,10.30
2018-10-03T18:41:50.717Z,10.20
2018-10-03T18:44:20.043Z,10.20
2018-10-03T18:46:49.458Z,10.30
2018-10-03T18:49:18.717Z,10.20
2018-10-03T18:51:48.051Z,10.20
2018-10-03T18:54:17.321Z,10.10
2018-10-03T18:56:46.637Z,10.10
2018-10-03T18:59:15.957Z,10.30
2018-10-03T19:01:45.279Z,10.10
2018-10-03T19:04:14.609Z,10.10
2018-10-03T19:06:43.903Z,10.00
2018-10-03T19:09:13.209Z,10.00
2018-10-03T19:11:42.540Z,10.00
2018-10-03T19:14:11.879Z,10.10
2018-10-03T19:16:41.193Z,10.00
2018-10-03T19:19:10.570Z,9.90
2018-10-03T19:21:39.826Z,10.10
2018-10-03T19:24:09.145Z,10.10
2018-10-03T19:26:38.502Z,10.10
2018-10-03T19:29:07.778Z,10.00
2018-10-03T19:31:37.080Z,10.10
2018-10-03T19:34:06.414Z,10.10
2018-10-03T19:36:35.732Z,10.20
2018-10-03T19:39:06.248Z,10.20
2018-10-03T19:41:35.553Z,10.30
2018-10-03T19:44:04.873Z,10.10
2018-10-03T19:46:34.173Z,10.00
2018-10-03T19:49:03.457Z,9.80
2018-10-03T19:51:32.749Z,9.90
2018-10-03T19:54:02.003Z,9.90
2018-10-03T19:56:31.324Z,10.00
2018-10-03T19:59:00.617Z,10.00
2018-10-03T20:01:30.368Z,10.10
2018-10-03T20:03:59.853Z,10.10
2018-10-03T20:06:29.148Z,10.20
2018-10-03T20:08:58.459Z,10.20
2018-10-03T20:11:28.502Z,10.30
2018-10-03T20:13:58.199Z,10.20
2018-10-03T20:16:27.502Z,10.20
2018-10-03T20:18:57.221Z,10.00
2018-10-03T20:21:26.625Z,10.00
2018-10-03T20:23:56.013Z,10.00
2018-10-03T20:26:25.593Z,10.00
2018-10-03T20:28:54.897Z,10.00
2018-10-03T20:31:24.274Z,10.10
2018-10-03T20:33:54.365Z,9.90
2018-10-03T20:36:23.785Z,9.70
2018-10-03T20:38:53.310Z,9.60
2018-10-03T20:41:22.835Z,9.60
2018-10-03T20:43:52.650Z,9.50
2018-10-03T20:46:22.201Z,9.50
2018-10-03T20:48:51.516Z,9.60
2018-10-03T20:51:20.827Z,9.60
2018-10-03T20:53:50.233Z,9.60
2018-10-03T20:56:19.599Z,9.60
2018-10-03T20:58:49.035Z,9.60
2018-10-03T21:01:18.347Z,9.60
2018-10-03T21:03:47.684Z,9.30
2018-10-03T21:06:17.065Z,9.20
2018-10-03T21:08:46.504Z,9.20
2018-10-03T21:11:15.741Z,9.30
2018-10-03T21:13:45.278Z,9.40
2018-10-03T21:16:14.595Z,9.40
2018-10-03T21:18:43.888Z,9.40
2018-10-03T21:21:13.180Z,9.40
2018-10-03T21:23:42.524Z,9.20
2018-10-03T21:26:11.878Z,9.20
2018-10-03T21:28:41.225Z,9.20
2018-10-03T21:31:10.609Z,9.20
2018-10-03T21:33:39.906Z,9.20
2018-10-03T21:36:09.169Z,9.30
2018-10-03T21:38:38.496Z,9.30
2018-10-03T21:41:07.771Z,9.30
2018-10-03T21:43:37.104Z,9.30
2018-10-03T21:46:06.470Z,9.40
2018-10-03T21:48:35.815Z,9.40
2018-10-03T21:51:05.149Z,9.40
2018-10-03T21:53:34.600Z,9.20
2018-10-03T21:56:03.993Z,9.10
2018-10-03T21:58:33.272Z,9.10
2018-10-03T22:01:02.541Z,9.20
2018-10-03T22:03:31.879Z,9.30
2018-10-03T22:06:01.272Z,9.30
2018-10-03T22:08:30.559Z,9.30
2018-10-03T22:11:00.018Z,9.30
2018-10-03T22:13:29.341Z,9.20
2018-10-03T22:16:13.545Z,9.10
2018-10-03T22:18:57.943Z,9.10
2018-10-03T22:21:27.326Z,8.90
2018-10-03T22:24:15.189Z,8.90
2018-10-03T22:26:50.147Z,9.00
2018-10-03T22:29:36.109Z,8.90
2018-10-03T22:32:20.325Z,9.00
2018-10-03T22:34:49.661Z,8.80
2018-10-03T22:37:19.001Z,8.90
2018-10-03T22:39:48.346Z,8.90
2018-10-03T22:42:17.682Z,8.80
2018-10-03T22:44:46.988Z,8.70
2018-10-03T22:47:16.314Z,8.70
2018-10-03T22:49:45.566Z,8.60
2018-10-03T22:52:14.878Z,8.60
2018-10-03T22:54:44.153Z,8.60
2018-10-03T22:57:13.485Z,8.70
2018-10-03T22:59:42.774Z,8.70
2018-10-03T23:02:12.067Z,8.80
2018-10-03T23:04:41.362Z,8.60
2018-10-03T23:07:10.704Z,8.70
2018-10-03T23:09:39.954Z,8.70
2018-10-03T23:12:09.303Z,8.50
2018-10-03T23:14:38.649Z,8.60
2018-10-03T23:17:08.141Z,8.40
2018-10-03T23:19:37.489Z,8.40
2018-10-03T23:22:07.156Z,8.40
2018-10-03T23:24:36.463Z,8.40
2018-10-03T23:27:06.011Z,8.30
2018-10-03T23:29:35.307Z,8.30
2018-10-03T23:32:04.629Z,8.40
2018-10-03T23:34:33.957Z,8.40
2018-10-03T23:37:03.656Z,8.40
2018-10-03T23:39:33.049Z,8.40
2018-10-03T23:42:02.456Z,8.50
2018-10-03T23:44:31.765Z,8.40
2018-10-03T23:47:01.036Z,8.40
2018-10-03T23:49:30.326Z,8.40
2018-10-03T23:51:59.681Z,8.40
2018-10-03T23:54:28.969Z,8.30
2018-10-03T23:56:58.277Z,8.30
2018-10-03T23:59:27.562Z,8.30
