createdAt,value
2022-08-16T00:38:41.111Z,1003.4
2022-08-16T02:34:19.425Z,1003.5
2022-08-16T04:06:19.248Z,1003.8
2022-08-16T04:48:22.040Z,1003.9
2022-08-16T04:49:19.200Z,1004
2022-08-16T04:52:44.137Z,1004
2022-08-16T04:53:19.336Z,1004
2022-08-16T04:56:19.217Z,1003.9
2022-08-16T04:57:19.208Z,1004
2022-08-16T04:58:45.158Z,1003.9
2022-08-16T04:59:19.205Z,1004.1
2022-08-16T05:00:32.591Z,1004
2022-08-16T05:01:19.315Z,1004.1
2022-08-16T05:02:41.439Z,1004.1
2022-08-16T05:03:19.679Z,1004.1
2022-08-16T05:04:20.076Z,1004.1
2022-08-16T05:05:19.211Z,1004.1
2022-08-16T05:06:19.209Z,1004.1
2022-08-16T05:07:20.287Z,1004.1
2022-08-16T05:08:29.111Z,1004.2
2022-08-16T05:09:19.239Z,1004.2
2022-08-16T05:10:19.918Z,1004.2
2022-08-16T05:11:19.208Z,1004.2
2022-08-16T05:12:22.045Z,1004.2
2022-08-16T05:13:19.217Z,1004.2
2022-08-16T05:14:42.322Z,1004.2
2022-08-16T05:15:19.216Z,1004.2
2022-08-16T05:16:20.288Z,1004.2
2022-08-16T05:17:19.219Z,1004.2
2022-08-16T05:18:27.372Z,1004.2
2022-08-16T05:19:19.220Z,1004.2
2022-08-16T05:20:38.822Z,1004.2
2022-08-16T05:21:20.776Z,1004.2
2022-08-16T05:22:19.215Z,1004.2
2022-08-16T05:23:19.223Z,1004.2
2022-08-16T05:24:24.571Z,1004.2
2022-08-16T05:25:19.216Z,1004.2
2022-08-16T05:26:19.825Z,1004.2
2022-08-16T05:27:19.220Z,1004.2
2022-08-16T05:28:19.215Z,1004.2
2022-08-16T05:29:20.634Z,1004.2
2022-08-16T05:30:34.444Z,1004.2
2022-08-16T05:31:19.234Z,1004.2
2022-08-16T05:32:32.569Z,1004.2
2022-08-16T05:33:19.210Z,1004.2
2022-08-16T05:34:19.625Z,1004.2
2022-08-16T05:35:19.219Z,1004.3
2022-08-16T05:36:20.939Z,1004.3
2022-08-16T05:37:19.225Z,1004.3
2022-08-16T05:38:32.846Z,1004.3
2022-08-16T05:39:20.533Z,1004.3
2022-08-16T05:40:19.266Z,1004.3
2022-08-16T05:41:19.233Z,1004.3
2022-08-16T05:42:19.755Z,1004.3
2022-08-16T05:43:19.244Z,1004.4
2022-08-16T05:44:22.382Z,1004.3
2022-08-16T05:45:22.003Z,1004.3
2022-08-16T05:46:28.711Z,1004.3
2022-08-16T05:47:19.231Z,1004.3
2022-08-16T05:48:19.225Z,1004.3
2022-08-16T05:49:22.404Z,1004.3
2022-08-16T05:50:19.564Z,1004.3
2022-08-16T05:51:38.922Z,1004.3
2022-08-16T05:52:20.773Z,1004.4
2022-08-16T05:53:19.232Z,1004.3
2022-08-16T05:54:24.975Z,1004.4
2022-08-16T05:55:19.233Z,1004.4
2022-08-16T05:56:19.690Z,1004.4
2022-08-16T05:57:19.236Z,1004.4
2022-08-16T05:58:31.386Z,1004.4
2022-08-16T05:59:19.242Z,1004.4
2022-08-16T06:00:22.343Z,1004.4
2022-08-16T06:01:19.288Z,1004.3
2022-08-16T06:02:19.242Z,1004.4
2022-08-16T06:03:19.237Z,1004.4
2022-08-16T06:04:35.494Z,1004.3
2022-08-16T06:05:19.246Z,1004.4
2022-08-16T06:06:28.193Z,1004.4
2022-08-16T06:07:26.363Z,1004.4
2022-08-16T06:08:32.069Z,1004.4
2022-08-16T06:09:19.239Z,1004.4
2022-08-16T06:10:32.046Z,1004.4
2022-08-16T06:11:19.242Z,1004.4
2022-08-16T06:12:26.724Z,1004.4
2022-08-16T06:13:19.241Z,1004.4
2022-08-16T06:14:19.243Z,1004.4
2022-08-16T06:15:19.249Z,1004.3
2022-08-16T06:16:19.247Z,1004.3
2022-08-16T06:17:19.242Z,1004.3
2022-08-16T06:18:19.241Z,1004.3
2022-08-16T06:19:19.245Z,1004.3
2022-08-16T06:20:24.173Z,1004.4
2022-08-16T06:21:22.647Z,1004.4
2022-08-16T06:22:19.447Z,1004.4
2022-08-16T06:23:19.537Z,1004.4
2022-08-16T06:24:52.752Z,1004.4
2022-08-16T06:25:19.257Z,1004.4
2022-08-16T06:26:19.255Z,1004.4
2022-08-16T06:27:19.263Z,1004.5
2022-08-16T06:28:34.996Z,1004.5
2022-08-16T06:29:19.249Z,1004.5
2022-08-16T06:30:19.258Z,1004.5
2022-08-16T06:31:19.253Z,1004.6
2022-08-16T06:32:27.246Z,1004.5
2022-08-16T06:33:22.119Z,1004.6
2022-08-16T06:34:56.247Z,1004.6
2022-08-16T06:35:19.258Z,1004.6
2022-08-16T06:36:20.936Z,1004.6
2022-08-16T06:37:19.265Z,1004.6
2022-08-16T06:38:32.728Z,1004.6
2022-08-16T06:39:19.262Z,1004.6
2022-08-16T06:40:19.331Z,1004.6
2022-08-16T06:41:19.263Z,1004.6
2022-08-16T06:42:19.264Z,1004.6
2022-08-16T06:43:19.260Z,1004.7
2022-08-16T06:44:21.433Z,1004.6
2022-08-16T06:45:19.266Z,1004.7
2022-08-16T06:46:19.261Z,1004.6
2022-08-16T06:47:19.266Z,1004.7
2022-08-16T06:48:19.261Z,1004.6
2022-08-16T06:49:19.268Z,1004.7
2022-08-16T06:50:28.560Z,1004.7
2022-08-16T06:51:19.265Z,1004.7
2022-08-16T06:52:57.837Z,1004.7
2022-08-16T06:53:19.729Z,1004.7
2022-08-16T06:54:19.272Z,1004.7
2022-08-16T06:55:19.277Z,1004.7
2022-08-16T06:56:23.413Z,1004.7
2022-08-16T06:57:19.267Z,1004.7
2022-08-16T06:58:22.082Z,1004.7
2022-08-16T06:59:19.271Z,1004.6
2022-08-16T07:00:24.715Z,1004.6
2022-08-16T07:01:42.836Z,1004.6
2022-08-16T07:02:33.349Z,1004.6
2022-08-16T07:03:28.061Z,1004.6
2022-08-16T07:04:33.317Z,1004.6
2022-08-16T07:05:19.279Z,1004.5
2022-08-16T07:06:19.272Z,1004.5
2022-08-16T07:07:19.329Z,1004.5
2022-08-16T07:08:19.273Z,1004.6
2022-08-16T07:09:19.280Z,1004.6
2022-08-16T07:10:19.278Z,1004.6
2022-08-16T07:11:19.274Z,1004.6
2022-08-16T07:12:19.280Z,1004.6
2022-08-16T07:13:43.956Z,1004.7
2022-08-16T07:14:25.193Z,1004.7
2022-08-16T07:15:19.286Z,1004.7
2022-08-16T07:16:20.495Z,1004.7
2022-08-16T07:17:19.277Z,1004.7
2022-08-16T07:18:19.283Z,1004.6
2022-08-16T07:19:19.523Z,1004.6
2022-08-16T07:20:34.738Z,1004.7
2022-08-16T07:21:19.281Z,1004.7
2022-08-16T07:22:38.662Z,1004.7
2022-08-16T07:23:19.284Z,1004.7
2022-08-16T07:24:29.435Z,1004.8
2022-08-16T07:25:19.291Z,1004.8
2022-08-16T07:26:25.476Z,1004.7
2022-08-16T07:27:19.286Z,1004.8
2022-08-16T07:28:20.674Z,1004.8
2022-08-16T07:29:19.289Z,1004.8
2022-08-16T07:30:46.073Z,1004.8
2022-08-16T07:31:19.318Z,1004.8
2022-08-16T07:32:19.294Z,1004.8
2022-08-16T07:33:51.523Z,1004.8
2022-08-16T07:34:19.343Z,1004.8
2022-08-16T07:35:19.297Z,1004.8
2022-08-16T07:36:21.636Z,1004.9
2022-08-16T07:37:19.300Z,1004.9
2022-08-16T07:38:19.782Z,1004.8
2022-08-16T07:39:19.297Z,1004.9
2022-08-16T07:40:22.565Z,1004.8
2022-08-16T07:41:19.320Z,1004.9
2022-08-16T07:42:25.896Z,1004.9
2022-08-16T07:43:19.310Z,1004.9
2022-08-16T07:44:19.291Z,1004.9
2022-08-16T07:45:19.298Z,1004.9
2022-08-16T07:46:39.214Z,1004.9
2022-08-16T07:47:19.323Z,1004.9
2022-08-16T07:48:19.300Z,1004.9
2022-08-16T07:49:19.300Z,1004.8
2022-08-16T07:50:56.627Z,1004.9
2022-08-16T07:51:19.308Z,1004.9
2022-08-16T07:52:20.515Z,1004.9
2022-08-16T07:53:19.309Z,1004.9
2022-08-16T07:54:20.731Z,1004.9
2022-08-16T07:55:19.306Z,1004.9
2022-08-16T07:56:19.381Z,1004.9
2022-08-16T07:57:19.311Z,1004.9
2022-08-16T07:58:33.921Z,1004.9
2022-08-16T07:59:19.311Z,1004.9
2022-08-16T08:00:19.305Z,1004.9
2022-08-16T08:01:19.348Z,1004.9
2022-08-16T08:02:20.004Z,1005
2022-08-16T08:03:19.321Z,1004.9
2022-08-16T08:04:19.318Z,1005
2022-08-16T08:05:25.342Z,1005
2022-08-16T08:06:19.321Z,1005
2022-08-16T08:07:19.311Z,1005
2022-08-16T08:08:51.565Z,1005
2022-08-16T08:09:19.315Z,1005
2022-08-16T08:10:29.646Z,1005
2022-08-16T08:11:19.328Z,1005
2022-08-16T08:12:31.497Z,1005.1
2022-08-16T08:13:19.322Z,1005.1
2022-08-16T08:14:30.090Z,1005.1
2022-08-16T08:15:25.340Z,1005.1
2022-08-16T08:16:19.728Z,1005.1
2022-08-16T08:17:19.335Z,1005.2
2022-08-16T08:18:30.642Z,1005.2
2022-08-16T08:19:19.331Z,1005.2
2022-08-16T08:20:26.150Z,1005.2
2022-08-16T08:21:19.358Z,1005.2
2022-08-16T08:22:22.026Z,1005.2
2022-08-16T08:23:19.324Z,1005.2
2022-08-16T08:24:19.332Z,1005.2
2022-08-16T08:25:19.336Z,1005.2
2022-08-16T08:26:19.336Z,1005.2
2022-08-16T08:27:22.423Z,1005.2
2022-08-16T08:28:20.014Z,1005.2
2022-08-16T08:29:23.206Z,1005.2
2022-08-16T08:30:51.425Z,1005.2
2022-08-16T08:31:19.336Z,1005.2
2022-08-16T08:32:57.345Z,1005.2
2022-08-16T08:33:19.336Z,1005.2
2022-08-16T08:34:19.337Z,1005.2
2022-08-16T08:35:19.338Z,1005.1
2022-08-16T08:36:21.955Z,1005.1
2022-08-16T08:37:19.356Z,1005.1
2022-08-16T08:38:43.870Z,1005.1
2022-08-16T08:39:20.902Z,1005.1
2022-08-16T08:40:19.461Z,1005.2
2022-08-16T08:41:19.723Z,1005.2
2022-08-16T08:42:26.602Z,1005.2
2022-08-16T08:43:19.340Z,1005.2
2022-08-16T08:44:29.025Z,1005.2
2022-08-16T08:45:43.042Z,1005.2
2022-08-16T08:46:21.355Z,1005.3
2022-08-16T08:47:19.348Z,1005.3
2022-08-16T08:48:33.141Z,1005.3
2022-08-16T08:49:19.348Z,1005.2
2022-08-16T08:50:32.047Z,1005.2
2022-08-16T08:51:19.354Z,1005.2
2022-08-16T08:52:35.425Z,1005.2
2022-08-16T08:53:19.354Z,1005.2
2022-08-16T08:54:20.538Z,1005.2
2022-08-16T08:55:19.354Z,1005.3
2022-08-16T08:56:23.496Z,1005.3
2022-08-16T08:57:19.356Z,1005.3
2022-08-16T08:58:19.385Z,1005.3
2022-08-16T08:59:20.172Z,1005.3
2022-08-16T09:00:21.493Z,1005.3
2022-08-16T09:01:31.407Z,1005.3
2022-08-16T09:02:19.688Z,1005.2
2022-08-16T09:03:19.379Z,1005.3
2022-08-16T09:04:19.404Z,1005.3
2022-08-16T09:05:19.370Z,1005.3
2022-08-16T09:06:19.359Z,1005.3
2022-08-16T09:07:19.363Z,1005.3
2022-08-16T09:08:19.366Z,1005.2
2022-08-16T09:09:19.361Z,1005.2
2022-08-16T09:10:20.540Z,1005.2
2022-08-16T09:11:19.357Z,1005.2
2022-08-16T09:12:35.447Z,1005.2
2022-08-16T09:13:19.368Z,1005.2
2022-08-16T09:14:24.697Z,1005.2
2022-08-16T09:15:21.517Z,1005.2
2022-08-16T09:17:03.514Z,1005.3
2022-08-16T09:17:45.360Z,1005.2
2022-08-16T09:18:26.415Z,1005.2
2022-08-16T09:19:19.365Z,1005.2
2022-08-16T09:20:20.012Z,1005.2
2022-08-16T09:21:19.374Z,1005.3
2022-08-16T09:22:20.812Z,1005.2
2022-08-16T09:23:19.374Z,1005.2
2022-08-16T09:24:46.410Z,1005.3
2022-08-16T09:25:25.849Z,1005.3
2022-08-16T09:26:45.319Z,1005.2
2022-08-16T09:27:19.379Z,1005.3
2022-08-16T09:29:14.065Z,1005.3
2022-08-16T09:29:24.010Z,1005.2
2022-08-16T09:30:33.286Z,1005.2
2022-08-16T09:31:19.384Z,1005.3
2022-08-16T09:32:28.652Z,1005.3
2022-08-16T09:33:19.927Z,1005.3
2022-08-16T09:34:19.646Z,1005.3
2022-08-16T09:35:19.381Z,1005.2
2022-08-16T09:36:31.987Z,1005.2
2022-08-16T09:37:19.831Z,1005.2
2022-08-16T09:38:22.301Z,1005.2
2022-08-16T09:39:19.391Z,1005.3
2022-08-16T09:40:32.499Z,1005.3
2022-08-16T09:41:19.411Z,1005.3
2022-08-16T09:42:19.391Z,1005.2
2022-08-16T09:43:46.552Z,1005.3
2022-08-16T09:45:10.952Z,1005.2
2022-08-16T09:45:19.387Z,1005.2
2022-08-16T09:46:48.720Z,1005.2
2022-08-16T09:47:23.458Z,1005.2
2022-08-16T09:48:36.811Z,1005.2
2022-08-16T09:49:19.884Z,1005.2
2022-08-16T09:50:22.622Z,1005.2
2022-08-16T09:51:19.395Z,1005.2
2022-08-16T09:52:19.400Z,1005.1
2022-08-16T09:53:19.408Z,1005.1
2022-08-16T09:54:21.067Z,1005.1
2022-08-16T09:55:19.398Z,1005.1
2022-08-16T09:56:19.424Z,1005.1
2022-08-16T09:57:19.397Z,1005.1
2022-08-16T09:58:41.759Z,1005.1
2022-08-16T09:59:19.403Z,1005.1
2022-08-16T10:00:42.262Z,1005.1
2022-08-16T10:01:19.413Z,1005.1
2022-08-16T10:02:26.863Z,1005.1
2022-08-16T10:03:19.452Z,1005.1
2022-08-16T10:04:29.754Z,1005.1
2022-08-16T10:05:19.402Z,1005.2
2022-08-16T10:06:19.410Z,1005.1
2022-08-16T10:07:19.414Z,1005.1
2022-08-16T10:08:26.175Z,1005.1
2022-08-16T10:09:19.405Z,1005.1
2022-08-16T10:10:30.995Z,1005.1
2022-08-16T10:11:24.775Z,1005.2
2022-08-16T10:12:20.013Z,1005.2
2022-08-16T10:13:19.403Z,1005.2
2022-08-16T10:14:19.902Z,1005.2
2022-08-16T10:15:19.416Z,1005.2
2022-08-16T10:16:22.161Z,1005.2
2022-08-16T10:17:19.433Z,1005.3
2022-08-16T10:18:56.647Z,1005.2
2022-08-16T10:19:19.587Z,1005.2
2022-08-16T10:20:19.447Z,1005.2
2022-08-16T10:21:19.413Z,1005.1
2022-08-16T10:22:19.412Z,1005.1
2022-08-16T10:23:19.419Z,1005.1
2022-08-16T10:24:28.351Z,1005.1
2022-08-16T10:27:17.463Z,1005.2
2022-08-16T10:27:19.262Z,1005.2
2022-08-16T10:27:27.484Z,1005.1
2022-08-16T10:28:28.681Z,1005.2
2022-08-16T10:29:20.199Z,1005.2
2022-08-16T10:30:26.141Z,1005.2
2022-08-16T10:31:44.265Z,1005.2
2022-08-16T10:32:21.047Z,1005.2
2022-08-16T10:33:19.431Z,1005.2
2022-08-16T10:34:31.615Z,1005.2
2022-08-16T10:35:19.431Z,1005.1
2022-08-16T10:36:38.938Z,1005.1
2022-08-16T10:37:32.193Z,1005.1
2022-08-16T10:38:27.432Z,1005.2
2022-08-16T10:39:19.430Z,1005.2
2022-08-16T10:40:29.447Z,1005.2
2022-08-16T10:41:24.741Z,1005.2
2022-08-16T10:42:19.439Z,1005.3
2022-08-16T10:43:19.461Z,1005.3
2022-08-16T10:44:19.430Z,1005.2
2022-08-16T10:45:19.433Z,1005.3
2022-08-16T10:46:39.573Z,1005.2
2022-08-16T10:47:19.441Z,1005.2
2022-08-16T10:48:27.261Z,1005.2
2022-08-16T10:49:19.442Z,1005.2
2022-08-16T10:50:20.224Z,1005.2
2022-08-16T10:51:19.445Z,1005.2
2022-08-16T10:52:20.005Z,1005.2
2022-08-16T10:53:19.444Z,1005.2
2022-08-16T10:54:28.663Z,1005.2
2022-08-16T10:56:52.168Z,1005.3
2022-08-16T10:57:19.448Z,1005.3
2022-08-16T10:58:19.446Z,1005.3
2022-08-16T10:59:45.856Z,1005.3
2022-08-16T11:00:21.687Z,1005.2
2022-08-16T11:01:43.283Z,1005.3
2022-08-16T11:02:59.863Z,1005.3
2022-08-16T11:05:19.498Z,1005.2
2022-08-16T11:06:21.579Z,1005.2
2022-08-16T11:08:23.445Z,1005.2
2022-08-16T11:09:25.371Z,1005.3
2022-08-16T11:10:20.490Z,1005.3
2022-08-16T11:11:20.126Z,1005.2
2022-08-16T11:12:19.473Z,1005.2
2022-08-16T11:14:19.465Z,1005.2
2022-08-16T11:15:19.469Z,1005.2
2022-08-16T11:16:27.603Z,1005.2
2022-08-16T11:17:19.463Z,1005.3
2022-08-16T11:19:04.501Z,1005.3
2022-08-16T11:19:19.460Z,1005.2
2022-08-16T11:20:50.485Z,1005.2
2022-08-16T11:21:29.063Z,1005.2
2022-08-16T11:22:39.292Z,1005.2
2022-08-16T11:23:20.047Z,1005.2
2022-08-16T11:24:42.545Z,1005.2
2022-08-16T11:26:23.913Z,1005.1
2022-08-16T11:27:21.217Z,1005.2
2022-08-16T11:29:19.472Z,1005.2
2022-08-16T11:30:19.939Z,1005.2
2022-08-16T11:31:19.551Z,1005.3
2022-08-16T11:32:20.123Z,1005.2
2022-08-16T11:33:19.742Z,1005.2
2022-08-16T11:34:19.722Z,1005.2
2022-08-16T11:35:43.061Z,1005.2
2022-08-16T11:36:25.088Z,1005.3
2022-08-16T11:37:27.196Z,1005.2
2022-08-16T11:38:46.300Z,1005.2
2022-08-16T11:39:19.479Z,1005.2
2022-08-16T11:40:19.615Z,1005.2
2022-08-16T11:41:19.480Z,1005.2
2022-08-16T11:42:28.578Z,1005.2
2022-08-16T11:43:19.478Z,1005.2
2022-08-16T11:44:20.515Z,1005.2
2022-08-16T11:45:19.485Z,1005.3
2022-08-16T11:46:45.277Z,1005.2
2022-08-16T11:47:19.487Z,1005.2
2022-08-16T11:48:19.485Z,1005.2
2022-08-16T11:49:19.490Z,1005.3
2022-08-16T11:50:19.484Z,1005.2
2022-08-16T11:51:19.541Z,1005.3
2022-08-16T11:52:21.663Z,1005.3
2022-08-16T11:53:19.505Z,1005.3
2022-08-16T11:54:21.240Z,1005.3
2022-08-16T11:55:19.490Z,1005.3
2022-08-16T11:56:28.542Z,1005.3
2022-08-16T11:57:19.494Z,1005.3
2022-08-16T11:58:20.068Z,1005.2
2022-08-16T11:59:19.497Z,1005.2
2022-08-16T12:00:33.996Z,1005.3
2022-08-16T12:01:19.500Z,1005.2
2022-08-16T12:02:31.099Z,1005.3
2022-08-16T12:03:20.433Z,1005.3
2022-08-16T12:04:19.548Z,1005.2
2022-08-16T12:05:19.506Z,1005.3
2022-08-16T12:06:30.635Z,1005.2
2022-08-16T12:07:19.523Z,1005.2
2022-08-16T12:08:19.505Z,1005.3
2022-08-16T12:09:19.506Z,1005.3
2022-08-16T12:10:19.511Z,1005.3
2022-08-16T12:11:19.507Z,1005.3
2022-08-16T12:12:19.553Z,1005.3
2022-08-16T12:14:19.506Z,1005.2
2022-08-16T12:15:19.506Z,1005.3
2022-08-16T12:16:20.481Z,1005.3
2022-08-16T12:17:19.510Z,1005.3
2022-08-16T12:18:20.944Z,1005.3
2022-08-16T12:19:19.514Z,1005.2
2022-08-16T12:20:19.518Z,1005.2
2022-08-16T12:21:19.689Z,1005.3
2022-08-16T12:22:20.263Z,1005.2
2022-08-16T12:23:19.514Z,1005.2
2022-08-16T12:24:19.517Z,1005.2
2022-08-16T12:25:19.516Z,1005.3
2022-08-16T12:26:19.548Z,1005.3
2022-08-16T12:27:19.520Z,1005.2
2022-08-16T12:28:36.819Z,1005.3
2022-08-16T12:29:19.522Z,1005.2
2022-08-16T12:30:26.334Z,1005.2
2022-08-16T12:31:19.520Z,1005.2
2022-08-16T12:32:35.977Z,1005.2
2022-08-16T12:33:25.504Z,1005.2
2022-08-16T12:34:19.689Z,1005.2
2022-08-16T12:35:19.535Z,1005.2
2022-08-16T12:36:19.528Z,1005.1
2022-08-16T12:37:19.538Z,1005.2
2022-08-16T12:38:41.284Z,1005.2
2022-08-16T12:39:19.537Z,1005.2
2022-08-16T12:40:24.769Z,1005.2
2022-08-16T12:41:25.154Z,1005.2
2022-08-16T12:42:20.491Z,1005.2
2022-08-16T12:43:19.552Z,1005.2
2022-08-16T12:44:19.749Z,1005.2
2022-08-16T12:45:19.536Z,1005.3
2022-08-16T12:46:19.539Z,1005.2
2022-08-16T12:47:19.543Z,1005.2
2022-08-16T12:48:34.461Z,1005.3
2022-08-16T12:49:19.539Z,1005.3
2022-08-16T12:50:19.544Z,1005.3
2022-08-16T12:51:24.186Z,1005.2
2022-08-16T12:52:32.888Z,1005.4
2022-08-16T12:53:19.545Z,1005.4
2022-08-16T12:54:19.547Z,1005.4
2022-08-16T12:55:19.550Z,1005.3
2022-08-16T12:56:19.542Z,1005.3
2022-08-16T12:57:19.549Z,1005.3
2022-08-16T12:58:50.040Z,1005.3
2022-08-16T12:59:20.628Z,1005.3
2022-08-16T13:00:26.665Z,1005.3
2022-08-16T13:01:19.601Z,1005.3
2022-08-16T13:02:22.850Z,1005.3
2022-08-16T13:03:21.504Z,1005.3
2022-08-16T13:04:21.397Z,1005.3
2022-08-16T13:05:19.595Z,1005.3
2022-08-16T13:06:19.955Z,1005.3
2022-08-16T13:07:19.566Z,1005.3
2022-08-16T13:08:20.393Z,1005.3
2022-08-16T13:09:19.561Z,1005.3
2022-08-16T13:10:21.518Z,1005.4
2022-08-16T13:11:19.554Z,1005.4
2022-08-16T13:12:19.572Z,1005.3
2022-08-16T13:13:19.567Z,1005.3
2022-08-16T13:14:32.147Z,1005.4
2022-08-16T13:15:19.566Z,1005.4
2022-08-16T13:16:20.695Z,1005.3
2022-08-16T13:17:19.593Z,1005.4
2022-08-16T13:18:27.192Z,1005.3
2022-08-16T13:19:19.568Z,1005.4
2022-08-16T13:20:19.570Z,1005.4
2022-08-16T13:21:19.578Z,1005.4
2022-08-16T13:22:19.924Z,1005.4
2022-08-16T13:23:19.620Z,1005.4
2022-08-16T13:24:19.569Z,1005.4
2022-08-16T13:25:20.973Z,1005.5
2022-08-16T13:26:19.574Z,1005.4
2022-08-16T13:27:20.841Z,1005.4
2022-08-16T13:28:19.764Z,1005.4
2022-08-16T13:29:19.590Z,1005.3
2022-08-16T13:30:36.242Z,1005.4
2022-08-16T13:31:19.572Z,1005.5
2022-08-16T13:32:39.312Z,1005.4
2022-08-16T13:33:26.195Z,1005.4
2022-08-16T13:34:19.598Z,1005.4
2022-08-16T13:35:19.582Z,1005.4
2022-08-16T13:36:47.597Z,1005.4
2022-08-16T13:37:19.583Z,1005.4
2022-08-16T13:38:24.836Z,1005.4
2022-08-16T13:39:19.588Z,1005.4
2022-08-16T13:40:20.529Z,1005.4
2022-08-16T13:41:19.582Z,1005.4
2022-08-16T13:42:19.582Z,1005.4
2022-08-16T13:43:19.580Z,1005.4
2022-08-16T13:44:19.585Z,1005.4
2022-08-16T13:45:19.592Z,1005.4
2022-08-16T13:46:19.585Z,1005.4
2022-08-16T13:47:19.592Z,1005.4
2022-08-16T13:48:24.521Z,1005.4
2022-08-16T13:49:19.592Z,1005.4
2022-08-16T13:50:19.610Z,1005.4
2022-08-16T13:51:19.587Z,1005.4
2022-08-16T13:52:19.594Z,1005.4
2022-08-16T13:53:24.401Z,1005.4
2022-08-16T13:54:19.606Z,1005.4
2022-08-16T13:55:19.593Z,1005.4
2022-08-16T13:56:22.359Z,1005.4
2022-08-16T13:57:19.594Z,1005.4
2022-08-16T13:58:36.636Z,1005.4
2022-08-16T13:59:21.140Z,1005.4
2022-08-16T14:00:20.965Z,1005.4
2022-08-16T14:01:19.621Z,1005.4
2022-08-16T14:02:19.611Z,1005.3
2022-08-16T14:03:19.633Z,1005.3
2022-08-16T14:04:26.363Z,1005.3
2022-08-16T14:05:21.982Z,1005.3
2022-08-16T14:06:19.598Z,1005.3
2022-08-16T14:07:24.269Z,1005.3
2022-08-16T14:08:21.766Z,1005.3
2022-08-16T14:09:20.072Z,1005.3
2022-08-16T14:10:19.601Z,1005.3
2022-08-16T14:11:19.602Z,1005.3
2022-08-16T14:12:19.613Z,1005.3
2022-08-16T14:13:20.823Z,1005.3
2022-08-16T14:14:19.606Z,1005.3
2022-08-16T14:15:19.614Z,1005.3
2022-08-16T14:17:19.648Z,1005.3
2022-08-16T14:18:20.694Z,1005.3
2022-08-16T14:19:22.440Z,1005.3
2022-08-16T14:20:19.641Z,1005.3
2022-08-16T14:21:19.643Z,1005.3
2022-08-16T14:22:30.726Z,1005.3
2022-08-16T14:23:23.681Z,1005.3
2022-08-16T14:24:29.888Z,1005.3
2022-08-16T14:25:19.619Z,1005.4
2022-08-16T14:26:19.652Z,1005.4
2022-08-16T14:27:21.236Z,1005.4
2022-08-16T14:28:19.630Z,1005.4
2022-08-16T14:31:19.623Z,1005.4
2022-08-16T14:32:33.411Z,1005.4
2022-08-16T14:33:19.628Z,1005.4
2022-08-16T14:34:19.622Z,1005.4
2022-08-16T14:35:19.626Z,1005.4
2022-08-16T14:36:29.894Z,1005.4
2022-08-16T14:37:19.625Z,1005.4
2022-08-16T14:38:23.655Z,1005.4
2022-08-16T14:39:19.631Z,1005.5
2022-08-16T14:40:19.645Z,1005.4
2022-08-16T14:41:19.630Z,1005.5
2022-08-16T14:42:19.637Z,1005.5
2022-08-16T14:43:19.659Z,1005.5
2022-08-16T14:44:19.630Z,1005.5
2022-08-16T14:45:19.635Z,1005.4
2022-08-16T14:46:19.641Z,1005.5
2022-08-16T14:48:25.065Z,1005.4
2022-08-16T14:49:19.637Z,1005.5
2022-08-16T14:50:19.643Z,1005.5
2022-08-16T14:51:19.636Z,1005.5
2022-08-16T14:52:32.565Z,1005.4
2022-08-16T14:53:19.643Z,1005.4
2022-08-16T14:54:19.642Z,1005.5
2022-08-16T14:55:19.646Z,1005.4
2022-08-16T14:56:38.571Z,1005.4
2022-08-16T14:57:19.657Z,1005.4
2022-08-16T14:58:20.234Z,1005.4
2022-08-16T14:59:19.650Z,1005.4
2022-08-16T15:00:19.685Z,1005.4
2022-08-16T15:01:19.682Z,1005.3
2022-08-16T15:02:27.610Z,1005.4
2022-08-16T15:03:21.008Z,1005.3
2022-08-16T15:04:36.891Z,1005.4
2022-08-16T15:05:19.731Z,1005.4
2022-08-16T15:06:19.656Z,1005.4
2022-08-16T15:07:21.658Z,1005.4
2022-08-16T15:08:20.442Z,1005.4
2022-08-16T15:09:19.661Z,1005.4
2022-08-16T15:10:23.947Z,1005.4
2022-08-16T15:11:19.656Z,1005.4
2022-08-16T15:12:26.605Z,1005.3
2022-08-16T15:13:19.655Z,1005.4
2022-08-16T15:14:19.658Z,1005.4
2022-08-16T15:15:19.659Z,1005.4
2022-08-16T15:16:19.666Z,1005.4
2022-08-16T15:17:19.661Z,1005.4
2022-08-16T15:18:23.443Z,1005.4
2022-08-16T15:19:19.668Z,1005.4
2022-08-16T15:20:19.740Z,1005.4
2022-08-16T15:21:19.664Z,1005.4
2022-08-16T15:22:19.664Z,1005.4
2022-08-16T15:23:19.664Z,1005.4
2022-08-16T15:24:22.612Z,1005.4
2022-08-16T15:25:19.671Z,1005.4
2022-08-16T15:26:34.883Z,1005.4
2022-08-16T15:27:19.673Z,1005.4
2022-08-16T15:28:30.774Z,1005.3
2022-08-16T15:29:19.666Z,1005.3
2022-08-16T15:30:56.677Z,1005.3
2022-08-16T15:31:19.675Z,1005.4
2022-08-16T15:32:26.841Z,1005.3
2022-08-16T15:33:19.843Z,1005.4
2022-08-16T15:34:26.082Z,1005.4
2022-08-16T15:35:19.676Z,1005.4
2022-08-16T15:36:19.676Z,1005.4
2022-08-16T15:37:19.676Z,1005.4
2022-08-16T15:38:43.555Z,1005.3
2022-08-16T15:39:30.173Z,1005.3
2022-08-16T15:40:32.416Z,1005.4
2022-08-16T15:41:19.680Z,1005.4
2022-08-16T15:42:28.071Z,1005.4
2022-08-16T15:43:19.709Z,1005.3
2022-08-16T15:44:22.300Z,1005.3
2022-08-16T15:45:19.747Z,1005.4
2022-08-16T15:46:35.719Z,1005.3
2022-08-16T15:47:19.681Z,1005.4
2022-08-16T15:48:19.689Z,1005.3
2022-08-16T15:49:19.686Z,1005.3
2022-08-16T15:50:19.699Z,1005.3
2022-08-16T15:51:19.690Z,1005.3
2022-08-16T15:52:20.677Z,1005.3
2022-08-16T15:53:19.693Z,1005.3
2022-08-16T15:54:29.487Z,1005.3
2022-08-16T15:55:29.672Z,1005.3
2022-08-16T15:56:19.701Z,1005.4
2022-08-16T15:57:19.693Z,1005.3
2022-08-16T15:58:35.064Z,1005.3
2022-08-16T15:59:19.699Z,1005.3
2022-08-16T16:00:19.695Z,1005.3
2022-08-16T16:01:19.726Z,1005.4
2022-08-16T16:02:29.417Z,1005.3
2022-08-16T16:03:19.697Z,1005.3
2022-08-16T16:04:22.348Z,1005.3
2022-08-16T16:05:19.787Z,1005.3
2022-08-16T16:06:19.697Z,1005.3
2022-08-16T16:07:19.704Z,1005.3
2022-08-16T16:08:24.148Z,1005.2
2022-08-16T16:09:19.708Z,1005.2
2022-08-16T16:10:19.698Z,1005.2
2022-08-16T16:11:19.709Z,1005.2
2022-08-16T16:12:50.299Z,1005.2
2022-08-16T16:13:19.705Z,1005.2
2022-08-16T16:14:19.711Z,1005.3
2022-08-16T16:15:19.710Z,1005.3
2022-08-16T16:16:19.946Z,1005.2
2022-08-16T16:17:19.707Z,1005.2
2022-08-16T16:18:19.715Z,1005.2
2022-08-16T16:19:19.711Z,1005.3
2022-08-16T16:20:19.706Z,1005.3
2022-08-16T16:21:20.529Z,1005.3
2022-08-16T16:22:19.731Z,1005.3
2022-08-16T16:23:19.705Z,1005.3
2022-08-16T16:24:24.008Z,1005.3
2022-08-16T16:25:19.711Z,1005.3
2022-08-16T16:26:19.712Z,1005.3
2022-08-16T16:27:19.715Z,1005.3
2022-08-16T16:29:06.733Z,1005.3
2022-08-16T16:29:19.718Z,1005.3
2022-08-16T16:30:37.813Z,1005.3
2022-08-16T16:31:19.721Z,1005.3
2022-08-16T16:32:19.713Z,1005.3
2022-08-16T16:33:21.010Z,1005.3
2022-08-16T16:34:19.734Z,1005.3
2022-08-16T16:35:19.720Z,1005.3
2022-08-16T16:36:19.721Z,1005.3
2022-08-16T16:37:19.723Z,1005.3
2022-08-16T16:38:19.734Z,1005.3
2022-08-16T16:39:19.728Z,1005.3
2022-08-16T16:41:19.730Z,1005.3
2022-08-16T16:42:25.653Z,1005.3
2022-08-16T16:43:19.745Z,1005.3
2022-08-16T16:44:31.769Z,1005.3
2022-08-16T16:45:19.735Z,1005.3
2022-08-16T16:46:41.080Z,1005.3
2022-08-16T16:47:19.734Z,1005.3
2022-08-16T16:48:19.733Z,1005.3
2022-08-16T16:49:19.742Z,1005.3
2022-08-16T16:50:19.734Z,1005.3
2022-08-16T16:51:19.738Z,1005.3
2022-08-16T16:52:43.422Z,1005.3
2022-08-16T16:53:19.742Z,1005.3
2022-08-16T16:54:27.489Z,1005.3
2022-08-16T16:55:19.739Z,1005.3
2022-08-16T16:56:27.501Z,1005.3
2022-08-16T16:57:19.740Z,1005.3
2022-08-16T16:58:35.113Z,1005.3
2022-08-16T16:59:19.743Z,1005.3
2022-08-16T17:00:30.541Z,1005.3
2022-08-16T17:01:19.796Z,1005.3
2022-08-16T17:02:48.938Z,1005.3
2022-08-16T17:03:19.789Z,1005.3
2022-08-16T17:04:22.149Z,1005.3
2022-08-16T17:05:19.746Z,1005.4
2022-08-16T17:06:19.778Z,1005.4
2022-08-16T17:07:23.899Z,1005.4
2022-08-16T17:08:19.756Z,1005.3
2022-08-16T17:09:19.751Z,1005.4
2022-08-16T17:10:46.515Z,1005.4
2022-08-16T17:11:19.750Z,1005.4
2022-08-16T17:12:25.225Z,1005.4
2022-08-16T17:13:19.750Z,1005.4
2022-08-16T17:14:32.143Z,1005.4
2022-08-16T17:15:19.757Z,1005.4
2022-08-16T17:16:19.844Z,1005.4
2022-08-16T17:17:19.758Z,1005.4
2022-08-16T17:19:14.810Z,1005.4
2022-08-16T17:19:23.747Z,1005.4
2022-08-16T17:20:19.760Z,1005.4
2022-08-16T17:21:19.760Z,1005.3
2022-08-16T17:22:20.110Z,1005.4
2022-08-16T17:23:19.766Z,1005.4
2022-08-16T17:24:22.286Z,1005.3
2022-08-16T17:25:19.764Z,1005.3
2022-08-16T17:26:19.766Z,1005.4
2022-08-16T17:27:32.071Z,1005.4
2022-08-16T17:29:00.188Z,1005.4
2022-08-16T17:29:19.769Z,1005.4
2022-08-16T17:30:19.769Z,1005.4
2022-08-16T17:31:19.770Z,1005.4