createdAt,value
2023-02-02T00:00:57.184Z,59.22
2023-02-02T00:06:03.950Z,59.40
2023-02-02T00:11:07.588Z,59.09
2023-02-02T00:16:36.410Z,58.90
2023-02-02T00:21:41.697Z,59.45
2023-02-02T00:26:46.403Z,59.77
2023-02-02T00:31:51.074Z,59.71
2023-02-02T00:36:56.124Z,59.97
2023-02-02T00:41:59.475Z,61.06
2023-02-02T00:47:03.470Z,60.88
2023-02-02T00:52:08.236Z,60.65
2023-02-02T00:57:14.145Z,61.36
2023-02-02T01:02:17.703Z,61.24
2023-02-02T01:07:22.765Z,61.12
2023-02-02T01:12:26.337Z,61.82
2023-02-02T01:17:29.842Z,63.22
2023-02-02T01:22:35.093Z,63.58
2023-02-02T01:27:38.530Z,63.87
2023-02-02T01:32:42.176Z,63.89
2023-02-02T01:37:47.020Z,63.93
2023-02-02T01:42:50.513Z,64.53
2023-02-02T01:47:58.619Z,64.57
2023-02-02T01:53:05.204Z,64.53
2023-02-02T01:58:12.551Z,64.24
2023-02-02T02:03:18.891Z,64.46
2023-02-02T02:08:28.913Z,64.16
2023-02-02T02:13:53.412Z,64.91
2023-02-02T02:19:10.459Z,64.95
2023-02-02T02:25:08.636Z,65.34
2023-02-02T02:30:42.445Z,66.74
2023-02-02T02:35:58.673Z,67.05
2023-02-02T02:41:07.575Z,67.87
2023-02-02T02:46:13.128Z,66.41
2023-02-02T02:51:42.192Z,67.23
2023-02-02T02:57:22.442Z,66.84
2023-02-02T03:02:34.793Z,67.59
2023-02-02T03:07:44.406Z,66.75
2023-02-02T03:12:49.780Z,66.50
2023-02-02T03:17:54.583Z,67.94
2023-02-02T03:22:59.245Z,66.81
2023-02-02T03:28:02.990Z,67.11
2023-02-02T03:33:07.006Z,66.95
2023-02-02T03:38:13.657Z,68.28
2023-02-02T03:43:21.582Z,67.88
2023-02-02T03:48:25.116Z,67.09
2023-02-02T03:53:29.924Z,67.82
2023-02-02T03:58:33.268Z,67.62
2023-02-02T04:03:36.675Z,67.16
2023-02-02T04:08:41.369Z,68.19
2023-02-02T04:13:45.038Z,66.83
2023-02-02T04:18:48.333Z,67.31
2023-02-02T04:23:53.250Z,67.32
2023-02-02T04:28:56.663Z,67.45
2023-02-02T04:34:01.146Z,67.00
2023-02-02T04:39:06.140Z,67.11
2023-02-02T04:44:15.178Z,67.82
2023-02-02T04:49:18.663Z,67.31
2023-02-02T04:54:23.315Z,66.19
2023-02-02T04:59:29.400Z,67.06
2023-02-02T05:04:32.881Z,66.78
2023-02-02T05:09:37.663Z,66.35
2023-02-02T05:14:41.137Z,66.27
2023-02-02T05:19:44.703Z,65.73
2023-02-02T05:24:49.546Z,66.13
2023-02-02T05:29:52.958Z,65.78
2023-02-02T05:34:56.457Z,66.42
2023-02-02T05:40:01.155Z,67.30
2023-02-02T05:45:05.361Z,66.86
2023-02-02T05:50:09.537Z,66.82
2023-02-02T05:55:14.233Z,66.84
2023-02-02T06:00:18.469Z,67.46
2023-02-02T06:05:21.907Z,67.29
2023-02-02T06:10:26.919Z,67.20
2023-02-02T06:15:31.503Z,66.84
2023-02-02T06:20:35.039Z,66.81
2023-02-02T06:25:39.959Z,66.77
2023-02-02T06:30:44.308Z,67.06
2023-02-02T06:35:47.988Z,68.24
2023-02-02T06:40:52.809Z,67.65
2023-02-02T06:45:58.481Z,68.66
2023-02-02T06:51:02.106Z,67.75
2023-02-02T06:56:08.880Z,67.11
2023-02-02T07:01:14.094Z,68.08
2023-02-02T07:06:20.563Z,67.82
2023-02-02T07:11:25.639Z,66.99
2023-02-02T07:16:29.296Z,67.11
2023-02-02T07:21:35.781Z,66.49
2023-02-02T07:26:40.907Z,67.45
2023-02-02T07:31:46.193Z,66.53
2023-02-02T07:36:49.806Z,66.94
2023-02-02T07:41:54.556Z,66.44
2023-02-02T07:47:08.159Z,66.43
2023-02-02T07:52:11.687Z,66.81
2023-02-02T07:57:18.399Z,66.45
2023-02-02T08:02:21.870Z,66.30
2023-02-02T08:07:25.630Z,66.56
2023-02-02T08:12:30.468Z,65.38
2023-02-02T08:17:33.900Z,65.61
2023-02-02T08:22:37.282Z,66.81
2023-02-02T08:27:42.163Z,65.28
2023-02-02T08:32:45.575Z,65.42
2023-02-02T08:37:49.513Z,66.04
2023-02-02T08:42:56.993Z,66.12
2023-02-02T08:48:11.309Z,66.52
2023-02-02T08:53:15.736Z,66.91
2023-02-02T08:58:20.627Z,66.58
2023-02-02T09:03:24.104Z,67.12
2023-02-02T09:08:27.433Z,67.67
2023-02-02T09:13:32.208Z,67.97
2023-02-02T09:18:36.008Z,68.05
2023-02-02T09:23:41.276Z,68.53
2023-02-02T09:28:47.913Z,69.28
2023-02-02T09:33:51.442Z,68.94
2023-02-02T09:38:54.992Z,68.66
2023-02-02T09:44:07.267Z,69.37
2023-02-02T09:49:14.559Z,69.14
2023-02-02T09:54:22.244Z,69.44
2023-02-02T09:59:31.957Z,69.78
2023-02-02T10:04:38.155Z,70.33
2023-02-02T10:09:47.966Z,70.07
2023-02-02T10:14:58.886Z,69.47
2023-02-02T10:20:06.691Z,69.95
2023-02-02T10:25:14.159Z,69.56
2023-02-02T10:30:20.899Z,70.35
2023-02-02T10:35:37.093Z,69.50
2023-02-02T10:40:49.735Z,70.22
2023-02-02T10:45:55.672Z,69.63
2023-02-02T10:51:02.534Z,69.33
2023-02-02T10:56:08.820Z,68.69
2023-02-02T11:01:18.005Z,68.23
2023-02-02T11:06:47.488Z,68.62
2023-02-02T11:11:56.036Z,67.65
2023-02-02T11:17:06.358Z,66.84
2023-02-02T11:22:25.327Z,67.15
2023-02-02T11:27:32.478Z,68.43
2023-02-02T11:32:37.838Z,67.89
2023-02-02T11:37:55.782Z,67.49
2023-02-02T11:43:02.315Z,67.47
2023-02-02T11:48:15.138Z,67.81
2023-02-02T11:53:24.919Z,68.26
2023-02-02T11:58:29.762Z,67.99
2023-02-02T12:03:37.986Z,68.58
2023-02-02T12:08:41.593Z,68.89
2023-02-02T12:13:56.249Z,68.09
2023-02-02T12:19:23.696Z,67.82
2023-02-02T12:24:32.975Z,68.09
2023-02-02T12:29:52.956Z,67.65
2023-02-02T12:35:15.727Z,68.17
2023-02-02T12:40:38.573Z,68.02
2023-02-02T12:45:58.848Z,67.99
2023-02-02T12:51:21.290Z,68.68
2023-02-02T12:56:33.144Z,68.14
2023-02-02T13:01:51.073Z,68.15
2023-02-02T13:07:28.461Z,68.06
2023-02-02T13:12:36.676Z,68.42
2023-02-02T13:17:46.717Z,69.55
2023-02-02T13:22:57.480Z,69.09
2023-02-02T13:28:02.467Z,70.13
2023-02-02T13:33:12.628Z,68.93
2023-02-02T13:38:20.876Z,69.19
2023-02-02T13:43:33.920Z,68.69
2023-02-02T13:48:45.778Z,68.52
2023-02-02T13:54:15.127Z,68.37
2023-02-02T13:59:46.786Z,68.35
2023-02-02T14:04:55.054Z,66.94
2023-02-02T14:10:00.681Z,67.32
2023-02-02T14:15:04.314Z,67.21
2023-02-02T14:20:47.428Z,66.34
2023-02-02T14:26:06.657Z,65.52
2023-02-02T14:31:29.060Z,65.00
2023-02-02T14:36:38.169Z,64.69
2023-02-02T14:42:22.424Z,64.70
2023-02-02T14:47:50.130Z,65.33
2023-02-02T14:53:16.003Z,64.92
2023-02-02T14:58:25.875Z,64.78
2023-02-02T15:03:51.399Z,64.08
2023-02-02T15:09:36.537Z,64.31
2023-02-02T15:14:46.544Z,64.20
2023-02-02T15:19:57.124Z,63.67
2023-02-02T15:25:07.884Z,63.83
2023-02-02T15:30:17.761Z,63.33
2023-02-02T15:35:25.178Z,63.69
2023-02-02T15:40:32.303Z,63.18
2023-02-02T15:45:44.444Z,63.16
2023-02-02T15:50:51.067Z,64.28
2023-02-02T15:55:55.986Z,63.26
2023-02-02T16:01:04.299Z,63.23
2023-02-02T16:06:08.995Z,63.10
2023-02-02T16:11:15.731Z,63.40
2023-02-02T16:16:26.891Z,63.53
2023-02-02T16:21:31.720Z,63.86
2023-02-02T16:26:36.649Z,63.71
2023-02-02T16:31:41.642Z,63.61
2023-02-02T16:36:45.259Z,63.58
2023-02-02T16:41:52.780Z,63.81
2023-02-02T16:46:58.010Z,63.77
2023-02-02T16:52:14.536Z,64.59
2023-02-02T16:57:20.635Z,64.56
2023-02-02T17:02:31.278Z,64.69
2023-02-02T17:07:36.838Z,65.30
2023-02-02T17:12:40.332Z,65.19
2023-02-02T17:17:47.731Z,65.62
2023-02-02T17:22:55.078Z,65.56
2023-02-02T17:28:00.357Z,66.48
2023-02-02T17:33:05.152Z,66.12
2023-02-02T17:38:08.557Z,66.17
2023-02-02T17:43:12.856Z,66.76
2023-02-02T17:48:17.852Z,66.56
2023-02-02T17:53:23.194Z,66.47
2023-02-02T17:58:26.547Z,66.05
2023-02-02T18:03:34.443Z,66.00
2023-02-02T18:08:37.973Z,66.00
2023-02-02T18:13:43.498Z,65.55
2023-02-02T18:18:48.372Z,65.44
2023-02-02T18:23:51.735Z,66.26
2023-02-02T18:28:55.452Z,65.88
2023-02-02T18:34:00.253Z,66.70
2023-02-02T18:39:03.878Z,66.37
2023-02-02T18:44:07.925Z,65.70
2023-02-02T18:49:13.451Z,65.50
2023-02-02T18:54:16.864Z,66.12
2023-02-02T18:59:20.196Z,65.05
2023-02-02T19:04:25.224Z,64.84
2023-02-02T19:09:29.576Z,64.31
2023-02-02T19:14:37.541Z,64.03
2023-02-02T19:19:42.964Z,64.07
2023-02-02T19:24:46.739Z,64.18
2023-02-02T19:29:52.604Z,64.05
2023-02-02T19:35:01.500Z,64.01
2023-02-02T19:40:21.058Z,63.88
2023-02-02T19:45:28.089Z,63.22
2023-02-02T19:50:38.921Z,63.91
2023-02-02T19:55:43.926Z,62.84
2023-02-02T20:00:48.208Z,62.67
2023-02-02T20:05:54.981Z,62.89
2023-02-02T20:16:37.639Z,62.66
2023-02-02T20:21:44.555Z,62.59
2023-02-02T20:26:48.289Z,62.07
2023-02-02T20:31:54.997Z,62.10
2023-02-02T20:37:03.562Z,62.00
2023-02-02T20:42:07.084Z,61.94
2023-02-02T20:47:10.675Z,61.99
2023-02-02T20:52:21.919Z,62.11
2023-02-02T20:57:25.859Z,62.21
2023-02-02T21:02:29.419Z,62.02
2023-02-02T21:07:34.393Z,61.94
2023-02-02T21:12:37.898Z,61.95
2023-02-02T21:17:41.306Z,61.98
2023-02-02T21:22:47.309Z,61.91
2023-02-02T21:27:50.651Z,61.54
2023-02-02T21:32:54.144Z,61.59
2023-02-02T21:38:01.659Z,61.54
2023-02-02T21:43:15.187Z,61.13
2023-02-02T21:48:28.629Z,61.33
2023-02-02T21:53:34.635Z,60.54
2023-02-02T21:58:38.797Z,61.14
2023-02-02T22:03:46.478Z,60.92
2023-02-02T22:08:52.143Z,60.94
2023-02-02T22:13:55.749Z,60.12
2023-02-02T22:18:59.406Z,60.59
2023-02-02T22:24:05.152Z,60.82
2023-02-02T22:29:16.064Z,60.24
2023-02-02T22:34:19.697Z,60.36
2023-02-02T22:39:24.451Z,61.21
2023-02-02T22:44:27.892Z,60.81
2023-02-02T22:49:31.553Z,61.41
2023-02-02T22:54:36.323Z,61.63
2023-02-02T22:59:39.761Z,62.31
2023-02-02T23:04:43.308Z,62.44
2023-02-02T23:09:48.055Z,62.52
2023-02-02T23:14:51.634Z,62.30
2023-02-02T23:19:54.979Z,62.22
2023-02-02T23:24:59.895Z,62.03
2023-02-02T23:30:03.275Z,62.75
2023-02-02T23:35:10.416Z,62.29
2023-02-02T23:40:15.698Z,62.21
2023-02-02T23:45:19.118Z,61.94
2023-02-02T23:50:22.680Z,62.07
2023-02-02T23:55:27.831Z,62.08
