createdAt,value
2023-05-29T00:02:02.208Z,13.63
2023-05-29T00:07:07.606Z,13.53
2023-05-29T00:13:27.835Z,13.39
2023-05-29T00:23:30.413Z,13.11
2023-05-29T00:27:50.606Z,13.09
2023-05-29T00:29:23.541Z,13.15
2023-05-29T00:30:52.473Z,13.15
2023-05-29T00:33:31.689Z,13.13
2023-05-29T00:35:42.553Z,13.12
2023-05-29T00:39:18.240Z,13.12
2023-05-29T00:41:06.961Z,13.05
2023-05-29T00:43:14.090Z,13.01
2023-05-29T00:44:44.489Z,13.01
2023-05-29T00:47:25.867Z,13.01
2023-05-29T00:55:17.302Z,12.95
2023-05-29T00:57:08.007Z,12.97
2023-05-29T00:58:37.345Z,12.97
2023-05-29T01:00:09.166Z,13.00
2023-05-29T01:02:47.338Z,13.04
2023-05-29T01:05:09.176Z,12.94
2023-05-29T01:07:30.272Z,12.94
2023-05-29T01:11:35.869Z,12.86
2023-05-29T01:13:05.734Z,12.86
2023-05-29T01:14:36.448Z,12.85
2023-05-29T01:16:44.027Z,12.83
2023-05-29T01:19:09.703Z,12.79
2023-05-29T01:20:41.928Z,12.75
2023-05-29T01:26:09.335Z,12.65
2023-05-29T01:31:40.447Z,12.65
2023-05-29T01:38:52.720Z,12.67
2023-05-29T01:42:10.794Z,12.58
2023-05-29T01:44:11.983Z,12.60
2023-05-29T01:47:20.833Z,12.54
2023-05-29T01:53:01.916Z,12.46
2023-05-29T01:55:04.093Z,12.47
2023-05-29T02:00:53.406Z,12.39
2023-05-29T02:02:24.788Z,12.31
2023-05-29T02:03:54.927Z,12.32
2023-05-29T02:06:11.438Z,12.31
2023-05-29T02:08:05.174Z,12.32
2023-05-29T02:12:47.281Z,12.22
2023-05-29T02:14:54.693Z,12.20
2023-05-29T02:21:28.512Z,12.15
2023-05-29T02:23:20.417Z,12.17
2023-05-29T02:24:53.712Z,12.15
2023-05-29T02:28:28.595Z,12.06
2023-05-29T02:30:28.406Z,12.02
2023-05-29T02:32:26.253Z,11.94
2023-05-29T02:35:14.180Z,11.97
2023-05-29T02:37:02.787Z,11.95
2023-05-29T02:40:51.133Z,12.00
2023-05-29T02:44:16.953Z,12.00
2023-05-29T02:47:41.476Z,12.02
2023-05-29T02:50:23.676Z,11.99
2023-05-29T02:53:51.467Z,11.99
2023-05-29T02:56:12.541Z,11.94
2023-05-29T02:57:42.974Z,11.94
2023-05-29T02:59:46.910Z,11.91
2023-05-29T03:01:13.989Z,11.91
2023-05-29T03:02:42.939Z,11.90
2023-05-29T03:07:49.001Z,11.80
2023-05-29T03:09:17.254Z,11.78
2023-05-29T03:12:20.450Z,11.70
2023-05-29T03:13:53.378Z,11.65
2023-05-29T03:17:03.869Z,11.65
2023-05-29T03:18:32.900Z,11.66
2023-05-29T03:20:02.937Z,11.66
2023-05-29T03:21:32.453Z,11.63
2023-05-29T03:23:33.850Z,11.63
2023-05-29T03:28:03.351Z,11.62
2023-05-29T03:30:06.213Z,11.60
2023-05-29T03:33:29.604Z,11.59
2023-05-29T03:35:03.344Z,11.55
2023-05-29T03:39:02.848Z,11.59
2023-05-29T03:40:43.911Z,11.57
2023-05-29T03:43:33.034Z,11.51
2023-05-29T03:46:12.247Z,11.52
2023-05-29T03:51:07.782Z,11.54
2023-05-29T03:55:27.615Z,11.51
2023-05-29T03:57:17.634Z,11.52
2023-05-29T03:59:34.091Z,11.54
2023-05-29T04:03:12.869Z,11.57
2023-05-29T04:07:01.341Z,11.57
2023-05-29T04:10:59.677Z,11.57
2023-05-29T04:14:29.370Z,11.52
2023-05-29T04:17:17.872Z,11.52
2023-05-29T04:18:51.371Z,11.50
2023-05-29T04:20:50.625Z,11.51
2023-05-29T04:22:40.106Z,11.51
2023-05-29T04:24:10.503Z,11.54
2023-05-29T04:25:17.281Z,11.59
2023-05-29T04:30:41.553Z,11.68
2023-05-29T04:33:10.663Z,11.70
2023-05-29T04:36:01.281Z,11.68
2023-05-29T04:37:29.552Z,11.70
2023-05-29T04:41:32.556Z,11.80
2023-05-29T04:44:33.680Z,11.80
2023-05-29T04:48:00.899Z,11.84
2023-05-29T04:53:29.191Z,11.87
2023-05-29T04:56:08.646Z,11.88
2023-05-29T05:00:12.841Z,11.97
2023-05-29T05:03:54.364Z,12.00
2023-05-29T05:08:08.680Z,12.09
2023-05-29T05:10:38.030Z,12.07
2023-05-29T05:13:39.597Z,12.12
2023-05-29T05:15:09.188Z,12.13
2023-05-29T05:16:40.126Z,12.13
2023-05-29T05:18:42.109Z,12.22
2023-05-29T05:22:45.511Z,12.25
2023-05-29T05:24:35.377Z,12.28
2023-05-29T05:28:21.689Z,12.36
2023-05-29T05:30:14.145Z,12.43
2023-05-29T05:31:43.786Z,12.45
2023-05-29T05:34:02.731Z,12.50
2023-05-29T05:36:55.831Z,12.45
2023-05-29T05:39:39.315Z,12.58
2023-05-29T05:41:57.693Z,12.61
2023-05-29T05:45:09.156Z,12.64
2023-05-29T05:51:07.428Z,12.79
2023-05-29T05:52:44.847Z,12.80
2023-05-29T06:00:33.434Z,12.94
2023-05-29T06:02:09.442Z,12.98
2023-05-29T06:05:28.186Z,13.04
2023-05-29T06:08:01.133Z,13.08
2023-05-29T06:12:56.274Z,13.19
2023-05-29T06:20:14.388Z,13.23
2023-05-29T06:24:23.968Z,13.33
2023-05-29T06:26:46.595Z,13.49
2023-05-29T06:30:28.113Z,13.52
2023-05-29T06:32:57.592Z,13.63
2023-05-29T06:37:23.711Z,13.77
2023-05-29T06:38:51.778Z,13.85
2023-05-29T06:40:41.061Z,13.95
2023-05-29T06:42:30.341Z,13.95
2023-05-29T06:46:45.858Z,13.99
2023-05-29T06:50:07.182Z,14.08
2023-05-29T06:53:06.970Z,14.14
2023-05-29T06:56:44.592Z,14.26
2023-05-29T07:00:06.648Z,14.33
2023-05-29T07:02:38.784Z,14.37
2023-05-29T07:06:15.019Z,14.50
2023-05-29T07:10:01.860Z,14.50
2023-05-29T07:16:25.747Z,14.78
2023-05-29T07:17:55.188Z,14.86
2023-05-29T07:19:24.640Z,14.89
2023-05-29T07:22:40.388Z,14.96
2023-05-29T07:24:34.364Z,14.97
2023-05-29T07:26:56.685Z,15.06
2023-05-29T07:27:35.615Z,15.10
2023-05-29T07:28:35.919Z,15.10
2023-05-29T07:32:35.859Z,15.07
2023-05-29T07:35:41.750Z,15.18
2023-05-29T07:38:46.878Z,15.15
2023-05-29T07:43:22.500Z,15.27
2023-05-29T07:49:25.699Z,15.51
2023-05-29T07:50:53.428Z,15.52
2023-05-29T07:53:16.121Z,15.52
2023-05-29T07:55:03.465Z,15.57
2023-05-29T07:57:03.623Z,15.57
2023-05-29T07:58:52.614Z,15.62
2023-05-29T08:00:44.190Z,15.73
2023-05-29T08:02:33.436Z,15.73
2023-05-29T08:04:35.897Z,15.70
2023-05-29T08:06:05.262Z,15.73
2023-05-29T08:07:41.126Z,15.77
2023-05-29T08:12:02.016Z,15.83
2023-05-29T08:19:12.916Z,15.97
2023-05-29T08:20:43.198Z,16.09
2023-05-29T08:23:23.039Z,16.24
2023-05-29T08:25:52.035Z,16.31
2023-05-29T08:28:28.473Z,16.47
2023-05-29T08:33:14.329Z,16.42
2023-05-29T08:36:18.327Z,16.50
2023-05-29T08:39:20.536Z,16.64
2023-05-29T08:42:54.541Z,16.74
2023-05-29T08:45:33.932Z,16.81
2023-05-29T08:47:08.550Z,16.87
2023-05-29T08:48:36.570Z,16.93
2023-05-29T08:52:15.683Z,17.08
2023-05-29T08:54:24.212Z,17.22
2023-05-29T09:01:40.981Z,17.33
2023-05-29T09:03:33.477Z,17.34
2023-05-29T09:13:23.350Z,17.74
2023-05-29T09:14:52.215Z,17.71
2023-05-29T09:18:37.446Z,17.85
2023-05-29T09:28:49.170Z,18.37
2023-05-29T09:30:25.757Z,18.37
2023-05-29T09:32:50.122Z,18.28
2023-05-29T09:37:22.708Z,18.26
2023-05-29T09:41:50.163Z,18.59
2023-05-29T09:44:45.912Z,18.78
2023-05-29T09:47:40.935Z,18.95
2023-05-29T09:49:42.476Z,18.99
2023-05-29T09:52:46.032Z,19.15
2023-05-29T09:55:23.134Z,19.29
2023-05-29T10:00:20.696Z,19.40
2023-05-29T10:04:04.714Z,19.59
2023-05-29T10:08:33.119Z,19.82
2023-05-29T10:10:05.533Z,19.79
2023-05-29T10:13:17.516Z,20.03
2023-05-29T10:15:18.718Z,20.14
2023-05-29T10:18:27.784Z,20.19
2023-05-29T10:20:39.479Z,20.21
2023-05-29T10:21:48.230Z,20.21
2023-05-29T10:24:11.331Z,20.32
2023-05-29T10:32:03.599Z,20.26
2023-05-29T10:33:32.084Z,20.29
2023-05-29T10:35:33.504Z,20.36
2023-05-29T10:37:26.002Z,20.41
2023-05-29T10:40:39.607Z,20.32
2023-05-29T10:42:32.185Z,20.26
2023-05-29T10:44:32.868Z,20.41
2023-05-29T10:48:28.185Z,20.39
2023-05-29T10:50:44.697Z,20.47
2023-05-29T10:53:05.874Z,20.65
2023-05-29T10:59:32.257Z,20.97
2023-05-29T11:04:37.969Z,21.20
2023-05-29T11:07:24.559Z,21.32
2023-05-29T11:08:53.425Z,21.42
2023-05-29T11:13:16.655Z,21.85
2023-05-29T11:15:31.803Z,21.88
2023-05-29T11:21:50.840Z,21.61
2023-05-29T11:23:58.875Z,21.75
2023-05-29T11:26:34.575Z,21.80
2023-05-29T11:31:08.572Z,21.77
2023-05-29T11:36:59.712Z,22.17
2023-05-29T11:38:47.716Z,22.36
2023-05-29T11:41:42.905Z,22.44
2023-05-29T11:48:41.765Z,22.20
2023-05-29T11:52:47.262Z,22.08
2023-05-29T11:55:28.611Z,22.29
2023-05-29T11:57:33.662Z,22.38
2023-05-29T11:59:02.761Z,22.47
2023-05-29T12:00:32.255Z,22.59
2023-05-29T12:03:02.031Z,22.48
2023-05-29T12:05:08.340Z,22.63
2023-05-29T12:07:24.451Z,22.57
2023-05-29T12:10:07.638Z,22.38
2023-05-29T12:14:39.697Z,22.68
2023-05-29T12:16:09.565Z,22.43
2023-05-29T12:19:46.130Z,22.51
2023-05-29T12:23:26.382Z,22.63
2023-05-29T12:26:33.422Z,23.08
2023-05-29T12:28:25.623Z,23.32
2023-05-29T12:30:42.273Z,23.54
2023-05-29T12:33:08.870Z,23.59
2023-05-29T12:37:37.213Z,23.71
2023-05-29T12:43:11.063Z,24.05
2023-05-29T12:47:01.053Z,23.98
2023-05-29T12:52:38.267Z,24.40
2023-05-29T12:54:28.988Z,24.58
2023-05-29T12:57:38.862Z,24.80
2023-05-29T12:59:43.746Z,24.53
2023-05-29T13:02:23.148Z,24.54
2023-05-29T13:04:25.876Z,24.68
2023-05-29T13:09:43.992Z,24.29
2023-05-29T13:15:31.641Z,24.39
2023-05-29T13:16:45.099Z,24.40
2023-05-29T13:20:13.581Z,24.17
2023-05-29T13:22:54.740Z,24.23
2023-05-29T13:24:24.628Z,24.30
2023-05-29T13:28:39.788Z,24.68
2023-05-29T13:36:17.642Z,25.40
2023-05-29T13:38:07.577Z,25.31
2023-05-29T13:46:09.215Z,25.18
2023-05-29T13:51:02.106Z,25.23
2023-05-29T13:52:53.536Z,25.38
2023-05-29T13:57:04.203Z,25.65
2023-05-29T14:00:01.847Z,25.13
2023-05-29T14:05:34.578Z,24.89
2023-05-29T14:08:28.823Z,24.91
2023-05-29T14:12:51.384Z,25.16
2023-05-29T14:17:17.003Z,24.98
2023-05-29T14:19:38.160Z,24.98
2023-05-29T14:21:25.101Z,24.99
2023-05-29T14:28:27.959Z,25.22
2023-05-29T14:31:21.183Z,25.04
2023-05-29T14:32:54.735Z,24.89
2023-05-29T14:34:19.943Z,24.81
2023-05-29T14:37:03.552Z,24.77
2023-05-29T14:38:32.438Z,24.80
2023-05-29T14:42:41.628Z,24.78
2023-05-29T14:44:31.253Z,24.85
2023-05-29T15:00:21.928Z,24.66
2023-05-29T15:03:03.038Z,24.74
2023-05-29T15:06:22.923Z,24.88
2023-05-29T15:10:26.714Z,24.69
2023-05-29T15:14:44.535Z,24.40
2023-05-29T15:17:01.739Z,24.42
2023-05-29T15:18:59.475Z,24.26
2023-05-29T15:28:19.901Z,24.54
2023-05-29T15:42:50.392Z,23.71
2023-05-29T15:46:07.532Z,23.71
2023-05-29T15:47:30.896Z,23.83
2023-05-29T15:49:30.084Z,23.88
2023-05-29T15:52:50.971Z,23.87
2023-05-29T15:56:53.914Z,23.50
2023-05-29T16:00:17.163Z,23.51
2023-05-29T16:03:07.845Z,23.44
2023-05-29T16:07:24.818Z,23.46
2023-05-29T16:13:14.261Z,23.20
2023-05-29T16:19:24.283Z,22.90
2023-05-29T16:21:26.653Z,22.88
2023-05-29T16:32:15.828Z,22.85
2023-05-29T16:33:44.005Z,22.84
2023-05-29T16:38:13.336Z,22.80
2023-05-29T16:43:18.110Z,22.83
2023-05-29T16:50:05.821Z,22.76
2023-05-29T16:54:29.108Z,22.32
2023-05-29T16:57:06.782Z,22.08
2023-05-29T16:58:38.776Z,21.91
2023-05-29T17:00:08.688Z,21.82
2023-05-29T17:02:14.596Z,21.88
2023-05-29T17:05:32.733Z,21.72
2023-05-29T17:08:14.385Z,21.79
2023-05-29T17:11:37.483Z,21.89
2023-05-29T17:15:23.869Z,21.82
2023-05-29T17:23:00.675Z,21.66
2023-05-29T17:24:49.332Z,21.52
2023-05-29T17:26:19.238Z,21.51
2023-05-29T17:27:50.314Z,21.45
2023-05-29T17:34:39.165Z,20.90
2023-05-29T17:36:06.123Z,20.84
2023-05-29T17:38:53.805Z,20.80
2023-05-29T17:40:53.666Z,20.85
2023-05-29T17:42:54.306Z,20.66
2023-05-29T17:44:52.026Z,20.58
2023-05-29T17:50:01.128Z,20.13
2023-05-29T17:51:52.781Z,20.19
2023-05-29T17:55:02.517Z,20.16
2023-05-29T17:56:33.264Z,20.07
2023-05-29T18:00:21.740Z,19.88
2023-05-29T18:06:15.666Z,19.84
2023-05-29T18:08:15.152Z,19.73
2023-05-29T18:15:08.221Z,19.56
2023-05-29T18:17:56.231Z,19.39
2023-05-29T18:20:49.988Z,19.27
2023-05-29T18:22:38.964Z,19.21
2023-05-29T18:24:10.009Z,19.14
2023-05-29T18:26:20.779Z,19.07
2023-05-29T18:27:50.396Z,19.00
2023-05-29T18:30:48.940Z,18.99
2023-05-29T18:31:57.960Z,18.92
2023-05-29T18:33:48.148Z,18.90
2023-05-29T18:39:18.890Z,18.80
2023-05-29T18:41:15.808Z,18.77
2023-05-29T18:45:15.788Z,18.58
2023-05-29T18:50:21.694Z,18.26
2023-05-29T18:52:09.337Z,18.22
2023-05-29T18:54:06.542Z,18.16
2023-05-29T18:56:26.964Z,18.07
2023-05-29T19:01:31.843Z,18.00
2023-05-29T19:03:40.763Z,18.04
2023-05-29T19:05:12.782Z,18.08
2023-05-29T19:06:44.459Z,17.97
2023-05-29T19:13:49.295Z,17.65
2023-05-29T19:16:31.971Z,17.52
2023-05-29T19:18:03.274Z,17.49
2023-05-29T19:24:19.016Z,17.20
2023-05-29T19:34:56.129Z,16.90
2023-05-29T19:36:25.324Z,16.84
2023-05-29T19:38:48.018Z,16.69
2023-05-29T19:43:00.477Z,16.68
2023-05-29T19:47:40.593Z,16.49
2023-05-29T19:49:12.364Z,16.42
2023-05-29T19:50:38.424Z,16.32
2023-05-29T19:51:40.652Z,16.29
2023-05-29T19:52:39.466Z,16.24
2023-05-29T19:56:39.050Z,16.16
2023-05-29T19:57:39.704Z,16.12
2023-05-29T19:58:39.018Z,16.05
2023-05-29T20:07:12.017Z,15.91
2023-05-29T20:10:36.700Z,15.82
2023-05-29T20:12:06.751Z,15.73
2023-05-29T20:14:07.278Z,15.67
2023-05-29T20:20:04.487Z,15.47
2023-05-29T20:32:17.893Z,15.33
2023-05-29T20:34:46.186Z,15.27
2023-05-29T20:36:37.375Z,15.24
2023-05-29T20:40:24.700Z,15.03
2023-05-29T20:43:15.240Z,14.99
2023-05-29T20:49:24.469Z,15.00
2023-05-29T20:55:25.554Z,14.88
2023-05-29T20:59:39.834Z,14.84
2023-05-29T21:01:58.246Z,14.81
2023-05-29T21:06:57.562Z,14.66
2023-05-29T21:08:59.403Z,14.63
2023-05-29T21:13:45.827Z,14.50
2023-05-29T21:20:22.670Z,14.40
2023-05-29T21:25:44.900Z,14.35
2023-05-29T21:27:47.762Z,14.40
2023-05-29T21:29:53.684Z,14.30
2023-05-29T21:31:43.417Z,14.29
2023-05-29T21:36:01.356Z,14.17
2023-05-29T21:39:59.508Z,14.18
2023-05-29T21:45:05.890Z,14.08
2023-05-29T21:49:01.511Z,14.08
2023-05-29T21:51:01.320Z,14.04
2023-05-29T21:55:52.021Z,13.78
2023-05-29T21:57:54.395Z,13.75
2023-05-29T22:01:05.509Z,13.56
2023-05-29T22:03:46.266Z,13.50
2023-05-29T22:05:50.240Z,13.49
2023-05-29T22:19:35.280Z,13.39
2023-05-29T22:21:25.135Z,13.41
2023-05-29T22:25:47.688Z,13.38
2023-05-29T22:27:20.716Z,13.37
2023-05-29T22:32:56.898Z,13.31
2023-05-29T22:34:33.193Z,13.20
2023-05-29T22:36:22.186Z,13.11
2023-05-29T22:42:09.924Z,13.19
2023-05-29T22:45:22.213Z,13.20
2023-05-29T22:59:30.087Z,13.04
2023-05-29T23:04:46.120Z,12.93
2023-05-29T23:08:30.115Z,12.87
2023-05-29T23:11:09.528Z,12.76
2023-05-29T23:15:30.053Z,12.70
2023-05-29T23:17:18.647Z,12.68
2023-05-29T23:20:35.981Z,12.70
2023-05-29T23:21:35.608Z,12.72
2023-05-29T23:22:33.766Z,12.75
2023-05-29T23:26:31.433Z,12.73
2023-05-29T23:29:10.196Z,12.70
2023-05-29T23:31:04.574Z,12.68
2023-05-29T23:34:35.906Z,12.72
2023-05-29T23:41:34.188Z,12.68
2023-05-29T23:46:40.126Z,12.57
2023-05-29T23:49:44.102Z,12.57
2023-05-29T23:52:07.188Z,12.54
2023-05-29T23:56:35.923Z,12.58
2023-05-29T23:58:56.838Z,12.62
