createdAt,value
2019-06-07T00:00:58.572Z,99.99
2019-06-07T00:01:58.427Z,99.99
2019-06-07T00:02:58.383Z,99.99
2019-06-07T00:03:58.272Z,99.99
2019-06-07T00:04:58.293Z,99.99
2019-06-07T00:05:58.119Z,99.99
2019-06-07T00:06:58.103Z,99.99
2019-06-07T00:08:07.726Z,99.99
2019-06-07T00:08:57.908Z,99.99
2019-06-07T00:09:57.810Z,99.99
2019-06-07T00:10:57.866Z,99.99
2019-06-07T00:11:57.657Z,99.99
2019-06-07T00:12:57.646Z,99.99
2019-06-07T00:13:57.504Z,99.99
2019-06-07T00:14:57.556Z,99.99
2019-06-07T00:15:57.356Z,99.99
2019-06-07T00:16:57.351Z,99.99
2019-06-07T00:17:57.199Z,99.99
2019-06-07T00:18:57.162Z,99.99
2019-06-07T00:19:57.097Z,99.99
2019-06-07T00:20:57.073Z,99.99
2019-06-07T00:22:56.818Z,99.99
2019-06-07T00:23:56.788Z,99.99
2019-06-07T00:24:56.659Z,99.99
2019-06-07T00:25:56.600Z,99.99
2019-06-07T00:26:58.773Z,99.99
2019-06-07T00:27:56.503Z,99.99
2019-06-07T00:28:56.350Z,99.99
2019-06-07T00:29:56.315Z,99.99
2019-06-07T00:30:56.196Z,99.99
2019-06-07T00:31:56.220Z,99.99
2019-06-07T00:32:56.059Z,99.99
2019-06-07T00:33:56.321Z,99.99
2019-06-07T00:34:55.898Z,99.99
2019-06-07T00:35:55.846Z,99.99
2019-06-07T00:36:55.748Z,99.99
2019-06-07T00:37:55.756Z,99.99
2019-06-07T00:38:55.590Z,99.99
2019-06-07T00:40:13.552Z,99.99
2019-06-07T00:40:55.428Z,99.99
2019-06-07T00:41:55.364Z,99.99
2019-06-07T00:42:55.277Z,99.99
2019-06-07T00:43:55.284Z,99.99
2019-06-07T00:44:55.124Z,99.99
2019-06-07T00:45:55.101Z,99.99
2019-06-07T00:46:54.971Z,99.99
2019-06-07T00:47:55.006Z,99.99
2019-06-07T00:48:54.821Z,99.99
2019-06-07T00:49:54.815Z,99.99
2019-06-07T00:50:54.675Z,99.99
2019-06-07T00:51:54.620Z,99.99
2019-06-07T00:53:54.433Z,99.99
2019-06-07T00:54:54.362Z,99.99
2019-06-07T00:55:54.344Z,99.99
2019-06-07T00:56:54.210Z,99.99
2019-06-07T00:57:54.157Z,99.99
2019-06-07T00:59:10.223Z,99.99
2019-06-07T00:59:53.969Z,99.99
2019-06-07T01:00:53.904Z,99.99
2019-06-07T01:01:53.821Z,99.99
2019-06-07T01:02:53.779Z,99.99
2019-06-07T01:03:53.668Z,99.99
2019-06-07T01:04:53.690Z,99.99
2019-06-07T01:05:53.511Z,99.99
2019-06-07T01:06:53.498Z,99.99
2019-06-07T01:07:53.360Z,99.99
2019-06-07T01:08:53.313Z,99.99
2019-06-07T01:09:53.204Z,99.99
2019-06-07T01:10:54.333Z,99.99
2019-06-07T01:11:53.045Z,99.99
2019-06-07T01:12:53.030Z,99.99
2019-06-07T01:13:52.908Z,99.99
2019-06-07T01:14:52.937Z,99.99
2019-06-07T01:15:52.758Z,99.99
2019-06-07T01:17:01.241Z,99.99
2019-06-07T01:18:33.019Z,99.99
2019-06-07T01:18:52.512Z,99.99
2019-06-07T01:19:52.448Z,99.99
2019-06-07T01:20:52.366Z,99.99
2019-06-07T01:21:52.374Z,99.99
2019-06-07T01:22:52.240Z,99.99
2019-06-07T01:24:10.925Z,99.99
2019-06-07T01:24:52.049Z,99.99
2019-06-07T01:25:52.095Z,99.99
2019-06-07T01:26:51.909Z,99.99
2019-06-07T01:27:51.903Z,99.99
2019-06-07T01:28:51.753Z,99.99
2019-06-07T01:29:51.714Z,99.99
2019-06-07T01:30:51.596Z,99.99
2019-06-07T01:31:51.627Z,99.99
2019-06-07T01:32:51.443Z,99.99
2019-06-07T01:33:51.539Z,99.99
2019-06-07T01:34:51.286Z,99.99
2019-06-07T01:35:51.268Z,99.99
2019-06-07T01:36:51.129Z,99.99
2019-06-07T01:37:51.159Z,99.99
2019-06-07T01:38:50.974Z,99.99
2019-06-07T01:39:50.973Z,99.99
2019-06-07T01:40:50.825Z,99.99
2019-06-07T01:41:50.772Z,99.99
2019-06-07T01:42:50.671Z,99.99
2019-06-07T01:43:50.607Z,99.99
2019-06-07T01:44:50.521Z,99.99
2019-06-07T01:45:50.497Z,99.99
2019-06-07T01:46:50.362Z,99.99
2019-06-07T01:47:50.402Z,99.99
2019-06-07T01:48:50.204Z,99.99
2019-06-07T01:49:50.213Z,99.99
2019-06-07T01:50:50.063Z,99.99
2019-06-07T01:51:50.018Z,99.99
2019-06-07T01:52:49.906Z,99.99
2019-06-07T01:53:49.941Z,99.99
2019-06-07T01:54:57.879Z,99.99
2019-06-07T01:55:49.670Z,99.99
2019-06-07T01:56:49.650Z,99.99
2019-06-07T01:57:49.515Z,99.99
2019-06-07T01:58:49.562Z,99.99
2019-06-07T01:59:49.359Z,99.99
2019-06-07T02:00:49.369Z,99.99
2019-06-07T02:01:49.208Z,99.99
2019-06-07T02:02:49.175Z,99.99
2019-06-07T02:03:49.057Z,99.99
2019-06-07T02:04:48.994Z,99.99
2019-06-07T02:05:48.899Z,99.99
2019-06-07T02:06:48.894Z,99.99
2019-06-07T02:07:48.799Z,99.99
2019-06-07T02:08:48.709Z,99.99
2019-06-07T02:09:48.595Z,99.99
2019-06-07T02:10:48.680Z,99.99
2019-06-07T02:11:48.446Z,99.99
2019-06-07T02:12:48.428Z,99.99
2019-06-07T02:13:48.291Z,99.99
2019-06-07T02:14:48.230Z,99.99
2019-06-07T02:15:48.131Z,99.99
2019-06-07T02:16:48.176Z,99.99
2019-06-07T02:17:47.980Z,99.99
2019-06-07T02:19:01.154Z,99.99
2019-06-07T02:19:47.826Z,99.99
2019-06-07T02:20:47.867Z,99.99
2019-06-07T02:21:47.670Z,99.99
2019-06-07T02:22:47.679Z,99.99
2019-06-07T02:23:47.517Z,99.99
2019-06-07T02:25:34.008Z,99.99
2019-06-07T02:25:50.358Z,99.99
2019-06-07T02:26:47.290Z,99.99
2019-06-07T02:27:47.300Z,99.99
2019-06-07T02:28:47.132Z,99.99
2019-06-07T02:29:47.111Z,99.99
2019-06-07T02:30:58.999Z,99.99
2019-06-07T02:31:46.898Z,99.99
2019-06-07T02:32:46.932Z,99.99
2019-06-07T02:33:46.745Z,99.99
2019-06-07T02:34:46.735Z,99.99
2019-06-07T02:35:46.600Z,99.99
2019-06-07T02:36:46.546Z,99.99
2019-06-07T02:37:46.441Z,99.99
2019-06-07T02:38:46.489Z,99.99
2019-06-07T02:39:46.288Z,99.99
2019-06-07T02:40:46.274Z,99.99
2019-06-07T02:41:46.132Z,99.99
2019-06-07T02:42:46.062Z,99.99
2019-06-07T02:43:46.076Z,99.99
2019-06-07T02:44:45.903Z,99.99
2019-06-07T02:45:45.832Z,99.99
2019-06-07T02:46:49.343Z,99.99
2019-06-07T02:47:45.705Z,99.99
2019-06-07T02:48:45.591Z,99.99
2019-06-07T02:49:45.615Z,99.99
2019-06-07T02:50:45.439Z,99.99
2019-06-07T02:51:45.420Z,99.99
2019-06-07T02:52:45.283Z,99.99
2019-06-07T02:53:45.354Z,99.99
2019-06-07T02:54:45.137Z,99.99
2019-06-07T02:56:34.055Z,99.99
2019-06-07T02:56:57.222Z,99.99
2019-06-07T02:57:44.905Z,99.99
2019-06-07T02:58:44.829Z,99.99
2019-06-07T03:00:05.087Z,99.99
2019-06-07T03:01:08.509Z,99.99
2019-06-07T03:01:44.591Z,99.99
2019-06-07T03:02:44.574Z,99.99
2019-06-07T03:03:44.439Z,99.99
2019-06-07T03:04:45.059Z,99.99
2019-06-07T03:05:44.285Z,99.99
2019-06-07T03:06:44.482Z,99.99
2019-06-07T03:07:45.084Z,99.99
2019-06-07T03:08:44.103Z,99.99
2019-06-07T03:09:43.977Z,99.99
2019-06-07T03:10:44.021Z,99.99
2019-06-07T03:11:43.822Z,99.99
2019-06-07T03:12:43.819Z,99.99
2019-06-07T03:13:43.672Z,99.99
2019-06-07T03:14:43.639Z,99.99
2019-06-07T03:15:49.957Z,99.99
2019-06-07T03:16:43.446Z,99.99
2019-06-07T03:17:43.365Z,99.99
2019-06-07T03:18:43.397Z,99.99
2019-06-07T03:19:43.206Z,99.99
2019-06-07T03:20:43.164Z,99.99
2019-06-07T03:21:43.049Z,99.99
2019-06-07T03:22:43.075Z,99.99
2019-06-07T03:23:42.899Z,99.99
2019-06-07T03:24:44.179Z,99.99
2019-06-07T03:25:42.748Z,99.99
2019-06-07T03:27:49.602Z,99.99
2019-06-07T03:28:42.522Z,99.99
2019-06-07T03:29:42.508Z,99.99
2019-06-07T03:30:57.917Z,99.99
2019-06-07T03:31:47.639Z,99.99
2019-06-07T03:32:47.209Z,99.99
2019-06-07T03:33:45.316Z,99.99
2019-06-07T03:34:43.721Z,99.99
2019-06-07T03:35:41.974Z,99.99
2019-06-07T03:36:41.942Z,99.99
2019-06-07T03:37:43.038Z,99.99
2019-06-07T03:38:41.850Z,99.99
2019-06-07T03:39:41.666Z,99.99
2019-06-07T03:40:41.664Z,99.99
2019-06-07T03:42:02.490Z,99.99
2019-06-07T03:42:41.437Z,99.99
2019-06-07T03:43:41.476Z,99.99
2019-06-07T03:44:41.781Z,99.99
2019-06-07T03:45:41.755Z,99.99
2019-06-07T03:46:41.857Z,99.99
2019-06-07T03:47:42.468Z,99.99
2019-06-07T03:48:41.543Z,99.99
2019-06-07T03:49:42.471Z,99.99
2019-06-07T03:50:42.331Z,99.99
2019-06-07T03:51:41.007Z,99.99
2019-06-07T03:52:41.702Z,99.99
2019-06-07T03:53:40.983Z,99.99
2019-06-07T03:54:40.520Z,99.99
2019-06-07T03:55:41.331Z,99.99
2019-06-07T03:56:41.206Z,99.99
2019-06-07T03:58:29.487Z,99.99
2019-06-07T03:58:49.247Z,99.99
2019-06-07T03:59:41.579Z,99.99
2019-06-07T04:00:43.154Z,99.99
2019-06-07T04:01:41.261Z,99.99
2019-06-07T04:02:42.052Z,99.99
2019-06-07T04:03:46.909Z,99.99
2019-06-07T04:04:39.976Z,99.99
2019-06-07T04:05:42.951Z,99.99
2019-06-07T04:06:42.331Z,99.99
2019-06-07T04:07:44.136Z,99.99
2019-06-07T04:08:42.113Z,99.99
2019-06-07T04:09:42.621Z,99.99
2019-06-07T04:10:54.970Z,99.99
2019-06-07T04:11:40.826Z,99.99
2019-06-07T04:12:43.803Z,99.99
2019-06-07T04:13:42.956Z,99.99
2019-06-07T04:14:42.502Z,99.99
2019-06-07T04:15:41.370Z,99.99
2019-06-07T04:16:44.250Z,99.99
2019-06-07T04:17:44.591Z,99.99
2019-06-07T04:18:40.772Z,99.99
2019-06-07T04:19:43.057Z,99.99
2019-06-07T04:20:41.321Z,99.99
2019-06-07T04:21:42.488Z,99.99
2019-06-07T04:22:42.031Z,99.99
2019-06-07T04:23:44.836Z,99.99
2019-06-07T04:24:41.469Z,99.99
2019-06-07T04:25:42.279Z,99.99
2019-06-07T04:26:43.182Z,99.99
2019-06-07T04:27:40.481Z,99.99
2019-06-07T04:29:30.748Z,99.99
2019-06-07T04:30:03.416Z,99.99
2019-06-07T04:30:39.480Z,99.99
2019-06-07T04:31:41.982Z,99.99
2019-06-07T04:32:44.054Z,99.99
2019-06-07T04:33:41.580Z,99.99
2019-06-07T04:34:40.110Z,99.99
2019-06-07T04:35:40.021Z,99.99
2019-06-07T04:36:46.084Z,99.99
2019-06-07T04:37:40.663Z,99.99
2019-06-07T04:38:40.597Z,99.99
2019-06-07T04:39:43.624Z,99.99
2019-06-07T04:40:39.986Z,99.99
2019-06-07T04:41:38.504Z,99.99
2019-06-07T04:42:41.767Z,99.99
2019-06-07T04:43:38.735Z,99.99
2019-06-07T04:44:39.432Z,99.99
2019-06-07T04:45:45.160Z,99.99
2019-06-07T04:46:40.797Z,99.99
2019-06-07T04:47:38.599Z,99.99
2019-06-07T04:48:41.394Z,99.99
2019-06-07T04:49:38.208Z,99.99
2019-06-07T04:50:40.322Z,99.99
2019-06-07T04:51:40.369Z,99.99
2019-06-07T04:52:42.166Z,99.99
2019-06-07T04:53:38.651Z,99.99
2019-06-07T04:54:38.551Z,99.99
2019-06-07T04:55:38.625Z,99.99
2019-06-07T04:56:39.170Z,99.99
2019-06-07T04:57:37.608Z,99.99
2019-06-07T04:58:35.858Z,99.99
2019-06-07T05:00:10.471Z,99.99
2019-06-07T05:00:56.477Z,99.99
2019-06-07T05:01:37.438Z,99.99
2019-06-07T05:02:38.636Z,99.99
2019-06-07T05:03:38.860Z,99.99
2019-06-07T05:04:37.115Z,99.99
2019-06-07T05:05:37.430Z,99.99
2019-06-07T05:06:37.655Z,99.99
2019-06-07T05:07:37.007Z,99.99
2019-06-07T05:08:36.141Z,99.99
2019-06-07T05:09:37.540Z,99.99
2019-06-07T05:10:37.827Z,99.99
2019-06-07T05:11:36.459Z,99.99
2019-06-07T05:12:36.071Z,99.99
2019-06-07T05:13:35.858Z,99.99
2019-06-07T05:14:35.038Z,99.99
2019-06-07T05:15:35.258Z,99.99
2019-06-07T05:16:36.617Z,99.99
2019-06-07T05:17:34.708Z,99.99
2019-06-07T05:18:36.309Z,99.99
2019-06-07T05:19:38.112Z,99.99
2019-06-07T05:20:35.572Z,99.99
2019-06-07T05:21:57.151Z,99.99
2019-06-07T05:22:34.964Z,99.99
2019-06-07T05:24:35.577Z,99.99
2019-06-07T05:25:34.106Z,99.99
2019-06-07T05:26:35.911Z,99.99
2019-06-07T05:27:34.317Z,99.99
2019-06-07T05:28:35.122Z,99.99
2019-06-07T05:29:36.360Z,99.99
2019-06-07T05:31:02.042Z,99.99
2019-06-07T05:31:36.798Z,99.99
2019-06-07T05:32:34.977Z,99.99
2019-06-07T05:33:36.373Z,99.99
2019-06-07T05:34:34.592Z,99.99
2019-06-07T05:35:33.142Z,99.99
2019-06-07T05:36:37.554Z,99.99
2019-06-07T05:37:33.839Z,99.99
2019-06-07T05:38:33.477Z,99.99
2019-06-07T05:39:36.349Z,99.99
2019-06-07T05:40:34.341Z,99.99
2019-06-07T05:41:34.174Z,99.99
2019-06-07T05:42:34.558Z,99.99
2019-06-07T05:43:35.113Z,99.99
2019-06-07T05:44:32.205Z,99.99
2019-06-07T05:45:32.364Z,99.99
2019-06-07T05:46:33.907Z,99.99
2019-06-07T05:47:31.854Z,99.99
2019-06-07T05:48:31.882Z,99.99
2019-06-07T05:49:32.945Z,99.99
2019-06-07T05:50:41.488Z,99.99
2019-06-07T05:51:32.263Z,99.99
2019-06-07T05:52:33.218Z,99.99
2019-06-07T05:53:32.779Z,99.99
2019-06-07T05:54:34.681Z,99.99
2019-06-07T05:55:32.633Z,99.99
2019-06-07T05:56:31.241Z,99.99
2019-06-07T05:57:31.078Z,99.99
2019-06-07T05:58:31.045Z,99.99
2019-06-07T05:59:30.920Z,99.99
2019-06-07T06:00:30.856Z,99.99
2019-06-07T06:01:45.930Z,99.99
2019-06-07T06:02:30.770Z,99.99
2019-06-07T06:03:30.710Z,99.99
2019-06-07T06:04:30.576Z,99.99
2019-06-07T06:05:36.426Z,99.99
2019-06-07T06:06:30.520Z,99.99
2019-06-07T06:07:30.316Z,99.99
2019-06-07T06:08:30.296Z,99.99
2019-06-07T06:09:30.158Z,99.99
2019-06-07T06:10:30.106Z,99.99
2019-06-07T06:11:47.688Z,99.99
2019-06-07T06:12:35.363Z,99.99
2019-06-07T06:13:29.928Z,99.99
2019-06-07T06:14:29.827Z,99.99
2019-06-07T06:15:42.266Z,99.99
2019-06-07T06:16:29.626Z,99.99
2019-06-07T06:17:29.647Z,99.99
2019-06-07T06:18:29.476Z,99.99
2019-06-07T06:19:29.449Z,99.99
2019-06-07T06:20:34.293Z,99.99
2019-06-07T06:21:29.245Z,99.99
2019-06-07T06:22:29.273Z,99.99
2019-06-07T06:23:29.111Z,99.99
2019-06-07T06:24:29.127Z,99.99
2019-06-07T06:25:32.535Z,99.99
2019-06-07T06:26:28.885Z,99.99
2019-06-07T06:28:03.371Z,99.99
2019-06-07T06:28:28.713Z,99.99
2019-06-07T06:29:28.659Z,99.99
2019-06-07T06:30:28.582Z,99.99
2019-06-07T06:31:28.485Z,99.99
2019-06-07T06:32:41.657Z,99.99
2019-06-07T06:33:34.344Z,99.99
2019-06-07T06:34:28.257Z,99.99
2019-06-07T06:35:28.348Z,99.99
2019-06-07T06:36:28.145Z,99.99
2019-06-07T06:37:28.244Z,99.99
2019-06-07T06:38:27.954Z,99.99
2019-06-07T06:39:27.951Z,99.99
2019-06-07T06:40:27.796Z,99.99
2019-06-07T06:41:27.761Z,99.99
2019-06-07T06:42:27.646Z,99.99
2019-06-07T06:43:27.702Z,99.99
2019-06-07T06:44:27.494Z,99.99
2019-06-07T06:45:27.487Z,99.99
2019-06-07T06:46:38.839Z,99.99
2019-06-07T06:47:27.268Z,99.99
2019-06-07T06:48:27.295Z,99.99
2019-06-07T06:49:27.117Z,99.99
2019-06-07T06:50:27.089Z,99.99
2019-06-07T06:51:26.966Z,99.99
2019-06-07T06:52:27.031Z,99.99
2019-06-07T06:53:26.814Z,99.99
2019-06-07T06:54:40.046Z,99.99
2019-06-07T06:55:26.661Z,99.99
2019-06-07T06:56:26.632Z,99.99
2019-06-07T06:57:27.823Z,98.90
2019-06-07T06:58:26.545Z,99.99
2019-06-07T06:59:38.610Z,99.99
2019-06-07T07:00:43.110Z,99.99
2019-06-07T07:01:26.204Z,99.99
2019-06-07T07:02:26.171Z,99.99
2019-06-07T07:04:25.998Z,99.99
2019-06-07T07:05:25.897Z,99.99
2019-06-07T07:06:27.067Z,99.99
2019-06-07T07:07:25.919Z,97.23
2019-06-07T07:08:25.692Z,96.27
2019-06-07T07:09:25.608Z,98.00
2019-06-07T07:10:25.533Z,99.99
2019-06-07T07:11:25.454Z,99.99
2019-06-07T07:12:25.370Z,99.99
2019-06-07T07:13:25.302Z,98.47
2019-06-07T07:14:25.244Z,97.13
2019-06-07T07:15:25.150Z,97.52
2019-06-07T07:16:25.069Z,99.29
2019-06-07T07:17:46.775Z,96.13
2019-06-07T07:18:25.023Z,96.42
2019-06-07T07:19:24.836Z,94.40
2019-06-07T07:20:25.004Z,93.93
2019-06-07T07:21:24.699Z,95.79
2019-06-07T07:22:24.614Z,92.63
2019-06-07T07:23:24.676Z,93.59
2019-06-07T07:24:24.471Z,93.11
2019-06-07T07:25:24.483Z,91.96
2019-06-07T07:26:24.333Z,90.62
2019-06-07T07:27:24.239Z,91.19
2019-06-07T07:28:24.296Z,90.09
2019-06-07T07:29:24.083Z,89.13
2019-06-07T07:30:36.861Z,88.27
2019-06-07T07:31:23.929Z,87.98
2019-06-07T07:32:23.853Z,90.00
2019-06-07T07:33:23.898Z,89.71
2019-06-07T07:34:34.508Z,89.61
2019-06-07T07:35:23.748Z,88.31
2019-06-07T07:36:38.678Z,89.08
2019-06-07T07:37:23.480Z,90.52
2019-06-07T07:38:23.545Z,90.33
2019-06-07T07:39:23.336Z,89.75
2019-06-07T07:41:23.181Z,89.47
2019-06-07T07:42:23.165Z,87.64
2019-06-07T07:43:23.026Z,87.84
2019-06-07T07:44:23.074Z,89.27
2019-06-07T07:45:22.882Z,89.56
2019-06-07T07:46:30.419Z,86.97
2019-06-07T07:47:22.728Z,85.82
2019-06-07T07:48:22.794Z,88.41
2019-06-07T07:49:22.572Z,87.64
2019-06-07T07:50:22.605Z,84.42
2019-06-07T07:51:22.433Z,82.31
2019-06-07T07:52:22.366Z,82.98
2019-06-07T07:53:22.516Z,85.86
2019-06-07T07:54:22.220Z,87.92
2019-06-07T07:55:22.224Z,83.98
2019-06-07T07:56:22.060Z,83.12
2019-06-07T07:57:22.037Z,81.87
2019-06-07T07:58:21.917Z,84.56
2019-06-07T07:59:40.654Z,83.31
2019-06-07T08:00:52.556Z,82.93
2019-06-07T08:01:21.690Z,82.54
2019-06-07T08:02:21.665Z,80.82
2019-06-07T08:03:21.575Z,82.93
2019-06-07T08:04:29.437Z,82.97
2019-06-07T08:05:33.581Z,84.41
2019-06-07T08:06:21.319Z,83.30
2019-06-07T08:07:21.398Z,81.38
2019-06-07T08:08:21.169Z,80.51
2019-06-07T08:09:21.202Z,79.46
2019-06-07T08:10:21.131Z,78.75
2019-06-07T08:11:21.011Z,78.94
2019-06-07T08:12:21.082Z,77.50
2019-06-07T08:13:25.991Z,78.50
2019-06-07T08:14:20.724Z,80.19
2019-06-07T08:15:20.762Z,79.42
2019-06-07T08:16:20.612Z,77.25
2019-06-07T08:17:20.604Z,77.73
2019-06-07T08:18:20.428Z,77.25
2019-06-07T08:19:20.508Z,79.46
2019-06-07T08:20:20.284Z,79.11
2019-06-07T08:21:25.979Z,76.19
2019-06-07T08:22:20.135Z,76.09
2019-06-07T08:23:20.176Z,76.32
2019-06-07T08:24:20.000Z,77.48
2019-06-07T08:25:19.942Z,78.34
2019-06-07T08:26:19.846Z,77.38
2019-06-07T08:27:26.439Z,75.27
2019-06-07T08:28:19.698Z,78.09
2019-06-07T08:29:19.705Z,78.58
2019-06-07T08:30:48.111Z,76.84
2019-06-07T08:31:19.633Z,77.26
2019-06-07T08:32:19.415Z,77.94
2019-06-07T08:33:26.837Z,75.24
2019-06-07T08:34:19.259Z,73.99
2019-06-07T08:36:02.985Z,73.61
2019-06-07T08:36:22.017Z,74.25
2019-06-07T08:37:19.043Z,74.76
2019-06-07T08:38:27.455Z,74.09
2019-06-07T08:39:18.903Z,73.51
2019-06-07T08:40:18.958Z,72.36
2019-06-07T08:41:18.755Z,74.09
2019-06-07T08:42:21.778Z,74.29
2019-06-07T08:43:21.079Z,73.22
2019-06-07T08:44:23.854Z,72.45
2019-06-07T08:45:18.468Z,73.13
2019-06-07T08:46:18.489Z,74.80
2019-06-07T08:47:20.869Z,72.59
2019-06-07T08:48:27.840Z,74.13
2019-06-07T08:49:18.203Z,73.16
2019-06-07T08:50:18.226Z,73.46
2019-06-07T08:51:18.036Z,72.39
2019-06-07T08:52:18.172Z,71.43
2019-06-07T08:53:17.892Z,72.63
2019-06-07T08:54:22.990Z,72.49
2019-06-07T08:55:17.742Z,71.95
2019-06-07T08:56:17.741Z,73.20
2019-06-07T08:57:21.765Z,71.28
2019-06-07T08:58:17.649Z,69.57
2019-06-07T08:59:17.451Z,71.22
2019-06-07T09:00:42.873Z,70.60
2019-06-07T09:01:17.421Z,70.35
2019-06-07T09:02:23.800Z,70.44
2019-06-07T09:03:17.275Z,70.15
2019-06-07T09:04:17.098Z,69.77
2019-06-07T09:05:17.191Z,69.48
2019-06-07T09:07:01.198Z,70.35
2019-06-07T09:07:20.057Z,70.06
2019-06-07T09:08:30.465Z,68.90
2019-06-07T09:09:17.122Z,68.42
2019-06-07T09:10:16.795Z,66.97
2019-06-07T09:11:16.854Z,69.19
2019-06-07T09:12:16.532Z,68.80
2019-06-07T09:13:16.797Z,67.46
2019-06-07T09:14:16.387Z,68.80
2019-06-07T09:15:23.400Z,70.25
2019-06-07T09:16:16.254Z,69.57
2019-06-07T09:17:16.245Z,71.50
2019-06-07T09:18:42.017Z,71.92
2019-06-07T09:19:16.027Z,70.67
2019-06-07T09:20:35.761Z,70.28
2019-06-07T09:21:15.894Z,69.51
2019-06-07T09:22:15.973Z,67.62
2019-06-07T09:23:17.091Z,67.71
2019-06-07T09:24:15.782Z,65.27
2019-06-07T09:25:20.914Z,65.88
2019-06-07T09:26:18.157Z,66.17
2019-06-07T09:27:15.463Z,66.08
2019-06-07T09:28:19.853Z,69.84
2019-06-07T09:29:15.323Z,67.81
2019-06-07T09:30:18.512Z,66.94
2019-06-07T09:31:15.178Z,66.27
2019-06-07T09:32:18.105Z,65.11
2019-06-07T09:33:15.042Z,65.50
2019-06-07T09:34:15.750Z,66.97
2019-06-07T09:35:17.601Z,63.85
2019-06-07T09:36:14.914Z,65.01
2019-06-07T09:38:03.152Z,65.01
2019-06-07T09:38:25.115Z,65.01
2019-06-07T09:39:14.623Z,64.43
2019-06-07T09:40:25.085Z,63.50
2019-06-07T09:41:14.472Z,63.79
2019-06-07T09:42:14.579Z,63.79
2019-06-07T09:44:24.156Z,66.40
2019-06-07T09:45:14.296Z,65.85
2019-06-07T09:46:16.067Z,65.08
2019-06-07T09:47:31.065Z,65.34
2019-06-07T09:48:24.021Z,63.12
2019-06-07T09:49:28.234Z,63.43
2019-06-07T09:50:13.837Z,63.05
2019-06-07T09:51:19.709Z,62.76
2019-06-07T09:52:13.704Z,62.47
2019-06-07T09:53:22.598Z,62.73
2019-06-07T09:55:02.563Z,63.02
2019-06-07T09:55:23.597Z,63.79
2019-06-07T09:56:13.422Z,62.86
2019-06-07T09:57:17.361Z,62.63
2019-06-07T09:59:13.279Z,65.05
2019-06-07T10:00:39.124Z,64.47
2019-06-07T10:01:13.984Z,63.82
2019-06-07T10:02:13.863Z,66.33
2019-06-07T10:03:21.399Z,64.98
2019-06-07T10:04:28.470Z,63.53
2019-06-07T10:05:14.306Z,61.99
2019-06-07T10:06:13.896Z,62.63
2019-06-07T10:07:30.652Z,66.20
2019-06-07T10:08:41.385Z,67.07
2019-06-07T10:11:12.525Z,62.47
2019-06-07T10:12:12.303Z,64.40
2019-06-07T10:13:12.332Z,64.24
2019-06-07T10:14:12.161Z,63.56
2019-06-07T10:15:12.248Z,61.05
2019-06-07T10:16:12.022Z,63.76
2019-06-07T10:17:12.051Z,62.79
2019-06-07T10:18:11.881Z,61.44
2019-06-07T10:19:11.968Z,63.37
2019-06-07T10:20:11.743Z,62.79
2019-06-07T10:21:14.969Z,61.92
2019-06-07T10:22:11.605Z,61.92
2019-06-07T10:23:11.626Z,64.53
2019-06-07T10:24:11.473Z,63.08
2019-06-07T10:25:11.436Z,63.37
2019-06-07T10:26:11.319Z,64.56
2019-06-07T10:27:11.403Z,63.02
2019-06-07T10:28:11.183Z,64.95
2019-06-07T10:29:11.213Z,62.24
2019-06-07T10:30:11.047Z,62.24
2019-06-07T10:31:11.480Z,65.27
2019-06-07T10:32:11.384Z,61.79
2019-06-07T10:33:10.959Z,61.21
2019-06-07T10:34:10.946Z,61.40
2019-06-07T10:35:15.388Z,61.02
2019-06-07T10:36:10.772Z,62.34
2019-06-07T10:37:14.884Z,60.44
2019-06-07T10:38:10.768Z,61.18
2019-06-07T10:39:11.370Z,60.41
2019-06-07T10:40:11.366Z,61.18
2019-06-07T10:41:11.090Z,61.18
2019-06-07T10:42:11.489Z,64.47
2019-06-07T10:43:14.284Z,63.02
2019-06-07T10:44:11.323Z,63.50
2019-06-07T10:45:10.751Z,63.82
2019-06-07T10:46:10.087Z,64.89
2019-06-07T10:47:10.134Z,62.47
2019-06-07T10:48:09.994Z,61.92
2019-06-07T10:49:10.164Z,61.11
2019-06-07T10:50:10.421Z,60.53
2019-06-07T10:51:11.499Z,61.11
2019-06-07T10:52:10.408Z,62.37
2019-06-07T10:53:10.750Z,63.95
2019-06-07T10:54:21.929Z,61.72
2019-06-07T10:55:10.566Z,62.01
2019-06-07T10:56:09.258Z,62.82
2019-06-07T10:57:12.356Z,60.78
2019-06-07T10:58:09.240Z,60.30
2019-06-07T10:59:09.777Z,60.57
2019-06-07T11:00:09.375Z,61.43
2019-06-07T11:01:09.396Z,61.24
2019-06-07T11:02:09.660Z,61.63
2019-06-07T11:03:09.909Z,60.34
2019-06-07T11:04:09.598Z,60.47
2019-06-07T11:05:09.951Z,59.89
2019-06-07T11:06:09.995Z,60.27
2019-06-07T11:07:08.493Z,60.75
2019-06-07T11:08:08.514Z,60.57
2019-06-07T11:09:08.365Z,61.33
2019-06-07T11:10:14.771Z,60.57
2019-06-07T11:11:08.221Z,60.98
2019-06-07T11:12:08.460Z,61.27
2019-06-07T11:13:08.270Z,60.47
2019-06-07T11:14:08.575Z,60.37
2019-06-07T11:15:08.794Z,60.08
2019-06-07T11:16:08.791Z,59.82
2019-06-07T11:17:09.254Z,59.72
2019-06-07T11:18:08.407Z,58.47
2019-06-07T11:19:08.068Z,60.21
2019-06-07T11:20:08.196Z,60.78
2019-06-07T11:21:07.940Z,58.92
2019-06-07T11:22:08.008Z,58.82
2019-06-07T11:23:08.203Z,60.66
2019-06-07T11:24:08.095Z,59.98
2019-06-07T11:25:09.050Z,58.82
2019-06-07T11:26:08.313Z,61.43
2019-06-07T11:27:07.786Z,59.23
2019-06-07T11:28:08.361Z,59.72
2019-06-07T11:29:08.820Z,58.85
2019-06-07T11:30:08.286Z,59.05
2019-06-07T11:31:06.848Z,58.75
2019-06-07T11:32:08.302Z,59.14
2019-06-07T11:33:06.708Z,58.65
2019-06-07T11:34:06.747Z,60.01
2019-06-07T11:35:06.571Z,61.27
2019-06-07T11:36:06.763Z,60.33
2019-06-07T11:37:07.352Z,60.33
2019-06-07T11:38:06.476Z,59.36
2019-06-07T11:39:06.543Z,57.23
2019-06-07T11:40:11.433Z,57.91
2019-06-07T11:41:07.310Z,59.75
2019-06-07T11:42:06.095Z,58.59
2019-06-07T11:43:06.642Z,58.49
2019-06-07T11:44:06.702Z,59.66
2019-06-07T11:45:05.897Z,59.07
2019-06-07T11:46:06.756Z,57.23
2019-06-07T11:47:06.401Z,60.33
2019-06-07T11:48:07.062Z,58.81
2019-06-07T11:49:06.312Z,58.91
2019-06-07T11:50:05.737Z,57.55
2019-06-07T11:51:06.662Z,56.97
2019-06-07T11:52:05.542Z,57.55
2019-06-07T11:53:06.450Z,58.33
2019-06-07T11:54:05.453Z,58.81
2019-06-07T11:55:06.534Z,59.30
2019-06-07T11:56:05.279Z,58.23
2019-06-07T11:57:05.075Z,57.36
2019-06-07T11:58:05.180Z,56.20
2019-06-07T11:59:04.935Z,59.69
2019-06-07T12:00:04.879Z,59.78
2019-06-07T12:01:04.796Z,61.33
2019-06-07T12:02:04.911Z,59.27
2019-06-07T12:03:04.668Z,60.17
2019-06-07T12:04:04.706Z,59.20
2019-06-07T12:05:04.527Z,58.91
2019-06-07T12:06:04.610Z,59.81
2019-06-07T12:07:04.413Z,58.74
2019-06-07T12:08:04.525Z,58.94
2019-06-07T12:09:04.258Z,57.17
2019-06-07T12:10:04.342Z,58.52
2019-06-07T12:11:04.133Z,58.81
2019-06-07T12:12:04.057Z,58.16
2019-06-07T12:13:03.984Z,57.09
2019-06-07T12:14:03.916Z,58.84
2019-06-07T12:15:03.960Z,57.48
2019-06-07T12:16:03.779Z,57.97
2019-06-07T12:17:03.735Z,59.13
2019-06-07T12:18:03.777Z,59.13
2019-06-07T12:19:03.581Z,60.00
2019-06-07T12:20:03.737Z,58.55
2019-06-07T12:21:03.445Z,58.84
2019-06-07T12:22:03.496Z,59.13
2019-06-07T12:23:03.312Z,58.36
2019-06-07T12:24:03.483Z,58.74
2019-06-07T12:25:05.792Z,56.23
2019-06-07T12:26:03.226Z,57.48
2019-06-07T12:27:03.046Z,57.29
2019-06-07T12:28:03.132Z,55.77
2019-06-07T12:29:02.903Z,54.80
2019-06-07T12:30:09.779Z,54.60
2019-06-07T12:31:02.772Z,55.57
2019-06-07T12:32:02.853Z,58.00
2019-06-07T12:33:02.640Z,57.61
2019-06-07T12:34:02.762Z,57.32
2019-06-07T12:35:02.498Z,56.45
2019-06-07T12:36:02.576Z,58.48
2019-06-07T12:37:02.368Z,58.00
2019-06-07T12:38:02.499Z,56.93
2019-06-07T12:39:02.229Z,59.19
2019-06-07T12:40:02.356Z,56.57
2019-06-07T12:41:02.095Z,57.06
2019-06-07T12:42:02.029Z,57.54
2019-06-07T12:43:02.109Z,56.76
2019-06-07T12:44:01.920Z,55.50
2019-06-07T12:45:02.023Z,55.77
2019-06-07T12:46:01.759Z,55.99
2019-06-07T12:47:01.829Z,55.57
2019-06-07T12:48:01.624Z,56.54
2019-06-07T12:49:01.740Z,56.64
2019-06-07T12:50:01.610Z,56.35
2019-06-07T12:51:01.551Z,55.77
2019-06-07T12:52:01.357Z,55.77
2019-06-07T12:53:01.358Z,56.25
2019-06-07T12:54:01.263Z,59.19
2019-06-07T12:55:01.272Z,56.76
2019-06-07T12:56:01.103Z,56.57
2019-06-07T12:57:01.181Z,56.76
2019-06-07T12:58:00.951Z,55.02
2019-06-07T12:59:01.083Z,56.54
2019-06-07T13:00:00.828Z,57.15
2019-06-07T13:01:00.898Z,56.67
2019-06-07T13:02:02.424Z,56.47