createdAt,value
2022-12-25T00:01:07.647Z,3.22
2022-12-25T00:03:34.857Z,4.22
2022-12-25T00:06:01.458Z,3.85
2022-12-25T00:08:27.919Z,4.30
2022-12-25T00:10:54.398Z,5.10
2022-12-25T00:13:20.893Z,3.72
2022-12-25T00:15:47.373Z,2.40
2022-12-25T00:18:13.820Z,1.90
2022-12-25T00:20:40.254Z,4.63
2022-12-25T00:23:07.183Z,2.60
2022-12-25T00:25:33.663Z,1.83
2022-12-25T00:28:00.148Z,2.65
2022-12-25T00:30:26.613Z,3.05
2022-12-25T00:32:53.583Z,3.13
2022-12-25T00:35:20.090Z,2.90
2022-12-25T00:37:46.603Z,2.85
2022-12-25T00:40:13.105Z,1.60
2022-12-25T00:42:40.092Z,2.72
2022-12-25T00:45:06.554Z,2.40
2022-12-25T00:47:33.021Z,3.13
2022-12-25T00:49:59.456Z,2.55
2022-12-25T00:52:26.443Z,4.32
2022-12-25T00:54:52.951Z,3.17
2022-12-25T00:57:19.432Z,3.00
2022-12-25T00:59:45.913Z,4.07
2022-12-25T01:02:12.911Z,2.90
2022-12-25T01:04:39.444Z,3.03
2022-12-25T01:07:05.928Z,4.97
2022-12-25T01:09:32.946Z,1.83
2022-12-25T01:11:59.413Z,2.40
2022-12-25T01:14:25.856Z,2.72
2022-12-25T01:16:52.417Z,2.22
2022-12-25T01:19:19.521Z,2.88
2022-12-25T01:21:46.025Z,2.08
2022-12-25T01:24:12.463Z,2.35
2022-12-25T01:26:38.926Z,3.45
2022-12-25T01:29:05.861Z,2.22
2022-12-25T01:31:32.430Z,2.15
2022-12-25T01:33:59.015Z,2.60
2022-12-25T01:36:26.017Z,2.45
2022-12-25T01:38:52.475Z,4.53
2022-12-25T01:41:18.938Z,1.83
2022-12-25T01:43:45.408Z,3.35
2022-12-25T01:46:12.419Z,2.78
2022-12-25T01:48:38.944Z,2.27
2022-12-25T01:51:05.422Z,3.17
2022-12-25T01:53:31.940Z,1.80
2022-12-25T01:55:58.395Z,2.00
2022-12-25T01:58:24.853Z,1.90
2022-12-25T02:00:51.308Z,3.28
2022-12-25T02:03:17.873Z,2.17
2022-12-25T02:05:44.382Z,2.88
2022-12-25T02:08:11.322Z,1.92
2022-12-25T02:10:37.762Z,2.35
2022-12-25T02:13:04.271Z,2.70
2022-12-25T02:15:30.857Z,1.95
2022-12-25T02:17:57.844Z,2.28
2022-12-25T02:20:24.287Z,2.40
2022-12-25T02:22:50.759Z,2.47
2022-12-25T02:25:17.688Z,1.73
2022-12-25T02:27:44.175Z,2.10
2022-12-25T02:30:10.605Z,1.77
2022-12-25T02:32:37.535Z,3.45
2022-12-25T02:35:03.977Z,2.17
2022-12-25T02:37:30.430Z,1.90
2022-12-25T02:39:56.877Z,1.88
2022-12-25T02:42:23.386Z,1.63
2022-12-25T02:44:49.835Z,3.00
2022-12-25T02:47:16.298Z,1.63
2022-12-25T02:49:42.782Z,1.85
2022-12-25T02:52:09.260Z,2.20
2022-12-25T02:54:35.765Z,1.60
2022-12-25T02:57:02.208Z,4.05
2022-12-25T02:59:29.211Z,2.90
2022-12-25T03:01:55.761Z,1.67
2022-12-25T03:04:22.365Z,2.10
2022-12-25T03:06:49.348Z,1.83
2022-12-25T03:09:15.832Z,2.55
2022-12-25T03:11:42.336Z,1.52
2022-12-25T03:14:08.779Z,1.92
2022-12-25T03:16:35.321Z,2.65
2022-12-25T03:19:01.801Z,1.73
2022-12-25T03:21:28.242Z,2.53
2022-12-25T03:23:54.723Z,1.95
2022-12-25T03:26:21.201Z,1.65
2022-12-25T03:28:48.175Z,1.30
2022-12-25T03:31:14.653Z,1.70
2022-12-25T03:33:45.696Z,1.95
2022-12-25T03:36:12.510Z,1.40
2022-12-25T03:38:38.975Z,2.15
2022-12-25T03:41:05.449Z,1.98
2022-12-25T03:43:31.954Z,2.20
2022-12-25T03:45:58.501Z,2.15
2022-12-25T03:48:24.954Z,2.55
2022-12-25T03:50:51.525Z,1.63
2022-12-25T03:53:17.981Z,3.03
2022-12-25T03:55:44.500Z,1.10
2022-12-25T03:58:10.943Z,5.38
2022-12-25T04:00:37.421Z,2.00
2022-12-25T04:03:03.995Z,1.73
2022-12-25T04:05:30.511Z,2.22
2022-12-25T04:07:56.967Z,1.70
2022-12-25T04:10:23.975Z,1.42
2022-12-25T04:12:50.468Z,2.10
2022-12-25T04:15:17.449Z,1.40
2022-12-25T04:17:43.913Z,2.92
2022-12-25T04:20:10.401Z,1.33
2022-12-25T04:22:36.883Z,1.00
2022-12-25T04:25:03.348Z,1.13
2022-12-25T04:27:30.282Z,1.30
2022-12-25T04:29:56.789Z,1.15
2022-12-25T04:32:23.263Z,1.80
2022-12-25T04:34:49.746Z,1.88
2022-12-25T04:37:16.216Z,1.30
2022-12-25T04:39:43.141Z,2.00
2022-12-25T04:42:09.574Z,1.63
2022-12-25T04:44:36.527Z,2.08
2022-12-25T04:47:09.148Z,1.70
2022-12-25T04:49:37.572Z,1.10
2022-12-25T04:52:04.061Z,1.90
2022-12-25T04:54:30.515Z,2.10
2022-12-25T04:56:57.041Z,1.67
2022-12-25T04:59:23.978Z,1.58
2022-12-25T05:01:50.509Z,1.33
2022-12-25T05:04:17.051Z,1.65
2022-12-25T05:06:43.531Z,1.08
2022-12-25T05:09:10.029Z,1.77
2022-12-25T05:11:36.507Z,2.67
2022-12-25T05:14:02.983Z,1.63
2022-12-25T05:16:29.615Z,1.20
2022-12-25T05:18:56.648Z,1.65
2022-12-25T05:21:23.086Z,1.88
2022-12-25T05:23:49.583Z,0.90
2022-12-25T05:26:16.600Z,1.00
2022-12-25T05:28:43.083Z,1.27
2022-12-25T05:31:09.585Z,1.63
2022-12-25T05:33:36.098Z,2.97
2022-12-25T05:36:03.071Z,1.27
2022-12-25T05:38:29.506Z,1.17
2022-12-25T05:40:55.990Z,1.83
2022-12-25T05:43:22.447Z,3.88
2022-12-25T05:45:49.430Z,1.73
2022-12-25T05:48:15.936Z,2.15
2022-12-25T05:50:42.381Z,1.42
2022-12-25T05:53:09.077Z,1.00
2022-12-25T05:55:35.592Z,2.25
2022-12-25T05:58:02.564Z,1.80
2022-12-25T06:00:29.081Z,1.92
2022-12-25T06:02:56.182Z,0.65
2022-12-25T06:05:22.750Z,1.27
2022-12-25T06:07:49.256Z,1.88
2022-12-25T06:10:15.741Z,2.45
2022-12-25T06:12:42.741Z,1.55
2022-12-25T06:15:09.215Z,0.85
2022-12-25T06:17:35.677Z,1.10
2022-12-25T06:20:02.638Z,3.28
2022-12-25T06:22:29.090Z,1.48
2022-12-25T06:24:55.606Z,1.63
2022-12-25T06:27:22.112Z,1.65
2022-12-25T06:29:48.599Z,1.52
2022-12-25T06:32:15.253Z,1.15
2022-12-25T06:34:41.697Z,1.13
2022-12-25T06:37:08.181Z,1.40
2022-12-25T06:39:34.641Z,0.90
2022-12-25T06:42:01.758Z,1.98
2022-12-25T06:44:28.233Z,1.77
2022-12-25T06:46:54.732Z,1.42
2022-12-25T06:49:21.667Z,2.70
2022-12-25T06:51:48.132Z,1.08
2022-12-25T06:54:14.580Z,1.52
2022-12-25T06:56:41.068Z,2.22
2022-12-25T06:59:07.518Z,4.22
2022-12-25T07:01:34.576Z,1.88
2022-12-25T07:04:01.129Z,6.03
2022-12-25T07:06:27.603Z,2.25
2022-12-25T07:08:54.579Z,3.55
2022-12-25T07:11:21.085Z,2.17
2022-12-25T07:13:47.535Z,3.70
2022-12-25T07:16:14.032Z,2.47
2022-12-25T07:18:40.545Z,1.75
2022-12-25T07:21:07.053Z,1.70
2022-12-25T07:23:33.545Z,3.53
2022-12-25T07:26:00.095Z,1.15
2022-12-25T07:28:26.537Z,2.08
2022-12-25T07:30:53.541Z,2.90
2022-12-25T07:33:19.996Z,3.67
2022-12-25T07:35:46.438Z,5.38
2022-12-25T07:38:12.876Z,2.65
2022-12-25T07:40:39.854Z,1.67
2022-12-25T07:43:06.352Z,3.17
2022-12-25T07:45:33.329Z,3.28
2022-12-25T07:48:05.202Z,3.67
2022-12-25T07:50:32.196Z,3.75
2022-12-25T07:52:58.697Z,1.15
2022-12-25T07:55:25.146Z,2.40
2022-12-25T07:57:51.637Z,3.05
2022-12-25T08:00:18.611Z,1.13
2022-12-25T08:02:45.358Z,2.10
2022-12-25T08:05:11.928Z,1.35
2022-12-25T08:07:38.900Z,3.28
2022-12-25T08:10:05.351Z,3.37
2022-12-25T08:12:31.863Z,4.18
2022-12-25T08:14:58.389Z,3.08
2022-12-25T08:17:25.329Z,3.10
2022-12-25T08:19:51.829Z,1.95
2022-12-25T08:22:18.305Z,4.57
2022-12-25T08:24:44.741Z,1.58
2022-12-25T08:27:11.688Z,1.60
2022-12-25T08:29:38.647Z,2.20
2022-12-25T08:32:05.089Z,1.05
2022-12-25T08:34:32.107Z,2.67
2022-12-25T08:36:58.597Z,2.90
2022-12-25T08:39:25.150Z,2.42
2022-12-25T08:41:52.176Z,3.70
2022-12-25T08:44:18.668Z,3.90
2022-12-25T08:46:45.249Z,3.17
2022-12-25T08:49:11.768Z,1.55
2022-12-25T08:51:38.741Z,3.10
2022-12-25T08:54:05.256Z,5.73
2022-12-25T08:56:31.758Z,2.67
2022-12-25T08:58:58.688Z,5.10
2022-12-25T09:01:25.338Z,3.10
2022-12-25T09:03:51.990Z,7.13
2022-12-25T09:06:18.531Z,2.50
2022-12-25T09:08:49.111Z,2.95
2022-12-25T09:11:16.279Z,1.90
2022-12-25T09:13:43.324Z,6.53
2022-12-25T09:16:09.883Z,3.97
2022-12-25T09:18:36.485Z,4.80
2022-12-25T09:21:02.937Z,2.65
2022-12-25T09:23:29.401Z,5.53
2022-12-25T09:25:55.887Z,2.58
2022-12-25T09:28:22.370Z,3.78
2022-12-25T09:30:48.931Z,3.72
2022-12-25T09:33:15.901Z,2.75
2022-12-25T09:35:42.372Z,4.43
2022-12-25T09:38:08.829Z,2.63
2022-12-25T09:40:36.924Z,1.80
2022-12-25T09:43:03.372Z,7.82
2022-12-25T09:45:29.869Z,2.85
2022-12-25T09:47:56.862Z,3.00
2022-12-25T09:50:23.300Z,6.65
2022-12-25T09:52:49.731Z,2.00
2022-12-25T09:55:20.012Z,4.15
2022-12-25T09:57:47.684Z,10.75
2022-12-25T10:00:14.624Z,7.45
2022-12-25T10:02:41.741Z,4.03
2022-12-25T10:05:08.334Z,7.22
2022-12-25T10:07:34.823Z,5.03
2022-12-25T10:10:01.327Z,3.20
2022-12-25T10:12:27.775Z,6.45
2022-12-25T10:14:54.211Z,6.90
2022-12-25T10:17:20.657Z,5.35
2022-12-25T10:19:47.171Z,3.65
2022-12-25T10:22:13.673Z,1.85
2022-12-25T10:24:40.182Z,2.45
2022-12-25T10:27:06.663Z,7.65
2022-12-25T10:29:33.161Z,3.17
2022-12-25T10:32:00.134Z,4.10
2022-12-25T10:34:26.577Z,2.23
2022-12-25T10:36:53.060Z,3.15
2022-12-25T10:39:19.533Z,2.05
2022-12-25T10:41:46.271Z,4.95
2022-12-25T10:44:12.808Z,4.85
2022-12-25T10:46:39.357Z,2.60
2022-12-25T10:49:05.849Z,3.40
2022-12-25T10:51:32.353Z,3.47
2022-12-25T10:53:58.861Z,2.95
2022-12-25T10:56:25.351Z,1.83
2022-12-25T10:58:51.819Z,2.17
2022-12-25T11:01:18.370Z,3.67
2022-12-25T11:03:45.449Z,4.97
2022-12-25T11:06:12.006Z,7.30
2022-12-25T11:08:38.501Z,1.90
2022-12-25T11:11:04.980Z,4.43
2022-12-25T11:13:31.924Z,3.53
2022-12-25T11:15:58.443Z,6.43
2022-12-25T11:18:24.911Z,2.47
2022-12-25T11:20:51.900Z,3.42
2022-12-25T11:23:18.364Z,5.37
2022-12-25T11:25:45.374Z,5.18
2022-12-25T11:28:12.304Z,5.50
2022-12-25T11:30:38.741Z,8.00
2022-12-25T11:33:05.198Z,4.13
2022-12-25T11:35:32.140Z,3.22
2022-12-25T11:37:59.172Z,8.32
2022-12-25T11:40:25.673Z,2.27
2022-12-25T11:42:52.175Z,4.70
2022-12-25T11:45:19.136Z,6.40
2022-12-25T11:47:45.652Z,6.28
2022-12-25T11:50:12.596Z,2.80
2022-12-25T11:52:39.066Z,3.08
2022-12-25T11:55:05.531Z,2.17
2022-12-25T11:57:32.521Z,3.60
2022-12-25T11:59:59.482Z,7.27
2022-12-25T12:02:26.093Z,4.40
2022-12-25T12:04:53.102Z,2.97
2022-12-25T12:07:20.047Z,2.13
2022-12-25T12:09:46.538Z,5.20
2022-12-25T12:12:12.982Z,2.35
2022-12-25T12:14:39.476Z,7.13
2022-12-25T12:17:06.018Z,3.30
2022-12-25T12:19:32.515Z,7.00
2022-12-25T12:21:59.004Z,2.55
2022-12-25T12:24:25.443Z,5.93
2022-12-25T12:26:51.970Z,3.15
2022-12-25T12:29:18.937Z,5.40
2022-12-25T12:31:45.513Z,2.50
2022-12-25T12:34:12.032Z,4.80
2022-12-25T12:36:38.475Z,2.17
2022-12-25T12:39:04.959Z,3.00
2022-12-25T12:41:31.526Z,3.65
2022-12-25T12:43:57.988Z,2.13
2022-12-25T12:46:30.411Z,2.83
2022-12-25T12:48:57.938Z,3.15
2022-12-25T12:51:24.422Z,3.13
2022-12-25T12:53:50.871Z,2.40
2022-12-25T12:56:18.479Z,1.35
2022-12-25T12:58:44.943Z,2.63
2022-12-25T13:01:11.975Z,1.63
2022-12-25T13:03:38.606Z,3.47
2022-12-25T13:06:05.055Z,3.17
2022-12-25T13:08:31.991Z,2.47
2022-12-25T13:10:58.444Z,2.40
2022-12-25T13:13:24.923Z,3.58
2022-12-25T13:15:51.430Z,5.00
2022-12-25T13:18:18.361Z,4.75
2022-12-25T13:20:44.857Z,3.42
2022-12-25T13:23:11.289Z,4.80
2022-12-25T13:25:37.768Z,8.77
2022-12-25T13:28:04.701Z,5.13
2022-12-25T13:30:31.702Z,9.60
2022-12-25T13:32:58.205Z,10.93
2022-12-25T13:35:24.660Z,7.22
2022-12-25T13:37:51.165Z,6.32
2022-12-25T13:40:17.657Z,8.25
2022-12-25T13:42:44.159Z,7.35
2022-12-25T13:45:10.609Z,5.32
2022-12-25T13:47:37.200Z,11.32
2022-12-25T13:50:03.715Z,8.65
2022-12-25T13:52:30.232Z,11.00
2022-12-25T13:54:56.736Z,4.22
2022-12-25T13:57:23.183Z,7.88
2022-12-25T13:59:50.171Z,8.82
2022-12-25T14:02:16.877Z,6.20
2022-12-25T14:04:43.525Z,4.05
2022-12-25T14:07:10.472Z,5.13
2022-12-25T14:09:36.972Z,5.55
2022-12-25T14:12:03.481Z,6.15
2022-12-25T14:14:30.419Z,5.15
2022-12-25T14:16:56.915Z,7.38
2022-12-25T14:19:23.487Z,3.95
2022-12-25T14:21:49.953Z,5.25
2022-12-25T14:24:16.931Z,7.78
2022-12-25T14:26:43.405Z,4.70
2022-12-25T14:29:15.602Z,4.75
2022-12-25T14:31:43.901Z,7.75
2022-12-25T14:34:10.364Z,7.30
2022-12-25T14:36:36.819Z,9.27
2022-12-25T14:39:03.801Z,5.55
2022-12-25T14:41:30.253Z,8.67
2022-12-25T14:43:56.750Z,5.43
2022-12-25T14:46:23.290Z,7.53
2022-12-25T14:48:49.827Z,7.55
2022-12-25T14:51:16.353Z,5.05
2022-12-25T14:53:42.806Z,9.23
2022-12-25T14:56:09.302Z,7.45
2022-12-25T14:58:35.752Z,6.78
2022-12-25T15:01:02.771Z,7.47
2022-12-25T15:03:29.357Z,4.07
2022-12-25T15:05:55.931Z,13.23
2022-12-25T15:08:22.940Z,9.05
2022-12-25T15:11:04.883Z,2.77
2022-12-25T15:13:31.534Z,5.75
2022-12-25T15:15:58.033Z,4.38
2022-12-25T15:18:25.110Z,4.13
2022-12-25T15:20:51.599Z,4.32
2022-12-25T15:23:19.829Z,7.95
2022-12-25T15:25:47.345Z,5.32
2022-12-25T15:28:13.828Z,3.03
2022-12-25T15:30:40.336Z,3.15
2022-12-25T15:33:06.810Z,3.50
2022-12-25T15:35:33.274Z,4.72
2022-12-25T15:37:59.758Z,6.68
2022-12-25T15:40:26.247Z,5.63
2022-12-25T15:42:56.325Z,4.55
2022-12-25T15:45:23.274Z,3.15
2022-12-25T15:47:49.781Z,4.10
2022-12-25T15:50:16.217Z,3.25
2022-12-25T15:52:42.709Z,3.67
2022-12-25T15:55:09.153Z,4.80
2022-12-25T15:57:35.668Z,3.53
2022-12-25T16:00:02.609Z,3.08
2022-12-25T16:02:29.249Z,3.70
2022-12-25T16:04:55.857Z,4.32
2022-12-25T16:07:22.852Z,5.53
2022-12-25T16:09:49.298Z,4.40
2022-12-25T16:12:15.804Z,5.25
2022-12-25T16:14:42.343Z,2.70
2022-12-25T16:17:09.323Z,6.20
2022-12-25T16:19:35.790Z,3.88
2022-12-25T16:22:02.244Z,3.53
2022-12-25T16:24:28.695Z,5.82
2022-12-25T16:26:55.171Z,3.22
2022-12-25T16:29:21.651Z,3.55
2022-12-25T16:31:48.155Z,4.43
2022-12-25T16:34:14.667Z,2.42
2022-12-25T16:36:41.181Z,3.40
2022-12-25T16:39:08.304Z,4.95
2022-12-25T16:41:34.779Z,4.13
2022-12-25T16:44:01.253Z,3.42
2022-12-25T16:46:27.787Z,2.35
2022-12-25T16:48:54.280Z,3.47
2022-12-25T16:51:20.773Z,3.33
2022-12-25T16:53:47.222Z,3.67
2022-12-25T16:56:13.662Z,3.35
2022-12-25T16:58:40.162Z,4.53
2022-12-25T17:01:06.615Z,3.45
2022-12-25T17:03:33.202Z,3.42
2022-12-25T17:05:59.841Z,2.53
2022-12-25T17:08:26.316Z,3.47
2022-12-25T17:10:53.259Z,5.35
2022-12-25T17:13:19.697Z,2.80
2022-12-25T17:15:50.393Z,3.95
2022-12-25T17:18:17.758Z,3.00
2022-12-25T17:20:44.250Z,2.85
2022-12-25T17:23:10.710Z,2.33
2022-12-25T17:25:37.175Z,4.30
2022-12-25T17:28:03.657Z,3.83
2022-12-25T17:30:30.149Z,3.53
2022-12-25T17:32:56.628Z,2.22
2022-12-25T17:35:23.072Z,5.63
2022-12-25T17:37:49.553Z,4.35
2022-12-25T17:40:16.033Z,2.78
2022-12-25T17:42:42.521Z,4.75
2022-12-25T17:45:09.004Z,2.45
2022-12-25T17:47:35.488Z,2.60
2022-12-25T17:50:02.002Z,2.33
2022-12-25T17:52:28.992Z,2.38
2022-12-25T17:54:55.513Z,7.00
2022-12-25T17:57:21.986Z,2.00
2022-12-25T17:59:48.419Z,3.35
2022-12-25T18:02:15.502Z,4.57
2022-12-25T18:04:42.008Z,2.43
2022-12-25T18:07:08.457Z,2.85
2022-12-25T18:09:35.426Z,2.80
2022-12-25T18:12:01.862Z,2.60
2022-12-25T18:14:28.353Z,3.67
2022-12-25T18:16:54.887Z,2.72
2022-12-25T18:19:21.342Z,3.13
2022-12-25T18:21:47.797Z,2.15
2022-12-25T18:24:14.247Z,3.67
2022-12-25T18:26:40.736Z,2.45
2022-12-25T18:29:07.244Z,4.55
2022-12-25T18:31:33.788Z,3.10
2022-12-25T18:34:00.416Z,2.38
2022-12-25T18:36:26.978Z,3.50
2022-12-25T18:38:53.483Z,2.03
2022-12-25T18:41:19.929Z,1.60
2022-12-25T18:43:54.655Z,5.18
2022-12-25T18:46:22.015Z,2.92
2022-12-25T18:48:49.047Z,3.13
2022-12-25T18:51:15.475Z,3.15
2022-12-25T18:53:41.919Z,2.05
2022-12-25T18:56:08.364Z,2.47
2022-12-25T18:58:34.810Z,2.60
2022-12-25T19:01:01.861Z,3.22
2022-12-25T19:03:28.493Z,2.60
2022-12-25T19:05:54.997Z,2.33
2022-12-25T19:08:22.192Z,2.10
2022-12-25T19:10:48.684Z,1.95
2022-12-25T19:13:15.197Z,2.15
2022-12-25T19:15:42.152Z,2.83
2022-12-25T19:18:08.608Z,1.92
2022-12-25T19:20:35.093Z,4.15
2022-12-25T19:23:01.552Z,3.38
2022-12-25T19:25:28.033Z,1.85
2022-12-25T19:27:54.524Z,4.00
2022-12-25T19:30:21.007Z,10.13
2022-12-25T19:32:47.992Z,3.78
2022-12-25T19:35:14.468Z,5.78
2022-12-25T19:37:40.971Z,10.95
2022-12-25T19:40:07.484Z,6.25
2022-12-25T19:42:33.984Z,5.60
2022-12-25T19:45:00.436Z,6.05
2022-12-25T19:47:26.895Z,3.85
2022-12-25T19:49:54.402Z,5.80
2022-12-25T19:52:23.357Z,5.70
2022-12-25T19:54:50.336Z,3.37
2022-12-25T19:57:16.805Z,6.18
2022-12-25T19:59:43.749Z,5.63
2022-12-25T20:02:10.379Z,4.00
2022-12-25T20:04:36.969Z,6.10
2022-12-25T20:07:03.935Z,4.03
2022-12-25T20:09:30.474Z,2.50
2022-12-25T20:11:56.919Z,5.47
2022-12-25T20:14:23.409Z,2.88
2022-12-25T20:16:50.551Z,4.93
2022-12-25T20:19:17.109Z,2.88
2022-12-25T20:21:43.614Z,6.40
2022-12-25T20:24:10.597Z,5.97
2022-12-25T20:26:37.103Z,3.28
2022-12-25T20:29:03.595Z,4.95
2022-12-25T20:31:30.159Z,2.67
2022-12-25T20:33:56.719Z,2.38
2022-12-25T20:36:23.239Z,3.25
2022-12-25T20:38:49.728Z,3.58
2022-12-25T20:41:31.457Z,4.28
2022-12-25T20:43:58.038Z,4.88
2022-12-25T20:46:24.776Z,3.85
2022-12-25T20:48:51.987Z,4.20
2022-12-25T20:51:18.985Z,3.70
2022-12-25T20:53:45.950Z,2.88
2022-12-25T20:56:12.426Z,3.43
2022-12-25T20:58:38.897Z,515.63
2022-12-25T21:01:05.414Z,426.17
2022-12-25T21:03:32.060Z,236.20
2022-12-25T21:05:58.619Z,199.73
2022-12-25T21:08:25.089Z,168.73
2022-12-25T21:10:51.545Z,153.90
2022-12-25T21:13:18.025Z,167.10
2022-12-25T21:15:44.534Z,129.52
2022-12-25T21:18:10.976Z,124.38
2022-12-25T21:20:37.945Z,102.60
2022-12-25T21:23:04.946Z,100.50
2022-12-25T21:25:31.412Z,93.53
2022-12-25T21:27:58.377Z,89.88
2022-12-25T21:30:25.378Z,86.27
2022-12-25T21:32:51.982Z,82.80
2022-12-25T21:35:18.461Z,73.28
2022-12-25T21:37:45.450Z,75.40
2022-12-25T21:40:16.307Z,67.87
2022-12-25T21:42:43.520Z,62.60
2022-12-25T21:45:10.014Z,58.47
2022-12-25T21:48:01.434Z,54.55
2022-12-25T21:50:22.955Z,64.57
2022-12-25T21:52:49.385Z,50.40
2022-12-25T21:55:15.860Z,52.33
2022-12-25T21:57:42.298Z,42.05
2022-12-25T22:00:08.776Z,47.97
2022-12-25T22:02:35.387Z,46.63
2022-12-25T22:05:02.416Z,48.50
2022-12-25T22:07:28.899Z,39.67
2022-12-25T22:09:55.403Z,46.28
2022-12-25T22:12:21.916Z,38.83
2022-12-25T22:14:52.511Z,36.13
2022-12-25T22:17:19.507Z,34.15
2022-12-25T22:19:46.019Z,35.10
2022-12-25T22:22:12.957Z,31.08
2022-12-25T22:24:39.390Z,32.42
2022-12-25T22:27:05.831Z,32.60
2022-12-25T22:29:32.330Z,26.63
2022-12-25T22:31:58.802Z,27.00
2022-12-25T22:34:25.775Z,31.67
2022-12-25T22:36:52.739Z,26.47
2022-12-25T22:39:19.679Z,23.08
2022-12-25T22:41:46.196Z,22.02
2022-12-25T22:44:17.625Z,23.88
2022-12-25T22:46:44.757Z,21.67
2022-12-25T22:49:11.368Z,20.17
2022-12-25T22:51:38.397Z,21.35
2022-12-25T22:54:04.840Z,22.77
2022-12-25T22:56:31.335Z,22.63
2022-12-25T22:58:57.789Z,20.52
2022-12-25T23:01:24.288Z,18.45
2022-12-25T23:03:50.858Z,18.33
2022-12-25T23:06:17.372Z,18.52
2022-12-25T23:08:43.844Z,17.60
2022-12-25T23:11:10.843Z,16.73
2022-12-25T23:13:37.924Z,18.13
2022-12-25T23:16:04.437Z,17.67
2022-12-25T23:18:31.457Z,15.38
2022-12-25T23:20:57.940Z,12.90
2022-12-25T23:23:24.420Z,16.45
2022-12-25T23:25:51.389Z,15.90
2022-12-25T23:28:17.861Z,14.98
2022-12-25T23:30:44.324Z,16.15
2022-12-25T23:33:10.771Z,12.77
2022-12-25T23:35:37.282Z,14.30
2022-12-25T23:38:03.749Z,10.20
2022-12-25T23:40:30.211Z,13.75
2022-12-25T23:42:56.653Z,11.82
2022-12-25T23:45:23.131Z,11.10
2022-12-25T23:47:49.639Z,11.10
2022-12-25T23:50:16.604Z,11.73
2022-12-25T23:52:43.068Z,12.48
2022-12-25T23:55:09.548Z,10.60
2022-12-25T23:57:36.013Z,7.40
