createdAt,value
2019-01-18T00:01:07.165Z,2.30
2019-01-18T00:03:35.153Z,2.27
2019-01-18T00:06:03.128Z,2.10
2019-01-18T00:08:30.754Z,2.20
2019-01-18T00:10:58.811Z,2.60
2019-01-18T00:13:26.399Z,2.80
2019-01-18T00:15:54.078Z,2.40
2019-01-18T00:18:21.655Z,2.50
2019-01-18T00:20:49.229Z,2.40
2019-01-18T00:23:17.353Z,2.20
2019-01-18T00:25:45.225Z,1.87
2019-01-18T00:28:13.201Z,2.53
2019-01-18T00:30:40.743Z,2.10
2019-01-18T00:33:08.326Z,2.30
2019-01-18T00:35:35.982Z,2.83
2019-01-18T00:38:03.959Z,2.53
2019-01-18T00:40:32.006Z,2.00
2019-01-18T00:43:00.122Z,1.60
2019-01-18T00:45:28.059Z,3.53
2019-01-18T00:47:55.689Z,1.80
2019-01-18T00:50:23.334Z,1.73
2019-01-18T00:52:50.871Z,2.43
2019-01-18T00:55:18.930Z,1.80
2019-01-18T00:57:46.492Z,1.90
2019-01-18T01:00:15.718Z,2.23
2019-01-18T01:02:43.385Z,2.63
2019-01-18T01:05:11.326Z,1.73
2019-01-18T01:07:38.930Z,1.87
2019-01-18T01:10:08.197Z,1.97
2019-01-18T01:12:35.825Z,2.23
2019-01-18T01:15:05.741Z,2.73
2019-01-18T01:17:33.614Z,6.17
2019-01-18T01:20:01.204Z,3.73
2019-01-18T01:22:28.789Z,3.63
2019-01-18T01:24:56.428Z,2.10
2019-01-18T01:27:24.034Z,2.30
2019-01-18T01:29:51.569Z,1.80
2019-01-18T01:32:19.593Z,1.13
2019-01-18T01:34:47.238Z,1.20
2019-01-18T01:37:14.805Z,0.93
2019-01-18T01:39:42.837Z,1.10
2019-01-18T01:42:10.777Z,0.80
2019-01-18T01:44:38.352Z,1.00
2019-01-18T01:47:05.989Z,0.90
2019-01-18T01:49:33.843Z,0.90
2019-01-18T01:52:01.759Z,1.00
2019-01-18T01:54:29.351Z,1.10
2019-01-18T01:56:56.899Z,0.90
2019-01-18T01:59:24.485Z,1.00
2019-01-18T02:01:52.056Z,1.00
2019-01-18T02:04:19.695Z,1.00
2019-01-18T02:06:47.719Z,0.83
2019-01-18T02:09:16.545Z,1.00
2019-01-18T02:11:44.232Z,0.83
2019-01-18T02:14:11.828Z,1.03
2019-01-18T02:16:39.425Z,0.97
2019-01-18T02:19:07.423Z,1.17
2019-01-18T02:21:34.993Z,1.07
2019-01-18T02:24:02.578Z,2.33
2019-01-18T02:26:30.663Z,1.23
2019-01-18T02:28:58.589Z,1.00
2019-01-18T02:31:26.501Z,1.30
2019-01-18T02:33:54.552Z,1.23
2019-01-18T02:36:22.189Z,1.73
2019-01-18T02:38:49.784Z,1.00
2019-01-18T02:41:17.396Z,0.90
2019-01-18T02:43:45.446Z,0.80
2019-01-18T02:46:12.991Z,0.80
2019-01-18T02:48:41.120Z,0.90
2019-01-18T02:51:08.733Z,1.00
2019-01-18T02:53:36.353Z,0.83
2019-01-18T02:56:04.491Z,0.70
2019-01-18T02:58:32.056Z,0.80
2019-01-18T03:01:00.079Z,0.90
2019-01-18T03:03:27.721Z,0.93
2019-01-18T03:05:55.297Z,0.90
2019-01-18T03:08:22.919Z,0.87
2019-01-18T03:10:50.993Z,0.80
2019-01-18T03:13:18.561Z,1.00
2019-01-18T03:15:46.161Z,0.70
2019-01-18T03:18:14.078Z,1.20
2019-01-18T03:20:41.681Z,1.50
2019-01-18T03:23:09.277Z,1.10
2019-01-18T03:25:36.880Z,1.10
2019-01-18T03:28:05.200Z,0.90
2019-01-18T03:30:33.199Z,0.80
2019-01-18T03:33:00.750Z,1.00
2019-01-18T03:35:28.415Z,0.93
2019-01-18T03:37:56.006Z,1.00
2019-01-18T03:40:23.557Z,1.00
2019-01-18T03:42:51.326Z,1.27
2019-01-18T03:45:19.554Z,1.17
2019-01-18T03:47:47.321Z,1.13
2019-01-18T03:50:16.599Z,1.00
2019-01-18T03:52:44.267Z,1.17
2019-01-18T03:55:12.189Z,1.20
2019-01-18T03:57:39.740Z,1.20
2019-01-18T04:00:12.086Z,1.30
2019-01-18T04:02:39.666Z,1.20
2019-01-18T04:05:08.859Z,1.20
2019-01-18T04:07:36.486Z,1.30
2019-01-18T04:10:05.621Z,1.40
2019-01-18T04:12:33.257Z,1.17
2019-01-18T04:15:01.234Z,1.80
2019-01-18T04:17:29.146Z,1.30
2019-01-18T04:19:56.740Z,1.67
2019-01-18T04:22:24.841Z,1.60
2019-01-18T04:24:52.838Z,1.90
2019-01-18T04:27:20.489Z,1.67
2019-01-18T04:29:48.087Z,1.73
2019-01-18T04:32:15.653Z,2.53
2019-01-18T04:34:43.664Z,3.23
2019-01-18T04:37:11.218Z,2.83
2019-01-18T04:39:39.177Z,4.43
2019-01-18T04:42:07.050Z,4.10
2019-01-18T04:44:35.173Z,2.17
2019-01-18T04:47:02.716Z,1.73
2019-01-18T04:49:30.315Z,2.73
2019-01-18T04:51:58.601Z,2.97
2019-01-18T04:54:26.474Z,2.20
2019-01-18T04:56:54.112Z,1.67
2019-01-18T04:59:21.668Z,1.77
2019-01-18T05:01:49.850Z,1.43
2019-01-18T05:04:17.954Z,1.80
2019-01-18T05:06:45.537Z,2.30
2019-01-18T05:09:13.198Z,2.70
2019-01-18T05:11:41.261Z,3.87
2019-01-18T05:14:08.876Z,2.37
2019-01-18T05:16:36.411Z,3.10
2019-01-18T05:19:04.351Z,2.63
2019-01-18T05:21:32.236Z,3.13
2019-01-18T05:23:59.837Z,2.20
2019-01-18T05:26:27.846Z,2.27
2019-01-18T05:28:55.818Z,2.07
2019-01-18T05:31:23.990Z,2.60
2019-01-18T05:33:51.801Z,2.73
2019-01-18T05:36:19.359Z,4.67
2019-01-18T05:38:47.486Z,2.40
2019-01-18T05:41:15.458Z,3.50
2019-01-18T05:43:43.530Z,2.63
2019-01-18T05:46:11.865Z,2.07
2019-01-18T05:48:39.986Z,2.90
2019-01-18T05:51:07.927Z,1.63
2019-01-18T05:53:35.680Z,1.23
2019-01-18T05:56:03.716Z,1.33
2019-01-18T05:58:31.576Z,1.40
2019-01-18T06:01:00.851Z,2.00
2019-01-18T06:03:28.431Z,1.20
2019-01-18T06:05:56.007Z,1.27
2019-01-18T06:08:23.631Z,0.90
2019-01-18T06:10:51.623Z,1.13
2019-01-18T06:13:19.182Z,2.83
2019-01-18T06:15:47.183Z,4.23
2019-01-18T06:18:14.762Z,3.60
2019-01-18T06:20:42.338Z,8.07
2019-01-18T06:23:09.944Z,4.97
2019-01-18T06:25:37.542Z,9.37
2019-01-18T06:28:05.263Z,5.63
2019-01-18T06:30:34.042Z,6.17
2019-01-18T06:33:01.605Z,3.63
2019-01-18T06:35:29.628Z,3.50
2019-01-18T06:37:57.390Z,2.40
2019-01-18T06:40:24.964Z,1.80
2019-01-18T06:42:52.499Z,1.77
2019-01-18T06:45:21.484Z,1.37
2019-01-18T06:47:49.712Z,1.20
2019-01-18T06:50:17.972Z,1.17
2019-01-18T06:52:46.390Z,1.10
2019-01-18T06:55:14.277Z,1.70
2019-01-18T06:57:41.852Z,1.80
2019-01-18T07:00:13.869Z,2.43
2019-01-18T07:02:41.460Z,2.73
2019-01-18T07:05:09.455Z,3.57
2019-01-18T07:07:37.040Z,2.90
2019-01-18T07:10:06.870Z,4.28
2019-01-18T07:12:34.532Z,3.47
2019-01-18T07:15:02.707Z,3.10
2019-01-18T07:17:30.325Z,3.27
2019-01-18T07:19:58.347Z,3.30
2019-01-18T07:22:25.973Z,4.67
2019-01-18T07:24:53.979Z,11.13
2019-01-18T07:27:21.565Z,16.70
2019-01-18T07:29:49.253Z,12.57
2019-01-18T07:32:17.255Z,6.13
2019-01-18T07:34:44.885Z,3.83
2019-01-18T07:37:12.509Z,3.90
2019-01-18T07:39:40.426Z,2.03
2019-01-18T07:42:08.606Z,3.23
2019-01-18T07:44:36.147Z,2.03
2019-01-18T07:47:04.165Z,3.23
2019-01-18T07:49:31.789Z,3.30
2019-01-18T07:51:59.352Z,2.93
2019-01-18T07:54:27.365Z,3.27
2019-01-18T07:56:55.000Z,2.60
2019-01-18T07:59:22.582Z,3.10
2019-01-18T08:01:50.169Z,2.00
2019-01-18T08:04:17.824Z,1.80
2019-01-18T08:06:45.412Z,2.23
2019-01-18T08:09:12.993Z,7.57
2019-01-18T08:11:40.638Z,3.67
2019-01-18T08:14:08.231Z,10.50
2019-01-18T08:16:35.806Z,3.43
2019-01-18T08:19:03.406Z,22.57
2019-01-18T08:21:31.533Z,7.00
2019-01-18T08:23:59.134Z,15.10
2019-01-18T08:26:26.799Z,4.97
2019-01-18T08:28:54.405Z,3.40
2019-01-18T08:31:28.682Z,2.97
2019-01-18T08:33:51.762Z,3.10
2019-01-18T08:36:19.356Z,4.73
2019-01-18T08:38:47.822Z,2.47
2019-01-18T08:41:15.428Z,2.17
2019-01-18T08:43:43.413Z,1.50
2019-01-18T08:46:11.827Z,1.60
2019-01-18T08:48:39.964Z,1.20
2019-01-18T08:51:07.961Z,1.40
2019-01-18T08:53:36.070Z,1.73
2019-01-18T08:56:03.637Z,2.13
2019-01-18T08:58:31.746Z,2.10
2019-01-18T09:00:59.806Z,2.67
2019-01-18T09:03:27.405Z,2.70
2019-01-18T09:05:55.047Z,3.43
2019-01-18T09:08:22.626Z,2.47
2019-01-18T09:10:50.272Z,2.10
2019-01-18T09:13:18.508Z,2.30
2019-01-18T09:15:46.157Z,2.90
2019-01-18T09:18:13.733Z,3.90
2019-01-18T09:20:41.745Z,3.07
2019-01-18T09:23:09.288Z,3.03
2019-01-18T09:25:36.876Z,2.30
2019-01-18T09:28:06.025Z,2.40
2019-01-18T09:30:34.253Z,1.87
2019-01-18T09:33:02.442Z,7.93
2019-01-18T09:35:30.093Z,2.33
2019-01-18T09:37:58.770Z,3.90
2019-01-18T09:40:27.675Z,2.17
2019-01-18T09:42:55.769Z,1.73
2019-01-18T09:45:23.305Z,1.60
2019-01-18T09:47:50.886Z,1.80
2019-01-18T09:50:20.123Z,1.90
2019-01-18T09:52:47.657Z,1.83
2019-01-18T09:55:15.602Z,2.97
2019-01-18T09:57:43.245Z,3.07
2019-01-18T10:00:12.373Z,2.97
2019-01-18T10:02:40.407Z,2.50
2019-01-18T10:05:09.647Z,2.47
2019-01-18T10:07:37.255Z,2.23
2019-01-18T10:10:06.910Z,2.42
2019-01-18T10:12:34.513Z,2.30
2019-01-18T10:15:02.209Z,1.90
2019-01-18T10:17:30.189Z,2.10
2019-01-18T10:19:57.804Z,2.00
2019-01-18T10:22:25.406Z,1.70
2019-01-18T10:24:53.050Z,2.07
2019-01-18T10:27:23.985Z,3.47
2019-01-18T10:29:50.551Z,3.43
2019-01-18T10:32:18.641Z,3.17
2019-01-18T10:34:46.226Z,3.53
2019-01-18T10:37:14.158Z,3.50
2019-01-18T10:39:41.809Z,2.83
2019-01-18T10:42:09.550Z,3.03
2019-01-18T10:44:37.128Z,2.93
2019-01-18T10:47:05.291Z,2.60
2019-01-18T10:49:32.870Z,3.50
2019-01-18T10:52:00.843Z,4.30
2019-01-18T10:54:28.890Z,3.13
2019-01-18T10:56:56.451Z,3.87
2019-01-18T10:59:24.028Z,3.30
2019-01-18T11:01:52.333Z,3.00
2019-01-18T11:04:20.575Z,2.80
2019-01-18T11:06:49.547Z,2.50
2019-01-18T11:09:17.382Z,2.20
2019-01-18T11:11:45.600Z,2.13
2019-01-18T11:14:13.169Z,2.60
2019-01-18T11:16:41.389Z,2.40
2019-01-18T11:19:08.983Z,2.37
2019-01-18T11:21:37.260Z,2.40
2019-01-18T11:24:05.870Z,2.40
2019-01-18T11:26:33.918Z,2.07
2019-01-18T11:29:01.509Z,10.97
2019-01-18T11:31:29.095Z,1.50
2019-01-18T11:33:56.717Z,1.90
2019-01-18T11:36:24.277Z,1.73
2019-01-18T11:38:51.950Z,2.10
2019-01-18T11:41:19.542Z,2.33
2019-01-18T11:43:47.433Z,1.70
2019-01-18T11:46:15.105Z,2.80
2019-01-18T11:48:42.643Z,2.40
2019-01-18T11:51:10.337Z,2.87
2019-01-18T11:53:38.425Z,2.97
2019-01-18T11:56:06.110Z,5.33
2019-01-18T11:58:33.748Z,9.70
2019-01-18T12:01:01.357Z,3.73
2019-01-18T12:03:29.262Z,2.87
2019-01-18T12:05:56.881Z,2.63
2019-01-18T12:08:24.433Z,3.70
2019-01-18T12:10:52.572Z,3.40
2019-01-18T12:13:20.545Z,3.60
2019-01-18T12:15:48.141Z,3.50
2019-01-18T12:18:16.025Z,3.43
2019-01-18T12:20:43.766Z,3.37
2019-01-18T12:23:11.433Z,3.13
2019-01-18T12:25:39.457Z,2.97
2019-01-18T12:28:07.321Z,2.93
2019-01-18T12:30:34.908Z,3.23
2019-01-18T12:33:02.978Z,4.53
2019-01-18T12:35:30.537Z,4.87
2019-01-18T12:37:58.162Z,6.07
2019-01-18T12:40:25.804Z,4.77
2019-01-18T12:42:53.369Z,4.60
2019-01-18T12:45:21.631Z,6.63
2019-01-18T12:47:49.171Z,4.27
2019-01-18T12:50:21.836Z,4.87
2019-01-18T12:52:49.809Z,5.30
2019-01-18T12:55:17.353Z,6.63
2019-01-18T12:57:44.903Z,4.30
2019-01-18T13:00:19.945Z,4.57
2019-01-18T13:02:47.503Z,3.77
2019-01-18T13:05:16.629Z,3.57
2019-01-18T13:07:44.803Z,4.23
2019-01-18T13:10:12.496Z,4.33
2019-01-18T13:12:40.480Z,4.23
2019-01-18T13:15:10.096Z,4.80
2019-01-18T13:17:38.175Z,4.93
2019-01-18T13:20:07.722Z,4.23
2019-01-18T13:22:35.312Z,5.27
2019-01-18T13:25:03.282Z,12.70
2019-01-18T13:27:31.191Z,5.00
2019-01-18T13:29:58.820Z,4.27
2019-01-18T13:32:26.777Z,6.37
2019-01-18T13:34:54.664Z,5.70
2019-01-18T13:37:22.689Z,5.13
2019-01-18T13:39:50.258Z,6.20
2019-01-18T13:42:18.181Z,5.80
2019-01-18T13:44:45.803Z,4.50
2019-01-18T13:47:18.227Z,5.50
2019-01-18T13:49:42.622Z,4.80
2019-01-18T13:52:10.714Z,5.33
2019-01-18T13:54:38.699Z,6.07
2019-01-18T13:57:06.232Z,4.73
2019-01-18T13:59:33.913Z,5.97
2019-01-18T14:02:02.338Z,4.67
2019-01-18T14:04:29.980Z,5.00
2019-01-18T14:06:57.585Z,5.50
2019-01-18T14:09:25.557Z,5.83
2019-01-18T14:11:55.812Z,5.00
2019-01-18T14:14:22.801Z,4.73
2019-01-18T14:16:50.638Z,5.10
2019-01-18T14:19:18.277Z,4.50
2019-01-18T14:21:45.869Z,4.73
2019-01-18T14:24:13.441Z,4.57
2019-01-18T14:26:41.578Z,5.73
2019-01-18T14:29:09.219Z,4.70
2019-01-18T14:31:36.789Z,5.77
2019-01-18T14:34:05.296Z,5.70
2019-01-18T14:36:32.873Z,4.93
2019-01-18T14:39:00.832Z,5.40
2019-01-18T14:41:31.092Z,7.80
2019-01-18T14:43:57.674Z,12.63
2019-01-18T14:46:25.313Z,10.10
2019-01-18T14:48:53.208Z,9.17
2019-01-18T14:51:20.753Z,7.57
2019-01-18T14:53:48.438Z,7.33
2019-01-18T14:56:16.121Z,6.20
2019-01-18T14:58:44.087Z,7.90
2019-01-18T15:01:11.758Z,6.40
2019-01-18T15:03:39.719Z,5.87
2019-01-18T15:06:07.293Z,9.97
2019-01-18T15:08:35.202Z,9.17
2019-01-18T15:11:03.197Z,9.23
2019-01-18T15:13:30.792Z,11.83
2019-01-18T15:15:58.801Z,7.53
2019-01-18T15:18:26.387Z,8.57
2019-01-18T15:20:54.356Z,14.10
2019-01-18T15:23:21.984Z,7.40
2019-01-18T15:25:49.564Z,6.87
2019-01-18T15:28:17.213Z,5.80
2019-01-18T15:30:44.857Z,6.73
2019-01-18T15:33:12.773Z,5.90
2019-01-18T15:35:40.357Z,5.03
2019-01-18T15:38:08.436Z,6.57
2019-01-18T15:40:37.516Z,6.57
2019-01-18T15:43:05.208Z,6.90
2019-01-18T15:45:33.622Z,5.30
2019-01-18T15:48:01.201Z,7.67
2019-01-18T15:50:30.607Z,8.40
2019-01-18T15:52:58.249Z,9.37
2019-01-18T15:55:25.893Z,57.27
2019-01-18T15:57:53.517Z,16.13
2019-01-18T16:00:28.712Z,19.33
2019-01-18T16:02:56.314Z,20.00
2019-01-18T16:05:23.892Z,20.47
2019-01-18T16:07:51.593Z,33.87
2019-01-18T16:10:19.569Z,13.70
2019-01-18T16:12:47.545Z,8.17
2019-01-18T16:15:16.573Z,13.20
2019-01-18T16:17:44.902Z,42.67
2019-01-18T16:20:14.218Z,11.57
2019-01-18T16:22:41.845Z,21.60
2019-01-18T16:25:11.399Z,6.37
2019-01-18T16:27:39.035Z,8.63
2019-01-18T16:30:08.176Z,15.60
2019-01-18T16:32:35.773Z,15.67
2019-01-18T16:35:03.316Z,11.17
2019-01-18T16:37:31.516Z,18.47
2019-01-18T16:39:59.093Z,6.87
2019-01-18T16:42:27.018Z,6.83
2019-01-18T16:44:54.662Z,11.50
2019-01-18T16:47:22.722Z,8.03
2019-01-18T16:49:50.914Z,13.87
2019-01-18T16:52:18.986Z,23.30
2019-01-18T16:54:46.560Z,17.93
2019-01-18T16:57:14.631Z,12.63
2019-01-18T16:59:42.699Z,16.77
2019-01-18T17:02:10.661Z,19.00
2019-01-18T17:04:38.680Z,14.77
2019-01-18T17:07:06.264Z,12.60
2019-01-18T17:09:33.804Z,9.60
2019-01-18T17:12:01.501Z,12.40
2019-01-18T17:14:29.039Z,14.17
2019-01-18T17:16:56.672Z,7.77
2019-01-18T17:19:24.607Z,7.67
2019-01-18T17:21:52.557Z,9.77
2019-01-18T17:24:20.196Z,10.80
2019-01-18T17:26:48.173Z,10.37
2019-01-18T17:29:15.758Z,10.83
2019-01-18T17:31:43.369Z,10.73
2019-01-18T17:34:10.915Z,10.27
2019-01-18T17:36:38.562Z,37.63
2019-01-18T17:39:07.728Z,35.27
2019-01-18T17:41:40.226Z,19.00
2019-01-18T17:44:15.156Z,11.97
2019-01-18T17:47:01.335Z,7.73
2019-01-18T17:49:30.941Z,8.10
2019-01-18T17:52:00.107Z,17.33
2019-01-18T17:54:35.074Z,16.23
2019-01-18T17:57:04.282Z,11.20
2019-01-18T17:59:36.267Z,11.83
2019-01-18T18:02:17.632Z,9.30
2019-01-18T18:04:46.810Z,10.53
2019-01-18T18:07:31.687Z,14.50
2019-01-18T18:10:17.481Z,23.23
2019-01-18T18:12:52.941Z,28.90
2019-01-18T18:15:22.146Z,17.50
2019-01-18T18:17:51.249Z,33.07
2019-01-18T18:20:32.539Z,41.30
2019-01-18T18:23:02.194Z,15.43
2019-01-18T18:25:47.764Z,20.93
2019-01-18T18:28:33.825Z,16.63
2019-01-18T18:31:05.924Z,18.73
2019-01-18T18:33:51.616Z,14.80
2019-01-18T18:36:37.540Z,13.83
2019-01-18T18:39:12.797Z,15.43
2019-01-18T18:41:53.946Z,10.20
2019-01-18T18:44:39.660Z,10.77
2019-01-18T18:47:14.959Z,12.30
2019-01-18T18:49:53.228Z,21.17
2019-01-18T18:52:28.178Z,36.27
2019-01-18T18:55:03.658Z,34.40
2019-01-18T18:57:49.456Z,34.50
2019-01-18T19:00:18.832Z,33.50
2019-01-18T19:02:57.032Z,34.10
2019-01-18T19:05:27.357Z,40.77
2019-01-18T19:08:05.680Z,33.67
2019-01-18T19:10:39.279Z,31.00
2019-01-18T19:13:18.022Z,24.23
2019-01-18T19:15:52.990Z,23.10
2019-01-18T19:18:25.074Z,24.60
2019-01-18T19:21:00.744Z,22.80
2019-01-18T19:23:30.258Z,27.00
2019-01-18T19:26:02.858Z,28.03
2019-01-18T19:28:31.956Z,41.27
2019-01-18T19:31:10.889Z,47.80
2019-01-18T19:33:43.216Z,41.20
2019-01-18T19:36:15.677Z,32.07
2019-01-18T19:38:54.196Z,28.57
2019-01-18T19:41:35.846Z,30.70
2019-01-18T19:44:05.069Z,42.17
2019-01-18T19:46:37.021Z,37.13
2019-01-18T19:49:06.547Z,40.83
2019-01-18T19:51:35.733Z,39.23
2019-01-18T19:54:04.881Z,47.53
2019-01-18T19:56:42.034Z,90.53
2019-01-18T19:59:20.518Z,38.67
2019-01-18T20:01:55.720Z,23.07
2019-01-18T20:04:43.365Z,20.67
2019-01-18T20:07:24.894Z,17.60
2019-01-18T20:09:54.108Z,17.97
2019-01-18T20:12:35.540Z,17.27
2019-01-18T20:15:04.783Z,18.57
2019-01-18T20:17:33.883Z,42.87
2019-01-18T20:20:06.569Z,45.20
2019-01-18T20:22:51.279Z,55.60
2019-01-18T20:25:20.469Z,52.67
2019-01-18T20:28:02.149Z,191.07
2019-01-18T20:30:34.317Z,98.13
2019-01-18T20:33:03.519Z,25.37
2019-01-18T20:35:51.296Z,20.67
2019-01-18T20:38:29.871Z,158.60
2019-01-18T20:40:59.439Z,64.30
2019-01-18T20:43:46.940Z,50.93
2019-01-18T20:46:16.501Z,71.10
2019-01-18T20:48:45.667Z,58.63
2019-01-18T20:51:15.196Z,59.83
2019-01-18T20:53:44.657Z,36.40
2019-01-18T20:56:22.705Z,26.67
2019-01-18T20:59:03.957Z,32.77
2019-01-18T21:01:39.185Z,37.03
2019-01-18T21:04:33.033Z,42.03
2019-01-18T21:07:03.638Z,47.93
2019-01-18T21:09:35.523Z,33.10
2019-01-18T21:12:07.812Z,19.03
2019-01-18T21:14:39.949Z,29.93
2019-01-18T21:17:09.471Z,24.53
2019-01-18T21:19:38.577Z,23.50
2019-01-18T21:22:11.165Z,20.70
2019-01-18T21:24:40.305Z,18.93
2019-01-18T21:27:15.419Z,19.20
2019-01-18T21:29:47.632Z,17.20
2019-01-18T21:32:16.884Z,17.33
2019-01-18T21:34:55.346Z,17.03
2019-01-18T21:37:36.669Z,17.07
2019-01-18T21:40:09.861Z,17.40
2019-01-18T21:42:42.411Z,18.67
2019-01-18T21:45:29.858Z,16.93
2019-01-18T21:48:05.149Z,17.43
2019-01-18T21:50:37.718Z,19.30
2019-01-18T21:53:07.239Z,17.97
2019-01-18T21:55:39.726Z,19.23
2019-01-18T21:58:26.125Z,19.03
2019-01-18T22:00:55.576Z,17.23
2019-01-18T22:03:41.365Z,18.17
2019-01-18T22:06:25.932Z,17.60
2019-01-18T22:09:05.522Z,18.00
2019-01-18T22:11:35.089Z,18.67
2019-01-18T22:14:16.328Z,18.13
2019-01-18T22:16:57.425Z,17.83
2019-01-18T22:19:39.269Z,18.50
2019-01-18T22:22:11.549Z,18.37
2019-01-18T22:24:43.446Z,18.00
2019-01-18T22:27:15.284Z,18.17
2019-01-18T22:29:47.805Z,18.53
2019-01-18T22:32:20.094Z,18.13
2019-01-18T22:34:49.322Z,19.03
2019-01-18T22:37:24.204Z,17.57
2019-01-18T22:39:56.713Z,18.00
2019-01-18T22:42:29.367Z,17.73
2019-01-18T22:44:58.838Z,17.30
2019-01-18T22:47:28.003Z,18.00
2019-01-18T22:50:03.807Z,18.17
2019-01-18T22:52:32.945Z,18.03
2019-01-18T22:55:02.507Z,18.23
2019-01-18T22:57:50.054Z,17.93
2019-01-18T23:00:39.810Z,17.70
2019-01-18T23:03:09.093Z,19.50
2019-01-18T23:05:53.270Z,18.73
2019-01-18T23:08:38.962Z,18.93
2019-01-18T23:11:14.180Z,19.73
2019-01-18T23:13:46.899Z,19.73
2019-01-18T23:16:28.837Z,18.83
2019-01-18T23:19:03.957Z,19.40
2019-01-18T23:21:48.666Z,18.53
2019-01-18T23:24:17.809Z,20.20
2019-01-18T23:26:59.324Z,19.40
2019-01-18T23:29:28.444Z,19.07
2019-01-18T23:32:03.648Z,18.80
2019-01-18T23:34:33.261Z,20.40
2019-01-18T23:37:02.364Z,19.53
2019-01-18T23:39:40.645Z,19.00
2019-01-18T23:42:10.297Z,18.00
2019-01-18T23:44:45.659Z,18.53
2019-01-18T23:47:30.105Z,20.10
2019-01-18T23:49:59.705Z,20.27
2019-01-18T23:52:28.832Z,21.10
2019-01-18T23:55:14.753Z,20.43
2019-01-18T23:57:43.864Z,19.70
