createdAt,value
2023-03-24T00:02:04.578Z,2.10
2023-03-24T00:04:31.675Z,2.17
2023-03-24T00:06:58.888Z,2.08
2023-03-24T00:09:25.928Z,1.73
2023-03-24T00:11:52.974Z,1.65
2023-03-24T00:14:20.152Z,2.38
2023-03-24T00:16:47.238Z,2.13
2023-03-24T00:19:14.931Z,1.80
2023-03-24T00:21:42.463Z,1.73
2023-03-24T00:24:10.965Z,2.28
2023-03-24T00:26:39.364Z,2.17
2023-03-24T00:29:07.710Z,1.88
2023-03-24T00:31:39.887Z,2.03
2023-03-24T00:34:08.720Z,2.35
2023-03-24T00:36:36.124Z,2.30
2023-03-24T00:39:06.057Z,2.00
2023-03-24T00:41:33.230Z,1.75
2023-03-24T00:44:03.681Z,2.13
2023-03-24T00:46:30.964Z,1.52
2023-03-24T00:49:11.941Z,1.80
2023-03-24T00:51:43.055Z,2.15
2023-03-24T00:54:11.338Z,2.07
2023-03-24T00:56:40.353Z,1.75
2023-03-24T00:59:09.729Z,1.73
2023-03-24T01:01:38.883Z,1.75
2023-03-24T01:04:08.729Z,1.83
2023-03-24T01:06:37.141Z,2.17
2023-03-24T01:09:05.590Z,1.92
2023-03-24T01:11:35.729Z,1.98
2023-03-24T01:14:04.045Z,2.03
2023-03-24T01:16:31.663Z,1.60
2023-03-24T01:18:59.427Z,1.80
2023-03-24T01:21:26.588Z,1.65
2023-03-24T01:23:55.517Z,1.63
2023-03-24T01:26:22.612Z,2.13
2023-03-24T01:28:49.651Z,2.42
2023-03-24T01:31:17.147Z,1.90
2023-03-24T01:33:44.306Z,2.05
2023-03-24T01:36:11.532Z,2.00
2023-03-24T01:38:38.574Z,2.25
2023-03-24T01:41:06.680Z,2.20
2023-03-24T01:43:34.920Z,2.35
2023-03-24T01:46:06.298Z,2.35
2023-03-24T01:48:36.703Z,1.92
2023-03-24T01:51:06.535Z,2.47
2023-03-24T01:53:34.874Z,2.03
2023-03-24T01:56:02.618Z,2.35
2023-03-24T01:58:31.517Z,2.00
2023-03-24T02:00:59.000Z,2.08
2023-03-24T02:03:26.992Z,2.30
2023-03-24T02:05:57.573Z,2.35
2023-03-24T02:08:31.098Z,2.40
2023-03-24T02:10:58.742Z,1.98
2023-03-24T02:13:25.825Z,2.45
2023-03-24T02:16:12.758Z,2.17
2023-03-24T02:18:52.693Z,2.10
2023-03-24T02:21:37.507Z,2.10
2023-03-24T02:24:07.468Z,2.60
2023-03-24T02:26:34.516Z,2.28
2023-03-24T02:29:27.956Z,2.28
2023-03-24T02:32:20.206Z,2.20
2023-03-24T02:37:39.887Z,1.80
2023-03-24T02:40:12.241Z,1.52
2023-03-24T02:42:42.379Z,1.95
2023-03-24T02:45:18.262Z,2.10
2023-03-24T02:47:48.160Z,1.85
2023-03-24T02:50:27.317Z,2.25
2023-03-24T02:53:01.641Z,1.98
2023-03-24T02:55:31.927Z,2.45
2023-03-24T02:58:02.771Z,2.00
2023-03-24T03:00:35.705Z,1.90
2023-03-24T03:03:07.654Z,2.78
2023-03-24T03:08:03.147Z,2.13
2023-03-24T03:10:32.144Z,2.38
2023-03-24T03:13:02.442Z,2.35
2023-03-24T03:15:33.237Z,1.80
2023-03-24T03:18:09.115Z,1.85
2023-03-24T03:20:39.713Z,2.10
2023-03-24T03:23:09.734Z,1.80
2023-03-24T03:25:42.151Z,2.28
2023-03-24T03:28:11.212Z,2.22
2023-03-24T03:30:40.814Z,2.42
2023-03-24T03:33:18.098Z,1.95
2023-03-24T03:35:49.295Z,2.10
2023-03-24T03:38:16.372Z,1.30
2023-03-24T03:40:50.392Z,1.58
2023-03-24T03:43:17.519Z,1.85
2023-03-24T03:45:44.817Z,1.65
2023-03-24T03:48:12.171Z,1.40
2023-03-24T03:50:39.275Z,1.60
2023-03-24T03:53:07.750Z,1.45
2023-03-24T03:55:35.522Z,1.10
2023-03-24T03:58:04.424Z,1.25
2023-03-24T04:00:31.953Z,0.95
2023-03-24T04:03:18.161Z,1.38
2023-03-24T04:06:01.817Z,1.95
2023-03-24T04:09:07.735Z,1.63
2023-03-24T04:11:46.796Z,1.10
2023-03-24T04:14:20.274Z,1.17
2023-03-24T04:16:54.737Z,1.00
2023-03-24T04:19:38.061Z,1.08
2023-03-24T04:22:05.118Z,1.20
2023-03-24T04:24:32.765Z,0.77
2023-03-24T04:27:09.300Z,0.82
2023-03-24T04:29:46.875Z,0.60
2023-03-24T04:32:19.595Z,2.10
2023-03-24T04:34:56.591Z,0.50
2023-03-24T04:37:25.975Z,0.77
2023-03-24T04:39:58.601Z,0.77
2023-03-24T04:42:36.050Z,0.95
2023-03-24T04:45:03.907Z,0.80
2023-03-24T04:47:33.272Z,1.30
2023-03-24T04:50:03.851Z,1.20
2023-03-24T04:52:30.924Z,1.08
2023-03-24T04:54:58.197Z,1.52
2023-03-24T04:57:26.477Z,0.90
2023-03-24T04:59:53.860Z,1.10
2023-03-24T05:02:21.871Z,0.90
2023-03-24T05:04:48.992Z,1.40
2023-03-24T05:07:17.440Z,1.33
2023-03-24T05:09:44.580Z,1.10
2023-03-24T05:12:12.902Z,0.80
2023-03-24T05:14:39.989Z,0.85
2023-03-24T05:17:07.072Z,1.25
2023-03-24T05:19:34.130Z,1.02
2023-03-24T05:22:01.360Z,1.40
2023-03-24T05:24:28.433Z,1.70
2023-03-24T05:26:55.483Z,0.70
2023-03-24T05:29:22.547Z,0.68
2023-03-24T05:31:49.716Z,1.33
2023-03-24T05:34:16.868Z,1.00
2023-03-24T05:36:43.980Z,0.90
2023-03-24T05:39:11.282Z,0.90
2023-03-24T05:41:38.451Z,0.98
2023-03-24T05:44:05.762Z,1.02
2023-03-24T05:46:32.880Z,0.95
2023-03-24T05:49:00.215Z,1.23
2023-03-24T05:51:27.292Z,1.20
2023-03-24T05:53:54.346Z,0.93
2023-03-24T05:56:21.461Z,1.13
2023-03-24T05:58:48.537Z,1.20
2023-03-24T06:01:18.248Z,1.00
2023-03-24T06:03:45.790Z,1.00
2023-03-24T06:06:16.739Z,1.15
2023-03-24T06:08:45.081Z,1.20
2023-03-24T06:11:12.701Z,1.20
2023-03-24T06:13:40.241Z,1.55
2023-03-24T06:16:07.797Z,1.27
2023-03-24T06:18:35.217Z,1.00
2023-03-24T06:21:02.251Z,2.17
2023-03-24T06:23:29.381Z,1.65
2023-03-24T06:25:58.245Z,1.70
2023-03-24T06:28:30.472Z,0.85
2023-03-24T06:30:58.846Z,1.30
2023-03-24T06:33:26.038Z,1.10
2023-03-24T06:35:53.734Z,1.38
2023-03-24T06:38:22.137Z,0.98
2023-03-24T06:40:49.261Z,1.08
2023-03-24T06:43:16.351Z,1.58
2023-03-24T06:45:45.812Z,1.00
2023-03-24T06:48:13.274Z,1.27
2023-03-24T06:50:41.366Z,0.98
2023-03-24T06:53:08.546Z,1.50
2023-03-24T06:55:35.621Z,1.27
2023-03-24T06:58:03.431Z,1.17
2023-03-24T07:00:30.640Z,0.90
2023-03-24T07:02:57.910Z,1.45
2023-03-24T07:05:25.015Z,1.38
2023-03-24T07:08:27.916Z,1.30
2023-03-24T07:10:40.084Z,1.60
2023-03-24T07:13:07.891Z,1.42
2023-03-24T07:15:35.503Z,1.50
2023-03-24T07:18:02.736Z,2.40
2023-03-24T07:20:30.031Z,1.90
2023-03-24T07:22:57.775Z,1.83
2023-03-24T07:25:25.673Z,1.63
2023-03-24T07:27:56.537Z,2.03
2023-03-24T07:30:30.105Z,2.17
2023-03-24T07:33:05.460Z,1.13
2023-03-24T07:35:32.629Z,2.00
2023-03-24T07:38:00.556Z,1.77
2023-03-24T07:40:27.943Z,1.83
2023-03-24T07:42:55.496Z,1.75
2023-03-24T07:45:22.579Z,1.30
2023-03-24T07:47:49.751Z,1.48
2023-03-24T07:50:16.891Z,1.60
2023-03-24T07:52:47.396Z,1.60
2023-03-24T07:55:15.630Z,1.50
2023-03-24T07:57:49.280Z,2.45
2023-03-24T08:00:19.953Z,1.05
2023-03-24T08:02:48.924Z,1.15
2023-03-24T08:05:18.352Z,1.15
2023-03-24T08:07:50.431Z,1.35
2023-03-24T08:10:17.789Z,1.45
2023-03-24T08:12:44.867Z,1.23
2023-03-24T08:15:12.964Z,1.48
2023-03-24T08:17:40.609Z,2.28
2023-03-24T08:20:09.476Z,1.00
2023-03-24T08:22:39.368Z,2.03
2023-03-24T08:25:07.924Z,1.48
2023-03-24T08:27:37.574Z,1.20
2023-03-24T08:30:10.339Z,1.25
2023-03-24T08:32:37.514Z,1.08
2023-03-24T08:35:05.195Z,1.20
2023-03-24T08:37:32.707Z,1.48
2023-03-24T08:40:04.049Z,1.10
2023-03-24T08:42:31.149Z,1.52
2023-03-24T08:44:58.199Z,1.45
2023-03-24T08:47:25.362Z,1.00
2023-03-24T08:49:57.584Z,0.93
2023-03-24T08:52:25.045Z,1.35
2023-03-24T08:54:52.562Z,1.20
2023-03-24T08:57:19.888Z,0.77
2023-03-24T08:59:48.078Z,1.17
2023-03-24T09:02:16.366Z,0.82
2023-03-24T09:04:43.425Z,0.80
2023-03-24T09:07:11.081Z,0.98
2023-03-24T09:09:39.600Z,0.95
2023-03-24T09:12:06.762Z,1.27
2023-03-24T09:14:33.825Z,1.90
2023-03-24T09:17:01.055Z,0.93
2023-03-24T09:19:28.140Z,1.65
2023-03-24T09:21:55.227Z,0.93
2023-03-24T09:24:22.303Z,0.80
2023-03-24T09:26:49.378Z,1.13
2023-03-24T09:29:16.515Z,0.68
2023-03-24T09:31:43.598Z,1.20
2023-03-24T09:34:10.817Z,0.73
2023-03-24T09:36:37.890Z,0.85
2023-03-24T09:39:05.055Z,0.80
2023-03-24T09:41:34.359Z,1.08
2023-03-24T09:44:07.823Z,0.80
2023-03-24T09:46:38.393Z,0.63
2023-03-24T09:49:05.841Z,1.10
2023-03-24T09:51:32.838Z,1.10
2023-03-24T09:54:08.971Z,1.20
2023-03-24T09:56:38.195Z,0.93
2023-03-24T09:59:06.829Z,1.08
2023-03-24T10:01:36.874Z,1.08
2023-03-24T10:04:04.879Z,1.30
2023-03-24T10:06:39.974Z,1.23
2023-03-24T10:09:13.746Z,0.93
2023-03-24T10:11:49.012Z,1.30
2023-03-24T10:14:28.485Z,0.85
2023-03-24T10:16:55.733Z,0.80
2023-03-24T10:19:36.903Z,0.70
2023-03-24T10:22:03.960Z,0.70
2023-03-24T10:24:36.624Z,0.73
2023-03-24T10:27:24.329Z,0.90
2023-03-24T10:30:02.928Z,0.77
2023-03-24T10:32:34.343Z,0.77
2023-03-24T10:35:09.504Z,0.93
2023-03-24T10:37:37.196Z,0.80
2023-03-24T10:40:13.151Z,0.45
2023-03-24T10:42:40.436Z,1.30
2023-03-24T10:45:12.259Z,0.90
2023-03-24T10:47:39.652Z,1.13
2023-03-24T10:50:12.472Z,0.82
2023-03-24T10:52:42.712Z,0.98
2023-03-24T10:55:17.418Z,0.65
2023-03-24T10:57:45.385Z,0.73
2023-03-24T11:00:24.388Z,0.80
2023-03-24T11:02:59.905Z,0.50
2023-03-24T11:05:30.580Z,1.05
2023-03-24T11:07:59.905Z,0.77
2023-03-24T11:10:27.516Z,0.77
2023-03-24T11:12:54.581Z,1.02
2023-03-24T11:15:26.199Z,1.30
2023-03-24T11:17:56.012Z,1.25
2023-03-24T11:20:38.600Z,1.45
2023-03-24T11:23:14.620Z,0.40
2023-03-24T11:25:42.539Z,0.98
2023-03-24T11:28:15.109Z,1.25
2023-03-24T11:30:50.574Z,0.90
2023-03-24T11:33:20.632Z,0.80
2023-03-24T11:36:05.973Z,1.08
2023-03-24T11:38:35.292Z,1.77
2023-03-24T11:41:05.001Z,1.02
2023-03-24T11:43:32.475Z,1.00
2023-03-24T11:46:01.613Z,1.20
2023-03-24T11:48:34.739Z,1.10
2023-03-24T11:51:02.108Z,0.88
2023-03-24T11:53:34.187Z,0.80
2023-03-24T11:56:09.633Z,1.95
2023-03-24T11:58:46.542Z,1.13
2023-03-24T12:01:17.320Z,0.55
2023-03-24T12:04:10.765Z,0.80
2023-03-24T12:06:45.368Z,1.13
2023-03-24T12:09:18.309Z,0.80
2023-03-24T12:12:08.343Z,0.57
2023-03-24T12:14:43.491Z,0.55
2023-03-24T12:17:15.394Z,1.02
2023-03-24T12:19:49.511Z,0.60
2023-03-24T12:22:22.992Z,0.55
2023-03-24T12:25:08.802Z,0.98
2023-03-24T12:27:54.890Z,0.68
2023-03-24T12:30:32.050Z,0.90
2023-03-24T12:33:19.479Z,0.77
2023-03-24T12:35:50.803Z,0.50
2023-03-24T12:38:25.359Z,0.70
2023-03-24T12:40:58.597Z,0.80
2023-03-24T12:43:26.235Z,1.10
2023-03-24T12:45:55.966Z,0.60
2023-03-24T12:48:26.610Z,0.85
2023-03-24T12:50:53.634Z,0.60
2023-03-24T12:53:23.131Z,1.17
2023-03-24T12:55:56.834Z,0.80
2023-03-24T12:58:26.918Z,0.90
2023-03-24T13:00:59.580Z,0.65
2023-03-24T13:03:33.175Z,0.30
2023-03-24T13:06:16.321Z,1.10
2023-03-24T13:08:49.284Z,0.50
2023-03-24T13:11:30.003Z,0.50
2023-03-24T13:14:00.958Z,0.73
2023-03-24T13:16:29.485Z,0.50
2023-03-24T13:18:59.865Z,0.95
2023-03-24T13:21:28.559Z,1.35
2023-03-24T13:24:09.147Z,0.82
2023-03-24T13:26:38.684Z,0.55
2023-03-24T13:29:24.795Z,0.65
2023-03-24T13:31:57.982Z,0.80
2023-03-24T13:34:28.932Z,1.23
2023-03-24T13:37:00.594Z,0.80
2023-03-24T13:39:28.700Z,0.95
2023-03-24T13:41:57.060Z,0.40
2023-03-24T13:44:31.087Z,0.70
2023-03-24T13:47:03.539Z,0.98
2023-03-24T13:49:31.642Z,0.55
2023-03-24T13:51:58.779Z,0.65
2023-03-24T13:54:27.728Z,0.98
2023-03-24T13:57:00.968Z,0.60
2023-03-24T13:59:32.208Z,0.57
2023-03-24T14:02:11.489Z,0.38
2023-03-24T14:04:48.741Z,0.88
2023-03-24T14:07:33.305Z,0.70
2023-03-24T14:10:01.704Z,0.63
2023-03-24T14:12:32.829Z,0.50
2023-03-24T14:15:05.771Z,0.82
2023-03-24T14:17:32.861Z,0.30
2023-03-24T14:20:02.405Z,0.50
2023-03-24T14:22:31.043Z,0.73
2023-03-24T14:24:58.149Z,0.85
2023-03-24T14:27:29.257Z,0.70
2023-03-24T14:30:00.462Z,1.08
2023-03-24T14:32:27.599Z,0.60
2023-03-24T14:34:58.828Z,0.60
2023-03-24T14:37:27.149Z,0.40
2023-03-24T14:39:57.400Z,0.30
2023-03-24T14:42:28.217Z,0.60
2023-03-24T14:44:59.530Z,0.50
2023-03-24T14:47:29.857Z,0.75
2023-03-24T14:49:57.819Z,0.57
2023-03-24T14:52:45.753Z,0.88
2023-03-24T14:55:18.729Z,0.65
2023-03-24T14:57:53.043Z,0.65
2023-03-24T15:00:23.443Z,0.50
2023-03-24T15:02:56.997Z,1.17
2023-03-24T15:05:26.075Z,0.70
2023-03-24T15:08:01.064Z,0.50
2023-03-24T15:10:32.610Z,0.52
2023-03-24T15:12:59.689Z,0.68
2023-03-24T15:15:27.078Z,0.43
2023-03-24T15:17:54.369Z,0.70
2023-03-24T15:20:24.323Z,0.73
2023-03-24T15:22:54.548Z,0.80
2023-03-24T15:25:28.724Z,1.00
2023-03-24T15:27:57.705Z,0.50
2023-03-24T15:30:25.754Z,0.63
2023-03-24T15:32:52.873Z,0.82
2023-03-24T15:35:21.841Z,0.60
2023-03-24T15:37:56.395Z,1.50
2023-03-24T15:40:26.688Z,0.60
2023-03-24T15:42:57.227Z,0.77
2023-03-24T15:45:29.540Z,0.95
2023-03-24T15:47:56.958Z,1.23
2023-03-24T15:50:35.473Z,0.88
2023-03-24T15:53:04.356Z,1.15
2023-03-24T15:55:34.803Z,0.55
2023-03-24T15:58:04.279Z,0.88
2023-03-24T16:00:37.165Z,0.85
2023-03-24T16:03:06.698Z,0.82
2023-03-24T16:05:35.384Z,0.90
2023-03-24T16:08:04.101Z,0.80
2023-03-24T16:10:34.061Z,0.82
2023-03-24T16:13:15.813Z,1.02
2023-03-24T16:15:44.001Z,0.80
2023-03-24T16:18:15.911Z,1.67
2023-03-24T16:23:11.572Z,1.38
2023-03-24T16:25:38.677Z,0.82
2023-03-24T16:28:07.292Z,0.50
2023-03-24T16:30:39.182Z,0.63
2023-03-24T16:35:34.787Z,2.08
2023-03-24T16:38:01.914Z,0.70
2023-03-24T16:40:33.886Z,0.57
2023-03-24T16:45:30.472Z,0.57
2023-03-24T16:47:57.747Z,0.82
2023-03-24T16:50:31.042Z,0.52
2023-03-24T16:52:58.247Z,0.57
2023-03-24T16:55:25.480Z,0.68
2023-03-24T16:57:52.630Z,0.70
2023-03-24T17:00:19.887Z,1.40
2023-03-24T17:02:48.420Z,0.75
2023-03-24T17:05:18.452Z,1.00
2023-03-24T17:07:45.508Z,0.60
2023-03-24T17:10:12.556Z,1.20
2023-03-24T17:12:39.837Z,0.88
2023-03-24T17:15:07.507Z,0.77
2023-03-24T17:17:34.796Z,0.73
2023-03-24T17:20:04.696Z,0.50
2023-03-24T17:22:32.423Z,1.05
2023-03-24T17:24:59.866Z,0.60
2023-03-24T17:27:26.927Z,0.85
2023-03-24T17:29:53.998Z,0.45
2023-03-24T17:32:22.317Z,1.10
2023-03-24T17:34:49.498Z,0.60
2023-03-24T17:37:16.525Z,0.80
2023-03-24T17:39:44.057Z,0.90
2023-03-24T17:42:11.083Z,1.38
2023-03-24T17:44:38.195Z,0.63
2023-03-24T17:47:05.553Z,0.55
2023-03-24T17:49:33.377Z,0.80
2023-03-24T17:52:00.675Z,1.02
2023-03-24T17:54:28.059Z,1.20
2023-03-24T17:56:55.488Z,0.60
2023-03-24T17:59:22.590Z,0.95
2023-03-24T18:01:49.665Z,0.85
2023-03-24T18:04:17.574Z,0.90
2023-03-24T18:06:46.167Z,0.95
2023-03-24T18:09:13.279Z,0.85
2023-03-24T18:11:40.768Z,1.25
2023-03-24T18:14:09.107Z,1.33
2023-03-24T18:16:36.979Z,1.23
2023-03-24T18:19:04.060Z,0.65
2023-03-24T18:21:31.485Z,0.77
2023-03-24T18:23:58.587Z,0.93
2023-03-24T18:26:26.387Z,1.58
2023-03-24T18:28:53.692Z,1.30
2023-03-24T18:31:21.965Z,1.20
2023-03-24T18:33:49.679Z,0.93
2023-03-24T18:36:21.208Z,0.82
2023-03-24T18:38:49.258Z,0.90
2023-03-24T18:41:18.301Z,1.45
2023-03-24T18:43:47.864Z,1.10
2023-03-24T18:46:15.631Z,0.90
2023-03-24T18:48:43.537Z,1.00
2023-03-24T18:51:11.188Z,0.75
2023-03-24T18:53:38.405Z,1.15
2023-03-24T18:56:06.083Z,0.93
2023-03-24T18:58:33.894Z,0.80
2023-03-24T19:01:05.729Z,1.30
2023-03-24T19:03:35.599Z,1.13
2023-03-24T19:06:06.849Z,0.95
2023-03-24T19:08:38.168Z,0.80
2023-03-24T19:11:05.562Z,1.10
2023-03-24T19:13:32.686Z,1.20
2023-03-24T19:16:02.797Z,1.80
2023-03-24T19:18:30.019Z,0.82
2023-03-24T19:21:01.956Z,1.20
2023-03-24T19:25:57.006Z,0.95
2023-03-24T19:28:29.388Z,0.95
2023-03-24T19:30:56.993Z,1.02
2023-03-24T19:33:24.195Z,1.27
2023-03-24T19:35:51.585Z,1.10
2023-03-24T19:38:20.972Z,1.27
2023-03-24T19:40:48.132Z,1.52
2023-03-24T19:43:15.320Z,1.33
2023-03-24T19:45:42.836Z,1.27
2023-03-24T19:48:10.871Z,1.13
2023-03-24T19:50:37.999Z,1.67
2023-03-24T19:53:05.180Z,1.23
2023-03-24T19:55:32.429Z,1.35
2023-03-24T19:57:59.645Z,1.60
2023-03-24T20:00:27.145Z,1.27
2023-03-24T20:02:54.428Z,1.23
2023-03-24T20:05:21.622Z,1.35
2023-03-24T20:07:48.709Z,1.33
2023-03-24T20:10:15.933Z,1.70
2023-03-24T20:12:42.996Z,1.30
2023-03-24T20:15:10.907Z,1.38
2023-03-24T20:17:39.419Z,1.48
2023-03-24T20:20:07.575Z,2.00
2023-03-24T20:22:41.963Z,1.83
2023-03-24T20:25:10.237Z,1.80
2023-03-24T20:27:37.410Z,2.15
2023-03-24T20:30:05.259Z,2.45
2023-03-24T20:32:32.524Z,2.30
2023-03-24T20:34:59.917Z,3.10
2023-03-24T20:37:27.662Z,3.58
2023-03-24T20:39:54.792Z,2.58
2023-03-24T20:42:24.221Z,1.90
2023-03-24T20:44:51.386Z,2.47
2023-03-24T20:47:19.447Z,2.50
2023-03-24T20:49:46.792Z,2.58
2023-03-24T20:52:14.409Z,1.75
2023-03-24T20:54:41.792Z,2.03
2023-03-24T20:57:09.805Z,2.03
2023-03-24T20:59:40.305Z,2.22
2023-03-24T21:02:09.887Z,2.00
2023-03-24T21:04:37.126Z,1.83
2023-03-24T21:07:04.232Z,1.98
2023-03-24T21:09:33.122Z,2.22
2023-03-24T21:12:03.011Z,1.40
2023-03-24T21:14:30.145Z,1.48
2023-03-24T21:16:57.412Z,1.73
2023-03-24T21:19:24.949Z,1.45
2023-03-24T21:21:52.098Z,1.60
2023-03-24T21:24:19.169Z,1.30
2023-03-24T21:26:49.358Z,1.38
2023-03-24T21:29:16.580Z,1.30
2023-03-24T21:31:43.716Z,0.85
2023-03-24T21:34:11.305Z,1.20
2023-03-24T21:36:38.505Z,0.90
2023-03-24T21:39:10.410Z,0.60
2023-03-24T21:41:38.788Z,1.23
2023-03-24T21:44:07.870Z,1.40
2023-03-24T21:46:34.974Z,0.80
2023-03-24T21:49:02.050Z,0.90
2023-03-24T21:51:36.689Z,1.10
2023-03-24T21:54:06.335Z,1.02
2023-03-24T21:56:34.623Z,1.10
2023-03-24T21:59:02.123Z,0.77
2023-03-24T22:01:29.330Z,0.88
2023-03-24T22:03:58.918Z,0.65
2023-03-24T22:06:29.070Z,0.80
2023-03-24T22:08:58.425Z,1.00
2023-03-24T22:11:25.973Z,1.88
2023-03-24T22:13:53.718Z,1.20
2023-03-24T22:16:20.960Z,0.80
2023-03-24T22:18:48.004Z,0.95
2023-03-24T22:21:15.372Z,1.15
2023-03-24T22:23:43.031Z,1.00
2023-03-24T22:26:14.220Z,1.00
2023-03-24T22:28:42.478Z,0.90
2023-03-24T22:31:11.098Z,0.82
2023-03-24T22:33:38.536Z,1.13
2023-03-24T22:36:06.767Z,1.55
2023-03-24T22:38:34.604Z,0.80
2023-03-24T22:41:03.717Z,0.80
2023-03-24T22:43:31.278Z,1.17
2023-03-24T22:45:58.366Z,1.00
2023-03-24T22:48:25.578Z,0.90
2023-03-24T22:50:53.453Z,0.88
2023-03-24T22:53:20.830Z,1.35
2023-03-24T22:55:48.279Z,0.80
2023-03-24T22:58:15.954Z,0.90
2023-03-24T23:00:45.476Z,1.00
2023-03-24T23:03:12.707Z,0.70
2023-03-24T23:05:43.468Z,0.73
2023-03-24T23:08:11.615Z,0.88
2023-03-24T23:10:40.005Z,0.52
2023-03-24T23:13:07.295Z,0.65
2023-03-24T23:15:34.391Z,1.15
2023-03-24T23:18:01.422Z,0.70
2023-03-24T23:20:29.709Z,0.73
2023-03-24T23:22:57.538Z,0.60
2023-03-24T23:25:25.594Z,1.00
2023-03-24T23:27:52.730Z,0.73
2023-03-24T23:30:20.049Z,0.65
2023-03-24T23:32:47.383Z,1.48
2023-03-24T23:35:14.973Z,0.98
2023-03-24T23:37:42.016Z,1.05
2023-03-24T23:40:12.788Z,0.90
2023-03-24T23:42:41.453Z,0.40
2023-03-24T23:45:09.298Z,0.70
2023-03-24T23:47:36.925Z,0.50
2023-03-24T23:50:06.145Z,0.68
2023-03-24T23:52:33.281Z,1.00
2023-03-24T23:55:02.365Z,0.40
2023-03-24T23:57:29.961Z,0.77
2023-03-24T23:59:58.327Z,0.75
