createdAt,value
2017-05-08T00:00:41.016Z,12.04
2017-05-08T00:03:08.567Z,11.94
2017-05-08T00:05:36.091Z,11.79
2017-05-08T00:08:03.660Z,11.78
2017-05-08T00:10:31.207Z,11.80
2017-05-08T00:12:58.880Z,11.87
2017-05-08T00:15:26.438Z,11.87
2017-05-08T00:17:54.032Z,11.84
2017-05-08T00:20:21.649Z,11.61
2017-05-08T00:22:49.206Z,11.53
2017-05-08T00:25:16.878Z,11.44
2017-05-08T00:27:44.401Z,11.39
2017-05-08T00:30:11.928Z,11.39
2017-05-08T00:32:39.480Z,11.52
2017-05-08T00:35:07.164Z,11.56
2017-05-08T00:37:34.716Z,11.61
2017-05-08T00:40:02.272Z,11.48
2017-05-08T00:42:30.131Z,11.49
2017-05-08T00:44:57.653Z,11.37
2017-05-08T00:47:25.211Z,11.51
2017-05-08T00:49:52.767Z,11.58
2017-05-08T00:52:20.331Z,11.44
2017-05-08T00:54:48.139Z,11.08
2017-05-08T00:57:15.703Z,11.18
2017-05-08T00:59:43.224Z,11.12
2017-05-08T01:02:10.779Z,11.00
2017-05-08T01:04:38.370Z,11.05
2017-05-08T01:07:05.930Z,11.03
2017-05-08T01:09:33.452Z,11.21
2017-05-08T01:12:01.057Z,11.15
2017-05-08T01:14:28.596Z,11.02
2017-05-08T01:16:56.156Z,10.91
2017-05-08T01:19:23.671Z,10.90
2017-05-08T01:21:51.266Z,10.94
2017-05-08T01:24:18.798Z,11.05
2017-05-08T01:26:46.364Z,11.09
2017-05-08T01:29:13.883Z,11.11
2017-05-08T01:31:41.467Z,11.29
2017-05-08T01:34:08.984Z,11.24
2017-05-08T01:36:36.564Z,11.39
2017-05-08T01:39:04.081Z,11.43
2017-05-08T01:41:31.916Z,11.29
2017-05-08T01:43:59.463Z,11.14
2017-05-08T01:46:26.996Z,10.99
2017-05-08T01:48:54.562Z,10.83
2017-05-08T01:51:22.091Z,10.87
2017-05-08T01:53:49.647Z,10.93
2017-05-08T01:56:17.170Z,10.90
2017-05-08T01:58:44.731Z,10.96
2017-05-08T02:01:12.249Z,10.83
2017-05-08T02:03:39.811Z,10.86
2017-05-08T02:06:07.340Z,10.84
2017-05-08T02:08:34.900Z,10.82
2017-05-08T02:11:02.418Z,10.87
2017-05-08T02:13:29.979Z,10.75
2017-05-08T02:15:57.491Z,10.80
2017-05-08T02:18:25.053Z,10.80
2017-05-08T02:20:52.576Z,10.88
2017-05-08T02:23:20.179Z,10.80
2017-05-08T02:25:47.696Z,10.80
2017-05-08T02:28:15.299Z,10.90
2017-05-08T02:30:42.845Z,10.89
2017-05-08T02:33:10.695Z,10.78
2017-05-08T02:35:38.215Z,10.81
2017-05-08T02:38:05.734Z,10.90
2017-05-08T02:40:33.291Z,10.84
2017-05-08T02:43:00.820Z,10.93
2017-05-08T02:45:28.405Z,10.98
2017-05-08T02:47:55.956Z,11.03
2017-05-08T02:50:23.516Z,11.00
2017-05-08T02:52:51.038Z,10.99
2017-05-08T02:55:18.588Z,11.02
2017-05-08T02:57:46.091Z,11.05
2017-05-08T03:00:13.651Z,11.10
2017-05-08T03:02:41.171Z,11.06
2017-05-08T03:05:08.744Z,11.12
2017-05-08T03:07:36.255Z,11.23
2017-05-08T03:10:03.811Z,11.14
2017-05-08T03:12:31.329Z,11.24
2017-05-08T03:14:58.932Z,11.30
2017-05-08T03:17:26.500Z,11.23
2017-05-08T03:19:54.230Z,11.11
2017-05-08T03:22:21.769Z,10.95
2017-05-08T03:24:49.275Z,11.01
2017-05-08T03:27:16.839Z,11.01
2017-05-08T03:29:44.375Z,11.20
2017-05-08T03:32:11.923Z,11.19
2017-05-08T03:34:39.451Z,11.24
2017-05-08T03:37:07.004Z,11.31
2017-05-08T03:39:34.527Z,11.27
2017-05-08T03:42:02.088Z,11.13
2017-05-08T03:44:29.641Z,11.04
2017-05-08T03:46:57.204Z,11.08
2017-05-08T03:49:24.719Z,11.16
2017-05-08T03:51:52.299Z,11.22
2017-05-08T03:54:19.812Z,11.14
2017-05-08T03:56:47.370Z,11.37
2017-05-08T03:59:14.991Z,11.48
2017-05-08T04:01:42.603Z,11.35
2017-05-08T04:04:10.149Z,11.25
2017-05-08T04:06:37.707Z,11.17
2017-05-08T04:09:05.432Z,11.25
2017-05-08T04:11:33.219Z,11.16
2017-05-08T04:14:00.740Z,11.17
2017-05-08T04:16:28.251Z,11.14
2017-05-08T04:18:55.852Z,11.13
2017-05-08T04:21:23.373Z,11.16
2017-05-08T04:23:50.937Z,11.16
2017-05-08T04:26:18.484Z,11.04
2017-05-08T04:28:46.052Z,11.20
2017-05-08T04:31:13.606Z,11.17
2017-05-08T04:33:41.358Z,11.30
2017-05-08T04:36:08.930Z,11.18
2017-05-08T04:38:36.479Z,11.14
2017-05-08T04:41:04.017Z,11.10
2017-05-08T04:43:31.580Z,11.25
2017-05-08T04:45:59.116Z,11.32
2017-05-08T04:48:26.771Z,11.27
2017-05-08T04:50:54.359Z,11.13
2017-05-08T04:53:21.916Z,11.05
2017-05-08T04:55:49.491Z,11.11
2017-05-08T04:58:17.051Z,11.16
2017-05-08T05:00:44.566Z,11.12
2017-05-08T05:03:12.097Z,11.23
2017-05-08T05:05:39.647Z,11.14
2017-05-08T05:08:07.171Z,11.35
2017-05-08T05:10:34.710Z,11.22
2017-05-08T05:13:02.246Z,11.18
2017-05-08T05:15:29.793Z,11.29
2017-05-08T05:17:57.327Z,11.16
2017-05-08T05:20:24.879Z,11.20
2017-05-08T05:22:52.670Z,11.22
2017-05-08T05:25:20.249Z,11.22
2017-05-08T05:27:48.442Z,11.18
2017-05-08T05:30:16.012Z,11.07
2017-05-08T05:32:43.543Z,11.20
2017-05-08T05:35:11.131Z,11.04
2017-05-08T05:37:38.800Z,10.98
2017-05-08T05:40:06.436Z,10.93
2017-05-08T05:42:34.550Z,10.94
2017-05-08T05:45:02.285Z,10.97
2017-05-08T05:47:29.887Z,10.98
2017-05-08T05:50:00.165Z,11.01
2017-05-08T05:52:27.803Z,11.07
2017-05-08T05:54:55.544Z,11.11
2017-05-08T05:57:23.078Z,11.09
2017-05-08T05:59:50.767Z,10.90
2017-05-08T06:02:18.278Z,10.89
2017-05-08T06:04:45.921Z,10.79
2017-05-08T06:07:13.466Z,10.86
2017-05-08T06:09:40.984Z,10.97
2017-05-08T06:12:08.572Z,10.98
2017-05-08T06:14:36.104Z,10.98
2017-05-08T06:17:03.751Z,10.95
2017-05-08T06:19:31.289Z,10.77
2017-05-08T06:21:59.036Z,10.71
2017-05-08T06:24:26.581Z,10.69
2017-05-08T06:26:54.093Z,10.66
2017-05-08T06:29:21.672Z,10.74
2017-05-08T06:31:49.248Z,10.74
2017-05-08T06:34:16.958Z,10.92
2017-05-08T06:36:44.525Z,10.84
2017-05-08T06:39:12.045Z,10.95
2017-05-08T06:41:39.759Z,10.72
2017-05-08T06:44:07.283Z,10.83
2017-05-08T06:46:34.804Z,10.91
2017-05-08T06:49:02.373Z,10.87
2017-05-08T06:51:29.948Z,11.04
2017-05-08T06:53:57.596Z,10.95
2017-05-08T06:56:25.123Z,11.00
2017-05-08T06:58:52.701Z,10.99
2017-05-08T07:01:20.216Z,10.98
2017-05-08T07:03:47.874Z,10.88
2017-05-08T07:06:15.423Z,10.84
2017-05-08T07:08:42.998Z,10.82
2017-05-08T07:11:10.539Z,10.89
2017-05-08T07:13:38.133Z,10.78
2017-05-08T07:16:05.669Z,10.84
2017-05-08T07:18:33.243Z,10.93
2017-05-08T07:21:00.769Z,11.09
2017-05-08T07:23:28.333Z,11.08
2017-05-08T07:25:55.884Z,10.89
2017-05-08T07:28:23.447Z,10.85
2017-05-08T07:30:50.991Z,10.94
2017-05-08T07:33:18.867Z,11.20
2017-05-08T07:35:46.392Z,11.49
2017-05-08T07:38:13.908Z,11.56
2017-05-08T07:40:41.474Z,11.38
2017-05-08T07:43:09.015Z,11.44
2017-05-08T07:45:36.585Z,11.56
2017-05-08T07:48:04.105Z,11.57
2017-05-08T07:50:31.660Z,11.55
2017-05-08T07:52:59.200Z,11.76
2017-05-08T07:55:26.764Z,11.66
2017-05-08T07:57:54.279Z,11.79
2017-05-08T08:00:21.869Z,11.84
2017-05-08T08:02:49.399Z,11.91
2017-05-08T08:05:16.969Z,11.88
2017-05-08T08:07:44.551Z,11.98
2017-05-08T08:10:12.111Z,11.85
2017-05-08T08:12:39.651Z,11.78
2017-05-08T08:15:07.200Z,11.79
2017-05-08T08:17:34.736Z,11.99
2017-05-08T08:20:02.291Z,11.93
2017-05-08T08:22:29.817Z,11.77
2017-05-08T08:24:57.412Z,11.58
2017-05-08T08:27:24.983Z,11.41
2017-05-08T08:29:52.596Z,11.46
2017-05-08T08:32:20.196Z,11.66
2017-05-08T08:34:47.751Z,11.67
2017-05-08T08:37:15.337Z,11.55
2017-05-08T08:39:42.919Z,11.66
2017-05-08T08:42:10.565Z,11.74
2017-05-08T08:44:38.084Z,11.77
2017-05-08T08:47:05.702Z,11.66
2017-05-08T08:49:33.328Z,11.52
2017-05-08T08:52:00.884Z,11.59
2017-05-08T08:54:28.422Z,11.78
2017-05-08T08:56:56.109Z,11.92
2017-05-08T08:59:23.669Z,11.86
2017-05-08T09:01:51.287Z,11.89
2017-05-08T09:04:18.820Z,11.78
2017-05-08T09:06:46.422Z,11.73
2017-05-08T09:09:13.947Z,11.69
2017-05-08T09:11:41.620Z,11.41
2017-05-08T09:14:09.160Z,11.54
2017-05-08T09:16:36.671Z,11.58
2017-05-08T09:19:04.232Z,11.69
2017-05-08T09:21:31.757Z,11.58
2017-05-08T09:23:59.343Z,11.78
2017-05-08T09:26:26.859Z,11.75
2017-05-08T09:28:54.425Z,11.93
2017-05-08T09:31:21.949Z,12.08
2017-05-08T09:33:49.508Z,12.18
2017-05-08T09:36:17.008Z,12.24
2017-05-08T09:38:44.567Z,12.29
2017-05-08T09:41:12.088Z,12.29
2017-05-08T09:43:39.671Z,12.31
2017-05-08T09:46:07.199Z,12.19
2017-05-08T09:48:34.767Z,12.47
2017-05-08T09:51:02.308Z,12.31
2017-05-08T09:53:29.856Z,12.54
2017-05-08T09:55:57.392Z,12.63
2017-05-08T09:58:24.997Z,12.51
2017-05-08T10:00:52.571Z,12.41
2017-05-08T10:03:20.249Z,12.44
2017-05-08T10:05:47.787Z,12.37
2017-05-08T10:08:15.324Z,12.33
2017-05-08T10:10:42.875Z,12.11
2017-05-08T10:13:10.407Z,11.96
2017-05-08T10:15:37.955Z,12.09
2017-05-08T10:18:05.517Z,12.30
2017-05-08T10:20:33.080Z,12.18
2017-05-08T10:23:00.612Z,12.08
2017-05-08T10:25:28.191Z,12.19
2017-05-08T10:27:55.712Z,12.27
2017-05-08T10:30:23.272Z,12.17
2017-05-08T10:32:50.799Z,12.27
2017-05-08T10:35:18.360Z,12.38
2017-05-08T10:37:45.878Z,12.24
2017-05-08T10:40:13.446Z,12.28
2017-05-08T10:42:40.978Z,12.42
2017-05-08T10:45:08.535Z,12.38
2017-05-08T10:47:36.062Z,12.44
2017-05-08T10:50:03.618Z,12.36
2017-05-08T10:52:31.155Z,12.30
2017-05-08T10:54:58.728Z,12.14
2017-05-08T10:57:26.300Z,12.18
2017-05-08T10:59:53.831Z,12.35
2017-05-08T11:02:21.385Z,12.53
2017-05-08T11:04:48.912Z,12.48
2017-05-08T11:07:16.472Z,12.74
2017-05-08T11:09:43.993Z,12.73
2017-05-08T11:12:11.553Z,12.66
2017-05-08T11:14:39.089Z,12.57
2017-05-08T11:17:06.723Z,12.42
2017-05-08T11:19:34.247Z,12.65
2017-05-08T11:22:01.799Z,12.46
2017-05-08T11:24:29.324Z,12.58
2017-05-08T11:26:56.877Z,12.71
2017-05-08T11:29:24.400Z,12.95
2017-05-08T11:31:51.971Z,13.07
2017-05-08T11:34:19.503Z,13.02
2017-05-08T11:36:47.073Z,12.67
2017-05-08T11:39:14.592Z,12.78
2017-05-08T11:41:42.282Z,12.57
2017-05-08T11:44:09.801Z,12.82
2017-05-08T11:46:37.364Z,12.79
2017-05-08T11:49:04.924Z,12.79
2017-05-08T11:51:32.444Z,12.60
2017-05-08T11:54:00.016Z,12.71
2017-05-08T11:56:27.574Z,12.73
2017-05-08T11:58:55.134Z,12.72
2017-05-08T12:01:22.647Z,12.72
2017-05-08T12:03:50.247Z,12.68
2017-05-08T12:06:17.773Z,12.53
2017-05-08T12:08:45.319Z,12.65
2017-05-08T12:11:12.852Z,12.58
2017-05-08T12:13:40.408Z,12.79
2017-05-08T12:16:07.935Z,12.69
2017-05-08T12:18:35.559Z,12.82
2017-05-08T12:21:03.153Z,12.76
2017-05-08T12:23:30.728Z,12.72
2017-05-08T12:25:58.304Z,12.66
2017-05-08T12:28:25.879Z,12.58
2017-05-08T12:30:53.394Z,12.76
2017-05-08T12:33:21.112Z,12.79
2017-05-08T12:35:48.691Z,12.78
2017-05-08T12:38:16.247Z,12.62
2017-05-08T12:40:43.837Z,12.61
2017-05-08T12:43:11.396Z,12.82
2017-05-08T12:45:38.975Z,12.51
2017-05-08T12:48:06.520Z,12.72
2017-05-08T12:50:34.126Z,12.51
2017-05-08T12:53:01.674Z,12.55
2017-05-08T12:55:29.235Z,12.40
2017-05-08T12:57:56.759Z,12.34
2017-05-08T13:00:24.318Z,12.47
2017-05-08T13:02:51.839Z,12.34
2017-05-08T13:05:19.384Z,12.43
2017-05-08T13:07:46.901Z,12.30
2017-05-08T13:10:14.549Z,12.23
2017-05-08T13:12:42.078Z,12.44
2017-05-08T13:15:09.657Z,12.16
2017-05-08T13:17:37.171Z,12.19
2017-05-08T13:20:04.731Z,12.39
2017-05-08T13:22:32.261Z,12.25
2017-05-08T13:24:59.983Z,12.08
2017-05-08T13:27:27.527Z,12.25
2017-05-08T13:29:55.047Z,12.03
2017-05-08T13:32:22.639Z,11.92
2017-05-08T13:34:50.170Z,11.93
2017-05-08T13:37:17.748Z,11.93
2017-05-08T13:39:45.296Z,11.81
2017-05-08T13:42:12.855Z,11.75
2017-05-08T13:44:40.411Z,11.73
2017-05-08T13:47:07.993Z,11.60
2017-05-08T13:49:35.519Z,11.76
2017-05-08T13:52:03.090Z,11.74
2017-05-08T13:54:30.622Z,11.83
2017-05-08T13:56:58.236Z,12.07
2017-05-08T13:59:25.788Z,12.36
2017-05-08T14:01:53.392Z,12.23
2017-05-08T14:04:20.926Z,12.50
2017-05-08T14:06:48.503Z,12.56
2017-05-08T14:09:16.115Z,12.60
2017-05-08T14:11:43.696Z,12.54
2017-05-08T14:14:11.231Z,12.62
2017-05-08T14:16:38.773Z,12.69
2017-05-08T14:19:06.331Z,12.66
2017-05-08T14:21:33.851Z,12.57
2017-05-08T14:24:01.439Z,12.51
2017-05-08T14:26:29.008Z,12.36
2017-05-08T14:28:56.577Z,12.41
2017-05-08T14:31:24.172Z,12.61
2017-05-08T14:33:51.764Z,12.82
2017-05-08T14:36:19.316Z,12.89
2017-05-08T14:38:46.892Z,13.20
2017-05-08T14:41:14.419Z,13.09
2017-05-08T14:43:42.005Z,13.19
2017-05-08T14:46:10.145Z,13.03
2017-05-08T14:48:37.691Z,13.04
2017-05-08T14:51:05.232Z,13.14
2017-05-08T14:53:32.791Z,13.35
2017-05-08T14:56:00.296Z,13.30
2017-05-08T14:58:27.873Z,13.13
2017-05-08T15:00:55.480Z,13.21
2017-05-08T15:03:23.336Z,13.01
2017-05-08T15:05:50.855Z,12.81
2017-05-08T15:08:18.404Z,12.73
2017-05-08T15:10:45.954Z,12.75
2017-05-08T15:13:13.488Z,12.86
2017-05-08T15:15:41.040Z,12.69
2017-05-08T15:18:08.623Z,12.78
2017-05-08T15:20:36.208Z,12.89
2017-05-08T15:23:03.797Z,13.06
2017-05-08T15:25:31.405Z,13.12
2017-05-08T15:27:58.928Z,13.01
2017-05-08T15:30:26.513Z,12.99
2017-05-08T15:32:54.051Z,12.78
2017-05-08T15:35:21.662Z,12.85
2017-05-08T15:37:49.202Z,12.83
2017-05-08T15:40:16.762Z,12.89
2017-05-08T15:42:44.297Z,12.91
2017-05-08T15:45:11.873Z,12.89
2017-05-08T15:47:39.388Z,12.86
2017-05-08T15:50:06.947Z,13.01
2017-05-08T15:52:34.463Z,12.91
2017-05-08T15:55:02.303Z,13.19
2017-05-08T15:57:29.870Z,13.05
2017-05-08T15:59:57.410Z,13.03
2017-05-08T16:02:25.056Z,13.04
2017-05-08T16:04:52.587Z,13.01
2017-05-08T16:07:20.228Z,12.97
2017-05-08T16:09:47.751Z,13.14
2017-05-08T16:12:15.328Z,13.09
2017-05-08T16:14:42.847Z,13.02
2017-05-08T16:17:10.448Z,13.25
2017-05-08T16:19:37.971Z,13.21
2017-05-08T16:22:06.084Z,13.45
2017-05-08T16:24:33.622Z,13.56
2017-05-08T16:27:01.204Z,13.30
2017-05-08T16:29:28.723Z,13.37
2017-05-08T16:31:56.291Z,13.28
2017-05-08T16:34:23.797Z,13.28
2017-05-08T16:36:51.380Z,13.15
2017-05-08T16:39:18.913Z,13.12
2017-05-08T16:41:46.528Z,13.13
2017-05-08T16:44:14.097Z,13.10
2017-05-08T16:46:41.643Z,13.25
2017-05-08T16:49:09.330Z,13.33
2017-05-08T16:51:36.864Z,13.22
2017-05-08T16:54:04.453Z,13.24
2017-05-08T16:56:32.006Z,13.18
2017-05-08T16:58:59.589Z,13.24
2017-05-08T17:01:27.144Z,13.45
2017-05-08T17:03:54.693Z,13.32
2017-05-08T17:06:22.245Z,13.42
2017-05-08T17:08:49.799Z,13.38
2017-05-08T17:11:17.355Z,13.19
2017-05-08T17:13:44.948Z,13.53
2017-05-08T17:16:12.475Z,13.56
2017-05-08T17:18:40.040Z,13.67
2017-05-08T17:21:07.571Z,14.28
2017-05-08T17:23:35.154Z,14.76
2017-05-08T17:26:02.720Z,15.14
2017-05-08T17:28:30.328Z,15.09
2017-05-08T17:30:57.869Z,15.43
2017-05-08T17:33:25.999Z,15.82
2017-05-08T17:35:53.521Z,15.30
2017-05-08T17:38:21.064Z,15.39
2017-05-08T17:40:48.687Z,14.73
2017-05-08T17:43:16.257Z,14.38
2017-05-08T17:45:43.839Z,13.97
2017-05-08T17:48:11.509Z,13.87
2017-05-08T17:50:39.091Z,13.97
2017-05-08T17:53:06.635Z,13.86
2017-05-08T17:55:34.252Z,13.97
2017-05-08T17:58:01.816Z,13.64
2017-05-08T18:00:29.427Z,13.58
2017-05-08T18:02:56.958Z,13.36
2017-05-08T18:05:24.641Z,13.27
2017-05-08T18:07:52.204Z,13.25
2017-05-08T18:10:19.780Z,13.27
2017-05-08T18:12:47.339Z,13.35
2017-05-08T18:15:14.951Z,13.20
2017-05-08T18:17:42.495Z,13.09
2017-05-08T18:20:10.076Z,13.22
2017-05-08T18:22:37.624Z,13.41
2017-05-08T18:25:05.480Z,13.25
2017-05-08T18:27:33.031Z,13.13
2017-05-08T18:30:00.581Z,13.06
2017-05-08T18:32:28.177Z,12.97
2017-05-08T18:34:55.709Z,12.90
2017-05-08T18:37:23.353Z,12.86
2017-05-08T18:39:51.025Z,12.89
2017-05-08T18:42:18.613Z,12.90
2017-05-08T18:44:46.207Z,12.82
2017-05-08T18:47:13.739Z,12.75
2017-05-08T18:49:41.346Z,12.82
2017-05-08T18:52:08.961Z,12.83
2017-05-08T18:54:36.537Z,12.95
2017-05-08T18:57:04.077Z,13.08
2017-05-08T18:59:31.982Z,13.08
2017-05-08T19:01:59.525Z,13.00
2017-05-08T19:04:27.077Z,13.09
2017-05-08T19:06:54.668Z,13.05
2017-05-08T19:09:22.228Z,12.93
2017-05-08T19:11:49.818Z,12.86
2017-05-08T19:14:17.350Z,12.85
2017-05-08T19:16:44.904Z,12.76
2017-05-08T19:19:12.808Z,12.68
2017-05-08T19:21:40.377Z,12.66
2017-05-08T19:24:07.928Z,12.56
2017-05-08T19:26:35.496Z,12.61
2017-05-08T19:29:03.051Z,12.53
2017-05-08T19:31:30.643Z,12.52
2017-05-08T19:33:58.185Z,12.65
2017-05-08T19:36:25.717Z,12.52
2017-05-08T19:38:53.287Z,12.56
2017-05-08T19:41:20.815Z,12.44
2017-05-08T19:43:48.377Z,12.39
2017-05-08T19:46:15.920Z,12.48
2017-05-08T19:48:43.860Z,12.62
2017-05-08T19:51:11.391Z,12.68
2017-05-08T19:53:38.926Z,12.55
2017-05-08T19:56:06.502Z,12.72
2017-05-08T19:58:34.079Z,12.65
2017-05-08T20:01:01.677Z,12.66
2017-05-08T20:03:29.298Z,12.65
2017-05-08T20:05:56.898Z,12.67
2017-05-08T20:08:24.473Z,12.72
2017-05-08T20:10:52.112Z,12.88
2017-05-08T20:13:19.692Z,12.89
2017-05-08T20:15:47.435Z,12.81
2017-05-08T20:18:14.991Z,12.82
2017-05-08T20:20:42.513Z,12.67
2017-05-08T20:23:10.107Z,12.87
2017-05-08T20:25:37.639Z,12.62
2017-05-08T20:28:05.254Z,12.51
2017-05-08T20:30:32.788Z,12.56
2017-05-08T20:33:00.372Z,12.59
2017-05-08T20:35:27.928Z,12.59
2017-05-08T20:37:55.456Z,12.57
2017-05-08T20:40:23.027Z,12.56
2017-05-08T20:42:50.575Z,12.43
2017-05-08T20:45:18.185Z,12.45
2017-05-08T20:47:45.846Z,12.52
2017-05-08T20:50:13.405Z,12.67
2017-05-08T20:52:41.026Z,12.70
2017-05-08T20:55:08.577Z,12.80
2017-05-08T20:57:36.185Z,12.72
2017-05-08T21:00:03.699Z,12.59
2017-05-08T21:02:31.236Z,12.40
2017-05-08T21:04:58.937Z,12.59
2017-05-08T21:07:26.484Z,12.56
2017-05-08T21:09:54.039Z,12.29
2017-05-08T21:12:21.673Z,12.24
2017-05-08T21:14:49.223Z,12.21
2017-05-08T21:17:17.196Z,12.22
2017-05-08T21:19:44.742Z,12.15
2017-05-08T21:22:12.276Z,12.18
2017-05-08T21:24:39.841Z,12.04
2017-05-08T21:27:07.389Z,12.06
2017-05-08T21:29:35.072Z,12.07
2017-05-08T21:32:02.614Z,12.06
2017-05-08T21:34:30.177Z,12.10
2017-05-08T21:36:57.773Z,11.89
2017-05-08T21:39:25.296Z,11.75
2017-05-08T21:41:52.881Z,11.57
2017-05-08T21:44:20.407Z,11.50
2017-05-08T21:46:48.079Z,11.43
2017-05-08T21:49:15.601Z,11.48
2017-05-08T21:51:43.132Z,11.45
2017-05-08T21:54:10.695Z,11.46
2017-05-08T21:56:38.208Z,11.34
2017-05-08T21:59:05.839Z,11.19
2017-05-08T22:01:33.382Z,11.33
2017-05-08T22:04:01.093Z,11.18
2017-05-08T22:06:28.609Z,11.17
2017-05-08T22:08:56.129Z,11.20
2017-05-08T22:11:23.679Z,11.03
2017-05-08T22:13:51.210Z,10.91
2017-05-08T22:16:18.923Z,11.22
2017-05-08T22:18:46.448Z,10.94
2017-05-08T22:21:13.970Z,10.87
2017-05-08T22:23:41.572Z,10.79
2017-05-08T22:26:09.087Z,10.81
2017-05-08T22:28:36.732Z,10.76
2017-05-08T22:31:04.310Z,10.78
2017-05-08T22:33:32.127Z,10.74
2017-05-08T22:36:01.547Z,10.76
2017-05-08T22:38:29.142Z,10.68
2017-05-08T22:40:57.198Z,10.62
2017-05-08T22:43:25.053Z,10.61
2017-05-08T22:45:52.910Z,10.64
2017-05-08T22:48:20.481Z,10.51
2017-05-08T22:50:48.327Z,10.55
2017-05-08T22:53:16.051Z,10.50
2017-05-08T22:55:43.877Z,10.43
2017-05-08T22:58:12.083Z,10.54
2017-05-08T23:00:39.705Z,10.25
2017-05-08T23:03:07.382Z,10.27
2017-05-08T23:05:35.510Z,10.29
2017-05-08T23:08:03.075Z,10.25
2017-05-08T23:10:30.607Z,10.23
2017-05-08T23:12:58.220Z,9.99
2017-05-08T23:15:25.779Z,10.07
2017-05-08T23:17:53.302Z,10.15
2017-05-08T23:20:20.956Z,10.23
2017-05-08T23:22:48.540Z,10.10
2017-05-08T23:25:16.257Z,10.19
2017-05-08T23:27:43.786Z,10.14
2017-05-08T23:30:11.323Z,10.05
2017-05-08T23:32:38.949Z,10.02
2017-05-08T23:35:06.490Z,9.93
2017-05-08T23:37:34.154Z,9.75
2017-05-08T23:40:01.667Z,9.75
2017-05-08T23:42:29.179Z,9.83
2017-05-08T23:44:56.832Z,9.93
2017-05-08T23:47:24.351Z,9.86
2017-05-08T23:49:51.920Z,9.64
2017-05-08T23:52:19.432Z,9.64
2017-05-08T23:54:47.198Z,9.61
2017-05-08T23:57:14.707Z,9.79
2017-05-08T23:59:42.223Z,9.79
