createdAt,value
2018-08-04T00:02:53.028Z,96.10
2018-08-04T00:12:39.269Z,96.80
2018-08-04T00:17:32.316Z,96.70
2018-08-04T00:22:25.312Z,97.00
2018-08-04T00:32:11.314Z,97.80
2018-08-04T00:37:04.334Z,97.90
2018-08-04T00:41:57.349Z,98.00
2018-08-04T00:46:50.336Z,98.20
2018-08-04T00:51:43.354Z,98.30
2018-08-04T00:56:36.371Z,98.30
2018-08-04T01:01:29.416Z,98.40
2018-08-04T01:06:22.412Z,98.00
2018-08-04T01:11:15.430Z,98.00
2018-08-04T01:16:08.423Z,98.60
2018-08-04T01:21:01.429Z,98.80
2018-08-04T01:25:54.433Z,98.90
2018-08-04T01:30:47.456Z,98.80
2018-08-04T01:35:40.427Z,98.80
2018-08-04T01:40:33.417Z,98.80
2018-08-04T01:50:19.429Z,99.10
2018-08-04T01:55:12.497Z,99.00
2018-08-04T02:00:05.838Z,99.00
2018-08-04T02:04:58.836Z,99.00
2018-08-04T02:09:52.190Z,98.70
2018-08-04T02:14:45.180Z,98.90
2018-08-04T02:19:38.172Z,99.60
2018-08-04T02:24:31.192Z,99.90
2018-08-04T02:29:24.164Z,99.90
2018-08-04T02:34:17.151Z,99.70
2018-08-04T02:39:10.153Z,99.40
2018-08-04T02:44:03.177Z,99.50
2018-08-04T02:48:56.160Z,99.70
2018-08-04T02:53:49.167Z,99.90
2018-08-04T02:58:42.153Z,99.90
2018-08-04T03:03:35.134Z,99.90
2018-08-04T03:08:28.146Z,99.90
2018-08-04T03:13:21.144Z,99.90
2018-08-04T03:23:07.094Z,99.90
2018-08-04T03:28:00.176Z,99.90
2018-08-04T03:32:53.223Z,99.90
2018-08-04T03:37:46.217Z,99.90
2018-08-04T03:42:39.673Z,99.90
2018-08-04T03:47:32.661Z,99.90
2018-08-04T03:52:25.717Z,99.90
2018-08-04T03:57:18.726Z,99.90
2018-08-04T04:02:11.783Z,99.90
2018-08-04T04:07:05.212Z,99.90
2018-08-04T04:11:58.226Z,99.90
2018-08-04T04:16:51.213Z,99.90
2018-08-04T04:21:44.237Z,99.90
2018-08-04T04:26:37.233Z,99.90
2018-08-04T04:31:30.226Z,99.90
2018-08-04T04:36:23.219Z,99.90
2018-08-04T04:41:16.233Z,99.90
2018-08-04T04:46:09.218Z,98.50
2018-08-04T04:51:02.257Z,96.90
2018-08-04T04:55:55.236Z,96.00
2018-08-04T05:00:48.242Z,94.80
2018-08-04T05:05:41.265Z,93.90
2018-08-04T05:10:34.283Z,92.20
2018-08-04T05:15:27.292Z,90.80
2018-08-04T05:25:13.279Z,87.60
2018-08-04T05:30:06.912Z,88.10
2018-08-04T05:39:52.902Z,83.40
2018-08-04T05:44:45.913Z,81.10
2018-08-04T05:54:31.916Z,80.60
2018-08-04T05:59:24.930Z,79.80
2018-08-04T06:04:17.916Z,79.90
2018-08-04T06:09:11.682Z,82.60
2018-08-04T06:18:57.716Z,82.30
2018-08-04T06:23:50.720Z,81.40
2018-08-04T06:28:43.812Z,81.10
2018-08-04T06:33:36.860Z,83.10
2018-08-04T06:38:29.897Z,86.30
2018-08-04T06:48:15.913Z,88.70
2018-08-04T06:53:08.964Z,89.40
2018-08-04T06:58:02.058Z,89.30
2018-08-04T07:02:55.093Z,88.60
2018-08-04T07:07:48.178Z,89.00
2018-08-04T07:12:41.204Z,87.10
2018-08-04T07:17:34.253Z,87.40
2018-08-04T07:27:20.593Z,87.50
2018-08-04T07:37:06.695Z,87.20
2018-08-04T07:41:59.736Z,87.20
2018-08-04T07:46:52.755Z,85.90
2018-08-04T07:51:45.764Z,86.00
2018-08-04T07:56:38.789Z,86.10
2018-08-04T08:01:31.812Z,86.50
2018-08-04T08:06:24.852Z,86.90
2018-08-04T08:11:17.864Z,86.20
2018-08-04T08:16:10.902Z,84.20
2018-08-04T08:26:09.341Z,84.60
2018-08-04T08:31:03.258Z,84.60
2018-08-04T08:35:56.281Z,84.10
2018-08-04T08:45:42.214Z,82.30
2018-08-04T08:50:35.236Z,80.70
2018-08-04T08:55:28.264Z,77.40
2018-08-04T09:00:21.312Z,77.90
2018-08-04T09:05:14.352Z,78.50
2018-08-04T09:10:11.320Z,76.70
2018-08-04T09:15:04.561Z,74.90
2018-08-04T09:19:57.621Z,74.80
2018-08-04T09:24:50.668Z,76.40
2018-08-04T09:29:43.749Z,76.70
2018-08-04T09:39:30.309Z,76.80
2018-08-04T09:44:23.363Z,76.20
2018-08-04T09:49:16.389Z,76.70
2018-08-04T09:54:09.407Z,77.30
2018-08-04T09:59:02.432Z,77.20
2018-08-04T10:03:55.477Z,78.10
2018-08-04T10:08:48.478Z,77.00
2018-08-04T10:13:41.500Z,75.50
2018-08-04T10:18:34.556Z,74.90
2018-08-04T10:23:27.624Z,73.80
2018-08-04T10:28:20.618Z,74.00
2018-08-04T10:33:13.654Z,71.30
2018-08-04T10:38:06.672Z,68.80
2018-08-04T10:42:59.721Z,65.40
2018-08-04T10:47:52.726Z,64.00
2018-08-04T10:52:45.749Z,60.90
2018-08-04T11:02:31.710Z,60.40
2018-08-04T11:07:24.727Z,60.30
2018-08-04T11:12:17.741Z,59.50
2018-08-04T11:17:10.735Z,59.00
2018-08-04T11:22:03.847Z,57.30
2018-08-04T11:26:56.904Z,58.20
2018-08-04T11:31:49.922Z,57.70
2018-08-04T11:36:42.885Z,57.10
2018-08-04T11:41:35.937Z,57.70
2018-08-04T11:46:28.967Z,56.90
2018-08-04T11:51:21.972Z,55.60
2018-08-04T12:01:07.924Z,68.60
2018-08-04T12:06:00.906Z,71.70
2018-08-04T12:10:53.972Z,69.00
2018-08-04T12:15:46.988Z,68.10
2018-08-04T12:20:40.032Z,67.70
2018-08-04T12:25:33.138Z,71.60
2018-08-04T12:30:26.068Z,73.30
2018-08-04T12:35:19.088Z,72.20
2018-08-04T12:40:12.100Z,73.00
2018-08-04T12:45:05.713Z,71.70
2018-08-04T12:49:58.904Z,69.60
2018-08-04T12:54:51.968Z,66.80
2018-08-04T12:59:45.069Z,62.10
2018-08-04T13:04:38.071Z,62.00
2018-08-04T13:09:31.075Z,59.80
2018-08-04T13:14:24.160Z,58.60
2018-08-04T13:19:17.176Z,58.00
2018-08-04T13:24:10.172Z,58.50
2018-08-04T13:29:03.169Z,57.50
2018-08-04T13:38:49.164Z,57.70
2018-08-04T13:43:42.189Z,58.50
2018-08-04T13:53:28.166Z,58.00
2018-08-04T13:58:21.168Z,56.80
2018-08-04T14:03:14.174Z,56.60
2018-08-04T14:08:07.236Z,57.90
2018-08-04T14:13:00.236Z,59.90
2018-08-04T14:17:53.244Z,59.60
2018-08-04T14:22:46.346Z,59.10
2018-08-04T14:27:39.381Z,58.50
2018-08-04T14:32:32.409Z,59.30
2018-08-04T14:37:25.501Z,59.80
2018-08-04T14:42:18.521Z,59.50
2018-08-04T14:47:11.516Z,63.20
2018-08-04T14:52:04.579Z,61.20
2018-08-04T14:56:57.575Z,59.80
2018-08-04T15:01:50.623Z,59.80
2018-08-04T15:06:43.640Z,60.60
2018-08-04T15:11:36.705Z,60.30
2018-08-04T15:16:29.768Z,61.60
2018-08-04T15:21:22.803Z,63.00
2018-08-04T15:26:15.812Z,62.90
2018-08-04T15:31:08.848Z,63.30
2018-08-04T15:36:01.875Z,62.20
2018-08-04T15:40:54.883Z,62.10
2018-08-04T15:45:47.992Z,60.30
2018-08-04T15:50:41.033Z,60.50
2018-08-04T15:55:34.076Z,57.60
2018-08-04T16:00:27.100Z,57.50
2018-08-04T16:05:20.146Z,56.70
2018-08-04T16:10:13.141Z,63.10
2018-08-04T16:15:06.148Z,67.80
2018-08-04T16:24:52.132Z,64.50
2018-08-04T16:29:45.330Z,65.30
2018-08-04T16:34:38.819Z,62.10
2018-08-04T16:44:24.728Z,64.30
2018-08-04T16:49:17.791Z,64.10
2018-08-04T16:54:10.783Z,64.10
2018-08-04T16:59:03.823Z,63.10
2018-08-04T17:03:56.855Z,63.80
2018-08-04T17:13:42.828Z,67.30
2018-08-04T17:18:35.857Z,68.50
2018-08-04T17:23:28.852Z,70.90
2018-08-04T17:28:21.943Z,71.20
2018-08-04T17:33:14.925Z,71.90
2018-08-04T17:38:07.917Z,72.80
2018-08-04T17:47:53.980Z,72.00
2018-08-04T17:52:47.009Z,73.10
2018-08-04T17:57:40.049Z,74.10
2018-08-04T18:02:33.040Z,74.60
2018-08-04T18:07:26.136Z,74.20
2018-08-04T18:12:19.157Z,74.70
2018-08-04T18:17:12.162Z,73.90
2018-08-04T18:22:05.316Z,73.70
2018-08-04T18:26:58.361Z,73.80
2018-08-04T18:31:51.387Z,74.10
2018-08-04T18:36:44.396Z,74.20
2018-08-04T18:41:37.442Z,73.60
2018-08-04T18:46:30.460Z,73.60
2018-08-04T18:51:23.480Z,74.30
2018-08-04T18:56:16.476Z,74.70
2018-08-04T19:01:09.505Z,74.80
2018-08-04T19:10:55.484Z,76.90
2018-08-04T19:15:48.509Z,75.70
2018-08-04T19:20:41.592Z,75.50
2018-08-04T19:30:27.527Z,82.50
2018-08-04T19:40:13.637Z,84.80
2018-08-04T19:45:06.904Z,85.50
2018-08-04T19:49:59.937Z,86.00
2018-08-04T19:54:53.045Z,86.80
2018-08-04T19:59:46.025Z,87.20
2018-08-04T20:04:39.009Z,88.00
2018-08-04T20:09:32.039Z,88.60
2018-08-04T20:14:25.049Z,89.00
2018-08-04T20:19:18.051Z,90.10
2018-08-04T20:24:11.061Z,90.50
2018-08-04T20:33:57.004Z,90.90
2018-08-04T20:38:50.022Z,91.40
2018-08-04T20:43:43.020Z,91.50
2018-08-04T20:48:36.012Z,92.10
2018-08-04T20:53:29.024Z,92.20
2018-08-04T20:58:22.125Z,92.50
2018-08-04T21:03:15.057Z,92.70
2018-08-04T21:13:01.212Z,93.20
2018-08-04T21:17:54.269Z,93.40
2018-08-04T21:22:47.267Z,93.50
2018-08-04T21:27:40.252Z,93.50
2018-08-04T21:32:33.240Z,93.90
2018-08-04T21:37:26.291Z,93.90
2018-08-04T21:42:19.315Z,93.80
2018-08-04T21:47:12.293Z,94.20
2018-08-04T21:52:05.899Z,94.50
2018-08-04T21:56:58.882Z,94.60
2018-08-04T22:01:56.149Z,94.70
2018-08-04T22:08:03.993Z,94.80
2018-08-04T22:12:57.601Z,95.20
2018-08-04T22:17:50.644Z,95.30
2018-08-04T22:22:44.038Z,95.50
2018-08-04T22:32:29.972Z,96.30
2018-08-04T22:37:22.970Z,96.30
2018-08-04T22:42:16.050Z,96.70
2018-08-04T22:47:09.041Z,96.90
2018-08-04T22:52:02.060Z,97.10
2018-08-04T22:56:55.036Z,97.40
2018-08-04T23:01:48.040Z,97.90
2018-08-04T23:06:41.047Z,98.00
2018-08-04T23:11:34.052Z,98.10
2018-08-04T23:16:27.024Z,98.40
2018-08-04T23:21:20.029Z,98.50
2018-08-04T23:26:13.037Z,98.90
2018-08-04T23:31:06.008Z,98.80
2018-08-04T23:40:52.074Z,99.00
2018-08-04T23:45:45.092Z,99.10
2018-08-04T23:50:38.109Z,99.10
2018-08-04T23:55:31.119Z,99.20
