createdAt,value
2019-03-06T00:00:25.402Z,1005.52
2019-03-06T00:01:25.436Z,1005.63
2019-03-06T00:02:25.386Z,1005.58
2019-03-06T00:03:25.387Z,1005.64
2019-03-06T00:04:25.374Z,1005.64
2019-03-06T00:05:25.352Z,1005.50
2019-03-06T00:06:25.384Z,1005.60
2019-03-06T00:07:25.345Z,1005.59
2019-03-06T00:08:25.323Z,1005.60
2019-03-06T00:09:25.307Z,1005.73
2019-03-06T00:10:25.311Z,1005.71
2019-03-06T00:11:25.315Z,1005.65
2019-03-06T00:12:25.318Z,1005.64
2019-03-06T00:13:25.256Z,1005.61
2019-03-06T00:14:25.260Z,1005.76
2019-03-06T00:15:25.240Z,1005.68
2019-03-06T00:16:25.255Z,1005.65
2019-03-06T00:17:25.227Z,1005.60
2019-03-06T00:18:25.215Z,1005.67
2019-03-06T00:19:25.202Z,1005.74
2019-03-06T00:20:25.186Z,1005.68
2019-03-06T00:21:25.211Z,1005.74
2019-03-06T00:22:25.163Z,1005.61
2019-03-06T00:23:25.153Z,1005.74
2019-03-06T00:24:25.137Z,1005.71
2019-03-06T00:25:25.145Z,1005.59
2019-03-06T00:26:25.141Z,1005.63
2019-03-06T00:27:25.145Z,1005.67
2019-03-06T00:28:25.102Z,1005.61
2019-03-06T00:29:25.088Z,1005.62
2019-03-06T00:30:25.075Z,1005.72
2019-03-06T00:31:25.071Z,1005.78
2019-03-06T00:32:25.088Z,1005.69
2019-03-06T00:33:25.055Z,1005.63
2019-03-06T00:34:25.036Z,1005.67
2019-03-06T00:35:25.027Z,1005.65
2019-03-06T00:36:25.026Z,1005.71
2019-03-06T00:37:25.027Z,1005.76
2019-03-06T00:38:25.044Z,1005.83
2019-03-06T00:39:24.995Z,1005.81
2019-03-06T00:40:25.030Z,1005.85
2019-03-06T00:41:24.952Z,1005.71
2019-03-06T00:42:24.960Z,1005.72
2019-03-06T00:43:24.939Z,1005.67
2019-03-06T00:44:24.925Z,1005.64
2019-03-06T00:45:24.909Z,1005.66
2019-03-06T00:46:24.924Z,1005.76
2019-03-06T00:47:24.925Z,1005.73
2019-03-06T00:48:24.891Z,1005.87
2019-03-06T00:49:24.867Z,1005.90
2019-03-06T00:50:24.852Z,1005.89
2019-03-06T00:51:24.845Z,1005.85
2019-03-06T00:52:24.851Z,1005.94
2019-03-06T00:53:24.856Z,1005.93
2019-03-06T00:54:24.812Z,1005.88
2019-03-06T00:55:24.811Z,1005.71
2019-03-06T00:56:24.791Z,1005.80
2019-03-06T00:57:24.788Z,1005.73
2019-03-06T00:58:25.135Z,1005.77
2019-03-06T00:59:24.764Z,1005.70
2019-03-06T01:00:24.749Z,1005.80
2019-03-06T01:01:24.738Z,1005.79
2019-03-06T01:02:24.726Z,1005.76
2019-03-06T01:03:24.728Z,1005.82
2019-03-06T01:04:24.705Z,1005.88
2019-03-06T01:05:24.732Z,1005.87
2019-03-06T01:06:24.691Z,1005.87
2019-03-06T01:07:24.670Z,1005.84
2019-03-06T01:08:24.706Z,1005.91
2019-03-06T01:09:24.663Z,1005.90
2019-03-06T01:10:24.639Z,1005.87
2019-03-06T01:11:24.642Z,1006.00
2019-03-06T01:12:24.618Z,1005.95
2019-03-06T01:13:24.624Z,1005.90
2019-03-06T01:14:24.603Z,1005.89
2019-03-06T01:15:24.588Z,1005.82
2019-03-06T01:16:24.579Z,1005.84
2019-03-06T01:17:24.557Z,1005.80
2019-03-06T01:18:24.581Z,1005.89
2019-03-06T01:19:24.536Z,1005.89
2019-03-06T01:20:24.533Z,1005.91
2019-03-06T01:21:24.515Z,1005.87
2019-03-06T01:22:24.505Z,1005.89
2019-03-06T01:23:24.515Z,1005.92
2019-03-06T01:24:24.514Z,1005.88
2019-03-06T01:25:24.469Z,1005.97
2019-03-06T01:26:24.466Z,1005.97
2019-03-06T01:27:24.449Z,1005.97
2019-03-06T01:28:24.454Z,1006.05
2019-03-06T01:29:24.428Z,1005.94
2019-03-06T01:30:24.412Z,1006.05
2019-03-06T01:31:24.407Z,1005.97
2019-03-06T01:32:24.414Z,1005.99
2019-03-06T01:33:24.418Z,1005.96
2019-03-06T01:34:24.381Z,1006.00
2019-03-06T01:35:24.371Z,1006.01
2019-03-06T01:36:24.345Z,1005.98
2019-03-06T01:37:24.349Z,1006.00
2019-03-06T01:38:24.343Z,1006.03
2019-03-06T01:39:24.352Z,1006.04
2019-03-06T01:40:24.303Z,1006.01
2019-03-06T01:41:24.283Z,1005.98
2019-03-06T01:42:24.275Z,1005.98
2019-03-06T01:43:24.275Z,1006.00
2019-03-06T01:44:24.283Z,1006.08
2019-03-06T01:45:24.250Z,1005.96
2019-03-06T01:46:24.237Z,1006.12
2019-03-06T01:47:24.226Z,1006.02
2019-03-06T01:48:24.222Z,1006.10
2019-03-06T01:49:24.230Z,1006.12
2019-03-06T01:50:24.192Z,1006.05
2019-03-06T01:51:24.179Z,1006.09
2019-03-06T01:52:24.167Z,1006.03
2019-03-06T01:53:24.163Z,1006.02
2019-03-06T01:54:24.164Z,1006.03
2019-03-06T01:55:24.143Z,1005.99
2019-03-06T01:56:24.121Z,1006.00
2019-03-06T01:57:24.117Z,1006.00
2019-03-06T01:58:24.104Z,1006.02
2019-03-06T01:59:24.103Z,1006.10
2019-03-06T02:00:24.091Z,1006.11
2019-03-06T02:01:24.072Z,1006.15
2019-03-06T02:02:24.065Z,1005.96
2019-03-06T02:03:24.050Z,1006.07
2019-03-06T02:04:24.051Z,1006.10
2019-03-06T02:05:24.034Z,1006.09
2019-03-06T02:06:24.038Z,1006.08
2019-03-06T02:07:24.006Z,1006.18
2019-03-06T02:08:24.000Z,1006.09
2019-03-06T02:09:24.006Z,1006.15
2019-03-06T02:10:23.967Z,1006.18
2019-03-06T02:11:23.978Z,1006.17
2019-03-06T02:12:23.953Z,1006.14
2019-03-06T02:13:23.952Z,1006.18
2019-03-06T02:14:23.944Z,1006.15
2019-03-06T02:15:23.919Z,1006.08
2019-03-06T02:16:23.909Z,1006.23
2019-03-06T02:17:23.903Z,1006.24
2019-03-06T02:18:23.884Z,1006.15
2019-03-06T02:19:23.910Z,1006.02
2019-03-06T02:20:23.860Z,1006.06
2019-03-06T02:21:23.854Z,1006.07
2019-03-06T02:22:23.841Z,1006.02
2019-03-06T02:23:23.840Z,1006.07
2019-03-06T02:24:23.850Z,1006.08
2019-03-06T02:25:23.802Z,1006.13
2019-03-06T02:26:23.785Z,1006.16
2019-03-06T02:27:23.791Z,1006.20
2019-03-06T02:28:23.790Z,1006.08
2019-03-06T02:29:23.764Z,1006.13
2019-03-06T02:30:23.788Z,1006.13
2019-03-06T02:31:23.731Z,1006.13
2019-03-06T02:32:23.761Z,1006.20
2019-03-06T02:33:23.741Z,1006.19
2019-03-06T02:34:23.701Z,1006.22
2019-03-06T02:35:23.714Z,1006.26
2019-03-06T02:36:23.685Z,1006.26
2019-03-06T02:37:23.676Z,1006.16
2019-03-06T02:38:23.659Z,1006.25
2019-03-06T02:39:23.651Z,1006.33
2019-03-06T02:40:23.667Z,1006.28
2019-03-06T02:41:23.634Z,1006.21
2019-03-06T02:42:23.629Z,1006.23
2019-03-06T02:43:23.599Z,1006.19
2019-03-06T02:44:23.595Z,1006.21
2019-03-06T02:45:23.602Z,1006.27
2019-03-06T02:46:23.569Z,1006.22
2019-03-06T02:47:23.573Z,1006.19
2019-03-06T02:48:23.545Z,1006.24
2019-03-06T02:49:23.592Z,1006.18
2019-03-06T02:50:23.542Z,1006.15
2019-03-06T02:51:23.515Z,1006.12
2019-03-06T02:52:23.515Z,1006.19
2019-03-06T02:53:23.495Z,1006.16
2019-03-06T02:54:23.480Z,1006.27
2019-03-06T02:55:23.523Z,1006.12
2019-03-06T02:56:23.480Z,1006.22
2019-03-06T02:57:23.460Z,1006.21
2019-03-06T02:58:23.555Z,1006.16
2019-03-06T02:59:23.424Z,1006.30
2019-03-06T03:00:23.475Z,1006.23
2019-03-06T03:01:23.405Z,1006.26
2019-03-06T03:02:23.411Z,1006.24
2019-03-06T03:03:23.391Z,1006.34
2019-03-06T03:04:23.376Z,1006.30
2019-03-06T03:05:23.383Z,1006.28
2019-03-06T03:06:23.373Z,1006.24
2019-03-06T03:07:23.331Z,1006.36
2019-03-06T03:08:23.339Z,1006.40
2019-03-06T03:09:23.330Z,1006.24
2019-03-06T03:10:23.336Z,1006.24
2019-03-06T03:11:23.292Z,1006.28
2019-03-06T03:12:23.288Z,1006.32
2019-03-06T03:13:23.286Z,1006.25
2019-03-06T03:14:23.262Z,1006.30
2019-03-06T03:15:23.255Z,1006.31
2019-03-06T03:16:23.260Z,1006.30
2019-03-06T03:17:23.236Z,1006.30
2019-03-06T03:18:23.218Z,1006.32
2019-03-06T03:19:23.201Z,1006.26
2019-03-06T03:20:23.198Z,1006.34
2019-03-06T03:21:23.195Z,1006.41
2019-03-06T03:22:23.171Z,1006.43
2019-03-06T03:23:23.159Z,1006.50
2019-03-06T03:24:23.149Z,1006.41
2019-03-06T03:25:23.150Z,1006.43
2019-03-06T03:26:23.146Z,1006.44
2019-03-06T03:27:23.114Z,1006.43
2019-03-06T03:28:23.111Z,1006.32
2019-03-06T03:29:23.101Z,1006.31
2019-03-06T03:30:23.089Z,1006.45
2019-03-06T03:31:23.093Z,1006.45
2019-03-06T03:32:23.081Z,1006.31
2019-03-06T03:33:23.082Z,1006.32
2019-03-06T03:34:23.032Z,1006.36
2019-03-06T03:35:23.025Z,1006.35
2019-03-06T03:36:23.034Z,1006.31
2019-03-06T03:37:23.008Z,1006.31
2019-03-06T03:38:23.000Z,1006.30
2019-03-06T03:39:22.986Z,1006.34
2019-03-06T03:40:22.970Z,1006.29
2019-03-06T03:41:22.974Z,1006.46
2019-03-06T03:42:22.949Z,1006.39
2019-03-06T03:43:22.936Z,1006.51
2019-03-06T03:44:22.926Z,1006.51
2019-03-06T03:45:22.935Z,1006.32
2019-03-06T03:46:22.942Z,1006.35
2019-03-06T03:47:22.891Z,1006.46
2019-03-06T03:48:22.886Z,1006.47
2019-03-06T03:49:22.869Z,1006.49
2019-03-06T03:50:22.870Z,1006.51
2019-03-06T03:51:22.838Z,1006.36
2019-03-06T03:52:22.846Z,1006.34
2019-03-06T03:53:22.846Z,1006.39
2019-03-06T03:54:22.816Z,1006.38
2019-03-06T03:55:22.815Z,1006.51
2019-03-06T03:56:22.831Z,1006.52
2019-03-06T03:57:22.809Z,1006.39
2019-03-06T03:58:22.784Z,1006.36
2019-03-06T03:59:22.761Z,1006.37
2019-03-06T04:00:22.786Z,1006.34
2019-03-06T04:01:22.738Z,1006.38
2019-03-06T04:02:22.761Z,1006.38
2019-03-06T04:03:22.716Z,1006.41
2019-03-06T04:04:22.708Z,1006.41
2019-03-06T04:05:22.695Z,1006.43
2019-03-06T04:06:22.671Z,1006.34
2019-03-06T04:07:22.754Z,1006.37
2019-03-06T04:08:22.656Z,1006.36
2019-03-06T04:09:22.653Z,1006.37
2019-03-06T04:10:22.660Z,1006.31
2019-03-06T04:11:22.646Z,1006.38
2019-03-06T04:12:22.639Z,1006.34
2019-03-06T04:13:22.609Z,1006.34
2019-03-06T04:14:22.589Z,1006.45
2019-03-06T04:15:22.588Z,1006.32
2019-03-06T04:16:22.579Z,1006.38
2019-03-06T04:17:22.585Z,1006.39
2019-03-06T04:18:22.544Z,1006.41
2019-03-06T04:19:22.542Z,1006.36
2019-03-06T04:20:22.534Z,1006.37
2019-03-06T04:21:22.520Z,1006.44
2019-03-06T04:22:22.522Z,1006.62
2019-03-06T04:23:22.503Z,1006.54
2019-03-06T04:24:22.482Z,1006.45
2019-03-06T04:25:22.479Z,1006.55
2019-03-06T04:26:22.466Z,1006.61
2019-03-06T04:27:22.461Z,1006.59
2019-03-06T04:28:22.430Z,1006.58
2019-03-06T04:29:22.429Z,1006.59
2019-03-06T04:30:22.417Z,1006.47
2019-03-06T04:31:22.418Z,1006.48
2019-03-06T04:32:22.432Z,1006.46
2019-03-06T04:33:22.396Z,1006.41
2019-03-06T04:34:22.369Z,1006.45
2019-03-06T04:35:22.360Z,1006.46
2019-03-06T04:36:22.349Z,1006.47
2019-03-06T04:37:22.342Z,1006.43
2019-03-06T04:38:22.341Z,1006.49
2019-03-06T04:39:22.312Z,1006.48
2019-03-06T04:40:22.303Z,1006.65
2019-03-06T04:41:22.299Z,1006.56
2019-03-06T04:42:22.285Z,1006.51
2019-03-06T04:43:22.281Z,1006.48
2019-03-06T04:44:22.254Z,1006.31
2019-03-06T04:45:22.243Z,1006.40
2019-03-06T04:46:22.239Z,1006.52
2019-03-06T04:47:22.227Z,1006.41
2019-03-06T04:48:22.227Z,1006.40
2019-03-06T04:49:22.203Z,1006.50
2019-03-06T04:50:22.206Z,1006.43
2019-03-06T04:51:22.173Z,1006.45
2019-03-06T04:52:22.165Z,1006.44
2019-03-06T04:53:22.185Z,1006.46
2019-03-06T04:54:22.146Z,1006.43
2019-03-06T04:55:22.141Z,1006.46
2019-03-06T04:56:22.135Z,1006.49
2019-03-06T04:57:22.112Z,1006.46
2019-03-06T04:58:22.122Z,1006.59
2019-03-06T04:59:22.097Z,1006.58
2019-03-06T05:00:22.084Z,1006.42
2019-03-06T05:01:22.070Z,1006.42
2019-03-06T05:02:22.054Z,1006.45
2019-03-06T05:03:22.060Z,1006.43
2019-03-06T05:04:22.041Z,1006.44
2019-03-06T05:05:22.032Z,1006.47
2019-03-06T05:06:22.026Z,1006.47
2019-03-06T05:07:22.011Z,1006.44
2019-03-06T05:08:22.020Z,1006.40
2019-03-06T05:09:21.979Z,1006.44
2019-03-06T05:10:21.969Z,1006.39
2019-03-06T05:11:21.966Z,1006.40
2019-03-06T05:12:21.950Z,1006.48
2019-03-06T05:13:21.963Z,1006.52
2019-03-06T05:14:21.936Z,1006.53
2019-03-06T05:15:21.927Z,1006.33
2019-03-06T05:16:21.903Z,1006.49
2019-03-06T05:17:21.904Z,1006.53
2019-03-06T05:18:21.915Z,1006.45
2019-03-06T05:19:21.892Z,1006.48
2019-03-06T05:20:21.860Z,1006.39
2019-03-06T05:21:21.847Z,1006.39
2019-03-06T05:22:21.839Z,1006.44
2019-03-06T05:23:21.831Z,1006.33
2019-03-06T05:24:21.844Z,1006.39
2019-03-06T05:25:21.802Z,1006.42
2019-03-06T05:26:21.797Z,1006.42
2019-03-06T05:27:21.782Z,1006.38
2019-03-06T05:28:21.772Z,1006.43
2019-03-06T05:29:21.783Z,1006.41
2019-03-06T05:30:21.745Z,1006.45
2019-03-06T05:31:21.728Z,1006.46
2019-03-06T05:32:21.787Z,1006.45
2019-03-06T05:33:21.732Z,1006.51
2019-03-06T05:34:21.763Z,1006.61
2019-03-06T05:35:21.684Z,1006.51
2019-03-06T05:36:21.707Z,1006.62
2019-03-06T05:37:21.675Z,1006.44
2019-03-06T05:38:21.660Z,1006.43
2019-03-06T05:39:21.676Z,1006.49
2019-03-06T05:40:21.642Z,1006.43
2019-03-06T05:41:21.608Z,1006.45
2019-03-06T05:42:21.617Z,1006.47
2019-03-06T05:43:21.607Z,1006.47
2019-03-06T05:44:21.609Z,1006.40
2019-03-06T05:45:21.590Z,1006.45
2019-03-06T05:46:21.592Z,1006.42
2019-03-06T05:47:21.553Z,1006.38
2019-03-06T05:48:21.541Z,1006.40
2019-03-06T05:49:21.551Z,1006.42
2019-03-06T05:50:21.525Z,1006.46
2019-03-06T05:51:21.519Z,1006.44
2019-03-06T05:52:21.498Z,1006.45
2019-03-06T05:53:21.494Z,1006.64
2019-03-06T05:54:21.521Z,1006.52
2019-03-06T05:55:21.466Z,1006.54
2019-03-06T05:56:21.457Z,1006.45
2019-03-06T05:57:21.460Z,1006.49
2019-03-06T05:58:21.440Z,1006.56
2019-03-06T05:59:21.427Z,1006.51
2019-03-06T06:00:21.429Z,1006.61
2019-03-06T06:01:21.391Z,1006.60
2019-03-06T06:02:21.394Z,1006.64
2019-03-06T06:03:21.373Z,1006.64
2019-03-06T06:04:21.381Z,1006.66
2019-03-06T06:05:21.359Z,1006.65
2019-03-06T06:06:21.355Z,1006.71
2019-03-06T06:07:21.330Z,1006.65
2019-03-06T06:08:21.330Z,1006.74
2019-03-06T06:09:21.329Z,1006.74
2019-03-06T06:10:21.309Z,1006.75
2019-03-06T06:11:21.293Z,1006.59
2019-03-06T06:12:21.283Z,1006.60
2019-03-06T06:13:21.284Z,1006.67
2019-03-06T06:14:21.271Z,1006.55
2019-03-06T06:15:21.288Z,1006.54
2019-03-06T06:16:21.233Z,1006.54
2019-03-06T06:17:21.228Z,1006.63
2019-03-06T06:18:21.209Z,1006.55
2019-03-06T06:19:21.201Z,1006.53
2019-03-06T06:20:21.225Z,1006.71
2019-03-06T06:21:21.168Z,1006.65
2019-03-06T06:22:21.168Z,1006.71
2019-03-06T06:23:21.158Z,1006.51
2019-03-06T06:24:21.148Z,1006.59
2019-03-06T06:25:21.163Z,1006.58
2019-03-06T06:26:21.114Z,1006.50
2019-03-06T06:27:21.105Z,1006.50
2019-03-06T06:28:21.102Z,1006.51
2019-03-06T06:29:21.086Z,1006.53
2019-03-06T06:30:22.105Z,1006.47
2019-03-06T06:31:21.078Z,1006.48
2019-03-06T06:32:21.050Z,1006.48
2019-03-06T06:33:21.049Z,1006.51
2019-03-06T06:34:21.035Z,1006.56
2019-03-06T06:35:21.020Z,1006.56
2019-03-06T06:36:21.037Z,1006.47
2019-03-06T06:37:20.992Z,1006.42
2019-03-06T06:38:20.978Z,1006.44
2019-03-06T06:39:20.993Z,1006.49
2019-03-06T06:40:20.970Z,1006.45
2019-03-06T06:41:20.968Z,1006.49
2019-03-06T06:42:20.946Z,1006.64
2019-03-06T06:43:20.928Z,1006.57
2019-03-06T06:44:20.924Z,1006.53
2019-03-06T06:45:20.940Z,1006.49
2019-03-06T06:46:20.913Z,1006.54
2019-03-06T06:47:20.909Z,1006.65
2019-03-06T06:48:20.954Z,1006.52
2019-03-06T06:49:20.864Z,1006.56
2019-03-06T06:50:20.860Z,1006.58
2019-03-06T06:51:20.868Z,1006.63
2019-03-06T06:52:20.838Z,1006.69
2019-03-06T06:53:20.828Z,1006.61
2019-03-06T06:54:20.812Z,1006.60
2019-03-06T06:55:20.821Z,1006.54
2019-03-06T06:56:20.796Z,1006.60
2019-03-06T06:57:20.815Z,1006.68
2019-03-06T06:58:20.779Z,1006.67
2019-03-06T06:59:20.764Z,1006.61
2019-03-06T07:00:20.742Z,1006.50
2019-03-06T07:01:20.751Z,1006.53
2019-03-06T07:02:20.717Z,1006.43
2019-03-06T07:03:22.321Z,1006.41
2019-03-06T07:04:20.703Z,1006.42
2019-03-06T07:05:20.686Z,1006.41
2019-03-06T07:06:20.684Z,1006.41
2019-03-06T07:07:20.669Z,1006.40
2019-03-06T07:08:20.666Z,1006.41
2019-03-06T07:09:20.648Z,1006.56
2019-03-06T07:10:20.629Z,1006.40
2019-03-06T07:11:20.723Z,1006.42
2019-03-06T07:12:20.611Z,1006.40
2019-03-06T07:13:20.605Z,1006.44
2019-03-06T07:14:20.601Z,1006.43
2019-03-06T07:15:20.597Z,1006.51
2019-03-06T07:16:20.583Z,1006.41
2019-03-06T07:17:20.563Z,1006.41
2019-03-06T07:18:20.539Z,1006.61
2019-03-06T07:19:20.532Z,1006.56
2019-03-06T07:20:20.527Z,1006.58
2019-03-06T07:21:20.530Z,1006.48
2019-03-06T07:22:20.508Z,1006.58
2019-03-06T07:23:20.483Z,1006.46
2019-03-06T07:24:20.477Z,1006.47
2019-03-06T07:25:20.456Z,1006.41
2019-03-06T07:26:20.478Z,1006.48
2019-03-06T07:27:20.440Z,1006.49
2019-03-06T07:28:20.432Z,1006.60
2019-03-06T07:29:20.417Z,1006.62
2019-03-06T07:30:20.416Z,1006.56
2019-03-06T07:31:20.397Z,1006.57
2019-03-06T07:32:20.425Z,1006.43
2019-03-06T07:33:20.365Z,1006.40
2019-03-06T07:34:20.369Z,1006.39
2019-03-06T07:35:20.354Z,1006.32
2019-03-06T07:36:20.351Z,1006.40
2019-03-06T07:37:28.395Z,1006.43
2019-03-06T07:38:21.374Z,1006.38
2019-03-06T07:39:20.328Z,1006.34
2019-03-06T07:40:20.327Z,1006.40
2019-03-06T07:41:20.298Z,1006.43
2019-03-06T07:42:20.306Z,1006.42
2019-03-06T07:43:20.288Z,1006.49
2019-03-06T07:44:29.588Z,1006.56
2019-03-06T07:45:21.248Z,1006.45
2019-03-06T07:46:20.263Z,1006.55
2019-03-06T07:47:20.247Z,1006.55
2019-03-06T07:48:20.211Z,1006.42
2019-03-06T07:49:20.198Z,1006.48
2019-03-06T07:50:20.191Z,1006.48
2019-03-06T07:51:20.171Z,1006.44
2019-03-06T07:52:20.185Z,1006.41
2019-03-06T07:53:20.157Z,1006.46
2019-03-06T07:54:20.157Z,1006.53
2019-03-06T07:55:20.129Z,1006.64
2019-03-06T07:56:20.116Z,1006.65
2019-03-06T07:57:20.127Z,1006.65
2019-03-06T07:58:20.095Z,1006.72
2019-03-06T07:59:20.096Z,1006.53
2019-03-06T08:00:20.079Z,1006.78
2019-03-06T08:01:20.067Z,1006.72
2019-03-06T08:02:20.056Z,1006.72
2019-03-06T08:03:20.064Z,1006.72
2019-03-06T08:04:20.034Z,1006.77
2019-03-06T08:05:20.029Z,1006.68
2019-03-06T08:06:20.043Z,1006.63
2019-03-06T08:07:19.995Z,1006.67
2019-03-06T08:08:19.999Z,1006.61
2019-03-06T08:09:19.973Z,1006.66
2019-03-06T08:10:19.963Z,1006.59
2019-03-06T08:11:19.963Z,1006.65
2019-03-06T08:12:19.946Z,1006.50
2019-03-06T08:13:19.963Z,1006.50
2019-03-06T08:14:22.397Z,1006.59
2019-03-06T08:15:19.916Z,1006.60
2019-03-06T08:16:19.898Z,1006.59
2019-03-06T08:17:19.884Z,1006.45
2019-03-06T08:18:19.893Z,1006.45
2019-03-06T08:19:19.865Z,1006.51
2019-03-06T08:20:19.856Z,1006.51
2019-03-06T08:21:19.854Z,1006.44
2019-03-06T08:22:19.826Z,1006.48
2019-03-06T08:23:19.830Z,1006.40
2019-03-06T08:24:19.858Z,1006.42
2019-03-06T08:25:19.816Z,1006.43
2019-03-06T08:26:19.781Z,1006.45
2019-03-06T08:27:19.780Z,1006.48
2019-03-06T08:28:19.818Z,1006.58
2019-03-06T08:29:19.764Z,1006.67
2019-03-06T08:30:19.747Z,1006.56
2019-03-06T08:31:19.737Z,1006.52
2019-03-06T08:32:19.725Z,1006.51
2019-03-06T08:33:19.741Z,1006.46
2019-03-06T08:34:19.691Z,1006.35
2019-03-06T08:35:19.737Z,1006.26
2019-03-06T08:36:19.680Z,1006.18
2019-03-06T08:37:19.671Z,1006.25
2019-03-06T08:38:19.678Z,1006.20
2019-03-06T08:39:19.639Z,1006.22
2019-03-06T08:40:19.629Z,1006.26
2019-03-06T08:41:19.629Z,1006.25
2019-03-06T08:42:19.663Z,1006.30
2019-03-06T08:43:19.625Z,1006.23
2019-03-06T08:44:19.592Z,1006.19
2019-03-06T08:45:19.611Z,1006.20
2019-03-06T08:46:19.571Z,1006.20
2019-03-06T08:47:19.555Z,1006.28
2019-03-06T08:48:19.584Z,1006.26
2019-03-06T08:49:19.540Z,1006.20
2019-03-06T08:50:19.532Z,1006.12
2019-03-06T08:51:19.517Z,1006.11
2019-03-06T08:52:19.503Z,1006.09
2019-03-06T08:53:19.508Z,1006.26
2019-03-06T08:54:19.506Z,1006.14
2019-03-06T08:55:19.474Z,1006.14
2019-03-06T08:56:19.465Z,1006.13
2019-03-06T08:57:19.441Z,1006.04
2019-03-06T08:58:19.436Z,1006.06
2019-03-06T08:59:19.439Z,1006.06
2019-03-06T09:00:19.409Z,1006.05
2019-03-06T09:01:19.402Z,1006.06
2019-03-06T09:02:19.399Z,1006.11
2019-03-06T09:03:19.380Z,1006.08
2019-03-06T09:04:19.388Z,1006.09
2019-03-06T09:05:19.359Z,1006.10
2019-03-06T09:06:19.346Z,1006.14
2019-03-06T09:07:19.331Z,1006.02
2019-03-06T09:08:19.316Z,1005.97
2019-03-06T09:09:19.320Z,1005.98
2019-03-06T09:10:19.317Z,1006.00
2019-03-06T09:11:19.282Z,1006.11
2019-03-06T09:12:19.274Z,1006.02
2019-03-06T09:13:19.267Z,1006.09
2019-03-06T09:14:19.264Z,1005.98
2019-03-06T09:15:19.253Z,1006.07
2019-03-06T09:16:19.228Z,1005.86
2019-03-06T09:17:19.219Z,1005.88
2019-03-06T09:18:19.239Z,1005.97
2019-03-06T09:19:19.251Z,1005.89
2019-03-06T09:20:19.202Z,1005.89
2019-03-06T09:21:19.168Z,1005.79
2019-03-06T09:22:19.158Z,1005.81
2019-03-06T09:23:23.156Z,1005.85
2019-03-06T09:24:19.172Z,1005.81
2019-03-06T09:25:19.133Z,1005.83
2019-03-06T09:26:19.117Z,1005.68
2019-03-06T09:27:19.117Z,1005.78
2019-03-06T09:28:20.623Z,1005.64
2019-03-06T09:29:19.096Z,1005.69
2019-03-06T09:30:19.769Z,1005.61
2019-03-06T09:31:19.053Z,1005.73
2019-03-06T09:32:19.049Z,1005.59
2019-03-06T09:33:19.048Z,1005.58
2019-03-06T09:34:19.038Z,1005.58
2019-03-06T09:35:19.017Z,1005.59
2019-03-06T09:36:19.114Z,1005.55
2019-03-06T09:37:18.992Z,1005.56
2019-03-06T09:38:18.985Z,1005.61
2019-03-06T09:39:18.994Z,1005.54
2019-03-06T09:40:18.968Z,1005.41
2019-03-06T09:41:18.959Z,1005.61
2019-03-06T09:42:18.938Z,1005.46
2019-03-06T09:43:18.925Z,1005.57
2019-03-06T09:44:18.945Z,1005.44
2019-03-06T09:45:18.910Z,1005.44
2019-03-06T09:46:18.892Z,1005.43
2019-03-06T09:47:18.888Z,1005.39
2019-03-06T09:48:18.889Z,1005.50
2019-03-06T09:49:18.886Z,1005.41
2019-03-06T09:50:18.845Z,1005.35
2019-03-06T09:51:18.840Z,1005.34
2019-03-06T09:52:18.829Z,1005.39
2019-03-06T09:53:18.835Z,1005.38
2019-03-06T09:54:18.812Z,1005.33
2019-03-06T09:55:18.787Z,1005.23
2019-03-06T09:56:18.787Z,1005.41
2019-03-06T09:57:18.768Z,1005.37
2019-03-06T09:58:18.775Z,1005.39
2019-03-06T09:59:18.768Z,1005.33
2019-03-06T10:00:18.749Z,1005.33
2019-03-06T10:01:18.723Z,1005.29
2019-03-06T10:02:18.729Z,1005.30
2019-03-06T10:03:18.704Z,1005.26
2019-03-06T10:04:18.710Z,1005.40
2019-03-06T10:05:18.684Z,1005.24
2019-03-06T10:06:18.679Z,1005.33
2019-03-06T10:07:18.663Z,1005.22
2019-03-06T10:08:18.660Z,1005.24
2019-03-06T10:09:18.677Z,1005.20
2019-03-06T10:10:18.654Z,1005.33
2019-03-06T10:11:20.208Z,1005.14
2019-03-06T10:12:18.605Z,1005.33
2019-03-06T10:13:18.598Z,1005.29
2019-03-06T10:14:18.605Z,1005.18
2019-03-06T10:15:18.586Z,1005.24
2019-03-06T10:16:18.568Z,1005.29
2019-03-06T10:17:18.559Z,1005.20
2019-03-06T10:18:18.543Z,1005.34
2019-03-06T10:19:18.571Z,1005.16
2019-03-06T10:20:25.176Z,1005.16
2019-03-06T10:21:19.520Z,1005.10
2019-03-06T10:22:18.491Z,1005.09
2019-03-06T10:23:18.493Z,1005.08
2019-03-06T10:24:18.486Z,1005.15
2019-03-06T10:25:18.501Z,1005.12
2019-03-06T10:26:18.464Z,1005.02
2019-03-06T10:27:18.460Z,1005.19
2019-03-06T10:28:28.679Z,1005.07
2019-03-06T10:29:19.419Z,1004.98
2019-03-06T10:30:18.795Z,1005.08
2019-03-06T10:31:18.405Z,1005.09
2019-03-06T10:32:18.406Z,1004.96
2019-03-06T10:33:18.418Z,1005.01
2019-03-06T10:34:18.373Z,1005.02
2019-03-06T10:35:18.394Z,1004.92
2019-03-06T10:36:18.348Z,1004.98
2019-03-06T10:37:18.360Z,1004.90
2019-03-06T10:38:18.328Z,1004.98
2019-03-06T10:39:18.315Z,1004.98
2019-03-06T10:40:18.316Z,1004.92
2019-03-06T10:41:18.287Z,1004.92
2019-03-06T10:42:18.286Z,1004.79
2019-03-06T10:43:18.268Z,1004.81
2019-03-06T10:44:18.260Z,1004.86
2019-03-06T10:45:18.262Z,1004.88
2019-03-06T10:46:18.236Z,1004.82
2019-03-06T10:47:18.220Z,1004.74
2019-03-06T10:48:18.207Z,1004.64
2019-03-06T10:49:18.214Z,1004.69
2019-03-06T10:50:26.297Z,1004.79
2019-03-06T10:51:19.173Z,1004.85
2019-03-06T10:52:18.168Z,1004.78
2019-03-06T10:53:18.161Z,1004.67
2019-03-06T10:54:18.152Z,1004.73
2019-03-06T10:55:18.157Z,1004.69
2019-03-06T10:56:18.130Z,1004.73
2019-03-06T10:57:18.118Z,1004.64
2019-03-06T10:58:18.104Z,1004.61
2019-03-06T10:59:18.087Z,1004.65
2019-03-06T11:00:18.110Z,1004.69
2019-03-06T11:01:18.070Z,1004.62
2019-03-06T11:02:18.059Z,1004.72
2019-03-06T11:03:18.047Z,1004.64
2019-03-06T11:04:18.059Z,1004.64
2019-03-06T11:05:18.048Z,1004.67
2019-03-06T11:06:18.042Z,1004.48
2019-03-06T11:07:18.010Z,1004.43
2019-03-06T11:08:17.995Z,1004.47
2019-03-06T11:09:17.977Z,1004.39
2019-03-06T11:10:23.800Z,1004.49
2019-03-06T11:11:18.956Z,1004.42
2019-03-06T11:12:17.946Z,1004.39
2019-03-06T11:13:17.985Z,1004.44
2019-03-06T11:14:17.965Z,1004.50
2019-03-06T11:15:17.955Z,1004.51
2019-03-06T11:16:18.116Z,1004.32
2019-03-06T11:17:17.901Z,1004.23
2019-03-06T11:18:17.879Z,1004.46
2019-03-06T11:19:17.873Z,1004.48
2019-03-06T11:20:17.891Z,1004.43
2019-03-06T11:21:17.900Z,1004.33
2019-03-06T11:22:17.846Z,1004.29
2019-03-06T11:23:17.825Z,1004.33
2019-03-06T11:24:17.815Z,1004.23
2019-03-06T11:25:17.823Z,1004.14
2019-03-06T11:26:17.795Z,1004.26
2019-03-06T11:27:17.779Z,1004.22
2019-03-06T11:28:17.785Z,1004.19
2019-03-06T11:29:19.360Z,1004.23
2019-03-06T11:30:17.764Z,1004.14
2019-03-06T11:31:17.727Z,1004.03
2019-03-06T11:32:17.736Z,1004.07
2019-03-06T11:33:17.718Z,1004.07
2019-03-06T11:34:17.719Z,1004.04
2019-03-06T11:35:17.720Z,1004.08
2019-03-06T11:36:17.688Z,1004.05
2019-03-06T11:37:17.679Z,1004.19
2019-03-06T11:38:17.819Z,1004.08
2019-03-06T11:39:17.654Z,1004.15
2019-03-06T11:40:17.696Z,1003.99
2019-03-06T11:41:17.625Z,1004.15
2019-03-06T11:42:17.607Z,1004.00
2019-03-06T11:43:17.618Z,1004.13
2019-03-06T11:44:17.605Z,1004.04
2019-03-06T11:45:17.620Z,1004.14
2019-03-06T11:46:17.602Z,1004.03
2019-03-06T11:47:17.552Z,1004.18
2019-03-06T11:48:17.550Z,1004.08
2019-03-06T11:49:17.544Z,1004.12
2019-03-06T11:50:17.558Z,1004.08
2019-03-06T11:51:17.518Z,1003.99
2019-03-06T11:52:17.503Z,1004.01
2019-03-06T11:53:17.500Z,1004.13
2019-03-06T11:54:17.492Z,1004.10
2019-03-06T11:55:17.462Z,1004.01
2019-03-06T11:56:17.482Z,1003.99
2019-03-06T11:57:17.452Z,1003.96
2019-03-06T11:58:17.438Z,1004.03
2019-03-06T11:59:17.428Z,1003.85
2019-03-06T12:00:17.406Z,1003.89
2019-03-06T12:01:17.416Z,1003.91
2019-03-06T12:02:17.397Z,1003.74
2019-03-06T12:03:17.394Z,1003.74
2019-03-06T12:04:17.363Z,1003.66
2019-03-06T12:05:17.379Z,1003.62