createdAt,value
2018-03-03T00:02:19.946Z,59.25
2018-03-03T00:04:47.458Z,59.94
2018-03-03T00:07:14.974Z,60.66
2018-03-03T00:09:42.514Z,60.33
2018-03-03T00:12:10.682Z,59.95
2018-03-03T00:14:38.353Z,60.20
2018-03-03T00:17:05.873Z,60.26
2018-03-03T00:19:33.580Z,60.41
2018-03-03T00:22:01.878Z,60.42
2018-03-03T00:24:29.398Z,60.69
2018-03-03T00:26:56.941Z,60.99
2018-03-03T00:29:24.461Z,61.18
2018-03-03T00:31:51.979Z,61.25
2018-03-03T00:34:19.535Z,61.13
2018-03-03T00:36:47.071Z,61.38
2018-03-03T00:39:14.732Z,61.59
2018-03-03T00:41:42.254Z,61.58
2018-03-03T00:44:09.779Z,61.48
2018-03-03T00:46:37.342Z,61.46
2018-03-03T00:49:04.869Z,61.46
2018-03-03T00:51:32.867Z,61.71
2018-03-03T00:54:00.389Z,62.02
2018-03-03T00:56:27.926Z,62.01
2018-03-03T00:58:55.492Z,61.96
2018-03-03T01:01:23.020Z,62.09
2018-03-03T01:03:50.762Z,61.97
2018-03-03T01:06:18.286Z,62.48
2018-03-03T01:08:45.802Z,62.62
2018-03-03T01:11:13.339Z,62.58
2018-03-03T01:13:40.861Z,62.65
2018-03-03T01:16:09.298Z,62.81
2018-03-03T01:18:36.821Z,62.73
2018-03-03T01:21:04.334Z,62.93
2018-03-03T01:23:31.879Z,63.83
2018-03-03T01:25:59.400Z,63.10
2018-03-03T01:28:28.222Z,63.53
2018-03-03T01:30:55.742Z,64.79
2018-03-03T01:33:24.261Z,65.41
2018-03-03T01:35:51.812Z,64.26
2018-03-03T01:38:19.334Z,63.41
2018-03-03T01:40:48.168Z,63.72
2018-03-03T01:43:15.687Z,64.25
2018-03-03T01:45:43.201Z,65.01
2018-03-03T01:48:10.753Z,64.95
2018-03-03T01:50:38.331Z,64.64
2018-03-03T01:53:05.883Z,64.57
2018-03-03T01:55:33.403Z,64.22
2018-03-03T01:58:01.066Z,64.00
2018-03-03T02:00:29.052Z,64.08
2018-03-03T02:02:57.534Z,64.33
2018-03-03T02:05:25.092Z,64.71
2018-03-03T02:07:52.609Z,64.87
2018-03-03T02:10:20.294Z,64.26
2018-03-03T02:12:47.822Z,64.36
2018-03-03T02:15:15.346Z,64.19
2018-03-03T02:17:42.886Z,63.89
2018-03-03T02:20:10.409Z,63.97
2018-03-03T02:22:38.088Z,63.98
2018-03-03T02:25:05.610Z,63.97
2018-03-03T02:27:33.131Z,63.93
2018-03-03T02:30:00.686Z,63.92
2018-03-03T02:32:28.218Z,64.47
2018-03-03T02:34:55.857Z,64.17
2018-03-03T02:37:23.378Z,64.13
2018-03-03T02:39:50.906Z,64.34
2018-03-03T02:42:18.463Z,64.49
2018-03-03T02:44:45.990Z,64.69
2018-03-03T02:47:13.782Z,64.93
2018-03-03T02:49:41.694Z,64.70
2018-03-03T02:52:09.217Z,64.86
2018-03-03T02:54:36.770Z,65.04
2018-03-03T02:57:04.295Z,65.16
2018-03-03T02:59:31.855Z,65.11
2018-03-03T03:01:59.410Z,65.22
2018-03-03T03:04:26.946Z,65.03
2018-03-03T03:06:54.506Z,64.88
2018-03-03T03:09:22.029Z,65.20
2018-03-03T03:11:49.589Z,65.05
2018-03-03T03:14:17.209Z,65.37
2018-03-03T03:16:44.753Z,65.61
2018-03-03T03:19:12.307Z,66.47
2018-03-03T03:21:39.826Z,67.40
2018-03-03T03:24:07.524Z,66.70
2018-03-03T03:26:35.055Z,66.46
2018-03-03T03:29:02.570Z,66.33
2018-03-03T03:31:30.119Z,65.87
2018-03-03T03:33:57.648Z,65.63
2018-03-03T03:36:25.202Z,65.53
2018-03-03T03:38:52.729Z,65.35
2018-03-03T03:41:20.258Z,65.33
2018-03-03T03:43:48.692Z,65.61
2018-03-03T03:46:16.228Z,65.50
2018-03-03T03:48:44.815Z,65.44
2018-03-03T03:51:12.338Z,66.17
2018-03-03T03:53:40.174Z,66.06
2018-03-03T03:56:07.726Z,66.14
2018-03-03T03:58:35.250Z,66.46
2018-03-03T04:01:03.042Z,66.16
2018-03-03T04:03:30.570Z,65.86
2018-03-03T04:05:58.090Z,65.95
2018-03-03T04:08:25.637Z,65.66
2018-03-03T04:10:53.193Z,65.61
2018-03-03T04:13:20.913Z,65.76
2018-03-03T04:15:48.437Z,65.79
2018-03-03T04:18:15.965Z,65.95
2018-03-03T04:20:43.514Z,65.76
2018-03-03T04:23:11.041Z,65.58
2018-03-03T04:25:38.817Z,65.41
2018-03-03T04:28:06.599Z,65.51
2018-03-03T04:30:34.122Z,65.42
2018-03-03T04:33:01.692Z,65.38
2018-03-03T04:35:29.217Z,65.20
2018-03-03T04:37:56.917Z,65.25
2018-03-03T04:40:24.446Z,65.27
2018-03-03T04:42:51.980Z,65.16
2018-03-03T04:45:19.542Z,65.26
2018-03-03T04:47:47.586Z,65.21
2018-03-03T04:50:15.226Z,65.26
2018-03-03T04:52:42.753Z,65.27
2018-03-03T04:55:10.297Z,65.66
2018-03-03T04:57:38.331Z,65.60
2018-03-03T05:00:11.738Z,64.99
2018-03-03T05:02:44.890Z,64.99
2018-03-03T05:05:28.175Z,64.87
2018-03-03T05:11:04.782Z,65.13
2018-03-03T05:13:35.901Z,65.48
2018-03-03T05:16:21.092Z,65.33
2018-03-03T05:22:08.743Z,65.42
2018-03-03T05:24:56.006Z,65.43
2018-03-03T05:30:42.369Z,65.55
2018-03-03T05:33:15.487Z,65.14
2018-03-03T05:35:57.651Z,65.26
2018-03-03T05:41:57.370Z,65.03
2018-03-03T05:44:30.526Z,64.97
2018-03-03T05:47:03.657Z,64.94
2018-03-03T05:49:36.930Z,64.67
2018-03-03T05:52:10.142Z,64.85
2018-03-03T05:58:06.680Z,64.73
2018-03-03T06:04:00.098Z,65.52
2018-03-03T06:06:46.295Z,65.00
2018-03-03T06:09:15.473Z,65.18
2018-03-03T06:11:43.045Z,65.00
2018-03-03T06:14:10.569Z,65.09
2018-03-03T06:16:38.114Z,65.17
2018-03-03T06:19:05.661Z,65.63
2018-03-03T06:21:33.187Z,65.60
2018-03-03T06:24:00.901Z,65.59
2018-03-03T06:26:28.534Z,65.05
2018-03-03T06:28:56.058Z,65.38
2018-03-03T06:31:23.621Z,65.17
2018-03-03T06:33:51.145Z,65.19
2018-03-03T06:36:18.701Z,64.79
2018-03-03T06:38:46.230Z,64.24
2018-03-03T06:41:13.758Z,64.15
2018-03-03T06:43:41.322Z,64.62
2018-03-03T06:46:08.856Z,64.33
2018-03-03T06:48:36.602Z,64.37
2018-03-03T06:51:04.137Z,64.13
2018-03-03T06:53:31.662Z,63.87
2018-03-03T06:55:59.218Z,63.77
2018-03-03T06:58:26.746Z,63.67
2018-03-03T07:00:55.343Z,63.63
2018-03-03T07:03:22.901Z,63.26
2018-03-03T07:05:50.434Z,62.98
2018-03-03T07:08:17.994Z,62.68
2018-03-03T07:10:45.525Z,62.32
2018-03-03T07:13:13.076Z,61.97
2018-03-03T07:15:40.595Z,61.78
2018-03-03T07:18:10.108Z,61.54
2018-03-03T07:20:37.661Z,60.88
2018-03-03T07:23:05.370Z,60.31
2018-03-03T07:25:33.230Z,60.20
2018-03-03T07:28:00.767Z,59.21
2018-03-03T07:30:28.410Z,58.39
2018-03-03T07:32:56.018Z,57.26
2018-03-03T07:35:23.547Z,57.03
2018-03-03T07:37:51.117Z,56.75
2018-03-03T07:40:18.649Z,55.96
2018-03-03T07:42:46.174Z,55.39
2018-03-03T07:45:13.743Z,54.98
2018-03-03T07:47:41.275Z,54.61
2018-03-03T07:50:09.209Z,54.66
2018-03-03T07:52:36.738Z,53.64
2018-03-03T07:55:04.275Z,52.64
2018-03-03T07:57:31.931Z,51.99
2018-03-03T07:59:59.459Z,51.26
2018-03-03T08:02:28.016Z,51.00
2018-03-03T08:04:55.638Z,50.31
2018-03-03T08:07:23.173Z,50.35
2018-03-03T08:09:50.894Z,50.43
2018-03-03T08:12:18.477Z,50.29
2018-03-03T08:14:46.398Z,50.50
2018-03-03T08:17:13.941Z,51.18
2018-03-03T08:19:41.494Z,51.35
2018-03-03T08:22:09.100Z,51.92
2018-03-03T08:24:36.631Z,52.33
2018-03-03T08:27:04.265Z,51.45
2018-03-03T08:29:32.210Z,50.89
2018-03-03T08:31:59.746Z,50.74
2018-03-03T08:34:27.355Z,50.69
2018-03-03T08:36:55.268Z,50.00
2018-03-03T08:39:22.798Z,49.60
2018-03-03T08:41:50.474Z,49.68
2018-03-03T08:44:18.139Z,48.60
2018-03-03T08:46:46.122Z,47.76
2018-03-03T08:49:13.888Z,48.70
2018-03-03T08:51:41.758Z,47.77
2018-03-03T08:54:09.621Z,48.49
2018-03-03T08:56:37.355Z,47.74
2018-03-03T08:59:05.354Z,47.42
2018-03-03T09:01:33.102Z,45.99
2018-03-03T09:04:00.762Z,45.94
2018-03-03T09:06:28.483Z,46.92
2018-03-03T09:08:56.186Z,46.61
2018-03-03T09:11:23.969Z,46.05
2018-03-03T09:13:51.836Z,45.38
2018-03-03T09:16:19.662Z,45.10
2018-03-03T09:18:47.568Z,44.84
2018-03-03T09:21:15.242Z,44.58
2018-03-03T09:23:43.097Z,45.98
2018-03-03T09:26:11.476Z,45.66
2018-03-03T09:28:39.345Z,46.46
2018-03-03T09:31:07.210Z,45.38
2018-03-03T09:33:35.280Z,45.19
2018-03-03T09:36:03.186Z,43.79
2018-03-03T09:38:30.987Z,36.50
2018-03-03T09:40:58.879Z,30.67
2018-03-03T09:43:27.256Z,27.48
2018-03-03T09:45:55.124Z,24.67
2018-03-03T09:48:22.990Z,23.21
2018-03-03T09:50:50.825Z,22.31
2018-03-03T09:53:18.845Z,21.16
2018-03-03T09:55:46.598Z,20.08
2018-03-03T09:58:14.769Z,18.75
2018-03-03T10:00:42.455Z,18.39
2018-03-03T10:03:10.308Z,18.14
2018-03-03T10:05:38.255Z,19.26
2018-03-03T10:08:06.434Z,18.01
2018-03-03T10:10:34.812Z,17.12
2018-03-03T10:13:02.475Z,17.00
2018-03-03T10:15:30.650Z,16.65
2018-03-03T10:17:58.519Z,17.01
2018-03-03T10:20:26.381Z,16.50
2018-03-03T10:22:54.657Z,14.77
2018-03-03T10:25:22.523Z,16.07
2018-03-03T10:27:50.288Z,16.21
2018-03-03T10:30:18.154Z,16.92
2018-03-03T10:32:46.021Z,15.43
2018-03-03T10:35:13.976Z,15.08
2018-03-03T10:37:41.856Z,14.20
2018-03-03T10:40:09.618Z,14.88
2018-03-03T10:42:37.486Z,14.48
2018-03-03T10:45:05.134Z,14.08
2018-03-03T10:47:33.145Z,13.12
2018-03-03T10:50:00.887Z,12.73
2018-03-03T10:52:29.009Z,12.68
2018-03-03T10:54:56.921Z,13.45
2018-03-03T10:57:25.669Z,12.54
2018-03-03T10:59:54.497Z,12.31
2018-03-03T11:02:22.672Z,13.36
2018-03-03T11:04:50.641Z,13.17
2018-03-03T11:07:18.507Z,13.40
2018-03-03T11:09:46.680Z,12.35
2018-03-03T11:12:15.058Z,14.16
2018-03-03T11:14:42.929Z,12.95
2018-03-03T11:17:10.698Z,12.75
2018-03-03T11:19:38.456Z,11.98
2018-03-03T11:22:06.220Z,12.58
2018-03-03T11:24:33.972Z,13.37
2018-03-03T11:27:02.462Z,12.80
2018-03-03T11:29:30.127Z,14.44
2018-03-03T11:31:57.891Z,13.89
2018-03-03T11:34:25.653Z,12.81
2018-03-03T11:36:53.929Z,12.81
2018-03-03T11:39:21.797Z,12.10
2018-03-03T11:41:49.911Z,11.95
2018-03-03T11:44:17.760Z,13.17
2018-03-03T11:46:45.610Z,12.73
2018-03-03T11:49:13.577Z,12.16
2018-03-03T11:51:41.314Z,11.24
2018-03-03T11:54:09.302Z,10.69
2018-03-03T11:56:37.271Z,11.97
2018-03-03T11:59:05.137Z,11.91
2018-03-03T12:01:33.310Z,12.69
2018-03-03T12:04:01.177Z,11.83
2018-03-03T12:06:29.044Z,11.55
2018-03-03T12:08:56.910Z,10.82
2018-03-03T12:11:24.845Z,11.35
2018-03-03T12:13:52.745Z,11.17
2018-03-03T12:16:20.613Z,10.92
2018-03-03T12:18:48.683Z,11.11
2018-03-03T12:21:16.549Z,11.82
2018-03-03T12:23:44.415Z,12.48
2018-03-03T12:26:12.692Z,13.49
2018-03-03T12:28:40.558Z,14.17
2018-03-03T12:31:08.245Z,12.51
2018-03-03T12:33:36.087Z,12.73
2018-03-03T12:36:03.850Z,13.39
2018-03-03T12:38:31.865Z,12.35
2018-03-03T12:40:59.584Z,11.76
2018-03-03T12:43:28.227Z,13.61
2018-03-03T12:45:56.136Z,15.83
2018-03-03T12:48:24.003Z,15.89
2018-03-03T12:50:51.869Z,16.25
2018-03-03T12:53:19.735Z,17.47
2018-03-03T12:55:47.601Z,17.33
2018-03-03T12:58:15.878Z,18.81
2018-03-03T13:00:43.746Z,18.28
2018-03-03T13:03:11.713Z,19.18
2018-03-03T13:05:39.476Z,19.26
2018-03-03T13:08:07.241Z,20.76
2018-03-03T13:10:36.032Z,20.65
2018-03-03T13:13:03.895Z,20.95
2018-03-03T13:15:32.072Z,20.60
2018-03-03T13:17:59.832Z,20.99
2018-03-03T13:20:27.802Z,21.96
2018-03-03T13:22:55.668Z,25.07
2018-03-03T13:25:23.432Z,26.45
2018-03-03T13:27:51.300Z,26.66
2018-03-03T13:30:18.964Z,27.08
2018-03-03T13:32:46.828Z,28.65
2018-03-03T13:35:14.796Z,28.74
2018-03-03T13:37:42.662Z,30.53
2018-03-03T13:40:10.733Z,29.63
2018-03-03T13:42:38.466Z,28.86
2018-03-03T13:45:06.279Z,28.15
2018-03-03T13:47:34.231Z,28.99
2018-03-03T13:50:01.967Z,29.37
2018-03-03T13:52:30.513Z,30.39
2018-03-03T13:54:58.241Z,30.24
2018-03-03T13:57:26.107Z,30.25
2018-03-03T13:59:54.793Z,30.23
2018-03-03T14:02:22.658Z,29.79
2018-03-03T14:04:50.730Z,29.98
2018-03-03T14:07:18.595Z,28.98
2018-03-03T14:09:46.349Z,28.12
2018-03-03T14:12:14.332Z,27.85
2018-03-03T14:14:42.161Z,28.53
2018-03-03T14:17:10.286Z,28.02
2018-03-03T14:19:38.033Z,28.67
2018-03-03T14:22:05.698Z,28.31
2018-03-03T14:24:33.554Z,27.69
2018-03-03T14:27:01.199Z,26.69
2018-03-03T14:29:29.081Z,27.53
2018-03-03T14:31:56.849Z,27.81
2018-03-03T14:34:24.630Z,28.00
2018-03-03T14:36:52.481Z,28.66
2018-03-03T14:39:20.211Z,28.82
2018-03-03T14:41:48.418Z,28.90
2018-03-03T14:44:16.286Z,30.01
2018-03-03T14:46:44.156Z,29.59
2018-03-03T14:49:11.917Z,29.37
2018-03-03T14:51:39.668Z,29.61
2018-03-03T14:54:07.546Z,30.15
2018-03-03T14:56:35.259Z,31.18
2018-03-03T14:59:02.973Z,31.93
2018-03-03T15:01:31.043Z,32.39
2018-03-03T15:03:58.708Z,33.07
2018-03-03T15:06:26.533Z,33.11
2018-03-03T15:08:54.308Z,33.63
2018-03-03T15:11:21.990Z,33.99
2018-03-03T15:13:49.793Z,35.04
2018-03-03T15:16:17.583Z,35.31
2018-03-03T15:18:45.493Z,35.41
2018-03-03T15:21:13.156Z,35.66
2018-03-03T15:23:40.918Z,35.47
2018-03-03T15:26:09.050Z,35.42
2018-03-03T15:28:36.960Z,35.27
2018-03-03T15:31:04.930Z,34.75
2018-03-03T15:33:32.686Z,34.94
2018-03-03T15:36:00.559Z,34.67
2018-03-03T15:38:29.183Z,34.62
2018-03-03T15:40:56.946Z,34.80
2018-03-03T15:43:25.043Z,34.63
2018-03-03T15:45:53.785Z,36.03
2018-03-03T15:48:21.518Z,35.85
2018-03-03T15:50:49.300Z,35.89
2018-03-03T15:53:17.134Z,35.82
2018-03-03T15:55:44.900Z,36.36
2018-03-03T15:58:12.427Z,36.04
2018-03-03T16:00:40.019Z,36.05
2018-03-03T16:03:07.788Z,37.76
2018-03-03T16:05:35.543Z,38.22
2018-03-03T16:08:03.212Z,38.95
2018-03-03T16:10:31.053Z,39.04
2018-03-03T16:12:58.641Z,39.29
2018-03-03T16:15:26.421Z,40.46
2018-03-03T16:17:54.297Z,40.43
2018-03-03T16:20:22.051Z,40.10
2018-03-03T16:22:50.027Z,40.81
2018-03-03T16:25:17.636Z,40.33
2018-03-03T16:27:45.447Z,40.39
2018-03-03T16:30:13.208Z,39.37
2018-03-03T16:32:40.964Z,38.92
2018-03-03T16:35:08.740Z,38.98
2018-03-03T16:37:36.286Z,38.85
2018-03-03T16:40:03.823Z,39.67
2018-03-03T16:42:31.520Z,41.40
2018-03-03T16:44:59.446Z,43.93
2018-03-03T16:47:28.071Z,45.90
2018-03-03T16:49:55.836Z,47.61
2018-03-03T16:52:23.908Z,49.12
2018-03-03T16:54:51.529Z,49.95
2018-03-03T16:57:19.333Z,51.62
2018-03-03T16:59:47.200Z,51.36
2018-03-03T17:02:15.066Z,51.27
2018-03-03T17:04:42.878Z,52.35
2018-03-03T17:07:10.494Z,52.04
2018-03-03T17:09:38.359Z,52.79
2018-03-03T17:12:05.915Z,52.28
2018-03-03T17:14:33.682Z,51.71
2018-03-03T17:17:01.553Z,52.14
2018-03-03T17:19:29.418Z,52.30
2018-03-03T17:21:57.691Z,53.40
2018-03-03T17:24:25.345Z,53.22
2018-03-03T17:26:53.022Z,53.88
2018-03-03T17:29:20.659Z,54.94
2018-03-03T17:31:48.715Z,55.19
2018-03-03T17:34:16.796Z,55.58
2018-03-03T17:36:44.685Z,55.47
2018-03-03T17:39:12.478Z,55.48
2018-03-03T17:41:40.369Z,55.52
2018-03-03T17:44:08.287Z,55.77
2018-03-03T17:46:36.766Z,55.79
2018-03-03T17:49:04.632Z,55.60
2018-03-03T17:51:32.498Z,55.53
2018-03-03T17:54:00.775Z,55.66
2018-03-03T17:56:28.540Z,55.64
2018-03-03T17:58:56.425Z,55.75
2018-03-03T18:01:24.176Z,56.11
2018-03-03T18:03:51.970Z,56.63
2018-03-03T18:06:19.698Z,56.52
2018-03-03T18:08:48.395Z,56.67
2018-03-03T18:11:16.765Z,57.37
2018-03-03T18:13:44.567Z,57.39
2018-03-03T18:16:13.992Z,57.48
2018-03-03T18:18:42.000Z,58.40
2018-03-03T18:21:09.780Z,59.27
2018-03-03T18:23:37.660Z,59.53
2018-03-03T18:26:05.599Z,59.56
2018-03-03T18:28:33.466Z,59.92
2018-03-03T18:31:01.356Z,61.43
2018-03-03T18:33:30.175Z,61.50
2018-03-03T18:35:58.294Z,61.78
2018-03-03T18:38:26.162Z,61.64
2018-03-03T18:40:54.027Z,61.84
2018-03-03T18:43:21.961Z,62.39
2018-03-03T18:45:49.866Z,62.69
2018-03-03T18:48:18.342Z,63.14
2018-03-03T18:50:46.986Z,62.77
2018-03-03T18:53:14.853Z,62.48
2018-03-03T18:55:42.864Z,63.42
2018-03-03T18:58:10.731Z,64.19
2018-03-03T19:00:38.653Z,64.51
2018-03-03T19:03:06.463Z,64.41
2018-03-03T19:05:34.331Z,64.64
2018-03-03T19:08:02.401Z,65.36
2018-03-03T19:10:30.743Z,64.68
2018-03-03T19:12:59.573Z,64.62
2018-03-03T19:15:27.652Z,63.71
2018-03-03T19:17:55.506Z,64.27
2018-03-03T19:20:23.479Z,64.02
2018-03-03T19:22:51.342Z,63.56
2018-03-03T19:25:20.294Z,63.23
2018-03-03T19:27:49.019Z,63.12
2018-03-03T19:30:17.620Z,63.23
2018-03-03T19:32:45.574Z,63.29
2018-03-03T19:35:13.953Z,63.28
2018-03-03T19:37:42.126Z,63.01
2018-03-03T19:40:09.991Z,63.01
2018-03-03T19:42:37.858Z,63.76
2018-03-03T19:45:05.725Z,63.65
2018-03-03T19:47:33.543Z,63.32
2018-03-03T19:50:02.276Z,62.65
2018-03-03T19:52:30.142Z,63.64
2018-03-03T19:54:57.914Z,62.82
2018-03-03T19:57:25.876Z,62.84
2018-03-03T19:59:53.744Z,63.54
2018-03-03T20:02:22.223Z,62.86
2018-03-03T20:04:49.988Z,62.78
2018-03-03T20:07:17.868Z,62.66
2018-03-03T20:09:45.823Z,62.50
2018-03-03T20:12:13.689Z,62.26
2018-03-03T20:14:42.066Z,63.25
2018-03-03T20:17:09.938Z,63.11
2018-03-03T20:19:38.008Z,62.89
2018-03-03T20:22:09.766Z,63.46
2018-03-03T20:24:37.631Z,62.63
2018-03-03T20:27:05.907Z,63.19
2018-03-03T20:29:33.695Z,62.81
2018-03-03T20:32:01.537Z,62.33
2018-03-03T20:34:29.561Z,62.98
2018-03-03T20:36:57.390Z,63.25
2018-03-03T20:39:25.958Z,63.24
2018-03-03T20:41:53.786Z,64.09
2018-03-03T20:44:21.688Z,63.94
2018-03-03T20:46:49.620Z,63.82
2018-03-03T20:49:17.765Z,63.74
2018-03-03T20:51:46.005Z,63.52
2018-03-03T20:54:15.572Z,63.16
2018-03-03T20:56:43.540Z,63.88
2018-03-03T20:59:12.175Z,63.31
2018-03-03T21:01:40.032Z,63.66
2018-03-03T21:04:08.000Z,63.78
2018-03-03T21:06:35.904Z,63.93
2018-03-03T21:09:04.450Z,64.84
2018-03-03T21:11:34.588Z,64.44
2018-03-03T21:14:02.540Z,64.55
2018-03-03T21:16:30.711Z,63.33
2018-03-03T21:18:58.980Z,64.67
2018-03-03T21:21:27.235Z,64.60
2018-03-03T21:23:56.032Z,65.22
2018-03-03T21:26:23.940Z,65.40
2018-03-03T21:28:52.092Z,64.46
2018-03-03T21:31:20.266Z,64.75
2018-03-03T21:33:48.216Z,64.39
2018-03-03T21:36:16.103Z,63.84
2018-03-03T21:38:44.070Z,64.20
2018-03-03T21:41:12.039Z,64.10
2018-03-03T21:43:40.349Z,63.99
2018-03-03T21:46:08.144Z,64.04
2018-03-03T21:48:36.270Z,64.10
2018-03-03T21:51:04.941Z,64.68
2018-03-03T21:53:33.634Z,64.16
2018-03-03T21:56:01.594Z,64.16
2018-03-03T21:58:29.509Z,64.46
2018-03-03T22:00:57.336Z,64.30
2018-03-03T22:03:25.194Z,64.61
2018-03-03T22:05:53.060Z,63.44
2018-03-03T22:08:20.926Z,63.82
2018-03-03T22:10:48.794Z,63.60
2018-03-03T22:13:16.658Z,63.57
2018-03-03T22:15:44.495Z,63.97
2018-03-03T22:18:12.390Z,64.70
2018-03-03T22:20:40.182Z,64.24
2018-03-03T22:23:08.025Z,64.64
2018-03-03T22:25:35.992Z,64.02
2018-03-03T22:28:03.854Z,63.56
2018-03-03T22:30:32.913Z,63.37
2018-03-03T22:33:00.940Z,63.75
2018-03-03T22:35:29.301Z,63.78
2018-03-03T22:37:57.168Z,63.59
2018-03-03T22:40:25.034Z,63.91
2018-03-03T22:42:52.900Z,64.29
2018-03-03T22:45:21.692Z,64.15
2018-03-03T22:47:49.965Z,63.94
2018-03-03T22:50:17.837Z,65.08
2018-03-03T22:52:45.698Z,64.97
2018-03-03T22:55:13.671Z,65.17
2018-03-03T22:57:41.534Z,64.96
2018-03-03T23:00:09.503Z,66.36
2018-03-03T23:02:37.370Z,66.30
2018-03-03T23:05:05.132Z,66.19
2018-03-03T23:07:32.882Z,66.08
2018-03-03T23:10:00.736Z,65.95
2018-03-03T23:12:28.526Z,65.97
2018-03-03T23:14:56.294Z,66.28
2018-03-03T23:17:24.362Z,66.42
2018-03-03T23:19:52.228Z,65.96
2018-03-03T23:22:19.890Z,66.06
2018-03-03T23:24:47.545Z,65.66
2018-03-03T23:27:15.094Z,65.78
2018-03-03T23:29:42.958Z,67.05
2018-03-03T23:32:10.643Z,66.36
2018-03-03T23:34:38.199Z,67.45
2018-03-03T23:37:05.792Z,67.83
2018-03-03T23:39:33.521Z,68.07
2018-03-03T23:42:01.454Z,67.50
2018-03-03T23:44:29.360Z,68.41
2018-03-03T23:46:56.892Z,67.78
2018-03-03T23:49:24.690Z,67.59
2018-03-03T23:51:52.217Z,67.29
2018-03-03T23:54:20.110Z,67.55
2018-03-03T23:56:47.759Z,68.41
2018-03-03T23:59:15.309Z,67.87
