createdAt,value
2022-11-05T00:00:15.072Z,4.30
2022-11-05T00:01:15.140Z,4.56
2022-11-05T00:02:15.061Z,3.56
2022-11-05T00:03:15.094Z,3.84
2022-11-05T00:04:15.139Z,3.70
2022-11-05T00:05:15.062Z,3.78
2022-11-05T00:06:15.060Z,4.92
2022-11-05T00:07:24.063Z,4.38
2022-11-05T00:08:15.062Z,4.02
2022-11-05T00:09:15.072Z,4.16
2022-11-05T00:10:17.066Z,6.52
2022-11-05T00:11:16.882Z,5.52
2022-11-05T00:12:17.089Z,5.94
2022-11-05T00:13:15.068Z,4.84
2022-11-05T00:14:15.065Z,5.94
2022-11-05T00:15:15.064Z,4.78
2022-11-05T00:16:15.066Z,5.26
2022-11-05T00:17:11.066Z,6.82
2022-11-05T00:18:11.063Z,4.18
2022-11-05T00:19:13.060Z,4.94
2022-11-05T00:20:11.064Z,4.76
2022-11-05T00:21:15.072Z,5.40
2022-11-05T00:22:15.065Z,4.70
2022-11-05T00:23:15.064Z,4.50
2022-11-05T00:24:17.254Z,4.44
2022-11-05T00:25:15.060Z,4.64
2022-11-05T00:26:11.061Z,5.92
2022-11-05T00:27:11.060Z,4.60
2022-11-05T00:28:11.060Z,4.74
2022-11-05T00:29:11.061Z,6.38
2022-11-05T00:30:11.060Z,6.22
2022-11-05T00:31:11.062Z,4.60
2022-11-05T00:32:11.060Z,4.66
2022-11-05T00:33:11.396Z,5.62
2022-11-05T00:34:11.082Z,4.82
2022-11-05T00:35:11.084Z,4.90
2022-11-05T00:36:11.062Z,6.72
2022-11-05T00:37:11.062Z,4.76
2022-11-05T00:38:11.062Z,6.64
2022-11-05T00:39:11.062Z,6.00
2022-11-05T00:40:11.063Z,4.84
2022-11-05T00:41:11.060Z,3.78
2022-11-05T00:42:15.072Z,5.14
2022-11-05T00:43:15.070Z,4.46
2022-11-05T00:44:15.067Z,3.98
2022-11-05T00:45:11.064Z,4.02
2022-11-05T00:46:11.067Z,3.66
2022-11-05T00:47:15.064Z,3.90
2022-11-05T00:48:15.062Z,5.46
2022-11-05T00:49:15.063Z,4.60
2022-11-05T00:50:11.068Z,3.54
2022-11-05T00:51:11.066Z,4.22
2022-11-05T00:52:15.059Z,3.12
2022-11-05T00:53:11.427Z,3.56
2022-11-05T00:54:11.064Z,3.20
2022-11-05T00:55:11.061Z,3.72
2022-11-05T00:56:11.065Z,3.22
2022-11-05T00:57:11.065Z,3.50
2022-11-05T00:58:20.066Z,3.12
2022-11-05T00:59:11.065Z,4.42
2022-11-05T01:00:11.071Z,2.94
2022-11-05T01:01:11.087Z,3.04
2022-11-05T01:02:11.185Z,2.64
2022-11-05T01:03:14.523Z,2.86
2022-11-05T01:04:11.063Z,2.54
2022-11-05T01:05:11.062Z,2.66
2022-11-05T01:06:14.072Z,2.54
2022-11-05T01:07:11.068Z,3.40
2022-11-05T01:08:11.064Z,3.22
2022-11-05T01:09:11.070Z,2.52
2022-11-05T01:10:11.066Z,3.32
2022-11-05T01:11:15.063Z,4.48
2022-11-05T01:12:11.067Z,2.78
2022-11-05T01:13:13.226Z,2.96
2022-11-05T01:14:11.063Z,3.50
2022-11-05T01:15:11.066Z,2.74
2022-11-05T01:16:11.073Z,2.82
2022-11-05T01:17:11.063Z,3.06
2022-11-05T01:18:11.069Z,2.82
2022-11-05T01:19:11.071Z,3.80
2022-11-05T01:20:11.066Z,3.40
2022-11-05T01:21:14.062Z,3.90
2022-11-05T01:22:11.063Z,2.54
2022-11-05T01:23:13.740Z,3.52
2022-11-05T01:24:12.057Z,3.24
2022-11-05T01:25:11.058Z,3.40
2022-11-05T01:26:11.061Z,3.42
2022-11-05T01:27:11.058Z,3.36
2022-11-05T01:28:11.060Z,3.20
2022-11-05T01:29:12.141Z,3.54
2022-11-05T01:30:11.061Z,2.90
2022-11-05T01:31:11.061Z,3.38
2022-11-05T01:32:11.068Z,3.14
2022-11-05T01:33:11.381Z,3.04
2022-11-05T01:34:11.055Z,3.14
2022-11-05T01:35:12.067Z,3.02
2022-11-05T01:36:11.061Z,2.38
2022-11-05T01:37:11.056Z,3.58
2022-11-05T01:38:11.062Z,2.80
2022-11-05T01:39:11.063Z,3.58
2022-11-05T01:40:15.063Z,2.48
2022-11-05T01:41:11.062Z,2.40
2022-11-05T01:42:18.058Z,2.34
2022-11-05T01:43:15.060Z,2.28
2022-11-05T01:44:19.061Z,3.42
2022-11-05T01:45:18.075Z,2.36
2022-11-05T01:46:11.060Z,2.14
2022-11-05T01:47:19.056Z,2.14
2022-11-05T01:48:17.061Z,3.44
2022-11-05T01:49:17.071Z,2.56
2022-11-05T01:50:19.063Z,2.90
2022-11-05T01:51:14.059Z,2.94
2022-11-05T01:52:11.061Z,2.98
2022-11-05T01:53:18.064Z,2.44
2022-11-05T01:54:13.059Z,2.00
2022-11-05T01:55:11.062Z,3.30
2022-11-05T01:56:20.062Z,2.20
2022-11-05T01:57:12.063Z,1.86
2022-11-05T01:58:13.067Z,2.66
2022-11-05T01:59:18.077Z,2.02
2022-11-05T02:00:11.064Z,2.58
2022-11-05T02:01:11.059Z,2.12
2022-11-05T02:02:11.221Z,2.94
2022-11-05T02:03:11.323Z,2.54
2022-11-05T02:04:20.060Z,3.72
2022-11-05T02:05:11.067Z,2.38
2022-11-05T02:06:13.074Z,2.72
2022-11-05T02:07:11.077Z,2.56
2022-11-05T02:08:15.061Z,2.60
2022-11-05T02:09:21.062Z,2.96
2022-11-05T02:10:11.068Z,2.10
2022-11-05T02:11:12.066Z,2.36
2022-11-05T02:12:11.061Z,2.12
2022-11-05T02:13:11.361Z,2.46
2022-11-05T02:14:11.063Z,2.24
2022-11-05T02:15:12.062Z,3.34
2022-11-05T02:16:21.064Z,2.04
2022-11-05T02:17:20.072Z,2.12
2022-11-05T02:18:19.064Z,2.12
2022-11-05T02:19:23.083Z,2.16
2022-11-05T02:20:19.064Z,2.26
2022-11-05T02:21:19.061Z,2.72
2022-11-05T02:22:19.063Z,2.72
2022-11-05T02:23:21.089Z,3.14
2022-11-05T02:24:19.063Z,2.28
2022-11-05T02:25:19.061Z,2.44
2022-11-05T02:26:21.063Z,2.26
2022-11-05T02:27:20.066Z,2.36
2022-11-05T02:28:21.093Z,2.66
2022-11-05T02:29:21.063Z,3.24
2022-11-05T02:30:19.060Z,2.74
2022-11-05T02:31:21.083Z,2.42
2022-11-05T02:32:21.091Z,2.92
2022-11-05T02:33:19.066Z,2.44
2022-11-05T02:34:21.075Z,2.50
2022-11-05T02:35:19.063Z,1.90
2022-11-05T02:36:21.077Z,4.02
2022-11-05T02:37:21.065Z,2.14
2022-11-05T02:38:19.062Z,2.00
2022-11-05T02:39:19.078Z,1.84
2022-11-05T02:40:21.083Z,1.96
2022-11-05T02:41:19.060Z,2.08
2022-11-05T02:42:19.060Z,1.70
2022-11-05T02:43:19.068Z,2.12
2022-11-05T02:44:19.081Z,2.06
2022-11-05T02:45:21.071Z,1.92
2022-11-05T02:46:21.062Z,1.94
2022-11-05T02:47:19.060Z,1.66
2022-11-05T02:48:19.066Z,1.92
2022-11-05T02:49:21.100Z,1.34
2022-11-05T02:50:19.071Z,1.56
2022-11-05T02:51:19.063Z,1.96
2022-11-05T02:52:21.067Z,1.62
2022-11-05T02:53:19.081Z,1.54
2022-11-05T02:54:19.073Z,2.10
2022-11-05T02:55:21.098Z,1.82
2022-11-05T02:56:21.067Z,2.26
2022-11-05T02:57:11.061Z,2.74
2022-11-05T02:58:11.067Z,3.14
2022-11-05T02:59:11.065Z,2.88
2022-11-05T03:00:19.066Z,3.02
2022-11-05T03:01:12.065Z,2.52
2022-11-05T03:02:11.256Z,3.10
2022-11-05T03:03:17.064Z,3.14
2022-11-05T03:04:11.078Z,3.72
2022-11-05T03:05:11.071Z,3.24
2022-11-05T03:06:19.062Z,3.32
2022-11-05T03:07:19.068Z,3.12
2022-11-05T03:08:19.068Z,3.02
2022-11-05T03:09:19.080Z,3.50
2022-11-05T03:10:19.068Z,3.44
2022-11-05T03:11:15.063Z,4.86
2022-11-05T03:12:21.096Z,3.40
2022-11-05T03:13:16.067Z,3.94
2022-11-05T03:14:21.066Z,3.64
2022-11-05T03:15:19.062Z,3.32
2022-11-05T03:16:22.062Z,4.20
2022-11-05T03:17:21.066Z,4.84
2022-11-05T03:18:21.070Z,4.04
2022-11-05T03:19:19.074Z,3.82
2022-11-05T03:20:19.068Z,3.70
2022-11-05T03:21:19.063Z,3.52
2022-11-05T03:22:14.065Z,4.16
2022-11-05T03:23:19.072Z,3.80
2022-11-05T03:24:16.065Z,3.86
2022-11-05T03:25:15.062Z,4.26
2022-11-05T03:26:23.066Z,4.08
2022-11-05T03:27:19.062Z,4.06
2022-11-05T03:28:11.070Z,4.28
2022-11-05T03:29:19.062Z,4.70
2022-11-05T03:30:12.063Z,4.40
2022-11-05T03:31:12.064Z,3.74
2022-11-05T03:32:11.066Z,4.22
2022-11-05T03:33:17.064Z,4.76
2022-11-05T03:34:11.065Z,4.10
2022-11-05T03:35:16.065Z,4.38
2022-11-05T03:36:16.063Z,6.36
2022-11-05T03:37:11.067Z,4.06
2022-11-05T03:38:20.072Z,4.00
2022-11-05T03:39:15.064Z,4.36
2022-11-05T03:40:11.067Z,4.92
2022-11-05T03:41:14.068Z,4.08
2022-11-05T03:42:12.072Z,4.06
2022-11-05T03:43:11.209Z,3.94
2022-11-05T03:44:12.062Z,4.42
2022-11-05T03:45:18.073Z,4.62
2022-11-05T03:46:16.065Z,4.06
2022-11-05T03:47:17.067Z,4.60
2022-11-05T03:48:12.143Z,4.60
2022-11-05T03:49:12.072Z,6.24
2022-11-05T03:50:19.063Z,4.80
2022-11-05T03:51:17.062Z,4.34
2022-11-05T03:52:16.065Z,4.74
2022-11-05T03:53:16.074Z,4.64
2022-11-05T03:54:11.067Z,5.48
2022-11-05T03:55:11.064Z,5.24
2022-11-05T03:56:23.075Z,5.02
2022-11-05T03:57:19.075Z,5.28
2022-11-05T03:58:11.067Z,6.10
2022-11-05T03:59:11.066Z,4.50
2022-11-05T04:00:11.067Z,4.68
2022-11-05T04:01:11.066Z,4.66
2022-11-05T04:02:11.248Z,5.06
2022-11-05T04:03:11.375Z,5.64
2022-11-05T04:04:11.073Z,6.98
2022-11-05T04:05:11.063Z,4.58
2022-11-05T04:06:15.068Z,5.04
2022-11-05T04:07:15.079Z,4.46
2022-11-05T04:08:15.070Z,5.74
2022-11-05T04:09:15.096Z,5.86
2022-11-05T04:10:15.066Z,4.28
2022-11-05T04:11:15.066Z,5.66
2022-11-05T04:12:15.081Z,6.08
2022-11-05T04:13:17.070Z,4.84
2022-11-05T04:14:11.065Z,5.18
2022-11-05T04:15:11.068Z,5.36
2022-11-05T04:16:15.082Z,5.80
2022-11-05T04:17:11.068Z,6.10
2022-11-05T04:18:11.067Z,5.10
2022-11-05T04:19:11.065Z,6.28
2022-11-05T04:20:15.068Z,5.40
2022-11-05T04:21:15.057Z,5.34
2022-11-05T04:22:15.058Z,7.26
2022-11-05T04:23:15.070Z,5.92
2022-11-05T04:24:13.059Z,6.22
2022-11-05T04:25:11.057Z,6.24
2022-11-05T04:26:11.058Z,4.32
2022-11-05T04:27:11.064Z,5.12
2022-11-05T04:28:11.056Z,5.42
2022-11-05T04:29:15.059Z,6.00
2022-11-05T04:30:15.071Z,5.24
2022-11-05T04:31:11.060Z,5.10
2022-11-05T04:32:11.056Z,5.40
2022-11-05T04:33:14.405Z,6.16
2022-11-05T04:34:11.059Z,6.30
2022-11-05T04:35:11.057Z,5.36
2022-11-05T04:36:11.060Z,6.96
2022-11-05T04:37:11.069Z,5.60
2022-11-05T04:38:11.056Z,5.58
2022-11-05T04:39:11.060Z,4.86
2022-11-05T04:40:11.066Z,4.38
2022-11-05T04:41:15.060Z,5.08
2022-11-05T04:42:11.059Z,5.28
2022-11-05T04:43:15.059Z,5.44
2022-11-05T04:44:11.060Z,4.82
2022-11-05T04:45:11.058Z,5.42
2022-11-05T04:46:11.060Z,6.32
2022-11-05T04:47:11.067Z,7.34
2022-11-05T04:48:11.056Z,6.12
2022-11-05T04:49:11.065Z,5.40
2022-11-05T04:50:11.068Z,5.80
2022-11-05T04:51:11.064Z,4.92
2022-11-05T04:52:11.062Z,5.30
2022-11-05T04:53:11.369Z,5.04
2022-11-05T04:54:11.061Z,5.32
2022-11-05T04:55:11.059Z,4.60
2022-11-05T04:56:15.063Z,4.94
2022-11-05T04:57:11.061Z,4.98
2022-11-05T04:58:11.059Z,5.54
2022-11-05T04:59:11.060Z,5.00
2022-11-05T05:00:11.069Z,5.24
2022-11-05T05:01:17.220Z,4.68
2022-11-05T05:02:11.151Z,5.50
2022-11-05T05:03:11.335Z,5.72
2022-11-05T05:04:11.061Z,4.94
2022-11-05T05:05:11.059Z,5.08
2022-11-05T05:06:11.062Z,4.94
2022-11-05T05:07:11.062Z,4.82
2022-11-05T05:08:11.058Z,5.48
2022-11-05T05:09:11.060Z,5.44
2022-11-05T05:10:11.068Z,5.38
2022-11-05T05:11:12.060Z,5.28
2022-11-05T05:12:11.064Z,5.38
2022-11-05T05:13:11.407Z,4.80
2022-11-05T05:14:11.060Z,5.94
2022-11-05T05:15:11.063Z,6.02
2022-11-05T05:16:15.071Z,4.34
2022-11-05T05:17:11.065Z,5.86
2022-11-05T05:18:11.061Z,5.10
2022-11-05T05:19:11.063Z,4.46
2022-11-05T05:20:15.064Z,5.32
2022-11-05T05:21:15.061Z,5.56
2022-11-05T05:22:11.056Z,6.48
2022-11-05T05:23:11.280Z,5.00
2022-11-05T05:24:15.058Z,4.76
2022-11-05T05:25:11.056Z,4.62
2022-11-05T05:26:11.064Z,4.82
2022-11-05T05:27:11.061Z,5.26
2022-11-05T05:28:11.056Z,5.88
2022-11-05T05:29:11.059Z,4.34
2022-11-05T05:30:11.061Z,5.22
2022-11-05T05:31:11.060Z,4.24
2022-11-05T05:32:11.064Z,6.18
2022-11-05T05:33:11.382Z,5.02
2022-11-05T05:34:12.058Z,4.02
2022-11-05T05:35:11.063Z,5.32
2022-11-05T05:36:11.569Z,4.86
2022-11-05T05:37:11.060Z,5.52
2022-11-05T05:38:11.060Z,5.16
2022-11-05T05:39:11.296Z,4.84
2022-11-05T05:40:11.061Z,5.06
2022-11-05T05:41:11.062Z,5.04
2022-11-05T05:42:11.064Z,5.72
2022-11-05T05:43:11.232Z,5.32
2022-11-05T05:44:11.063Z,4.84
2022-11-05T05:45:11.066Z,4.66
2022-11-05T05:46:11.060Z,6.50
2022-11-05T05:47:11.061Z,5.16
2022-11-05T05:48:11.069Z,4.76
2022-11-05T05:49:12.453Z,5.04
2022-11-05T05:50:11.063Z,4.80
2022-11-05T05:51:11.074Z,4.88
2022-11-05T05:52:11.063Z,4.96
2022-11-05T05:53:11.284Z,5.14
2022-11-05T05:54:11.065Z,4.58
2022-11-05T05:55:11.064Z,5.32
2022-11-05T05:56:11.062Z,6.16
2022-11-05T05:57:11.063Z,5.68
2022-11-05T05:58:11.065Z,5.42
2022-11-05T05:59:11.064Z,5.26
2022-11-05T06:00:11.061Z,5.46
2022-11-05T06:01:18.556Z,5.42
2022-11-05T06:02:13.189Z,5.12
2022-11-05T06:03:11.329Z,5.38
2022-11-05T06:04:11.071Z,4.58
2022-11-05T06:05:11.065Z,4.64
2022-11-05T06:06:14.059Z,5.68
2022-11-05T06:07:11.068Z,5.82
2022-11-05T06:08:11.066Z,4.40
2022-11-05T06:09:11.062Z,5.30
2022-11-05T06:10:11.066Z,5.36
2022-11-05T06:11:11.142Z,6.62
2022-11-05T06:12:11.064Z,4.94
2022-11-05T06:13:11.461Z,4.12
2022-11-05T06:14:14.079Z,5.42
2022-11-05T06:15:11.064Z,4.30
2022-11-05T06:16:11.067Z,4.26
2022-11-05T06:17:11.072Z,5.06
2022-11-05T06:18:11.064Z,5.70
2022-11-05T06:19:11.065Z,5.24
2022-11-05T06:20:11.070Z,4.04
2022-11-05T06:21:11.061Z,4.88
2022-11-05T06:22:11.059Z,4.62
2022-11-05T06:23:11.372Z,4.90
2022-11-05T06:24:11.061Z,5.54
2022-11-05T06:25:11.056Z,4.86
2022-11-05T06:26:11.059Z,4.70
2022-11-05T06:27:11.057Z,5.48
2022-11-05T06:28:11.059Z,4.38
2022-11-05T06:29:11.058Z,5.00
2022-11-05T06:30:11.057Z,4.38
2022-11-05T06:31:11.057Z,4.74
2022-11-05T06:32:11.060Z,4.64
2022-11-05T06:33:11.291Z,4.12
2022-11-05T06:34:11.055Z,4.20
2022-11-05T06:35:11.062Z,5.16
2022-11-05T06:36:13.059Z,4.84
2022-11-05T06:37:11.059Z,4.76
2022-11-05T06:38:11.055Z,4.84
2022-11-05T06:39:13.056Z,4.16
2022-11-05T06:40:11.054Z,4.58
2022-11-05T06:41:11.082Z,4.36
2022-11-05T06:42:18.445Z,4.48
2022-11-05T06:43:13.590Z,4.44
2022-11-05T06:44:11.057Z,4.28
2022-11-05T06:45:11.063Z,4.46
2022-11-05T06:46:11.067Z,4.18
2022-11-05T06:47:11.052Z,4.36
2022-11-05T06:48:11.064Z,4.56
2022-11-05T06:49:11.058Z,5.38
2022-11-05T06:50:11.053Z,4.64
2022-11-05T06:51:11.059Z,5.00
2022-11-05T06:52:11.059Z,5.16
2022-11-05T06:53:11.444Z,3.98
2022-11-05T06:54:11.061Z,4.44
2022-11-05T06:55:11.058Z,3.96
2022-11-05T06:56:11.059Z,4.38
2022-11-05T06:57:11.056Z,5.12
2022-11-05T06:58:11.059Z,3.64
2022-11-05T06:59:11.061Z,3.74
2022-11-05T07:00:11.093Z,3.62
2022-11-05T07:01:11.170Z,3.54
2022-11-05T07:02:11.146Z,3.74
2022-11-05T07:03:11.350Z,3.08
2022-11-05T07:04:11.061Z,3.10
2022-11-05T07:05:11.058Z,4.42
2022-11-05T07:06:11.059Z,3.70
2022-11-05T07:07:11.063Z,3.46
2022-11-05T07:08:11.058Z,3.58
2022-11-05T07:09:11.058Z,3.16
2022-11-05T07:10:12.059Z,3.66
2022-11-05T07:11:11.058Z,3.74
2022-11-05T07:12:11.063Z,3.52
2022-11-05T07:13:11.448Z,3.30
2022-11-05T07:14:11.056Z,3.16
2022-11-05T07:15:11.062Z,3.20
2022-11-05T07:16:11.059Z,3.26
2022-11-05T07:17:11.056Z,3.60
2022-11-05T07:18:11.063Z,3.80
2022-11-05T07:19:11.064Z,3.70
2022-11-05T07:20:11.056Z,3.36
2022-11-05T07:21:11.064Z,2.36
2022-11-05T07:22:11.061Z,2.68
2022-11-05T07:23:12.474Z,3.22
2022-11-05T07:24:11.067Z,3.46
2022-11-05T07:25:11.064Z,3.52
2022-11-05T07:26:11.060Z,2.76
2022-11-05T07:27:11.061Z,2.38
2022-11-05T07:28:11.062Z,3.42
2022-11-05T07:29:11.061Z,2.92
2022-11-05T07:30:11.061Z,2.90
2022-11-05T07:31:11.063Z,3.00
2022-11-05T07:32:11.064Z,3.70
2022-11-05T07:33:11.297Z,3.10
2022-11-05T07:34:11.063Z,2.92
2022-11-05T07:35:11.060Z,3.52
2022-11-05T07:36:11.062Z,3.30
2022-11-05T07:37:11.064Z,2.84
2022-11-05T07:38:11.062Z,3.36
2022-11-05T07:39:11.077Z,3.88
2022-11-05T07:40:11.071Z,3.62
2022-11-05T07:41:11.060Z,3.28
2022-11-05T07:42:13.063Z,2.62
2022-11-05T07:43:11.305Z,5.06
2022-11-05T07:44:11.061Z,3.00
2022-11-05T07:45:11.072Z,3.68
2022-11-05T07:46:13.848Z,3.26
2022-11-05T07:47:11.062Z,4.56
2022-11-05T07:48:11.063Z,3.46
2022-11-05T07:49:11.073Z,3.66
2022-11-05T07:50:11.066Z,4.26
2022-11-05T07:51:11.067Z,3.58
2022-11-05T07:52:11.070Z,3.64
2022-11-05T07:53:12.390Z,4.04
2022-11-05T07:54:11.065Z,3.74
2022-11-05T07:55:11.072Z,3.36
2022-11-05T07:56:11.064Z,3.92
2022-11-05T07:57:11.065Z,4.34
2022-11-05T07:58:11.072Z,3.50
2022-11-05T07:59:11.065Z,5.24
2022-11-05T08:00:11.068Z,4.24
2022-11-05T08:01:11.175Z,3.20
2022-11-05T08:02:11.269Z,3.38
2022-11-05T08:03:13.708Z,3.60
2022-11-05T08:04:11.069Z,3.40
2022-11-05T08:05:11.064Z,3.28
2022-11-05T08:06:11.067Z,3.98
2022-11-05T08:07:11.068Z,3.22
2022-11-05T08:08:11.065Z,3.58
2022-11-05T08:09:11.066Z,3.98
2022-11-05T08:10:11.066Z,3.70
2022-11-05T08:11:11.068Z,3.26
2022-11-05T08:12:11.068Z,3.58
2022-11-05T08:13:11.544Z,3.82
2022-11-05T08:14:11.067Z,3.34
2022-11-05T08:15:11.067Z,2.76
2022-11-05T08:16:11.068Z,3.68
2022-11-05T08:17:15.921Z,3.64
2022-11-05T08:18:17.856Z,2.74
2022-11-05T08:19:11.072Z,3.04
2022-11-05T08:20:11.068Z,3.38
2022-11-05T08:21:11.065Z,3.84
2022-11-05T08:22:11.071Z,2.64
2022-11-05T08:23:11.393Z,2.92
2022-11-05T08:24:11.065Z,2.76
2022-11-05T08:25:11.071Z,3.92
2022-11-05T08:26:11.061Z,2.56
2022-11-05T08:27:11.067Z,3.10
2022-11-05T08:28:12.077Z,2.96
2022-11-05T08:29:11.065Z,2.56
2022-11-05T08:30:11.065Z,2.78
2022-11-05T08:31:11.076Z,3.06
2022-11-05T08:32:11.065Z,3.00
2022-11-05T08:33:11.538Z,3.30
2022-11-05T08:34:11.071Z,2.90
2022-11-05T08:35:11.065Z,3.38
2022-11-05T08:36:11.061Z,2.82
2022-11-05T08:37:11.067Z,3.08
2022-11-05T08:38:11.066Z,2.78
2022-11-05T08:39:16.700Z,2.74
2022-11-05T08:40:13.145Z,2.54
2022-11-05T08:41:11.064Z,2.54
2022-11-05T08:42:11.061Z,2.96
2022-11-05T08:43:11.355Z,2.50
2022-11-05T08:44:11.064Z,2.76
2022-11-05T08:45:11.060Z,2.86
2022-11-05T08:46:11.063Z,3.02
2022-11-05T08:47:11.067Z,2.48
2022-11-05T08:48:11.064Z,2.34
2022-11-05T08:49:11.080Z,3.26
2022-11-05T08:50:11.071Z,2.58
2022-11-05T08:51:11.065Z,2.56
2022-11-05T08:52:11.067Z,2.14
2022-11-05T08:53:11.424Z,2.16
2022-11-05T08:54:11.062Z,3.46
2022-11-05T08:55:11.064Z,1.92
2022-11-05T08:56:11.090Z,2.40
2022-11-05T08:57:11.065Z,3.12
2022-11-05T08:58:12.072Z,2.24
2022-11-05T08:59:11.074Z,2.76
2022-11-05T09:00:11.071Z,1.88
2022-11-05T09:01:11.092Z,1.80
2022-11-05T09:02:11.209Z,2.04
2022-11-05T09:03:11.435Z,2.50
2022-11-05T09:04:11.066Z,2.18
2022-11-05T09:05:11.077Z,1.32
2022-11-05T09:06:11.070Z,2.00
2022-11-05T09:07:11.068Z,3.28
2022-11-05T09:08:15.075Z,1.26
2022-11-05T09:09:11.066Z,2.12
2022-11-05T09:10:11.062Z,2.84
2022-11-05T09:11:11.069Z,1.74
2022-11-05T09:12:12.915Z,1.98
2022-11-05T09:13:17.733Z,1.94
2022-11-05T09:14:13.096Z,2.32
2022-11-05T09:15:11.071Z,1.76
2022-11-05T09:16:18.070Z,1.76
2022-11-05T09:17:18.067Z,1.90
2022-11-05T09:18:12.071Z,1.98
2022-11-05T09:19:11.068Z,2.26
2022-11-05T09:20:11.070Z,2.24
2022-11-05T09:21:11.058Z,1.54
2022-11-05T09:22:11.061Z,1.40
2022-11-05T09:23:11.347Z,1.70
2022-11-05T09:24:11.058Z,1.42
2022-11-05T09:25:11.065Z,2.58
2022-11-05T09:26:11.061Z,2.66
2022-11-05T09:27:11.059Z,2.08
2022-11-05T09:28:14.776Z,1.78
2022-11-05T09:29:14.388Z,1.12
2022-11-05T09:30:11.068Z,2.02
2022-11-05T09:31:11.070Z,1.30
2022-11-05T09:32:11.061Z,1.40
2022-11-05T09:33:11.389Z,2.46
2022-11-05T09:34:11.062Z,1.46
2022-11-05T09:35:11.062Z,1.96
2022-11-05T09:36:11.058Z,1.44
2022-11-05T09:37:11.063Z,1.16
2022-11-05T09:38:11.060Z,1.94
2022-11-05T09:39:11.060Z,1.22
2022-11-05T09:40:15.062Z,2.34
2022-11-05T09:41:18.063Z,2.24
2022-11-05T09:42:15.064Z,1.60
2022-11-05T09:43:16.064Z,1.88
2022-11-05T09:44:19.066Z,1.72
2022-11-05T09:45:16.062Z,1.66
2022-11-05T09:46:19.060Z,1.86
2022-11-05T09:47:18.064Z,1.96
2022-11-05T09:48:14.064Z,1.82
2022-11-05T09:49:18.067Z,1.48
2022-11-05T09:50:20.060Z,1.78
2022-11-05T09:51:17.995Z,1.72
2022-11-05T09:52:21.332Z,1.92
2022-11-05T09:53:16.070Z,1.78
2022-11-05T09:54:12.069Z,1.88
2022-11-05T09:55:19.068Z,1.38
2022-11-05T09:56:19.074Z,1.74
2022-11-05T09:57:17.070Z,2.42
2022-11-05T09:58:19.954Z,3.48
2022-11-05T09:59:19.060Z,1.72
2022-11-05T10:00:14.059Z,1.86
2022-11-05T10:01:15.161Z,1.96
2022-11-05T10:02:19.158Z,2.06
2022-11-05T10:03:15.061Z,1.80
2022-11-05T10:04:16.070Z,2.18
2022-11-05T10:05:11.128Z,1.84
2022-11-05T10:06:13.086Z,2.08
2022-11-05T10:07:14.064Z,1.86
2022-11-05T10:08:19.064Z,1.68
2022-11-05T10:09:22.071Z,2.06
2022-11-05T10:10:15.073Z,1.72
2022-11-05T10:11:16.062Z,1.56
2022-11-05T10:12:22.060Z,1.52
2022-11-05T10:13:25.065Z,1.82
2022-11-05T10:14:19.068Z,2.10
2022-11-05T10:15:20.093Z,1.86
2022-11-05T10:16:19.067Z,1.90
2022-11-05T10:17:20.063Z,1.80
2022-11-05T10:18:18.065Z,1.70
2022-11-05T10:19:20.064Z,1.94
2022-11-05T10:20:16.068Z,2.10
2022-11-05T10:21:27.796Z,2.18
2022-11-05T10:22:17.175Z,1.76
2022-11-05T10:23:15.135Z,2.34
2022-11-05T10:24:16.067Z,2.46
2022-11-05T10:25:18.062Z,2.56
2022-11-05T10:26:14.068Z,2.14
2022-11-05T10:27:15.058Z,1.98
2022-11-05T10:28:16.064Z,1.74
2022-11-05T10:29:14.063Z,2.24
2022-11-05T10:30:13.061Z,1.62
2022-11-05T10:31:16.057Z,1.72
2022-11-05T10:32:15.060Z,1.90
2022-11-05T10:33:11.343Z,1.92
2022-11-05T10:34:11.064Z,1.52
2022-11-05T10:35:13.062Z,1.96
2022-11-05T10:36:17.068Z,1.54
2022-11-05T10:37:11.064Z,1.76
2022-11-05T10:38:14.065Z,1.80
2022-11-05T10:39:17.061Z,1.20
2022-11-05T10:40:16.070Z,1.74
2022-11-05T10:41:19.062Z,1.84
2022-11-05T10:42:19.067Z,2.64
2022-11-05T10:43:21.063Z,2.28
2022-11-05T10:44:19.204Z,2.68
2022-11-05T10:45:22.073Z,1.66
2022-11-05T10:46:19.063Z,2.42
2022-11-05T10:47:19.061Z,1.40
2022-11-05T10:48:19.065Z,1.40
2022-11-05T10:49:22.064Z,1.56
2022-11-05T10:50:16.073Z,1.26
2022-11-05T10:51:11.074Z,1.90
2022-11-05T10:52:22.063Z,1.60
2022-11-05T10:53:16.065Z,1.52
2022-11-05T10:54:19.073Z,1.56
2022-11-05T10:55:22.063Z,1.32
2022-11-05T10:56:19.074Z,1.44
2022-11-05T10:57:19.064Z,1.00
2022-11-05T10:58:15.066Z,1.66
2022-11-05T10:59:19.071Z,1.98
2022-11-05T11:00:19.177Z,1.00
2022-11-05T11:01:12.107Z,1.14
2022-11-05T11:02:19.154Z,1.66
2022-11-05T11:03:19.064Z,2.70
2022-11-05T11:04:22.073Z,2.60
2022-11-05T11:05:11.074Z,2.02
2022-11-05T11:06:19.070Z,1.44
2022-11-05T11:07:21.062Z,1.32
2022-11-05T11:08:22.066Z,1.10
2022-11-05T11:09:19.073Z,2.02
2022-11-05T11:10:19.067Z,1.08
2022-11-05T11:11:17.065Z,1.96
2022-11-05T11:12:16.066Z,1.38
2022-11-05T11:13:19.065Z,1.26
2022-11-05T11:14:20.079Z,1.64
2022-11-05T11:15:15.067Z,1.02
2022-11-05T11:16:16.095Z,1.50
2022-11-05T11:17:19.071Z,1.80
2022-11-05T11:18:19.075Z,1.60
2022-11-05T11:19:19.068Z,1.78
2022-11-05T11:20:25.066Z,1.10
2022-11-05T11:21:16.059Z,1.84
2022-11-05T11:22:17.065Z,1.62
2022-11-05T11:23:12.414Z,0.94
2022-11-05T11:24:20.057Z,1.30
2022-11-05T11:25:19.059Z,1.50
2022-11-05T11:26:11.067Z,1.12
2022-11-05T11:27:13.061Z,1.30
2022-11-05T11:28:17.060Z,1.60
2022-11-05T11:29:19.064Z,1.26
2022-11-05T11:30:17.131Z,2.22
2022-11-05T11:31:21.083Z,1.58
2022-11-05T11:32:15.063Z,1.24
2022-11-05T11:33:11.350Z,2.08
2022-11-05T11:34:21.065Z,1.32
2022-11-05T11:35:19.075Z,1.56
2022-11-05T11:36:11.064Z,1.08
2022-11-05T11:37:19.051Z,1.70
2022-11-05T11:38:16.092Z,1.92
2022-11-05T11:39:19.065Z,1.14
2022-11-05T11:40:19.060Z,1.18
2022-11-05T11:41:19.068Z,1.74
2022-11-05T11:42:17.061Z,0.90
2022-11-05T11:43:19.063Z,1.58
2022-11-05T11:44:19.063Z,2.06
2022-11-05T11:45:19.061Z,1.10
2022-11-05T11:46:15.267Z,1.80
2022-11-05T11:47:15.065Z,1.30
2022-11-05T11:48:17.064Z,0.96
2022-11-05T11:49:19.066Z,1.52
2022-11-05T11:50:19.063Z,0.88
2022-11-05T11:51:18.070Z,1.94
2022-11-05T11:52:16.065Z,1.00
2022-11-05T11:53:19.062Z,1.00
2022-11-05T11:54:19.066Z,0.98
2022-11-05T11:55:20.090Z,1.32
2022-11-05T11:56:17.070Z,1.04
2022-11-05T11:57:19.065Z,1.54
2022-11-05T11:58:11.065Z,1.32
2022-11-05T11:59:30.648Z,0.86
2022-11-05T12:00:13.168Z,1.28
2022-11-05T12:01:19.120Z,1.84
2022-11-05T12:02:19.229Z,1.40
2022-11-05T12:03:19.596Z,0.90
2022-11-05T12:04:19.062Z,0.94
2022-11-05T12:05:21.072Z,1.14
2022-11-05T12:06:19.066Z,1.00
2022-11-05T12:07:19.063Z,1.34
2022-11-05T12:08:19.061Z,1.04
2022-11-05T12:09:19.065Z,1.02
2022-11-05T12:10:19.072Z,1.30
2022-11-05T12:11:19.066Z,1.44
2022-11-05T12:12:13.064Z,1.00
2022-11-05T12:13:21.068Z,1.48
2022-11-05T12:14:19.068Z,1.36
2022-11-05T12:15:19.073Z,1.14
2022-11-05T12:16:19.064Z,1.54
2022-11-05T12:17:19.062Z,2.18
2022-11-05T12:18:21.072Z,2.04
2022-11-05T12:19:19.073Z,1.22
2022-11-05T12:20:21.066Z,1.06
2022-11-05T12:21:34.579Z,1.10
2022-11-05T12:22:23.091Z,1.20
2022-11-05T12:23:19.060Z,1.06
2022-11-05T12:24:19.067Z,1.70
2022-11-05T12:25:18.062Z,1.10
2022-11-05T12:26:21.060Z,1.38
2022-11-05T12:27:21.056Z,1.42
2022-11-05T12:28:19.062Z,1.04
2022-11-05T12:29:19.628Z,1.22
2022-11-05T12:30:16.066Z,1.52
2022-11-05T12:31:19.060Z,1.28
2022-11-05T12:32:19.151Z,1.54
2022-11-05T12:33:21.065Z,1.10
2022-11-05T12:34:21.072Z,1.30
2022-11-05T12:35:21.063Z,1.54
2022-11-05T12:36:18.060Z,2.04
2022-11-05T12:37:19.062Z,1.72
2022-11-05T12:38:19.061Z,1.16
2022-11-05T12:39:19.071Z,1.32
2022-11-05T12:40:19.061Z,1.06
2022-11-05T12:41:19.065Z,1.34
2022-11-05T12:42:18.068Z,1.14
2022-11-05T12:43:21.067Z,1.50
2022-11-05T12:44:19.071Z,1.24
2022-11-05T12:45:21.063Z,1.60
2022-11-05T12:46:19.063Z,1.38
2022-11-05T12:47:19.068Z,1.80
2022-11-05T12:48:22.038Z,1.38
2022-11-05T12:49:23.101Z,1.34
2022-11-05T12:50:19.062Z,1.24
2022-11-05T12:51:19.061Z,0.84
2022-11-05T12:52:19.073Z,1.28
2022-11-05T12:53:19.068Z,1.38
2022-11-05T12:54:19.076Z,1.64
2022-11-05T12:55:17.069Z,0.94
2022-11-05T12:56:19.065Z,1.38
2022-11-05T12:57:13.061Z,1.68
2022-11-05T12:58:18.072Z,1.32
2022-11-05T12:59:22.068Z,1.70
2022-11-05T13:00:19.062Z,1.92
2022-11-05T13:01:19.114Z,1.46
2022-11-05T13:02:21.133Z,1.38
2022-11-05T13:03:19.078Z,1.08
2022-11-05T13:04:22.069Z,1.26
2022-11-05T13:05:19.062Z,1.44
2022-11-05T13:06:21.061Z,1.14
2022-11-05T13:07:13.064Z,0.70
2022-11-05T13:08:21.073Z,1.04
2022-11-05T13:09:18.065Z,1.84
2022-11-05T13:10:19.063Z,1.18
2022-11-05T13:11:18.062Z,1.58
2022-11-05T13:12:14.066Z,1.18
2022-11-05T13:13:18.066Z,1.34
2022-11-05T13:14:16.065Z,1.98
2022-11-05T13:15:21.069Z,1.26
2022-11-05T13:16:21.064Z,1.28
2022-11-05T13:17:16.073Z,1.36
2022-11-05T13:18:17.068Z,1.12