createdAt,value
2017-09-14T00:01:17.786Z,3.63
2017-09-14T00:03:45.250Z,3.10
2017-09-14T00:06:12.707Z,3.70
2017-09-14T00:08:40.180Z,3.10
2017-09-14T00:11:08.398Z,3.47
2017-09-14T00:13:35.862Z,3.37
2017-09-14T00:16:03.315Z,3.80
2017-09-14T00:18:30.766Z,3.10
2017-09-14T00:20:58.260Z,4.23
2017-09-14T00:23:25.713Z,4.97
2017-09-14T00:25:53.185Z,3.30
2017-09-14T00:28:20.646Z,4.03
2017-09-14T00:30:48.123Z,3.37
2017-09-14T00:33:16.339Z,3.87
2017-09-14T00:35:43.807Z,3.30
2017-09-14T00:38:11.263Z,3.77
2017-09-14T00:40:38.740Z,3.80
2017-09-14T00:43:06.197Z,3.63
2017-09-14T00:45:33.666Z,3.50
2017-09-14T00:48:01.122Z,4.17
2017-09-14T00:50:28.591Z,3.97
2017-09-14T00:52:56.056Z,3.70
2017-09-14T00:55:23.519Z,3.90
2017-09-14T00:57:51.752Z,4.13
2017-09-14T01:00:19.231Z,3.60
2017-09-14T01:02:46.688Z,4.33
2017-09-14T01:05:14.160Z,3.63
2017-09-14T01:07:41.618Z,3.87
2017-09-14T01:10:09.094Z,3.70
2017-09-14T01:12:37.326Z,4.30
2017-09-14T01:15:22.447Z,4.20
2017-09-14T01:17:50.675Z,3.50
2017-09-14T01:20:18.135Z,3.50
2017-09-14T01:22:45.606Z,3.80
2017-09-14T01:25:13.059Z,4.43
2017-09-14T01:27:40.535Z,4.80
2017-09-14T01:30:08.002Z,4.07
2017-09-14T01:32:35.453Z,4.00
2017-09-14T01:35:03.684Z,3.77
2017-09-14T01:37:31.158Z,4.30
2017-09-14T01:39:58.641Z,3.20
2017-09-14T01:42:26.107Z,2.73
2017-09-14T01:44:54.328Z,3.83
2017-09-14T01:47:21.799Z,2.83
2017-09-14T01:49:49.255Z,2.50
2017-09-14T01:52:16.729Z,2.57
2017-09-14T01:54:44.179Z,2.70
2017-09-14T01:57:11.642Z,2.60
2017-09-14T01:59:39.100Z,2.27
2017-09-14T02:02:06.563Z,2.57
2017-09-14T02:04:34.021Z,1.80
2017-09-14T02:07:01.531Z,2.00
2017-09-14T02:09:28.996Z,2.03
2017-09-14T02:11:56.451Z,2.53
2017-09-14T02:14:23.922Z,1.90
2017-09-14T02:16:51.388Z,2.10
2017-09-14T02:19:18.854Z,1.73
2017-09-14T02:21:46.326Z,1.70
2017-09-14T02:24:13.773Z,1.70
2017-09-14T02:26:41.227Z,1.60
2017-09-14T02:29:08.694Z,1.90
2017-09-14T02:31:36.165Z,1.97
2017-09-14T02:34:03.631Z,2.43
2017-09-14T02:36:31.099Z,1.70
2017-09-14T02:38:58.580Z,1.57
2017-09-14T02:41:26.068Z,2.60
2017-09-14T02:43:53.550Z,2.13
2017-09-14T02:46:21.784Z,2.00
2017-09-14T02:48:50.180Z,2.30
2017-09-14T02:51:17.644Z,2.40
2017-09-14T02:53:45.116Z,2.53
2017-09-14T02:56:12.584Z,3.17
2017-09-14T02:58:40.051Z,3.10
2017-09-14T03:01:07.528Z,2.53
2017-09-14T03:03:35.765Z,2.30
2017-09-14T03:06:03.232Z,2.00
2017-09-14T03:08:30.716Z,2.40
2017-09-14T03:10:59.380Z,2.70
2017-09-14T03:13:26.843Z,2.60
2017-09-14T03:15:54.311Z,2.67
2017-09-14T03:18:21.775Z,3.00
2017-09-14T03:20:50.012Z,3.20
2017-09-14T03:23:17.485Z,3.40
2017-09-14T03:25:44.949Z,3.53
2017-09-14T03:28:12.412Z,4.43
2017-09-14T03:30:39.876Z,3.73
2017-09-14T03:33:07.331Z,4.20
2017-09-14T03:35:34.805Z,3.83
2017-09-14T03:38:03.340Z,4.70
2017-09-14T03:40:30.802Z,3.63
2017-09-14T03:42:58.268Z,4.40
2017-09-14T03:45:25.740Z,4.10
2017-09-14T03:47:53.207Z,5.10
2017-09-14T03:50:20.676Z,3.97
2017-09-14T03:52:48.911Z,4.03
2017-09-14T03:55:16.375Z,4.13
2017-09-14T03:57:43.848Z,3.90
2017-09-14T04:00:11.316Z,4.13
2017-09-14T04:02:38.788Z,4.53
2017-09-14T04:05:07.027Z,4.60
2017-09-14T04:07:34.487Z,4.90
2017-09-14T04:10:01.966Z,4.37
2017-09-14T04:12:29.432Z,4.60
2017-09-14T04:14:56.898Z,5.77
2017-09-14T04:17:25.123Z,4.20
2017-09-14T04:19:52.596Z,4.60
2017-09-14T04:22:20.054Z,4.30
2017-09-14T04:24:47.536Z,5.57
2017-09-14T04:27:14.999Z,4.47
2017-09-14T04:29:42.471Z,4.53
2017-09-14T04:32:10.695Z,5.17
2017-09-14T04:34:38.161Z,4.90
2017-09-14T04:37:05.639Z,4.93
2017-09-14T04:39:33.094Z,6.20
2017-09-14T04:42:00.567Z,5.33
2017-09-14T04:44:28.039Z,4.73
2017-09-14T04:46:56.285Z,4.60
2017-09-14T04:49:23.747Z,4.87
2017-09-14T04:51:51.218Z,4.13
2017-09-14T04:54:19.460Z,4.57
2017-09-14T04:56:46.940Z,4.60
2017-09-14T04:59:14.403Z,4.07
2017-09-14T05:01:41.889Z,4.60
2017-09-14T05:04:09.352Z,3.90
2017-09-14T05:06:36.824Z,3.70
2017-09-14T05:09:04.286Z,3.60
2017-09-14T05:11:31.758Z,4.00
2017-09-14T05:13:59.218Z,3.70
2017-09-14T05:16:26.691Z,3.20
2017-09-14T05:18:54.151Z,2.77
2017-09-14T05:21:21.627Z,3.10
2017-09-14T05:23:49.089Z,3.30
2017-09-14T05:26:16.569Z,3.10
2017-09-14T05:28:44.800Z,2.77
2017-09-14T05:31:12.282Z,2.90
2017-09-14T05:33:39.756Z,2.40
2017-09-14T05:36:07.994Z,2.77
2017-09-14T05:38:35.460Z,2.90
2017-09-14T05:41:02.932Z,3.07
2017-09-14T05:43:30.409Z,2.13
2017-09-14T05:45:58.667Z,2.53
2017-09-14T05:48:26.137Z,2.60
2017-09-14T05:50:54.367Z,3.30
2017-09-14T05:53:21.841Z,2.13
2017-09-14T05:55:49.295Z,2.73
2017-09-14T05:58:16.763Z,2.10
2017-09-14T06:00:44.244Z,2.67
2017-09-14T06:03:12.479Z,2.70
2017-09-14T06:05:39.941Z,3.17
2017-09-14T06:08:07.404Z,2.77
2017-09-14T06:10:35.337Z,2.40
2017-09-14T06:13:02.799Z,3.40
2017-09-14T06:15:30.262Z,2.93
2017-09-14T06:17:57.737Z,3.00
2017-09-14T06:20:25.199Z,2.80
2017-09-14T06:22:52.659Z,2.47
2017-09-14T06:25:20.132Z,2.70
2017-09-14T06:27:47.602Z,2.93
2017-09-14T06:30:15.075Z,2.23
2017-09-14T06:32:43.311Z,2.57
2017-09-14T06:35:10.779Z,2.80
2017-09-14T06:37:38.263Z,2.80
2017-09-14T06:40:06.555Z,2.57
2017-09-14T06:42:34.027Z,2.70
2017-09-14T06:45:01.531Z,2.43
2017-09-14T06:47:28.996Z,2.80
2017-09-14T06:49:56.459Z,2.80
2017-09-14T06:52:23.916Z,3.23
2017-09-14T06:54:51.395Z,2.67
2017-09-14T06:57:19.628Z,2.80
2017-09-14T06:59:47.104Z,3.00
2017-09-14T07:02:14.562Z,3.83
2017-09-14T07:04:42.036Z,2.83
2017-09-14T07:07:10.259Z,4.03
2017-09-14T07:09:37.733Z,2.60
2017-09-14T07:12:05.964Z,2.60
2017-09-14T07:14:34.201Z,3.90
2017-09-14T07:17:01.659Z,2.50
2017-09-14T07:19:29.127Z,2.90
2017-09-14T07:21:56.591Z,2.60
2017-09-14T07:24:24.067Z,3.10
2017-09-14T07:26:52.300Z,3.50
2017-09-14T07:29:19.767Z,2.27
2017-09-14T07:31:47.227Z,2.50
2017-09-14T07:34:14.700Z,2.23
2017-09-14T07:36:42.158Z,2.60
2017-09-14T07:39:09.628Z,2.03
2017-09-14T07:41:37.848Z,2.33
2017-09-14T07:44:05.323Z,2.60
2017-09-14T07:46:32.784Z,2.63
2017-09-14T07:49:00.261Z,2.60
2017-09-14T07:51:27.731Z,3.13
2017-09-14T07:53:55.963Z,2.67
2017-09-14T07:56:23.440Z,2.10
2017-09-14T07:58:50.896Z,2.27
2017-09-14T08:01:18.376Z,2.80
2017-09-14T08:03:45.832Z,2.40
2017-09-14T08:06:13.303Z,3.30
2017-09-14T08:08:41.523Z,2.70
2017-09-14T08:11:08.992Z,3.03
2017-09-14T08:13:36.458Z,2.57
2017-09-14T08:16:03.937Z,2.30
2017-09-14T08:18:31.394Z,2.60
2017-09-14T08:20:58.869Z,2.47
2017-09-14T08:23:27.096Z,2.80
2017-09-14T08:25:55.336Z,2.10
2017-09-14T08:28:22.798Z,2.53
2017-09-14T08:30:50.273Z,2.80
2017-09-14T08:33:17.728Z,3.30
2017-09-14T08:35:45.205Z,3.00
2017-09-14T08:38:12.665Z,3.50
2017-09-14T08:40:40.136Z,3.00
2017-09-14T08:43:07.602Z,2.63
2017-09-14T08:45:35.072Z,2.43
2017-09-14T08:48:02.544Z,2.50
2017-09-14T08:50:30.794Z,2.43
2017-09-14T08:52:58.256Z,2.30
2017-09-14T08:55:25.729Z,2.50
2017-09-14T08:57:53.188Z,3.10
2017-09-14T09:00:21.431Z,2.60
2017-09-14T09:02:48.899Z,2.30
2017-09-14T09:05:16.368Z,2.00
2017-09-14T09:07:43.841Z,3.37
2017-09-14T09:10:12.082Z,2.40
2017-09-14T09:12:39.556Z,2.80
2017-09-14T09:15:07.023Z,2.27
2017-09-14T09:17:34.500Z,3.80
2017-09-14T09:20:02.733Z,2.13
2017-09-14T09:22:30.200Z,2.73
2017-09-14T09:24:57.669Z,2.50
2017-09-14T09:27:25.135Z,3.60
2017-09-14T09:29:52.619Z,2.30
2017-09-14T09:32:20.101Z,3.23
2017-09-14T09:34:47.571Z,2.40
2017-09-14T09:37:15.048Z,2.60
2017-09-14T09:39:42.508Z,3.00
2017-09-14T09:42:09.984Z,2.50
2017-09-14T09:44:37.447Z,3.10
2017-09-14T09:47:05.700Z,2.80
2017-09-14T09:49:33.169Z,2.83
2017-09-14T09:52:00.653Z,2.70
2017-09-14T09:54:28.876Z,2.77
2017-09-14T09:56:56.348Z,2.70
2017-09-14T09:59:23.848Z,2.90
2017-09-14T10:01:51.277Z,3.20
2017-09-14T10:04:19.099Z,2.67
2017-09-14T10:06:46.556Z,2.60
2017-09-14T10:09:14.026Z,2.50
2017-09-14T10:11:41.484Z,2.07
2017-09-14T10:14:08.956Z,2.90
2017-09-14T10:16:36.420Z,1.70
2017-09-14T10:19:03.896Z,2.33
2017-09-14T10:21:32.887Z,1.93
2017-09-14T10:24:00.360Z,2.63
2017-09-14T10:26:27.844Z,2.77
2017-09-14T10:28:55.329Z,2.60
2017-09-14T10:31:22.780Z,2.47
2017-09-14T10:33:50.251Z,2.20
2017-09-14T10:36:17.711Z,2.10
2017-09-14T10:38:45.195Z,2.43
2017-09-14T10:41:12.662Z,3.00
2017-09-14T10:43:40.140Z,1.90
2017-09-14T10:46:08.368Z,2.40
2017-09-14T10:48:35.843Z,2.30
2017-09-14T10:51:03.303Z,1.93
2017-09-14T10:53:30.778Z,1.70
2017-09-14T10:55:58.232Z,1.70
2017-09-14T10:58:25.704Z,2.23
2017-09-14T11:00:53.935Z,2.30
2017-09-14T11:03:21.399Z,2.00
2017-09-14T11:05:48.861Z,1.87
2017-09-14T11:08:16.332Z,2.80
2017-09-14T11:10:43.792Z,2.37
2017-09-14T11:13:11.260Z,2.60
2017-09-14T11:15:38.725Z,2.20
2017-09-14T11:18:06.959Z,2.93
2017-09-14T11:20:34.423Z,2.17
2017-09-14T11:23:01.905Z,2.47
2017-09-14T11:25:29.356Z,2.30
2017-09-14T11:27:56.830Z,1.90
2017-09-14T11:30:24.300Z,1.50
2017-09-14T11:32:52.535Z,2.27
2017-09-14T11:35:19.991Z,3.07
2017-09-14T11:37:47.469Z,11.53
2017-09-14T11:40:14.931Z,4.13
2017-09-14T11:42:42.408Z,1.90
2017-09-14T11:45:10.635Z,2.17
2017-09-14T11:47:38.108Z,2.17
2017-09-14T11:50:05.574Z,2.20
2017-09-14T11:52:33.047Z,1.50
2017-09-14T11:55:00.503Z,1.40
2017-09-14T11:57:28.744Z,2.50
2017-09-14T11:59:56.207Z,1.53
2017-09-14T12:02:23.692Z,1.30
2017-09-14T12:04:51.151Z,2.20
2017-09-14T12:07:18.631Z,1.40
2017-09-14T12:09:46.859Z,1.77
2017-09-14T12:12:14.323Z,1.20
2017-09-14T12:14:41.790Z,1.50
2017-09-14T12:17:09.252Z,1.27
2017-09-14T12:19:36.727Z,1.50
2017-09-14T12:22:04.951Z,1.17
2017-09-14T12:24:32.430Z,1.10
2017-09-14T12:26:59.887Z,1.70
2017-09-14T12:29:27.375Z,1.90
2017-09-14T12:31:55.609Z,1.80
2017-09-14T12:34:23.084Z,1.87
2017-09-14T12:36:50.556Z,2.07
2017-09-14T12:39:18.023Z,2.67
2017-09-14T12:41:45.496Z,2.17
2017-09-14T12:44:13.727Z,2.20
2017-09-14T12:46:41.226Z,2.50
2017-09-14T12:49:09.451Z,2.43
2017-09-14T12:51:36.916Z,2.53
2017-09-14T12:54:04.387Z,2.00
2017-09-14T12:56:31.848Z,1.73
2017-09-14T12:58:59.324Z,1.90
2017-09-14T13:01:26.806Z,1.80
2017-09-14T13:03:54.268Z,1.90
2017-09-14T13:06:21.812Z,1.90
2017-09-14T13:08:50.048Z,1.47
2017-09-14T13:11:17.511Z,1.30
2017-09-14T13:13:44.981Z,1.40
2017-09-14T13:16:12.456Z,1.30
2017-09-14T13:18:40.708Z,1.53
2017-09-14T13:21:08.175Z,1.50
2017-09-14T13:23:35.667Z,1.20
2017-09-14T13:26:03.148Z,1.93
2017-09-14T13:28:30.611Z,1.47
2017-09-14T13:30:58.089Z,1.30
2017-09-14T13:33:25.556Z,0.87
2017-09-14T13:35:53.024Z,1.00
2017-09-14T13:38:20.486Z,1.27
2017-09-14T13:40:47.985Z,1.00
2017-09-14T13:43:15.451Z,1.23
2017-09-14T13:45:42.932Z,1.20
2017-09-14T13:48:10.403Z,1.20
2017-09-14T13:50:37.876Z,1.70
2017-09-14T13:53:05.341Z,1.30
2017-09-14T13:55:32.811Z,1.60
2017-09-14T13:58:01.046Z,1.10
2017-09-14T14:00:28.504Z,1.00
2017-09-14T14:02:55.997Z,1.27
2017-09-14T14:05:23.465Z,1.10
2017-09-14T14:07:51.700Z,0.90
2017-09-14T14:10:19.175Z,1.00
2017-09-14T14:12:46.677Z,0.90
2017-09-14T14:15:14.135Z,0.93
2017-09-14T14:17:41.608Z,1.33
2017-09-14T14:20:09.064Z,1.30
2017-09-14T14:22:36.540Z,1.10
2017-09-14T14:25:04.001Z,0.80
2017-09-14T14:27:31.475Z,1.40
2017-09-14T14:29:59.653Z,0.93
2017-09-14T14:32:27.128Z,1.10
2017-09-14T14:34:54.597Z,0.80
2017-09-14T14:37:22.839Z,1.00
2017-09-14T14:39:50.301Z,1.03
2017-09-14T14:42:17.781Z,1.30
2017-09-14T14:44:46.017Z,1.10
2017-09-14T14:47:13.484Z,1.20
2017-09-14T14:49:40.968Z,0.87
2017-09-14T14:52:08.444Z,1.00
2017-09-14T14:54:36.679Z,1.10
2017-09-14T14:57:04.144Z,1.23
2017-09-14T14:59:31.662Z,0.80
2017-09-14T15:01:59.119Z,0.80
2017-09-14T15:04:26.597Z,1.03
2017-09-14T15:06:54.061Z,0.93
2017-09-14T15:09:21.532Z,1.30
2017-09-14T15:11:48.999Z,0.83
2017-09-14T15:14:16.468Z,1.03
2017-09-14T15:16:43.939Z,0.70
2017-09-14T15:19:12.188Z,0.90
2017-09-14T15:21:39.659Z,0.83
2017-09-14T15:24:07.136Z,0.90
2017-09-14T15:26:34.612Z,0.80
2017-09-14T15:29:02.080Z,0.77
2017-09-14T15:31:29.548Z,0.60
2017-09-14T15:33:57.024Z,0.73
2017-09-14T15:36:24.490Z,0.90
2017-09-14T15:38:57.551Z,0.70
2017-09-14T15:41:30.804Z,0.90
2017-09-14T15:44:04.871Z,0.83
2017-09-14T15:46:32.336Z,1.10
2017-09-14T15:49:05.412Z,0.80
2017-09-14T15:51:38.596Z,1.00
2017-09-14T15:54:06.078Z,1.40
2017-09-14T15:56:33.538Z,1.30
2017-09-14T15:59:01.012Z,1.07
2017-09-14T16:01:28.477Z,1.33
2017-09-14T16:03:55.936Z,0.90
2017-09-14T16:06:23.418Z,1.10
2017-09-14T16:08:51.640Z,1.30
2017-09-14T16:11:19.112Z,1.10
2017-09-14T16:13:46.585Z,1.30
2017-09-14T16:16:14.071Z,0.87
2017-09-14T16:18:41.589Z,0.97
2017-09-14T16:21:09.061Z,0.90
2017-09-14T16:23:36.523Z,0.80
2017-09-14T16:26:05.795Z,1.10
2017-09-14T16:28:33.259Z,0.90
2017-09-14T16:31:00.729Z,0.90
2017-09-14T16:33:28.195Z,1.20
2017-09-14T16:35:55.666Z,1.07
2017-09-14T16:38:23.898Z,1.07
2017-09-14T16:40:51.367Z,1.30
2017-09-14T16:43:18.832Z,0.90
2017-09-14T16:45:46.299Z,1.30
2017-09-14T16:48:13.765Z,0.67
2017-09-14T16:50:41.244Z,1.00
2017-09-14T16:53:09.472Z,1.00
2017-09-14T16:55:36.946Z,1.40
2017-09-14T16:58:04.413Z,1.10
2017-09-14T17:00:31.880Z,2.37
2017-09-14T17:03:00.123Z,0.97
2017-09-14T17:05:27.579Z,1.20
2017-09-14T17:07:55.057Z,1.47
2017-09-14T17:10:22.519Z,1.70
2017-09-14T17:12:49.992Z,1.40
2017-09-14T17:15:18.211Z,1.93
2017-09-14T17:17:47.088Z,1.40
2017-09-14T17:20:14.555Z,1.40
2017-09-14T17:22:42.028Z,1.50
2017-09-14T17:25:09.502Z,1.77
2017-09-14T17:27:36.975Z,1.20
2017-09-14T17:30:04.461Z,1.30
2017-09-14T17:32:32.700Z,1.60
2017-09-14T17:35:00.172Z,1.80
2017-09-14T17:37:27.648Z,1.20
2017-09-14T17:39:55.880Z,1.70
2017-09-14T17:42:23.353Z,1.43
2017-09-14T17:44:50.827Z,1.30
2017-09-14T17:47:18.304Z,1.70
2017-09-14T17:49:46.533Z,1.30
2017-09-14T17:52:14.004Z,1.40
2017-09-14T17:54:41.522Z,1.43
2017-09-14T17:57:09.008Z,1.30
2017-09-14T17:59:36.472Z,1.40
2017-09-14T18:02:04.719Z,1.70
2017-09-14T18:04:32.185Z,1.67
2017-09-14T18:06:59.645Z,1.40
2017-09-14T18:09:27.120Z,1.20
2017-09-14T18:11:54.584Z,0.90
2017-09-14T18:14:22.058Z,1.00
2017-09-14T18:16:49.528Z,1.37
2017-09-14T18:19:17.772Z,0.80
2017-09-14T18:21:45.246Z,1.10
2017-09-14T18:24:12.720Z,1.10
2017-09-14T18:26:40.952Z,1.00
2017-09-14T18:29:08.423Z,0.90
2017-09-14T18:31:35.892Z,1.00
2017-09-14T18:34:03.361Z,0.80
2017-09-14T18:36:30.832Z,0.80
2017-09-14T18:38:59.069Z,1.10
2017-09-14T18:41:26.537Z,0.90
2017-09-14T18:43:54.029Z,0.70
2017-09-14T18:46:22.257Z,0.80
2017-09-14T18:48:49.728Z,0.70
2017-09-14T18:51:17.197Z,0.60
2017-09-14T18:53:44.872Z,0.60
2017-09-14T18:56:12.342Z,1.00
2017-09-14T18:58:40.588Z,0.50
2017-09-14T19:01:08.051Z,0.80
2017-09-14T19:03:35.532Z,0.47
2017-09-14T19:06:03.768Z,0.60
2017-09-14T19:08:31.247Z,0.43
2017-09-14T19:10:58.719Z,0.40
2017-09-14T19:13:26.953Z,0.50
2017-09-14T19:15:54.436Z,0.60
2017-09-14T19:18:21.905Z,0.50
2017-09-14T19:20:49.378Z,0.73
2017-09-14T19:23:17.611Z,0.43
2017-09-14T19:25:45.858Z,0.30
2017-09-14T19:28:13.323Z,0.70
2017-09-14T19:30:40.803Z,0.57
2017-09-14T19:33:18.965Z,0.50
2017-09-14T19:35:46.452Z,0.60
2017-09-14T19:38:13.926Z,1.00
2017-09-14T19:40:41.435Z,0.57
2017-09-14T19:43:08.936Z,0.50
2017-09-14T19:45:36.443Z,0.50
2017-09-14T19:48:04.674Z,0.50
2017-09-14T19:50:32.155Z,0.30
2017-09-14T19:52:59.624Z,0.40
2017-09-14T19:55:27.129Z,0.47
2017-09-14T19:57:54.597Z,0.40
2017-09-14T20:00:22.077Z,0.30
2017-09-14T20:02:49.633Z,0.40
2017-09-14T20:05:17.112Z,0.40
2017-09-14T20:07:44.584Z,0.43
2017-09-14T20:10:12.844Z,0.30
2017-09-14T20:12:40.324Z,0.43
2017-09-14T20:15:08.576Z,0.50
2017-09-14T20:17:36.057Z,0.50
2017-09-14T20:20:06.388Z,0.37
2017-09-14T20:22:33.888Z,0.30
2017-09-14T20:25:01.476Z,0.40
2017-09-14T20:27:28.990Z,0.40
2017-09-14T20:29:56.489Z,0.50
2017-09-14T20:32:23.975Z,0.27
2017-09-14T20:34:51.439Z,0.40
2017-09-14T20:37:18.920Z,0.43
2017-09-14T20:39:47.148Z,0.30
2017-09-14T20:42:14.628Z,0.30
2017-09-14T20:44:42.101Z,0.70
2017-09-14T20:47:09.574Z,0.30
2017-09-14T20:49:37.804Z,0.40
2017-09-14T20:52:05.276Z,0.50
2017-09-14T20:54:32.749Z,0.40
2017-09-14T20:57:00.232Z,0.40
2017-09-14T20:59:28.476Z,0.40
2017-09-14T21:01:55.958Z,0.60
2017-09-14T21:04:24.207Z,0.60
2017-09-14T21:06:51.671Z,0.80
2017-09-14T21:09:19.140Z,0.90
2017-09-14T21:11:46.603Z,0.90
2017-09-14T21:14:14.844Z,1.33
2017-09-14T21:16:42.317Z,1.40
2017-09-14T21:19:09.788Z,1.20
2017-09-14T21:21:37.259Z,1.50
2017-09-14T21:24:05.500Z,1.57
2017-09-14T21:26:32.966Z,1.40
2017-09-14T21:29:00.441Z,1.50
2017-09-14T21:31:27.908Z,2.40
2017-09-14T21:33:56.143Z,2.43
2017-09-14T21:36:23.611Z,2.90
2017-09-14T21:38:51.084Z,2.53
2017-09-14T21:41:18.555Z,2.87
2017-09-14T21:43:46.056Z,2.77
2017-09-14T21:46:13.517Z,3.20
2017-09-14T21:48:41.001Z,2.80
2017-09-14T21:51:08.474Z,2.40
2017-09-14T21:53:35.943Z,2.30
2017-09-14T21:56:03.416Z,2.87
2017-09-14T21:58:31.658Z,3.20
2017-09-14T22:00:59.124Z,2.30
2017-09-14T22:03:26.613Z,2.73
2017-09-14T22:05:54.862Z,2.43
2017-09-14T22:08:22.336Z,3.00
2017-09-14T22:10:50.577Z,2.73
2017-09-14T22:13:18.052Z,2.33
2017-09-14T22:15:45.538Z,2.13
2017-09-14T22:18:13.800Z,2.80
2017-09-14T22:20:41.272Z,2.17
2017-09-14T22:23:09.509Z,2.20
2017-09-14T22:25:36.984Z,2.00
2017-09-14T22:28:04.449Z,2.03
2017-09-14T22:30:31.924Z,1.53
2017-09-14T22:33:00.158Z,1.77
2017-09-14T22:35:27.635Z,1.70
2017-09-14T22:37:55.172Z,2.00
2017-09-14T22:40:24.250Z,1.70
2017-09-14T22:42:51.712Z,2.10
2017-09-14T22:45:19.185Z,1.87
2017-09-14T22:47:46.656Z,2.03
2017-09-14T22:50:14.136Z,1.90
2017-09-14T22:52:42.421Z,2.50
2017-09-14T22:55:10.664Z,1.40
2017-09-14T22:57:38.181Z,2.80
2017-09-14T23:00:05.649Z,2.13
2017-09-14T23:02:33.119Z,1.20
2017-09-14T23:05:00.600Z,2.30
2017-09-14T23:07:28.071Z,2.00
2017-09-14T23:09:55.548Z,2.10
2017-09-14T23:12:23.784Z,2.87
2017-09-14T23:14:51.253Z,1.63
2017-09-14T23:17:18.726Z,2.17
2017-09-14T23:19:46.196Z,1.60
2017-09-14T23:22:14.437Z,1.70
2017-09-14T23:24:41.906Z,2.13
2017-09-14T23:27:09.380Z,1.70
2017-09-14T23:29:37.617Z,1.97
2017-09-14T23:32:05.095Z,2.20
2017-09-14T23:34:32.556Z,1.63
2017-09-14T23:37:00.036Z,2.10
2017-09-14T23:39:28.267Z,2.33
2017-09-14T23:41:55.747Z,2.70
2017-09-14T23:44:23.221Z,2.60
2017-09-14T23:46:50.696Z,2.33
2017-09-14T23:49:18.934Z,2.57
2017-09-14T23:51:46.413Z,2.47
2017-09-14T23:54:13.884Z,2.87
2017-09-14T23:56:42.120Z,2.70
2017-09-14T23:59:09.599Z,2.60
