createdAt,value
2023-03-29T00:00:14.648Z,13767.2305
2023-03-29T00:01:35.051Z,13772.6152
2023-03-29T00:02:17.918Z,13769.4170
2023-03-29T00:03:19.729Z,13770.1543
2023-03-29T00:04:21.226Z,13768.0771
2023-03-29T00:05:22.853Z,13772.3076
2023-03-29T00:06:24.532Z,13770.6152
2023-03-29T00:07:26.183Z,13766.3848
2023-03-29T00:08:27.836Z,13769.3076
2023-03-29T00:09:29.484Z,13769.0000
2023-03-29T00:10:31.120Z,13765.6152
2023-03-29T00:11:32.800Z,13767.0771
2023-03-29T00:12:34.428Z,13769.7695
2023-03-29T00:13:36.128Z,13768.2305
2023-03-29T00:14:37.734Z,13766.3076
2023-03-29T00:15:39.405Z,13764.0000
2023-03-29T00:16:41.071Z,13767.0000
2023-03-29T00:17:42.767Z,13763.7695
2023-03-29T00:18:44.385Z,13764.9229
2023-03-29T00:19:46.023Z,13762.2305
2023-03-29T00:20:47.666Z,13763.2305
2023-03-29T00:21:49.322Z,13763.0000
2023-03-29T00:22:50.967Z,13759.1543
2023-03-29T00:23:52.670Z,13762.0000
2023-03-29T00:24:54.319Z,13758.9229
2023-03-29T00:25:55.957Z,13759.3076
2023-03-29T00:26:57.610Z,13761.5381
2023-03-29T00:27:59.268Z,13759.3076
2023-03-29T00:29:00.943Z,13756.9229
2023-03-29T00:30:02.570Z,13754.0000
2023-03-29T00:31:04.430Z,13754.3848
2023-03-29T00:32:05.877Z,13757.3848
2023-03-29T00:33:07.554Z,13755.7695
2023-03-29T00:34:09.199Z,13754.2305
2023-03-29T00:35:10.825Z,13753.5381
2023-03-29T00:36:12.497Z,13752.9229
2023-03-29T00:37:14.112Z,13752.2305
2023-03-29T00:38:15.798Z,13749.0000
2023-03-29T00:39:17.449Z,13750.1543
2023-03-29T00:40:19.099Z,13753.5381
2023-03-29T00:41:20.734Z,13751.3848
2023-03-29T00:42:22.407Z,13750.3848
2023-03-29T00:43:24.041Z,13750.6152
2023-03-29T00:44:25.744Z,13753.3076
2023-03-29T00:45:27.354Z,13752.3076
2023-03-29T00:46:29.108Z,13748.2305
2023-03-29T00:47:30.671Z,13746.3848
2023-03-29T00:48:32.383Z,13745.7695
2023-03-29T00:49:33.994Z,13747.7695
2023-03-29T00:50:35.647Z,13749.7695
2023-03-29T00:51:37.291Z,13746.6924
2023-03-29T00:52:38.950Z,13748.7695
2023-03-29T00:53:40.580Z,13746.5381
2023-03-29T00:54:42.294Z,13749.9229
2023-03-29T00:55:43.895Z,13750.4619
2023-03-29T00:56:45.578Z,13749.7695
2023-03-29T00:57:47.200Z,13750.0000
2023-03-29T00:58:48.871Z,13752.6152
2023-03-29T00:59:50.579Z,13747.8457
2023-03-29T01:00:52.206Z,13746.1543
2023-03-29T01:01:53.871Z,13746.0771
2023-03-29T01:02:55.538Z,13750.3848
2023-03-29T01:03:57.154Z,13747.8457
2023-03-29T01:04:58.817Z,13746.5381
2023-03-29T01:06:00.462Z,13746.5381
2023-03-29T01:07:02.159Z,13750.3076
2023-03-29T01:08:03.757Z,13745.2305
2023-03-29T01:09:05.419Z,13742.0771
2023-03-29T01:10:07.085Z,13741.0000
2023-03-29T01:11:08.735Z,13739.4619
2023-03-29T01:12:10.388Z,13743.5381
2023-03-29T01:13:12.043Z,13741.6924
2023-03-29T01:14:13.684Z,13744.0771
2023-03-29T01:15:15.398Z,13744.6924
2023-03-29T01:16:17.094Z,13745.9229
2023-03-29T01:17:18.683Z,13742.5381
2023-03-29T01:18:20.307Z,13743.9229
2023-03-29T01:19:21.977Z,13743.3076
2023-03-29T01:20:23.635Z,13741.0771
2023-03-29T01:21:25.285Z,13737.3848
2023-03-29T01:22:26.931Z,13740.0000
2023-03-29T01:23:28.599Z,13740.9229
2023-03-29T01:24:30.225Z,13743.4619
2023-03-29T01:25:31.918Z,13741.7695
2023-03-29T01:26:33.540Z,13742.8457
2023-03-29T01:27:35.208Z,13742.6152
2023-03-29T01:28:36.847Z,13738.3848
2023-03-29T01:29:38.507Z,13740.1543
2023-03-29T01:30:40.173Z,13740.3076
2023-03-29T01:31:41.902Z,13735.8457
2023-03-29T01:32:43.450Z,13737.9229
2023-03-29T01:33:45.142Z,13737.6924
2023-03-29T01:34:46.802Z,13739.3076
2023-03-29T01:35:48.521Z,13737.0000
2023-03-29T01:36:50.073Z,13740.0771
2023-03-29T01:37:51.760Z,13737.4619
2023-03-29T01:38:53.401Z,13734.8457
2023-03-29T01:39:55.061Z,13737.6152
2023-03-29T01:40:56.722Z,13727.4619
2023-03-29T01:41:58.367Z,13731.0771
2023-03-29T01:43:00.024Z,13731.1543
2023-03-29T01:44:01.692Z,13733.2305
2023-03-29T01:45:03.325Z,13725.8457
2023-03-29T01:46:05.454Z,13731.3076
2023-03-29T01:47:06.630Z,13727.0771
2023-03-29T01:48:08.303Z,13731.6152
2023-03-29T01:49:09.950Z,13726.3076
2023-03-29T01:50:11.620Z,13727.2305
2023-03-29T01:51:13.316Z,13724.6152
2023-03-29T01:52:14.941Z,13726.0000
2023-03-29T01:53:16.572Z,13724.3076
2023-03-29T01:54:18.245Z,13719.6152
2023-03-29T01:55:19.879Z,13718.0000
2023-03-29T01:56:21.571Z,13716.5381
2023-03-29T01:57:23.276Z,13713.1543
2023-03-29T01:58:24.861Z,13706.3848
2023-03-29T01:59:26.500Z,13701.3076
2023-03-29T02:00:28.152Z,13706.3848
2023-03-29T02:01:29.841Z,13701.5381
2023-03-29T02:02:31.560Z,13701.5381
2023-03-29T02:03:33.199Z,13699.4619
2023-03-29T02:04:34.796Z,13701.5381
2023-03-29T02:05:36.409Z,13695.1543
2023-03-29T02:06:38.100Z,13699.4619
2023-03-29T02:07:39.713Z,13695.2305
2023-03-29T02:08:41.386Z,13694.9229
2023-03-29T02:09:43.022Z,13695.0771
2023-03-29T02:10:44.692Z,13692.5381
2023-03-29T02:11:46.353Z,13695.2305
2023-03-29T02:12:48.001Z,13692.4619
2023-03-29T02:13:49.641Z,13690.4619
2023-03-29T02:14:51.304Z,13690.0000
2023-03-29T02:15:53.117Z,13688.5381
2023-03-29T02:16:54.633Z,13685.4619
2023-03-29T02:17:56.262Z,13687.5381
2023-03-29T02:18:57.933Z,13688.5381
2023-03-29T02:19:59.549Z,13688.2305
2023-03-29T02:21:01.441Z,13689.3076
2023-03-29T02:22:02.892Z,13688.0000
2023-03-29T02:23:04.537Z,13681.8457
2023-03-29T02:24:06.156Z,13685.6924
2023-03-29T02:25:07.841Z,13685.9229
2023-03-29T02:26:09.460Z,13687.4619
2023-03-29T02:27:11.178Z,13683.4619
2023-03-29T02:28:12.781Z,13677.5381
2023-03-29T02:29:14.446Z,13682.1543
2023-03-29T02:30:16.083Z,13687.3848
2023-03-29T02:31:17.788Z,13682.7695
2023-03-29T02:32:19.405Z,13681.8457
2023-03-29T02:33:21.048Z,13684.8457
2023-03-29T02:34:22.756Z,13679.9229
2023-03-29T02:35:24.359Z,13680.6924
2023-03-29T02:36:25.987Z,13682.6924
2023-03-29T02:37:27.686Z,13685.0000
2023-03-29T02:38:29.303Z,13682.0771
2023-03-29T02:39:30.972Z,13682.6152
2023-03-29T02:40:32.609Z,13680.0000
2023-03-29T02:41:34.262Z,13681.2305
2023-03-29T02:42:35.949Z,13678.6152
2023-03-29T02:43:37.572Z,13673.6924
2023-03-29T02:44:39.278Z,13680.6152
2023-03-29T02:45:40.936Z,13682.3848
2023-03-29T02:46:42.691Z,13681.2305
2023-03-29T02:47:44.364Z,13679.3848
2023-03-29T02:48:45.887Z,13680.8457
2023-03-29T02:49:50.343Z,13680.5381
2023-03-29T02:50:49.215Z,13679.6152
2023-03-29T02:51:50.844Z,13677.5381
2023-03-29T02:52:52.562Z,13677.3076
2023-03-29T02:53:54.148Z,13680.4619
2023-03-29T02:54:55.829Z,13680.3848
2023-03-29T02:55:57.449Z,13678.4619
2023-03-29T02:56:59.160Z,13678.4619
2023-03-29T02:58:00.780Z,13679.0000
2023-03-29T02:59:02.433Z,13674.3848
2023-03-29T03:00:04.075Z,13676.8457
2023-03-29T03:01:05.730Z,13679.2305
2023-03-29T03:02:07.435Z,13676.8457
2023-03-29T03:03:09.214Z,13678.6924
2023-03-29T03:04:10.749Z,13677.0000
2023-03-29T03:05:12.352Z,13679.8457
2023-03-29T03:06:14.931Z,13674.0000
2023-03-29T03:07:15.663Z,13678.9229
2023-03-29T03:08:17.304Z,13676.9229
2023-03-29T03:09:18.949Z,13675.6152
2023-03-29T03:10:20.601Z,13675.0771
2023-03-29T03:11:22.260Z,13672.8457
2023-03-29T03:12:23.902Z,13673.3848
2023-03-29T03:13:25.590Z,13673.2305
2023-03-29T03:14:27.209Z,13671.1543
2023-03-29T03:15:28.875Z,13672.5381
2023-03-29T03:16:30.588Z,13670.2305
2023-03-29T03:17:32.195Z,13671.1543
2023-03-29T03:18:33.998Z,13674.3848
2023-03-29T03:19:35.485Z,13672.3848
2023-03-29T03:20:37.095Z,13675.0000
2023-03-29T03:21:38.786Z,13675.8457
2023-03-29T03:22:40.420Z,13673.4619
2023-03-29T03:23:42.123Z,13671.3848
2023-03-29T03:24:43.704Z,13668.0771
2023-03-29T03:25:45.366Z,13674.9229
2023-03-29T03:26:47.016Z,13673.0000
2023-03-29T03:27:48.691Z,13671.3076
2023-03-29T03:28:50.351Z,13672.0000
2023-03-29T03:29:51.982Z,13671.0000
2023-03-29T03:30:53.640Z,13673.6152
2023-03-29T03:31:55.310Z,13669.7695
2023-03-29T03:32:56.953Z,13667.0771
2023-03-29T03:33:58.594Z,13669.9229
2023-03-29T03:35:00.216Z,13671.0000
2023-03-29T03:36:01.983Z,13671.0000
2023-03-29T03:37:03.522Z,13673.1543
2023-03-29T03:38:05.195Z,13670.3848
2023-03-29T03:39:06.841Z,13669.3076
2023-03-29T03:40:08.495Z,13666.9229
2023-03-29T03:41:10.133Z,13668.3848
2023-03-29T03:42:11.804Z,13668.7695
2023-03-29T03:43:13.434Z,13668.0000
2023-03-29T03:44:15.134Z,13667.5381
2023-03-29T03:45:16.745Z,13672.6152
2023-03-29T03:46:18.500Z,13673.5381
2023-03-29T03:47:20.046Z,13668.7695
2023-03-29T03:48:21.726Z,13668.0771
2023-03-29T03:49:23.408Z,13668.8457
2023-03-29T03:50:25.024Z,13670.1543
2023-03-29T03:51:26.666Z,13669.8457
2023-03-29T03:52:28.336Z,13669.6924
2023-03-29T03:53:29.973Z,13672.1543
2023-03-29T03:54:31.664Z,13669.9229
2023-03-29T03:55:33.309Z,13668.0771
2023-03-29T03:56:34.964Z,13667.9229
2023-03-29T03:57:36.584Z,13656.3076
2023-03-29T03:58:38.254Z,13666.0000
2023-03-29T03:59:39.919Z,13672.2305
2023-03-29T04:00:41.563Z,13670.3848
2023-03-29T04:01:43.208Z,13670.3848
2023-03-29T04:02:44.904Z,13667.5381
2023-03-29T04:03:46.543Z,13669.8457
2023-03-29T04:04:48.188Z,13669.7695
2023-03-29T04:05:49.812Z,13669.8457
2023-03-29T04:06:51.497Z,13665.2305
2023-03-29T04:07:53.121Z,13668.9229
2023-03-29T04:08:54.792Z,13669.6152
2023-03-29T04:09:56.462Z,13667.5381
2023-03-29T04:10:58.107Z,13668.0771
2023-03-29T04:11:59.745Z,13668.4619
2023-03-29T04:13:01.462Z,13670.1543
2023-03-29T04:14:03.056Z,13665.0771
2023-03-29T04:15:04.748Z,13665.2305
2023-03-29T04:16:06.392Z,13666.1543
2023-03-29T04:17:08.052Z,13666.4619
2023-03-29T04:18:09.757Z,13663.2305
2023-03-29T04:19:11.349Z,13665.3848
2023-03-29T04:20:13.015Z,13664.6924
2023-03-29T04:21:14.648Z,13660.6152
2023-03-29T04:22:16.284Z,13660.9229
2023-03-29T04:23:17.975Z,13664.4619
2023-03-29T04:24:19.604Z,13660.9229
2023-03-29T04:25:21.294Z,13661.5381
2023-03-29T04:26:22.915Z,13662.5381
2023-03-29T04:27:24.565Z,13665.3848
2023-03-29T04:28:26.253Z,13664.6924
2023-03-29T04:29:27.853Z,13664.2305
2023-03-29T04:30:29.546Z,13664.1543
2023-03-29T04:31:31.272Z,13659.0771
2023-03-29T04:32:32.855Z,13664.3848
2023-03-29T04:33:34.472Z,13666.8457
2023-03-29T04:34:36.140Z,13665.8457
2023-03-29T04:35:37.851Z,13658.9229
2023-03-29T04:36:39.453Z,13659.8457
2023-03-29T04:37:41.078Z,13658.6924
2023-03-29T04:38:46.097Z,13659.9229
2023-03-29T04:39:44.380Z,13662.3076
2023-03-29T04:40:46.072Z,13661.8457
2023-03-29T04:41:47.687Z,13659.9229
2023-03-29T04:42:49.365Z,13662.3076
2023-03-29T04:43:51.000Z,13660.3076
2023-03-29T04:44:52.698Z,13703.6152
2023-03-29T04:45:54.379Z,14126.1543
2023-03-29T04:46:55.992Z,14230.6924
2023-03-29T04:47:57.663Z,14216.2305
2023-03-29T04:48:59.317Z,14268.8457
2023-03-29T04:50:00.912Z,14328.3076
2023-03-29T04:51:02.777Z,14308.3076
2023-03-29T04:52:04.226Z,14267.5381
2023-03-29T04:53:05.896Z,14251.0771
2023-03-29T04:54:07.530Z,14220.3848
2023-03-29T04:55:09.232Z,14135.2305
2023-03-29T04:56:10.858Z,14083.1543
2023-03-29T04:57:12.559Z,13647.8457
2023-03-29T04:58:14.121Z,13439.6924
2023-03-29T04:59:15.795Z,13633.6924
2023-03-29T05:00:17.463Z,13766.5381
2023-03-29T05:01:19.171Z,13894.9229
2023-03-29T05:02:20.736Z,13918.6152
2023-03-29T05:03:22.418Z,13911.4619
2023-03-29T05:04:24.065Z,13900.8457
2023-03-29T05:05:25.732Z,13866.6924
2023-03-29T05:06:27.376Z,13836.3076
2023-03-29T05:07:29.085Z,13763.2305
2023-03-29T05:08:30.664Z,13753.7695
2023-03-29T05:09:35.037Z,13757.3848
2023-03-29T05:10:33.977Z,13755.5381
2023-03-29T05:11:35.678Z,13750.2305
2023-03-29T05:12:37.285Z,13728.3076
2023-03-29T05:13:38.937Z,13714.6924
2023-03-29T05:14:40.589Z,13670.6152
2023-03-29T05:15:42.267Z,13606.0000
2023-03-29T05:16:43.999Z,13646.6924
2023-03-29T05:17:45.576Z,13610.9229
2023-03-29T05:18:47.214Z,13637.2305
2023-03-29T05:19:48.883Z,13624.6924
2023-03-29T05:20:50.535Z,13607.6152
2023-03-29T05:21:52.219Z,13615.9229
2023-03-29T05:22:53.858Z,13612.1543
2023-03-29T05:23:55.503Z,13611.3076
2023-03-29T05:24:57.135Z,13598.2305
2023-03-29T05:25:58.808Z,13585.9229
2023-03-29T05:27:00.468Z,13583.6924
2023-03-29T05:28:02.112Z,13583.7695
2023-03-29T05:29:03.749Z,13580.0771
2023-03-29T05:30:05.422Z,13577.2305
2023-03-29T05:31:07.068Z,13575.6152
2023-03-29T05:32:08.857Z,13579.0000
2023-03-29T05:33:10.405Z,13572.9229
2023-03-29T05:34:12.032Z,13584.0000
2023-03-29T05:35:13.661Z,13580.3848
2023-03-29T05:36:15.408Z,13581.2305
2023-03-29T05:37:17.024Z,13580.7695
2023-03-29T05:38:18.648Z,13575.0000
2023-03-29T05:39:20.283Z,13576.3848
2023-03-29T05:40:21.966Z,13575.5381
2023-03-29T05:41:23.622Z,13564.0000
2023-03-29T05:42:25.283Z,13552.5381
2023-03-29T05:43:26.898Z,13550.9229
2023-03-29T05:44:28.581Z,13563.1543
2023-03-29T05:45:30.276Z,13594.5381
2023-03-29T05:46:31.896Z,13617.2305
2023-03-29T05:47:33.637Z,13625.8457
2023-03-29T05:48:35.303Z,13643.6152
2023-03-29T05:49:36.852Z,13639.0771
2023-03-29T05:50:38.476Z,13641.3848
2023-03-29T05:51:40.145Z,13641.1543
2023-03-29T05:52:41.810Z,13640.2305
2023-03-29T05:53:43.466Z,13637.2305
2023-03-29T05:54:45.135Z,13631.9229
2023-03-29T05:55:46.782Z,13627.2305
2023-03-29T05:56:48.456Z,13619.6924
2023-03-29T05:57:50.106Z,13613.7695
2023-03-29T05:58:53.657Z,13608.6924
2023-03-29T05:59:53.411Z,13602.2305
2023-03-29T06:00:55.010Z,13601.6924
2023-03-29T06:01:56.734Z,13600.5381
2023-03-29T06:03:03.780Z,13599.7695
2023-03-29T06:04:00.102Z,13603.0000
2023-03-29T06:05:01.657Z,13598.8457
2023-03-29T06:06:03.310Z,13592.0771
2023-03-29T06:07:04.934Z,13592.4619
2023-03-29T06:08:06.631Z,13589.6924
2023-03-29T06:09:08.250Z,13594.7695
2023-03-29T06:10:09.918Z,13714.1543
2023-03-29T06:11:11.543Z,14168.5381
2023-03-29T06:12:13.216Z,14291.0771
2023-03-29T06:13:14.878Z,14339.7695
2023-03-29T06:14:16.516Z,14362.0000
2023-03-29T06:15:18.156Z,14405.4619
2023-03-29T06:16:19.839Z,14412.0000
2023-03-29T06:17:21.457Z,14422.1543
2023-03-29T06:18:23.180Z,14370.9229
2023-03-29T06:19:24.764Z,14304.1543
2023-03-29T06:20:26.447Z,14308.7695
2023-03-29T06:21:28.063Z,14282.6152
2023-03-29T06:22:29.754Z,14271.1543
2023-03-29T06:23:31.411Z,14257.3848
2023-03-29T06:24:33.044Z,14267.7695
2023-03-29T06:25:34.699Z,14240.3848
2023-03-29T06:26:36.349Z,14223.3076
2023-03-29T06:27:38.008Z,14212.5381
2023-03-29T06:28:39.702Z,14176.4619
2023-03-29T06:29:41.298Z,14097.4619
2023-03-29T06:30:42.962Z,14039.2305
2023-03-29T06:31:44.668Z,13935.5381
2023-03-29T06:32:46.332Z,13839.9229
2023-03-29T06:33:47.931Z,13863.6924
2023-03-29T06:34:49.600Z,13868.8457
2023-03-29T06:35:51.305Z,13845.0771
2023-03-29T06:36:52.888Z,13840.6152
2023-03-29T06:37:54.562Z,13829.6152
2023-03-29T06:38:56.240Z,13824.1543
2023-03-29T06:39:57.841Z,13818.2305
2023-03-29T06:40:59.610Z,13806.6152
2023-03-29T06:42:10.057Z,13419.9229
2023-03-29T06:43:02.804Z,13577.8330
2023-03-29T06:44:04.450Z,13651.0771
2023-03-29T06:45:06.138Z,13674.0771
2023-03-29T06:46:07.790Z,13684.5381
2023-03-29T06:47:09.528Z,13703.6924
2023-03-29T06:48:11.171Z,13721.0000
2023-03-29T06:49:12.869Z,13745.9229
2023-03-29T06:50:14.445Z,13757.0771
2023-03-29T06:51:16.118Z,13759.6152
2023-03-29T06:52:17.744Z,13763.0771
2023-03-29T06:53:19.415Z,13768.0000
2023-03-29T06:54:21.142Z,13762.6152
2023-03-29T06:55:22.721Z,13760.7695
2023-03-29T06:56:24.370Z,13745.3848
2023-03-29T06:57:26.177Z,13742.6924
2023-03-29T06:58:27.662Z,13755.6152
2023-03-29T06:59:29.368Z,13756.1543
2023-03-29T07:00:30.988Z,13752.6152
2023-03-29T07:01:32.651Z,13754.6152
2023-03-29T07:02:34.285Z,13746.0771
2023-03-29T07:03:35.959Z,13745.0771
2023-03-29T07:04:37.670Z,13740.4619
2023-03-29T07:05:39.311Z,13738.2305
2023-03-29T07:06:40.889Z,13737.3076
2023-03-29T07:07:42.559Z,13738.6924
2023-03-29T07:08:44.202Z,13738.1543
2023-03-29T07:09:45.880Z,13737.6152
2023-03-29T07:10:47.602Z,13733.0000
2023-03-29T07:11:49.168Z,13737.3848
2023-03-29T07:12:50.796Z,13734.9229
2023-03-29T07:13:52.490Z,13733.0771
2023-03-29T07:14:54.147Z,13732.2305
2023-03-29T07:15:55.838Z,13730.7695
2023-03-29T07:16:57.445Z,13725.4619
2023-03-29T07:17:59.181Z,13725.3848
2023-03-29T07:19:00.738Z,13726.4619
2023-03-29T07:20:02.499Z,13724.0000
2023-03-29T07:21:04.154Z,13723.8457
2023-03-29T07:22:05.708Z,13723.7695
2023-03-29T07:23:07.370Z,13726.0000
2023-03-29T07:24:09.007Z,13721.6924
2023-03-29T07:25:10.693Z,13722.2305
2023-03-29T07:26:12.323Z,13721.6924
2023-03-29T07:27:13.977Z,13717.0000
2023-03-29T07:28:15.670Z,13721.0771
2023-03-29T07:29:17.288Z,13715.3076
2023-03-29T07:30:18.942Z,13716.0771
2023-03-29T07:31:20.558Z,13714.2305
2023-03-29T07:32:22.497Z,13714.3076
2023-03-29T07:33:23.998Z,13705.5381
2023-03-29T07:34:25.540Z,13698.0000
2023-03-29T07:35:27.189Z,13707.0000
2023-03-29T07:36:28.870Z,13705.6924
2023-03-29T07:37:30.493Z,13702.2305
2023-03-29T07:38:32.179Z,13697.8457
2023-03-29T07:39:33.797Z,13695.6924
2023-03-29T07:40:35.476Z,13696.3076
2023-03-29T07:41:37.099Z,13693.4619
2023-03-29T07:42:38.792Z,13693.7695
2023-03-29T07:43:40.422Z,13694.8457
2023-03-29T07:44:42.097Z,13692.7695
2023-03-29T07:45:43.743Z,13692.3076
2023-03-29T07:46:45.412Z,13688.8457
2023-03-29T07:47:47.032Z,13688.6152
2023-03-29T07:48:48.696Z,13690.1543
2023-03-29T07:49:50.330Z,13691.6152
2023-03-29T07:50:52.048Z,13688.0000
2023-03-29T07:51:53.635Z,13685.8457
2023-03-29T07:52:55.286Z,13686.8457
2023-03-29T07:53:56.958Z,13688.5381
2023-03-29T07:54:58.589Z,13688.6152
2023-03-29T07:56:00.270Z,13687.7695
2023-03-29T07:57:01.978Z,13684.9229
2023-03-29T07:58:03.548Z,13673.7695
2023-03-29T07:59:05.221Z,13680.6152
2023-03-29T08:00:06.856Z,13683.2305
2023-03-29T08:01:08.639Z,13687.3848
2023-03-29T08:02:10.161Z,13691.5381
2023-03-29T08:03:11.895Z,13694.4619
2023-03-29T08:04:13.534Z,13697.3848
2023-03-29T08:05:17.476Z,13695.3076
2023-03-29T08:06:16.838Z,13699.6670
2023-03-29T08:07:18.967Z,13699.0000
2023-03-29T08:08:20.078Z,13702.4619
2023-03-29T08:09:21.766Z,13699.5381
2023-03-29T08:10:23.384Z,13699.8457
2023-03-29T08:11:25.074Z,13697.6924
2023-03-29T08:12:26.700Z,13696.0771
2023-03-29T08:13:28.362Z,13695.5381
2023-03-29T08:14:30.009Z,13696.3076
2023-03-29T08:15:31.667Z,13694.9229
2023-03-29T08:16:33.406Z,13695.6152
2023-03-29T08:17:35.082Z,13692.6152
2023-03-29T08:18:36.737Z,13693.7695
2023-03-29T08:19:38.290Z,13692.6924
2023-03-29T08:20:39.919Z,13693.8457
2023-03-29T08:21:41.619Z,13691.0771
2023-03-29T08:22:43.228Z,13686.6152
2023-03-29T08:23:44.918Z,13688.3076
2023-03-29T08:24:46.547Z,13688.6924
2023-03-29T08:25:48.247Z,13687.0771
2023-03-29T08:26:49.883Z,13687.6924
2023-03-29T08:27:51.520Z,13684.2305
2023-03-29T08:28:53.157Z,13684.9229
2023-03-29T08:29:54.836Z,13686.3076
2023-03-29T08:30:56.485Z,13688.6152
2023-03-29T08:31:58.159Z,13685.8457
2023-03-29T08:32:59.787Z,13685.0771
2023-03-29T08:34:01.437Z,13683.3848
2023-03-29T08:35:03.078Z,13681.1543
2023-03-29T08:36:04.780Z,13680.5381
2023-03-29T08:37:06.414Z,13678.6152
2023-03-29T08:38:08.067Z,13680.0000
2023-03-29T08:39:09.686Z,13684.0771
2023-03-29T08:40:11.363Z,13678.7695
2023-03-29T08:41:13.000Z,13659.1543
2023-03-29T08:42:14.689Z,13641.0771
2023-03-29T08:43:16.287Z,13647.0771
2023-03-29T08:44:17.974Z,13856.0771
2023-03-29T08:45:19.646Z,13752.6924
2023-03-29T08:46:21.346Z,13692.6152
2023-03-29T08:47:22.933Z,13691.6152
2023-03-29T08:48:24.573Z,13689.1543
2023-03-29T08:49:26.251Z,13684.0000
2023-03-29T08:50:27.888Z,13676.8457
2023-03-29T08:51:29.532Z,13674.4619
2023-03-29T08:52:31.290Z,13669.5381
2023-03-29T08:53:32.858Z,13665.1543
2023-03-29T08:54:34.517Z,13668.0000
2023-03-29T08:55:36.145Z,13665.9229
2023-03-29T08:56:37.835Z,13662.4619
2023-03-29T08:57:39.559Z,13657.1543
2023-03-29T08:58:41.134Z,13656.0771
2023-03-29T08:59:42.743Z,13654.4619
2023-03-29T09:00:44.431Z,13655.2305
2023-03-29T09:01:48.447Z,13652.4619
2023-03-29T09:02:47.829Z,13653.9229
2023-03-29T09:03:49.473Z,13654.9229
2023-03-29T09:04:51.013Z,13652.1543
2023-03-29T09:05:52.649Z,13655.3076
2023-03-29T09:06:54.339Z,13654.6152
2023-03-29T09:07:55.976Z,13652.3076
2023-03-29T09:08:57.633Z,13653.2305
2023-03-29T09:09:59.263Z,13649.0000
2023-03-29T09:11:01.091Z,13643.1543
2023-03-29T09:12:02.570Z,13640.9229
2023-03-29T09:13:04.299Z,13639.0000
2023-03-29T09:14:05.879Z,13632.0771
2023-03-29T09:15:07.549Z,13622.9229
2023-03-29T09:16:09.173Z,13617.4619
2023-03-29T09:17:10.868Z,13620.9229
2023-03-29T09:18:12.556Z,13617.9229
2023-03-29T09:19:14.172Z,13607.2305
2023-03-29T09:20:15.802Z,13609.9229
2023-03-29T09:21:17.462Z,13609.7695
2023-03-29T09:22:20.078Z,13610.1543
2023-03-29T09:23:20.793Z,13602.3076
2023-03-29T09:24:22.423Z,13604.7695
2023-03-29T09:25:24.097Z,13600.9229
2023-03-29T09:26:25.740Z,13598.0771
2023-03-29T09:27:27.393Z,13602.1543
2023-03-29T09:28:29.049Z,13603.0000
2023-03-29T09:29:30.703Z,13601.2305
2023-03-29T09:30:32.360Z,13601.9229
2023-03-29T09:31:34.042Z,13601.0000
2023-03-29T09:32:35.706Z,13599.6924
2023-03-29T09:33:37.406Z,13597.5381
2023-03-29T09:34:38.970Z,13599.6924
2023-03-29T09:35:40.640Z,13596.5381
2023-03-29T09:36:42.269Z,13597.2305
2023-03-29T09:37:43.934Z,13595.6924
2023-03-29T09:38:45.604Z,13595.3848
2023-03-29T09:39:47.267Z,13596.6152
2023-03-29T09:40:48.900Z,13596.4619
2023-03-29T09:41:50.545Z,13594.9229
2023-03-29T09:42:52.331Z,13595.1543
2023-03-29T09:43:53.896Z,13593.7695
2023-03-29T09:44:55.489Z,13594.5381
2023-03-29T09:45:57.238Z,13593.7695
2023-03-29T09:46:58.857Z,13591.5381
2023-03-29T09:48:00.572Z,13588.1543
2023-03-29T09:49:02.169Z,13589.6152
2023-03-29T09:50:03.799Z,13588.3848
2023-03-29T09:51:05.431Z,13587.0000
2023-03-29T09:52:07.075Z,13594.4619
2023-03-29T09:53:08.726Z,13588.7695
2023-03-29T09:54:10.436Z,13590.0771
2023-03-29T09:55:12.030Z,13587.8457
2023-03-29T09:56:13.699Z,13586.5381
2023-03-29T09:57:15.415Z,13589.8457
2023-03-29T09:58:17.026Z,13582.4619
2023-03-29T09:59:18.691Z,13586.3848
2023-03-29T10:00:20.313Z,13588.3848
2023-03-29T10:01:21.949Z,13586.0771
2023-03-29T10:02:23.628Z,13581.5381
2023-03-29T10:03:25.241Z,13576.9229
2023-03-29T10:04:26.992Z,13572.7695
2023-03-29T10:05:28.548Z,13567.4619
2023-03-29T10:06:30.215Z,13567.3076
2023-03-29T10:07:31.852Z,13555.7695
2023-03-29T10:08:33.578Z,13551.7695
2023-03-29T10:09:35.200Z,13533.9229
2023-03-29T10:10:36.889Z,13506.8457
2023-03-29T10:11:38.498Z,13488.9229
2023-03-29T10:12:40.138Z,13486.8457
2023-03-29T10:13:41.777Z,13503.6152
2023-03-29T10:14:43.468Z,13500.5381
2023-03-29T10:15:45.103Z,13503.3076
2023-03-29T10:16:46.874Z,13510.2305
2023-03-29T10:17:48.467Z,13503.5381
2023-03-29T10:18:50.061Z,13504.0000
2023-03-29T10:19:51.741Z,13478.6152
2023-03-29T10:20:53.384Z,13457.0771
2023-03-29T10:21:55.023Z,13449.4619
2023-03-29T10:22:56.674Z,13445.1543
2023-03-29T10:23:58.304Z,13427.0771
2023-03-29T10:25:00.031Z,13426.7695
2023-03-29T10:26:01.625Z,13427.2305
2023-03-29T10:27:03.290Z,13417.3076
2023-03-29T10:28:04.935Z,13384.0771
2023-03-29T10:29:06.594Z,13262.2305
2023-03-29T10:30:08.253Z,13220.2305
2023-03-29T10:31:09.928Z,13198.0000
2023-03-29T10:32:11.574Z,13203.3848
2023-03-29T10:33:13.219Z,13206.5381
2023-03-29T10:34:14.830Z,13185.9229
2023-03-29T10:35:16.536Z,13085.4619
2023-03-29T10:36:18.156Z,13114.6152
2023-03-29T10:37:19.818Z,13132.3076
2023-03-29T10:38:21.486Z,13148.9229
2023-03-29T10:39:23.112Z,13139.8457
2023-03-29T10:40:24.787Z,13105.0771
2023-03-29T10:41:26.414Z,13087.2305
2023-03-29T10:42:28.047Z,13102.6924
2023-03-29T10:43:29.799Z,13139.8457
2023-03-29T10:44:33.174Z,13153.3076
2023-03-29T10:45:33.073Z,13135.9229
2023-03-29T10:46:34.789Z,13281.3848
2023-03-29T10:47:36.361Z,13567.6924
2023-03-29T10:48:38.023Z,13607.6924
2023-03-29T10:49:39.656Z,13296.3076
2023-03-29T10:50:41.367Z,13284.4619
2023-03-29T10:51:43.018Z,13199.6152
2023-03-29T10:52:44.650Z,13140.6924
2023-03-29T10:53:46.325Z,13170.9229
2023-03-29T10:54:47.956Z,13220.5381
2023-03-29T10:55:49.657Z,13229.1543
2023-03-29T10:56:52.558Z,13220.0771
2023-03-29T10:57:52.925Z,13232.6152
2023-03-29T10:58:54.574Z,13211.6152
2023-03-29T10:59:56.218Z,13230.3848
2023-03-29T11:00:57.875Z,13217.0000
2023-03-29T11:01:59.561Z,13202.2305
2023-03-29T11:03:01.217Z,13211.8457
2023-03-29T11:04:02.909Z,13210.1543
2023-03-29T11:05:04.441Z,13185.5381
2023-03-29T11:06:06.141Z,13172.4619
2023-03-29T11:07:07.751Z,13214.7695
2023-03-29T11:08:09.439Z,13195.0000
2023-03-29T11:09:11.054Z,13182.9229
2023-03-29T11:10:12.738Z,13218.0771
2023-03-29T11:11:14.406Z,13251.3848
2023-03-29T11:12:16.659Z,13240.3848
2023-03-29T11:13:17.694Z,13254.3076
2023-03-29T11:14:19.331Z,13257.2305
2023-03-29T11:15:20.950Z,13249.1543
2023-03-29T11:16:22.906Z,13240.6152
2023-03-29T11:17:24.275Z,13247.6152
2023-03-29T11:18:25.929Z,13253.0771
2023-03-29T11:19:27.574Z,13258.3076
2023-03-29T11:20:29.241Z,13266.3076
2023-03-29T11:21:30.897Z,13270.5381
2023-03-29T11:22:32.560Z,13275.5381
2023-03-29T11:23:34.196Z,13281.9229