createdAt,value
2019-03-15T00:05:08.622Z,91.2
2019-03-15T00:15:12.060Z,90.8
2019-03-15T00:25:15.502Z,90.6
2019-03-15T00:35:18.914Z,90.3
2019-03-15T00:45:22.346Z,88.8
2019-03-15T00:55:25.773Z,89.7
2019-03-15T01:05:29.196Z,89.2
2019-03-15T01:15:32.627Z,88.5
2019-03-15T01:25:36.055Z,88.5
2019-03-15T01:35:39.498Z,88.4
2019-03-15T01:45:43.693Z,88
2019-03-15T01:55:47.160Z,87.8
2019-03-15T02:05:50.653Z,87.4
2019-03-15T02:15:55.352Z,87.7
2019-03-15T02:25:58.793Z,87.7
2019-03-15T02:36:02.249Z,87.8
2019-03-15T02:46:05.740Z,88
2019-03-15T02:56:10.190Z,88.8
2019-03-15T03:06:13.622Z,88.7
2019-03-15T03:16:19.107Z,88.8
2019-03-15T03:26:22.933Z,89
2019-03-15T03:36:26.395Z,88.6
2019-03-15T03:46:29.867Z,89.1
2019-03-15T03:56:33.284Z,88.9
2019-03-15T04:06:36.713Z,89.5
2019-03-15T04:16:40.152Z,89.2
2019-03-15T04:26:43.533Z,89.3
2019-03-15T04:36:46.978Z,90
2019-03-15T04:46:50.435Z,90.6
2019-03-15T04:56:53.906Z,90.9
2019-03-15T05:06:57.344Z,90.9
2019-03-15T05:17:00.793Z,90.5
2019-03-15T05:27:04.260Z,90.4
2019-03-15T05:37:07.727Z,90.3
2019-03-15T05:47:11.173Z,90.2
2019-03-15T05:57:14.622Z,90.3
2019-03-15T06:07:18.088Z,90.7
2019-03-15T06:17:21.549Z,91.8
2019-03-15T06:27:24.965Z,91.6
2019-03-15T06:37:28.393Z,92.1
2019-03-15T06:47:31.846Z,92.4
2019-03-15T06:57:35.355Z,92.7
2019-03-15T07:07:38.810Z,92.6
2019-03-15T07:17:42.286Z,92.6
2019-03-15T07:27:45.735Z,92.3
2019-03-15T07:37:49.162Z,92.5
2019-03-15T07:47:52.574Z,93.2
2019-03-15T07:57:56.055Z,93.2
2019-03-15T08:07:59.547Z,93.1
2019-03-15T08:18:02.989Z,93.2
2019-03-15T08:28:06.454Z,93.4
2019-03-15T08:38:09.898Z,93.3
2019-03-15T08:48:13.327Z,93.8
2019-03-15T08:58:22.625Z,94.2
2019-03-15T09:08:26.261Z,94.5
2019-03-15T09:18:29.674Z,94.9
2019-03-15T09:28:33.114Z,95.7
2019-03-15T09:38:36.561Z,96.1
2019-03-15T09:48:39.976Z,96.5
2019-03-15T09:58:47.081Z,96.6
2019-03-15T10:08:50.563Z,96.4
2019-03-15T10:18:53.989Z,96.4
2019-03-15T10:28:57.401Z,96.7
2019-03-15T10:39:01.191Z,96.7
2019-03-15T10:49:04.594Z,96.6
2019-03-15T10:59:07.995Z,96.5
2019-03-15T11:09:12.397Z,96.5
2019-03-15T11:19:16.017Z,96.3
2019-03-15T11:29:19.466Z,95.9
2019-03-15T11:39:22.891Z,96.5
2019-03-15T11:49:28.690Z,96.5
2019-03-15T11:59:32.117Z,96.9
2019-03-15T12:09:35.585Z,96.9
2019-03-15T12:19:39.027Z,96.5
2019-03-15T12:29:42.468Z,96.9
2019-03-15T12:39:45.913Z,96.5
2019-03-15T12:49:49.472Z,96.3
2019-03-15T12:59:52.912Z,96
2019-03-15T13:09:56.329Z,96.1
2019-03-15T13:19:59.752Z,96.2
2019-03-15T13:30:03.203Z,96.3
2019-03-15T13:40:06.665Z,96.2
2019-03-15T13:50:10.119Z,96.2
2019-03-15T14:00:13.564Z,95.8
2019-03-15T14:10:17.004Z,95.9
2019-03-15T14:20:20.474Z,95
2019-03-15T14:30:23.928Z,94.9
2019-03-15T14:40:27.665Z,94.9
2019-03-15T14:50:31.365Z,94.4
2019-03-15T15:00:34.809Z,93.8
2019-03-15T15:10:38.278Z,93.7
2019-03-15T15:20:41.751Z,93.5
2019-03-15T15:30:45.187Z,93.9
2019-03-15T15:40:48.642Z,93.7
2019-03-15T15:50:52.058Z,93.6
2019-03-15T16:00:55.505Z,93.4
2019-03-15T16:10:58.904Z,94
2019-03-15T16:21:02.353Z,94.1
2019-03-15T16:31:05.781Z,94.1
2019-03-15T16:41:09.239Z,94.3
2019-03-15T16:51:20.138Z,94.1
2019-03-15T17:01:23.641Z,94.3
2019-03-15T17:11:27.086Z,93.8
2019-03-15T17:21:30.499Z,93.6
2019-03-15T17:31:33.931Z,93.3
2019-03-15T17:41:37.425Z,93.1
2019-03-15T17:51:41.100Z,93.2
2019-03-15T18:01:44.662Z,93.4
2019-03-15T18:11:48.146Z,93.5
2019-03-15T18:21:51.675Z,93.3
2019-03-15T18:31:55.082Z,93.2
2019-03-15T18:41:58.530Z,93.2
2019-03-15T18:52:01.973Z,92.9
2019-03-15T19:02:05.407Z,92.2
2019-03-15T19:12:08.825Z,91.8
2019-03-15T19:22:12.334Z,91.5
2019-03-15T19:32:15.767Z,92.1
2019-03-15T19:42:19.190Z,92.4
2019-03-15T19:52:22.642Z,92.3
2019-03-15T20:02:26.079Z,92.7
2019-03-15T20:12:29.536Z,93.6
2019-03-15T20:22:32.974Z,93.8
2019-03-15T20:32:36.414Z,93.9
2019-03-15T20:42:39.852Z,93.5
2019-03-15T20:52:43.291Z,93.4
2019-03-15T21:02:46.719Z,93.7
2019-03-15T21:12:50.160Z,93.9
2019-03-15T21:22:53.626Z,94
2019-03-15T21:32:57.065Z,94.7
2019-03-15T21:43:00.515Z,95.2
2019-03-15T21:53:03.996Z,94.9
2019-03-15T22:03:07.413Z,95
2019-03-15T22:13:10.855Z,95.2
2019-03-15T22:23:14.275Z,94.9
2019-03-15T22:33:17.730Z,94.9
2019-03-15T22:43:21.172Z,94.7
2019-03-15T22:53:24.597Z,94.6
2019-03-15T23:03:27.989Z,94.9
2019-03-15T23:13:31.405Z,94.8
2019-03-15T23:23:34.834Z,94.4
2019-03-15T23:33:38.266Z,94.4
2019-03-15T23:43:41.774Z,94.4
2019-03-15T23:53:45.244Z,94.6
