createdAt,value
2018-09-18T00:00:26.550Z,17.17
2018-09-18T00:02:57.735Z,17.15
2018-09-18T00:05:28.645Z,17.12
2018-09-18T00:07:59.402Z,17.09
2018-09-18T00:10:30.862Z,17.07
2018-09-18T00:13:01.665Z,17.04
2018-09-18T00:15:32.668Z,17.01
2018-09-18T00:18:03.464Z,16.99
2018-09-18T00:20:34.865Z,16.93
2018-09-18T00:23:05.698Z,16.94
2018-09-18T00:25:37.387Z,16.91
2018-09-18T00:28:09.137Z,16.88
2018-09-18T00:30:39.075Z,16.84
2018-09-18T00:33:09.756Z,16.80
2018-09-18T00:35:41.132Z,16.77
2018-09-18T00:38:11.753Z,16.74
2018-09-18T00:40:42.678Z,16.71
2018-09-18T00:43:14.797Z,16.67
2018-09-18T00:45:44.931Z,16.65
2018-09-18T00:48:15.842Z,16.61
2018-09-18T00:50:46.877Z,16.58
2018-09-18T00:53:17.848Z,16.55
2018-09-18T00:55:48.792Z,16.51
2018-09-18T00:58:19.592Z,16.49
2018-09-18T01:00:50.596Z,16.45
2018-09-18T01:03:21.850Z,16.43
2018-09-18T01:05:52.716Z,16.41
2018-09-18T01:08:23.750Z,16.36
2018-09-18T01:10:54.645Z,16.34
2018-09-18T01:13:30.467Z,16.30
2018-09-18T01:16:00.340Z,16.25
2018-09-18T01:18:45.218Z,16.22
2018-09-18T01:21:15.072Z,16.15
2018-09-18T01:23:45.423Z,16.13
2018-09-18T01:26:15.589Z,16.11
2018-09-18T01:28:45.664Z,16.08
2018-09-18T01:31:15.962Z,16.07
2018-09-18T01:33:45.841Z,16.05
2018-09-18T01:36:15.716Z,16.03
2018-09-18T01:38:45.959Z,15.99
2018-09-18T01:41:15.724Z,15.92
2018-09-18T01:43:45.711Z,15.94
2018-09-18T01:46:15.787Z,15.89
2018-09-18T01:48:46.101Z,15.86
2018-09-18T01:51:16.566Z,15.84
2018-09-18T01:53:46.331Z,15.81
2018-09-18T01:56:16.592Z,15.68
2018-09-18T01:58:46.598Z,15.69
2018-09-18T02:01:16.425Z,15.70
2018-09-18T02:03:46.563Z,15.59
2018-09-18T02:06:16.477Z,15.59
2018-09-18T02:08:49.284Z,15.62
2018-09-18T02:11:19.305Z,15.60
2018-09-18T02:13:50.043Z,15.59
2018-09-18T02:16:21.118Z,15.52
2018-09-18T02:18:51.957Z,15.53
2018-09-18T02:21:23.031Z,15.51
2018-09-18T02:23:54.006Z,15.50
2018-09-18T02:26:24.640Z,15.48
2018-09-18T02:28:55.836Z,15.46
2018-09-18T02:31:26.447Z,15.44
2018-09-18T02:33:56.833Z,15.41
2018-09-18T02:36:27.634Z,15.41
2018-09-18T02:38:58.579Z,15.38
2018-09-18T02:41:29.776Z,15.32
2018-09-18T02:44:00.771Z,15.27
2018-09-18T02:46:31.779Z,15.31
2018-09-18T02:49:02.835Z,15.32
2018-09-18T02:51:33.657Z,15.25
2018-09-18T02:54:04.618Z,15.22
2018-09-18T02:56:35.430Z,15.21
2018-09-18T02:59:07.022Z,15.18
2018-09-18T03:01:37.996Z,15.18
2018-09-18T03:04:08.830Z,15.16
2018-09-18T03:06:39.628Z,15.14
2018-09-18T03:09:11.619Z,15.13
2018-09-18T03:11:41.511Z,15.10
2018-09-18T03:14:13.756Z,15.09
2018-09-18T03:16:43.578Z,15.07
2018-09-18T03:19:14.636Z,15.02
2018-09-18T03:21:45.462Z,14.97
2018-09-18T03:24:16.951Z,14.97
2018-09-18T03:26:47.757Z,14.97
2018-09-18T03:29:18.749Z,14.96
2018-09-18T03:31:49.300Z,14.95
2018-09-18T03:34:19.989Z,14.93
2018-09-18T03:36:50.873Z,14.93
2018-09-18T03:39:21.973Z,14.93
2018-09-18T03:41:52.788Z,14.91
2018-09-18T03:44:24.239Z,14.89
2018-09-18T03:46:54.790Z,14.89
2018-09-18T03:49:25.920Z,14.89
2018-09-18T03:51:56.749Z,14.86
2018-09-18T03:54:29.629Z,14.54
2018-09-18T03:56:59.347Z,14.52
2018-09-18T03:59:29.992Z,14.54
2018-09-18T04:02:01.598Z,14.58
2018-09-18T04:04:31.388Z,14.59
2018-09-18T04:07:02.946Z,14.58
2018-09-18T04:09:33.770Z,14.58
2018-09-18T04:12:04.837Z,14.60
2018-09-18T04:14:35.618Z,14.59
2018-09-18T04:17:06.898Z,14.59
2018-09-18T04:19:37.725Z,14.58
2018-09-18T04:22:08.794Z,14.54
2018-09-18T04:24:39.634Z,14.59
2018-09-18T04:27:10.749Z,14.58
2018-09-18T04:29:42.788Z,14.56
2018-09-18T04:32:12.777Z,14.56
2018-09-18T04:34:42.557Z,14.53
2018-09-18T04:37:13.609Z,14.52
2018-09-18T04:39:44.545Z,14.51
2018-09-18T04:42:15.793Z,14.50
2018-09-18T04:44:46.713Z,14.49
2018-09-18T04:47:17.680Z,14.48
2018-09-18T04:49:54.093Z,14.47
2018-09-18T04:52:24.007Z,14.45
2018-09-18T04:54:54.625Z,14.44
2018-09-18T04:57:24.754Z,14.45
2018-09-18T04:59:54.541Z,14.45
2018-09-18T05:02:24.798Z,14.46
2018-09-18T05:04:54.707Z,14.46
2018-09-18T05:07:24.541Z,14.46
2018-09-18T05:09:55.950Z,14.45
2018-09-18T05:12:26.727Z,14.48
2018-09-18T05:14:57.664Z,14.50
2018-09-18T05:17:28.543Z,14.51
2018-09-18T05:19:59.825Z,14.50
2018-09-18T05:22:30.648Z,14.56
2018-09-18T05:25:01.726Z,14.59
2018-09-18T05:27:32.584Z,14.62
2018-09-18T05:30:03.559Z,14.64
2018-09-18T05:32:34.812Z,14.62
2018-09-18T05:35:06.098Z,14.65
2018-09-18T05:37:36.904Z,14.71
2018-09-18T05:40:08.017Z,14.76
2018-09-18T05:42:38.595Z,14.83
2018-09-18T05:45:09.798Z,14.88
2018-09-18T05:47:40.640Z,14.92
2018-09-18T05:50:11.815Z,14.97
2018-09-18T05:52:42.642Z,15.04
2018-09-18T05:55:13.558Z,15.05
2018-09-18T05:57:44.760Z,15.08
2018-09-18T06:00:15.832Z,15.13
2018-09-18T06:02:48.792Z,15.18
2018-09-18T06:05:18.854Z,15.24
2018-09-18T06:07:48.713Z,15.28
2018-09-18T06:10:20.756Z,15.38
2018-09-18T06:12:52.995Z,15.49
2018-09-18T06:15:24.121Z,15.57
2018-09-18T06:17:55.126Z,15.70
2018-09-18T06:20:25.653Z,15.83
2018-09-18T06:22:58.389Z,15.96
2018-09-18T06:25:28.378Z,16.11
2018-09-18T06:27:58.283Z,16.26
2018-09-18T06:30:28.299Z,16.42
2018-09-18T06:32:58.861Z,16.50
2018-09-18T06:35:29.710Z,16.70
2018-09-18T06:38:00.704Z,16.85
2018-09-18T06:40:33.068Z,16.96
2018-09-18T06:43:02.988Z,17.10
2018-09-18T06:45:34.076Z,17.23
2018-09-18T06:48:04.733Z,17.34
2018-09-18T06:50:35.875Z,17.50
2018-09-18T06:53:07.046Z,17.59
2018-09-18T06:55:37.819Z,17.73
2018-09-18T06:58:08.661Z,17.91
2018-09-18T07:00:39.597Z,18.03
2018-09-18T07:03:10.426Z,18.14
2018-09-18T07:05:41.843Z,18.27
2018-09-18T07:08:12.631Z,18.35
2018-09-18T07:10:43.587Z,18.53
2018-09-18T07:13:14.714Z,18.70
2018-09-18T07:15:45.585Z,18.78
2018-09-18T07:18:16.376Z,18.92
2018-09-18T07:20:47.893Z,19.05
2018-09-18T07:23:18.610Z,19.22
2018-09-18T07:25:49.621Z,19.39
2018-09-18T07:28:20.845Z,19.59
2018-09-18T07:30:51.857Z,19.69
2018-09-18T07:33:22.849Z,19.84
2018-09-18T07:35:53.607Z,19.99
2018-09-18T07:38:24.536Z,20.11
2018-09-18T07:40:55.797Z,20.27
2018-09-18T07:43:26.725Z,20.40
2018-09-18T07:45:57.632Z,20.56
2018-09-18T07:48:35.199Z,20.75
2018-09-18T07:51:06.341Z,20.90
2018-09-18T07:53:36.194Z,21.02
2018-09-18T07:56:13.919Z,21.19
2018-09-18T07:58:43.624Z,21.37
2018-09-18T08:01:13.498Z,21.52
2018-09-18T08:03:43.314Z,21.68
2018-09-18T08:06:13.119Z,21.74
2018-09-18T08:08:43.448Z,21.90
2018-09-18T08:11:13.222Z,21.98
2018-09-18T08:13:43.141Z,22.10
2018-09-18T08:16:13.472Z,22.31
2018-09-18T08:18:43.618Z,22.45
2018-09-18T08:21:13.948Z,22.54
2018-09-18T08:23:43.707Z,22.63
2018-09-18T08:26:13.642Z,22.79
2018-09-18T08:28:44.561Z,22.91
2018-09-18T08:31:16.062Z,22.98
2018-09-18T08:33:46.712Z,23.15
2018-09-18T08:36:17.472Z,23.27
2018-09-18T08:38:48.805Z,23.44
2018-09-18T08:41:19.634Z,23.57
2018-09-18T08:43:50.584Z,23.72
2018-09-18T08:46:21.642Z,23.85
2018-09-18T08:48:57.755Z,23.96
2018-09-18T08:51:27.967Z,24.08
2018-09-18T08:53:58.446Z,24.23
2018-09-18T08:56:28.210Z,24.37
2018-09-18T08:58:58.528Z,24.53
2018-09-18T09:01:28.296Z,24.70
2018-09-18T09:03:58.762Z,24.75
2018-09-18T09:06:30.920Z,24.86
2018-09-18T09:09:00.935Z,25.01
2018-09-18T09:11:31.698Z,25.17
2018-09-18T09:14:02.450Z,25.19
2018-09-18T09:16:33.758Z,25.34
2018-09-18T09:19:04.838Z,25.44
2018-09-18T09:21:35.641Z,25.52
2018-09-18T09:24:06.653Z,25.61
2018-09-18T09:26:37.631Z,25.64
2018-09-18T09:29:08.537Z,25.71
2018-09-18T09:31:39.384Z,25.74
2018-09-18T09:34:09.606Z,25.80
2018-09-18T09:36:40.652Z,25.95
2018-09-18T09:39:12.786Z,26.09
2018-09-18T09:41:42.811Z,26.19
2018-09-18T09:44:13.666Z,26.28
2018-09-18T09:46:44.558Z,26.33
2018-09-18T09:49:16.399Z,26.38
2018-09-18T09:51:46.891Z,26.40
2018-09-18T09:54:17.760Z,26.38
2018-09-18T09:56:49.655Z,26.47
2018-09-18T09:59:19.614Z,26.43
2018-09-18T10:01:55.840Z,26.51
2018-09-18T10:04:25.824Z,26.62
2018-09-18T10:06:55.817Z,26.74
2018-09-18T10:09:25.692Z,26.71
2018-09-18T10:11:55.447Z,26.70
2018-09-18T10:14:25.808Z,26.75
2018-09-18T10:16:56.625Z,26.90
2018-09-18T10:19:27.468Z,26.96
2018-09-18T10:21:58.864Z,27.05
2018-09-18T10:24:29.698Z,27.12
2018-09-18T10:27:00.845Z,27.23
2018-09-18T10:29:31.618Z,27.44
2018-09-18T10:32:02.419Z,27.63
2018-09-18T10:34:32.380Z,27.70
2018-09-18T10:37:03.810Z,27.72
2018-09-18T10:39:34.629Z,27.78
2018-09-18T10:42:06.020Z,27.91
2018-09-18T10:44:36.757Z,27.98
2018-09-18T10:47:07.785Z,28.13
2018-09-18T10:49:38.461Z,28.26
2018-09-18T10:52:09.878Z,28.37
2018-09-18T10:54:40.626Z,28.55
2018-09-18T10:57:11.582Z,28.50
2018-09-18T10:59:42.481Z,28.57
2018-09-18T11:02:13.625Z,28.70
2018-09-18T11:04:45.064Z,28.88
2018-09-18T11:07:15.866Z,29.02
2018-09-18T11:09:46.718Z,29.15
2018-09-18T11:12:17.659Z,29.18
2018-09-18T11:14:48.980Z,29.38
2018-09-18T11:17:19.695Z,29.52
2018-09-18T11:19:51.348Z,29.59
2018-09-18T11:22:21.553Z,29.72
2018-09-18T11:24:52.614Z,29.85
2018-09-18T11:27:34.471Z,29.99
2018-09-18T11:30:04.793Z,30.12
2018-09-18T11:32:42.343Z,30.17
2018-09-18T11:35:12.136Z,30.27
2018-09-18T11:37:42.536Z,30.23
2018-09-18T11:40:12.574Z,30.33
2018-09-18T11:42:42.908Z,30.47
2018-09-18T11:45:12.775Z,30.47
2018-09-18T11:47:42.882Z,30.50
2018-09-18T11:50:13.095Z,30.42
2018-09-18T11:52:43.494Z,30.39
2018-09-18T11:55:13.571Z,30.28
2018-09-18T11:57:43.331Z,30.49
2018-09-18T12:00:13.223Z,30.69
2018-09-18T12:02:43.199Z,30.86
2018-09-18T12:05:13.580Z,30.91
2018-09-18T12:07:43.442Z,31.01
2018-09-18T12:10:13.225Z,31.04
2018-09-18T12:12:43.521Z,31.07
2018-09-18T12:15:13.394Z,31.12
2018-09-18T12:17:43.846Z,31.07
2018-09-18T12:20:14.637Z,31.09
2018-09-18T12:22:46.145Z,31.01
2018-09-18T12:25:16.808Z,31.15
2018-09-18T12:27:47.623Z,31.00
2018-09-18T12:30:18.636Z,31.07
2018-09-18T12:32:49.594Z,31.03
2018-09-18T12:35:20.431Z,31.19
2018-09-18T12:37:51.434Z,31.32
2018-09-18T12:40:22.424Z,31.46
2018-09-18T12:42:53.649Z,31.44
2018-09-18T12:45:25.495Z,31.43
2018-09-18T12:47:55.462Z,31.41
2018-09-18T12:50:26.926Z,31.53
2018-09-18T12:52:57.916Z,31.53
2018-09-18T12:55:28.558Z,31.48
2018-09-18T12:57:59.582Z,31.51
2018-09-18T13:00:30.453Z,31.57
2018-09-18T13:03:01.873Z,31.63
2018-09-18T13:05:32.848Z,31.64
2018-09-18T13:08:03.790Z,31.85
2018-09-18T13:10:34.727Z,31.98
2018-09-18T13:13:05.543Z,32.15
2018-09-18T13:15:36.510Z,31.75
2018-09-18T13:18:07.947Z,31.81
2018-09-18T13:20:38.904Z,31.84
2018-09-18T13:23:09.856Z,31.69
2018-09-18T13:25:40.615Z,31.71
2018-09-18T13:28:11.608Z,31.98
2018-09-18T13:30:42.798Z,31.99
2018-09-18T13:33:13.604Z,32.06
2018-09-18T13:35:44.602Z,32.13
2018-09-18T13:38:15.353Z,32.33
2018-09-18T13:40:46.931Z,32.50
2018-09-18T13:43:17.985Z,32.58
2018-09-18T13:45:49.367Z,32.70
2018-09-18T13:48:19.997Z,32.50
2018-09-18T13:50:50.821Z,32.42
2018-09-18T13:53:21.845Z,32.61
2018-09-18T13:55:52.757Z,32.69
2018-09-18T13:58:23.522Z,32.67
2018-09-18T14:00:54.628Z,32.60
2018-09-18T14:03:25.528Z,32.33
2018-09-18T14:05:56.644Z,32.36
2018-09-18T14:08:27.349Z,32.32
2018-09-18T14:10:58.852Z,32.31
2018-09-18T14:13:29.636Z,32.28
2018-09-18T14:16:00.536Z,32.33
2018-09-18T14:18:31.412Z,32.35
2018-09-18T14:21:03.063Z,32.24
2018-09-18T14:23:33.765Z,32.15
2018-09-18T14:26:04.579Z,32.05
2018-09-18T14:28:35.603Z,32.10
2018-09-18T14:31:06.417Z,31.94
2018-09-18T14:33:37.853Z,31.94
2018-09-18T14:36:08.701Z,31.95
2018-09-18T14:38:39.544Z,31.93
2018-09-18T14:41:10.561Z,31.96
2018-09-18T14:43:41.433Z,31.90
2018-09-18T14:46:12.790Z,31.92
2018-09-18T14:48:42.631Z,31.92
2018-09-18T14:51:13.664Z,31.95
2018-09-18T14:53:44.667Z,31.97
2018-09-18T14:56:15.551Z,31.87
2018-09-18T14:58:46.535Z,31.88
2018-09-18T15:01:17.344Z,31.73
2018-09-18T15:03:48.814Z,31.53
2018-09-18T15:06:19.772Z,31.38
2018-09-18T15:08:50.658Z,31.36
2018-09-18T15:11:20.760Z,31.39
2018-09-18T15:13:51.626Z,31.46
2018-09-18T15:16:22.375Z,31.47
2018-09-18T15:18:53.823Z,31.48
2018-09-18T15:21:24.592Z,31.48
2018-09-18T15:23:55.692Z,31.41
2018-09-18T15:26:26.464Z,31.43
2018-09-18T15:28:58.052Z,31.28
2018-09-18T15:31:28.826Z,31.20
2018-09-18T15:33:59.817Z,31.11
2018-09-18T15:36:30.722Z,31.08
2018-09-18T15:39:01.558Z,31.02
2018-09-18T15:41:32.465Z,30.96
2018-09-18T15:44:03.431Z,30.96
2018-09-18T15:46:35.062Z,30.88
2018-09-18T15:49:05.757Z,30.88
2018-09-18T15:51:37.386Z,30.64
2018-09-18T15:54:07.896Z,30.48
2018-09-18T15:56:37.826Z,30.48
2018-09-18T15:59:09.640Z,30.50
2018-09-18T16:01:39.569Z,30.42
2018-09-18T16:04:10.470Z,30.27
2018-09-18T16:06:42.016Z,30.34
2018-09-18T16:09:12.879Z,30.30
2018-09-18T16:11:44.782Z,30.33
2018-09-18T16:14:14.592Z,30.09
2018-09-18T16:16:45.530Z,30.09
2018-09-18T16:19:16.704Z,29.96
2018-09-18T16:21:47.730Z,29.97
2018-09-18T16:24:17.503Z,29.83
2018-09-18T16:26:48.648Z,29.79
2018-09-18T16:29:19.917Z,29.56
2018-09-18T16:31:50.662Z,29.51
2018-09-18T16:34:20.420Z,29.49
2018-09-18T16:36:52.103Z,29.33
2018-09-18T16:39:23.022Z,29.18
2018-09-18T16:41:53.894Z,29.19
2018-09-18T16:44:25.071Z,29.03
2018-09-18T16:46:56.030Z,28.86
2018-09-18T16:49:26.733Z,28.74
2018-09-18T16:51:57.631Z,28.64
2018-09-18T16:54:28.670Z,28.56
2018-09-18T16:56:59.883Z,28.49
2018-09-18T16:59:30.986Z,28.42
2018-09-18T17:02:01.745Z,28.21
2018-09-18T17:04:32.727Z,28.14
2018-09-18T17:07:03.801Z,27.96
2018-09-18T17:09:34.522Z,27.79
2018-09-18T17:12:05.967Z,27.72
2018-09-18T17:14:36.682Z,27.65
2018-09-18T17:17:07.676Z,27.58
2018-09-18T17:19:38.535Z,27.53
2018-09-18T17:22:09.771Z,27.40
2018-09-18T17:24:40.590Z,27.31
2018-09-18T17:27:11.727Z,27.11
2018-09-18T17:29:42.723Z,27.01
2018-09-18T17:32:13.546Z,26.96
2018-09-18T17:34:45.340Z,26.92
2018-09-18T17:37:16.921Z,26.75
2018-09-18T17:39:46.894Z,26.64
2018-09-18T17:42:17.712Z,26.74
2018-09-18T17:44:57.066Z,26.67
2018-09-18T17:47:27.477Z,26.47
2018-09-18T17:49:57.614Z,26.36
2018-09-18T17:52:27.431Z,26.29
2018-09-18T17:54:57.364Z,26.30
2018-09-18T17:57:27.116Z,26.16
2018-09-18T17:59:56.936Z,26.11
2018-09-18T18:02:26.739Z,26.04
2018-09-18T18:04:56.636Z,26.01
2018-09-18T18:07:27.418Z,25.93
2018-09-18T18:09:58.802Z,25.98
2018-09-18T18:12:29.512Z,25.86
2018-09-18T18:15:00.822Z,25.75
2018-09-18T18:17:30.658Z,25.67
2018-09-18T18:20:01.785Z,25.64
2018-09-18T18:22:31.620Z,25.53
2018-09-18T18:25:02.601Z,25.57
2018-09-18T18:27:34.166Z,25.39
2018-09-18T18:30:04.978Z,25.34
2018-09-18T18:32:35.751Z,25.11
2018-09-18T18:35:08.049Z,25.05
2018-09-18T18:37:39.330Z,25.07
2018-09-18T18:40:09.417Z,24.91
2018-09-18T18:42:40.022Z,24.90
2018-09-18T18:45:10.660Z,24.79
2018-09-18T18:47:41.665Z,24.80
2018-09-18T18:50:20.288Z,24.76
2018-09-18T18:52:50.390Z,24.79
2018-09-18T18:55:20.446Z,24.58
2018-09-18T18:57:51.236Z,24.60
2018-09-18T19:00:21.121Z,24.49
2018-09-18T19:02:51.495Z,24.45
2018-09-18T19:05:21.630Z,24.20
2018-09-18T19:07:51.394Z,24.40
2018-09-18T19:10:21.287Z,24.35
2018-09-18T19:12:52.162Z,24.30
2018-09-18T19:15:22.694Z,24.23
2018-09-18T19:17:53.559Z,24.24
2018-09-18T19:20:24.629Z,24.35
2018-09-18T19:22:55.442Z,24.26
2018-09-18T19:25:26.697Z,24.19
2018-09-18T19:27:57.536Z,24.16
2018-09-18T19:30:28.428Z,24.10
2018-09-18T19:33:00.044Z,24.05
2018-09-18T19:35:30.727Z,23.99
2018-09-18T19:38:01.700Z,24.00
2018-09-18T19:40:32.483Z,23.87
2018-09-18T19:43:03.490Z,23.71
2018-09-18T19:45:34.791Z,23.74
2018-09-18T19:48:10.587Z,23.69
2018-09-18T19:50:40.896Z,23.65
2018-09-18T19:53:10.676Z,23.71
2018-09-18T19:55:40.707Z,23.66
2018-09-18T19:58:10.448Z,23.56
2018-09-18T20:00:40.682Z,23.69
2018-09-18T20:03:11.445Z,23.70
2018-09-18T20:05:42.463Z,23.67
2018-09-18T20:08:13.689Z,23.70
2018-09-18T20:10:43.598Z,23.71
2018-09-18T20:13:14.545Z,23.64
2018-09-18T20:15:45.621Z,23.57
2018-09-18T20:18:16.317Z,23.56
2018-09-18T20:20:47.904Z,23.53
2018-09-18T20:23:18.594Z,23.47
2018-09-18T20:25:49.597Z,23.40
2018-09-18T20:28:20.382Z,23.26
2018-09-18T20:30:51.815Z,23.27
2018-09-18T20:33:23.068Z,23.25
2018-09-18T20:35:54.260Z,23.15
2018-09-18T20:38:24.762Z,23.12
2018-09-18T20:40:55.522Z,23.13
2018-09-18T20:43:26.669Z,23.13
2018-09-18T20:45:57.549Z,23.11
2018-09-18T20:48:28.462Z,23.15
2018-09-18T20:50:59.652Z,23.16
2018-09-18T20:53:30.421Z,23.05
2018-09-18T20:56:04.133Z,23.14
2018-09-18T20:58:34.884Z,23.03
2018-09-18T21:01:04.782Z,23.07
2018-09-18T21:03:34.573Z,23.08
2018-09-18T21:06:05.526Z,22.97
2018-09-18T21:08:36.379Z,22.84
2018-09-18T21:11:07.557Z,22.86
2018-09-18T21:13:38.725Z,22.85
2018-09-18T21:16:09.534Z,22.87
2018-09-18T21:18:40.402Z,22.86
2018-09-18T21:21:18.039Z,22.77
2018-09-18T21:23:48.353Z,22.77
2018-09-18T21:26:19.139Z,22.77
2018-09-18T21:28:49.747Z,22.76
2018-09-18T21:31:19.621Z,22.79
2018-09-18T21:33:49.330Z,22.73
2018-09-18T21:36:19.120Z,22.64
2018-09-18T21:38:49.439Z,22.54
2018-09-18T21:41:19.220Z,22.63
2018-09-18T21:43:49.687Z,22.65
2018-09-18T21:46:20.444Z,22.70
2018-09-18T21:48:51.895Z,22.66
2018-09-18T21:51:22.560Z,22.65
2018-09-18T21:53:53.545Z,22.65
2018-09-18T21:56:24.445Z,22.60
2018-09-18T21:58:55.779Z,22.49
2018-09-18T22:01:26.783Z,22.49
2018-09-18T22:03:57.856Z,22.45
2018-09-18T22:06:28.550Z,22.38
2018-09-18T22:08:59.420Z,22.50
2018-09-18T22:11:30.701Z,22.45
2018-09-18T22:14:01.479Z,22.55
2018-09-18T22:16:32.657Z,22.52
2018-09-18T22:19:03.608Z,22.45
2018-09-18T22:21:34.810Z,22.43
2018-09-18T22:24:05.634Z,22.45
2018-09-18T22:26:36.354Z,22.43
2018-09-18T22:29:08.002Z,22.40
2018-09-18T22:31:37.823Z,22.48
2018-09-18T22:34:08.627Z,22.41
2018-09-18T22:36:39.369Z,22.46
2018-09-18T22:39:11.266Z,22.50
2018-09-18T22:41:41.718Z,22.45
2018-09-18T22:44:12.489Z,22.50
2018-09-18T22:46:43.699Z,22.41
2018-09-18T22:49:14.512Z,22.38
2018-09-18T22:51:45.276Z,22.26
2018-09-18T22:54:18.091Z,22.30
2018-09-18T22:56:48.090Z,22.24
2018-09-18T22:59:18.713Z,22.23
2018-09-18T23:01:49.397Z,22.20
2018-09-18T23:04:20.407Z,22.17
2018-09-18T23:06:51.608Z,22.14
2018-09-18T23:09:22.482Z,22.14
2018-09-18T23:11:53.682Z,22.17
2018-09-18T23:14:24.468Z,22.14
2018-09-18T23:16:55.288Z,22.14
2018-09-18T23:19:26.986Z,22.11
2018-09-18T23:21:57.599Z,22.09
2018-09-18T23:24:28.661Z,22.01
2018-09-18T23:26:59.355Z,22.02
2018-09-18T23:29:31.006Z,22.05
2018-09-18T23:32:01.204Z,21.98
2018-09-18T23:34:31.813Z,21.94
2018-09-18T23:37:02.581Z,21.94
2018-09-18T23:39:33.563Z,21.96
2018-09-18T23:42:04.444Z,21.92
2018-09-18T23:44:35.858Z,21.92
2018-09-18T23:47:07.545Z,21.90
2018-09-18T23:49:37.432Z,21.89
2018-09-18T23:52:08.715Z,21.85
2018-09-18T23:54:39.499Z,21.83
2018-09-18T23:57:10.523Z,21.88
2018-09-18T23:59:41.769Z,21.79
