createdAt,value
2017-08-24T00:01:08.344Z,99.90
2017-08-24T00:03:36.781Z,99.90
2017-08-24T00:06:05.157Z,99.90
2017-08-24T00:08:33.544Z,99.90
2017-08-24T00:11:01.946Z,99.90
2017-08-24T00:13:30.323Z,99.90
2017-08-24T00:15:58.697Z,99.90
2017-08-24T00:18:27.103Z,99.90
2017-08-24T00:20:56.242Z,99.90
2017-08-24T00:23:24.623Z,99.90
2017-08-24T00:25:53.098Z,99.90
2017-08-24T00:28:21.474Z,99.90
2017-08-24T00:30:49.858Z,99.90
2017-08-24T00:33:17.566Z,99.90
2017-08-24T00:35:46.053Z,99.90
2017-08-24T00:38:14.418Z,99.90
2017-08-24T00:40:43.604Z,99.90
2017-08-24T00:43:11.977Z,99.90
2017-08-24T00:45:40.359Z,99.90
2017-08-24T00:48:08.998Z,99.90
2017-08-24T00:50:37.563Z,99.90
2017-08-24T00:53:05.947Z,99.90
2017-08-24T00:55:34.352Z,99.90
2017-08-24T00:58:02.738Z,99.90
2017-08-24T01:00:30.428Z,99.90
2017-08-24T01:02:58.829Z,99.90
2017-08-24T01:05:27.206Z,99.90
2017-08-24T01:07:55.586Z,99.90
2017-08-24T01:10:23.993Z,99.90
2017-08-24T01:12:52.369Z,99.90
2017-08-24T01:15:20.752Z,99.90
2017-08-24T01:17:49.149Z,99.90
2017-08-24T01:20:17.228Z,99.90
2017-08-24T01:22:45.618Z,99.90
2017-08-24T01:25:13.477Z,99.90
2017-08-24T01:27:41.517Z,99.90
2017-08-24T01:30:10.348Z,99.90
2017-08-24T01:32:38.742Z,99.90
2017-08-24T01:35:07.132Z,99.90
2017-08-24T01:37:35.522Z,99.90
2017-08-24T01:40:03.913Z,99.90
2017-08-24T01:42:32.312Z,99.90
2017-08-24T01:45:00.686Z,99.90
2017-08-24T01:47:29.103Z,99.90
2017-08-24T01:49:58.249Z,99.90
2017-08-24T01:52:26.629Z,99.90
2017-08-24T01:54:55.023Z,99.90
2017-08-24T01:57:23.387Z,99.90
2017-08-24T01:59:51.761Z,99.90
2017-08-24T02:02:20.168Z,99.90
2017-08-24T02:04:48.576Z,99.90
2017-08-24T02:07:17.816Z,99.90
2017-08-24T02:09:46.238Z,99.90
2017-08-24T02:12:14.633Z,99.90
2017-08-24T02:14:43.003Z,99.90
2017-08-24T02:17:11.400Z,99.90
2017-08-24T02:19:39.773Z,99.90
2017-08-24T02:22:08.913Z,99.90
2017-08-24T02:24:37.323Z,99.90
2017-08-24T02:27:05.526Z,99.90
2017-08-24T02:29:33.905Z,99.90
2017-08-24T02:32:02.306Z,99.90
2017-08-24T02:34:30.681Z,99.90
2017-08-24T02:36:59.068Z,99.90
2017-08-24T02:39:27.301Z,99.90
2017-08-24T02:41:55.681Z,99.90
2017-08-24T02:44:24.813Z,99.90
2017-08-24T02:46:53.224Z,99.90
2017-08-24T02:49:21.601Z,99.90
2017-08-24T02:51:50.037Z,99.90
2017-08-24T02:54:18.450Z,99.90
2017-08-24T02:56:46.897Z,99.90
2017-08-24T02:59:15.284Z,99.90
2017-08-24T03:01:43.707Z,99.90
2017-08-24T03:04:12.086Z,99.90
2017-08-24T03:06:40.121Z,99.90
2017-08-24T03:09:08.529Z,99.90
2017-08-24T03:11:36.959Z,99.90
2017-08-24T03:14:05.331Z,99.90
2017-08-24T03:16:33.819Z,99.90
2017-08-24T03:19:02.202Z,99.90
2017-08-24T03:21:30.593Z,99.90
2017-08-24T03:23:59.002Z,99.90
2017-08-24T03:26:27.383Z,99.90
2017-08-24T03:28:56.541Z,99.90
2017-08-24T03:31:24.960Z,99.90
2017-08-24T03:33:53.407Z,99.90
2017-08-24T03:36:21.784Z,99.90
2017-08-24T03:38:50.194Z,99.90
2017-08-24T03:41:18.591Z,99.90
2017-08-24T03:43:46.961Z,99.90
2017-08-24T03:46:15.381Z,99.90
2017-08-24T03:48:43.760Z,99.90
2017-08-24T03:51:12.239Z,99.90
2017-08-24T03:53:40.641Z,99.90
2017-08-24T03:56:09.030Z,99.90
2017-08-24T03:58:37.429Z,99.90
2017-08-24T04:01:05.829Z,99.90
2017-08-24T04:03:36.733Z,99.90
2017-08-24T04:06:05.138Z,99.90
2017-08-24T04:08:33.525Z,99.90
2017-08-24T04:11:01.899Z,99.90
2017-08-24T04:13:30.291Z,99.90
2017-08-24T04:15:58.679Z,99.90
2017-08-24T04:18:27.101Z,99.90
2017-08-24T04:20:55.509Z,99.90
2017-08-24T04:23:23.874Z,99.90
2017-08-24T04:25:52.253Z,99.90
2017-08-24T04:28:20.652Z,99.90
2017-08-24T04:30:49.029Z,99.90
2017-08-24T04:33:17.415Z,99.90
2017-08-24T04:35:45.814Z,99.90
2017-08-24T04:38:14.194Z,99.90
2017-08-24T04:40:42.574Z,99.90
2017-08-24T04:43:10.637Z,99.90
2017-08-24T04:45:39.017Z,99.90
2017-08-24T04:48:07.397Z,99.90
2017-08-24T04:50:35.813Z,99.90
2017-08-24T04:53:04.203Z,99.90
2017-08-24T04:55:32.719Z,99.90
2017-08-24T04:58:01.128Z,99.90
2017-08-24T05:00:29.493Z,99.90
2017-08-24T05:02:57.873Z,99.90
2017-08-24T05:05:26.321Z,99.90
2017-08-24T05:07:54.689Z,99.90
2017-08-24T05:10:23.132Z,99.90
2017-08-24T05:12:51.526Z,99.90
2017-08-24T05:15:19.948Z,99.90
2017-08-24T05:17:48.335Z,99.90
2017-08-24T05:20:16.743Z,99.90
2017-08-24T05:22:45.118Z,99.90
2017-08-24T05:25:13.517Z,99.90
2017-08-24T05:27:41.929Z,99.90
2017-08-24T05:30:10.305Z,99.90
2017-08-24T05:32:38.685Z,99.90
2017-08-24T05:35:07.093Z,99.90
2017-08-24T05:37:35.476Z,99.90
2017-08-24T05:40:03.867Z,99.90
2017-08-24T05:42:32.289Z,99.90
2017-08-24T05:45:00.688Z,99.90
2017-08-24T05:47:29.062Z,99.90
2017-08-24T05:49:57.458Z,99.90
2017-08-24T05:52:25.844Z,99.90
2017-08-24T05:54:54.238Z,99.90
2017-08-24T05:57:22.633Z,99.90
2017-08-24T05:59:50.993Z,99.90
2017-08-24T06:02:19.205Z,99.90
2017-08-24T06:04:47.623Z,99.90
2017-08-24T06:07:16.027Z,99.90
2017-08-24T06:09:44.410Z,99.90
2017-08-24T06:12:12.801Z,99.90
2017-08-24T06:14:41.180Z,99.90
2017-08-24T06:17:09.642Z,99.90
2017-08-24T06:19:38.034Z,99.90
2017-08-24T06:22:06.409Z,99.90
2017-08-24T06:24:34.810Z,99.90
2017-08-24T06:27:03.992Z,99.90
2017-08-24T06:29:32.387Z,99.90
2017-08-24T06:32:00.786Z,99.90
2017-08-24T06:34:29.195Z,99.90
2017-08-24T06:36:57.575Z,99.90
2017-08-24T06:39:25.953Z,99.90
2017-08-24T06:41:54.360Z,99.90
2017-08-24T06:44:22.836Z,99.90
2017-08-24T06:46:51.237Z,99.90
2017-08-24T06:49:19.627Z,99.90
2017-08-24T06:51:48.065Z,99.90
2017-08-24T06:54:16.460Z,99.90
2017-08-24T06:56:44.873Z,99.90
2017-08-24T06:59:13.251Z,99.90
2017-08-24T07:01:41.636Z,99.90
2017-08-24T07:04:10.029Z,99.90
2017-08-24T07:06:38.486Z,99.90
2017-08-24T07:09:06.984Z,99.90
2017-08-24T07:11:35.446Z,99.90
2017-08-24T07:14:04.054Z,99.90
2017-08-24T07:16:32.489Z,99.90
2017-08-24T07:19:00.992Z,99.90
2017-08-24T07:21:29.418Z,99.90
2017-08-24T07:23:57.867Z,99.90
2017-08-24T07:26:26.349Z,99.90
2017-08-24T07:28:54.734Z,99.90
2017-08-24T07:31:23.306Z,99.90
2017-08-24T07:33:51.704Z,99.90
2017-08-24T07:36:20.148Z,99.90
2017-08-24T07:38:48.532Z,99.90
2017-08-24T07:41:16.958Z,99.90
2017-08-24T07:43:45.453Z,99.90
2017-08-24T07:46:13.842Z,99.90
2017-08-24T07:48:42.266Z,99.90
2017-08-24T07:51:10.725Z,99.90
2017-08-24T07:53:39.151Z,99.90
2017-08-24T07:56:07.538Z,99.90
2017-08-24T07:58:35.918Z,99.90
2017-08-24T08:01:04.318Z,99.90
2017-08-24T08:03:32.981Z,99.90
2017-08-24T08:06:02.123Z,99.90
2017-08-24T08:08:30.502Z,99.90
2017-08-24T08:10:58.906Z,99.90
2017-08-24T08:13:27.289Z,99.90
2017-08-24T08:15:55.682Z,99.90
2017-08-24T08:18:24.101Z,99.90
2017-08-24T08:20:52.496Z,99.90
2017-08-24T08:23:20.882Z,99.90
2017-08-24T08:25:49.308Z,99.90
2017-08-24T08:28:18.658Z,99.90
2017-08-24T08:30:47.081Z,99.90
2017-08-24T08:33:15.785Z,99.90
2017-08-24T08:35:44.224Z,99.90
2017-08-24T08:38:12.604Z,99.90
2017-08-24T08:40:41.250Z,99.90
2017-08-24T08:43:09.716Z,99.90
2017-08-24T08:45:38.094Z,99.90
2017-08-24T08:48:06.501Z,99.90
2017-08-24T08:50:34.896Z,99.90
2017-08-24T08:53:03.364Z,99.90
2017-08-24T08:55:31.792Z,99.90
2017-08-24T08:58:00.197Z,99.90
2017-08-24T09:00:28.389Z,99.90
2017-08-24T09:02:56.798Z,99.90
2017-08-24T09:05:25.186Z,99.90
2017-08-24T09:07:53.713Z,99.90
2017-08-24T09:10:22.116Z,99.90
2017-08-24T09:12:50.507Z,99.90
2017-08-24T09:15:19.039Z,99.90
2017-08-24T09:17:47.429Z,99.90
2017-08-24T09:20:15.959Z,99.90
2017-08-24T09:22:44.369Z,99.90
2017-08-24T09:25:12.769Z,99.90
2017-08-24T09:27:41.150Z,99.90
2017-08-24T09:30:09.529Z,99.90
2017-08-24T09:32:38.026Z,99.90
2017-08-24T09:35:06.621Z,99.90
2017-08-24T09:37:35.059Z,99.90
2017-08-24T09:40:04.305Z,99.90
2017-08-24T09:42:32.709Z,99.90
2017-08-24T09:45:01.158Z,99.90
2017-08-24T09:47:29.555Z,99.90
2017-08-24T09:49:57.933Z,99.90
2017-08-24T09:52:26.308Z,99.90
2017-08-24T09:54:54.698Z,99.90
2017-08-24T09:57:23.097Z,99.90
2017-08-24T09:59:51.595Z,99.90
2017-08-24T10:02:20.828Z,99.90
2017-08-24T10:04:49.412Z,99.90
2017-08-24T10:07:17.801Z,99.90
2017-08-24T10:09:46.007Z,99.90
2017-08-24T10:12:14.517Z,99.90
2017-08-24T10:14:42.737Z,99.90
2017-08-24T10:17:10.954Z,99.90
2017-08-24T10:19:39.336Z,99.90
2017-08-24T10:22:07.746Z,99.90
2017-08-24T10:24:36.167Z,99.90
2017-08-24T10:27:04.574Z,99.90
2017-08-24T10:29:33.102Z,99.90
2017-08-24T10:32:01.478Z,99.90
2017-08-24T10:34:29.950Z,99.90
2017-08-24T10:36:58.359Z,99.90
2017-08-24T10:39:26.874Z,99.90
2017-08-24T10:41:55.298Z,99.90
2017-08-24T10:44:23.673Z,99.90
2017-08-24T10:46:52.085Z,99.90
2017-08-24T10:49:20.477Z,99.90
2017-08-24T10:51:48.855Z,99.90
2017-08-24T10:54:17.262Z,99.90
2017-08-24T10:56:45.685Z,99.90
2017-08-24T10:59:14.061Z,99.90
2017-08-24T11:01:43.236Z,99.90
2017-08-24T11:04:11.613Z,99.90
2017-08-24T11:06:39.990Z,99.90
2017-08-24T11:09:08.378Z,99.90
2017-08-24T11:11:36.799Z,99.90
2017-08-24T11:14:05.459Z,99.90
2017-08-24T11:16:33.853Z,99.90
2017-08-24T11:19:02.331Z,99.90
2017-08-24T11:21:30.750Z,99.90
2017-08-24T11:24:00.078Z,99.90
2017-08-24T11:26:28.521Z,99.90
2017-08-24T11:28:56.913Z,99.90
2017-08-24T11:31:25.380Z,99.90
2017-08-24T11:33:53.774Z,99.90
2017-08-24T11:36:22.230Z,99.90
2017-08-24T11:38:50.764Z,99.90
2017-08-24T11:41:19.171Z,99.90
2017-08-24T11:43:47.605Z,99.90
2017-08-24T11:46:15.688Z,99.90
2017-08-24T11:48:44.296Z,99.90
2017-08-24T11:51:12.666Z,99.90
2017-08-24T11:53:41.056Z,99.90
2017-08-24T11:56:09.556Z,99.90
2017-08-24T11:58:38.014Z,99.60
2017-08-24T12:01:06.438Z,99.30
2017-08-24T12:03:34.825Z,99.00
2017-08-24T12:06:03.197Z,98.50
2017-08-24T12:08:31.600Z,98.90
2017-08-24T12:11:00.038Z,98.90
2017-08-24T12:13:28.460Z,98.90
2017-08-24T12:15:57.780Z,98.30
2017-08-24T12:18:26.164Z,98.30
2017-08-24T12:20:54.762Z,99.30
2017-08-24T12:23:23.308Z,99.90
2017-08-24T12:25:51.700Z,99.90
2017-08-24T12:28:20.113Z,99.90
2017-08-24T12:30:48.797Z,99.90
2017-08-24T12:33:17.189Z,99.90
2017-08-24T12:35:45.577Z,99.90
2017-08-24T12:38:13.986Z,99.90
2017-08-24T12:40:42.362Z,99.90
2017-08-24T12:43:10.738Z,99.90
2017-08-24T12:45:39.143Z,99.90
2017-08-24T12:48:07.511Z,99.90
2017-08-24T12:50:35.902Z,99.90
2017-08-24T12:53:04.309Z,99.90
2017-08-24T12:55:32.695Z,99.70
2017-08-24T12:58:01.174Z,99.90
2017-08-24T13:00:29.646Z,99.90
2017-08-24T13:02:58.044Z,99.90
2017-08-24T13:05:26.423Z,99.90
2017-08-24T13:07:54.826Z,99.90
2017-08-24T13:10:23.209Z,99.90
2017-08-24T13:12:52.376Z,99.40
2017-08-24T13:15:20.801Z,99.30
2017-08-24T13:17:49.164Z,97.00
2017-08-24T13:20:17.549Z,98.00
2017-08-24T13:22:45.949Z,98.30
2017-08-24T13:25:14.319Z,98.10
2017-08-24T13:27:42.692Z,99.00
2017-08-24T13:30:11.521Z,96.90
2017-08-24T13:32:39.935Z,94.80
2017-08-24T13:35:08.337Z,94.50
2017-08-24T13:37:36.747Z,94.40
2017-08-24T13:40:05.186Z,94.60
2017-08-24T13:42:33.570Z,95.70
2017-08-24T13:45:01.975Z,96.00
2017-08-24T13:47:30.341Z,96.10
2017-08-24T13:49:58.820Z,94.70
2017-08-24T13:52:27.228Z,94.20
2017-08-24T13:54:55.632Z,93.90
2017-08-24T13:57:24.027Z,94.30
2017-08-24T13:59:52.426Z,94.50
2017-08-24T14:02:20.817Z,94.90
2017-08-24T14:04:49.220Z,94.50
2017-08-24T14:07:17.610Z,95.30
2017-08-24T14:09:45.992Z,95.70
2017-08-24T14:12:14.370Z,96.60
2017-08-24T14:14:42.764Z,96.10
2017-08-24T14:17:11.147Z,97.00
2017-08-24T14:19:39.335Z,96.60
2017-08-24T14:22:07.986Z,98.10
2017-08-24T14:24:36.367Z,97.70
2017-08-24T14:27:04.763Z,97.50
2017-08-24T14:29:33.157Z,96.40
2017-08-24T14:32:01.539Z,97.50
2017-08-24T14:34:29.909Z,97.60
2017-08-24T14:36:58.313Z,97.60
2017-08-24T14:39:26.737Z,97.80
2017-08-24T14:41:55.115Z,98.70
2017-08-24T14:44:23.545Z,98.40
2017-08-24T14:46:51.917Z,96.70
2017-08-24T14:49:20.298Z,97.00
2017-08-24T14:51:48.702Z,98.30
2017-08-24T14:54:17.094Z,96.50
2017-08-24T14:56:45.493Z,96.50
2017-08-24T14:59:13.922Z,96.40
2017-08-24T15:01:42.370Z,95.90
2017-08-24T15:04:10.798Z,95.80
2017-08-24T15:06:39.199Z,95.70
2017-08-24T15:09:07.250Z,96.00
2017-08-24T15:11:35.630Z,95.80
2017-08-24T15:14:04.028Z,96.30
2017-08-24T15:16:32.410Z,96.60
2017-08-24T15:19:00.782Z,97.00
2017-08-24T15:21:29.185Z,96.40
2017-08-24T15:23:58.325Z,95.50
2017-08-24T15:26:26.703Z,95.40
2017-08-24T15:28:55.118Z,96.00
2017-08-24T15:31:24.257Z,95.80
2017-08-24T15:33:52.630Z,95.70
2017-08-24T15:36:21.018Z,95.40
2017-08-24T15:38:49.389Z,95.00
2017-08-24T15:41:17.769Z,95.40
2017-08-24T15:43:46.163Z,95.00
2017-08-24T15:46:14.537Z,95.90
2017-08-24T15:48:42.931Z,95.60
2017-08-24T15:51:11.336Z,96.20
2017-08-24T15:53:39.722Z,95.20
2017-08-24T15:56:08.099Z,95.60
2017-08-24T15:58:37.392Z,96.20
2017-08-24T16:01:05.758Z,96.20
2017-08-24T16:03:34.134Z,95.70
2017-08-24T16:06:04.185Z,95.40
2017-08-24T16:08:32.564Z,95.30
2017-08-24T16:11:00.961Z,95.10
2017-08-24T16:13:29.362Z,95.40
2017-08-24T16:15:57.756Z,95.80
2017-08-24T16:18:26.120Z,95.90
2017-08-24T16:20:54.517Z,97.20
2017-08-24T16:23:22.884Z,96.30
2017-08-24T16:25:51.274Z,97.00
2017-08-24T16:28:19.687Z,95.50
2017-08-24T16:30:48.070Z,95.50
2017-08-24T16:33:16.461Z,95.80
2017-08-24T16:35:44.864Z,95.90
2017-08-24T16:38:13.239Z,95.90
2017-08-24T16:40:41.614Z,96.50
2017-08-24T16:43:10.015Z,96.80
2017-08-24T16:45:38.388Z,96.40
2017-08-24T16:48:06.830Z,97.00
2017-08-24T16:50:35.489Z,96.90
2017-08-24T16:53:03.685Z,96.60
2017-08-24T16:55:32.057Z,96.60
2017-08-24T16:58:00.457Z,96.40
2017-08-24T17:00:28.837Z,96.50
2017-08-24T17:02:57.217Z,96.70
2017-08-24T17:05:25.620Z,96.80
2017-08-24T17:07:53.994Z,97.70
2017-08-24T17:10:22.380Z,97.80
2017-08-24T17:12:50.794Z,98.20
2017-08-24T17:15:19.164Z,98.20
2017-08-24T17:17:47.560Z,98.60
2017-08-24T17:20:15.977Z,98.80
2017-08-24T17:22:44.375Z,99.00
2017-08-24T17:25:13.010Z,98.90
2017-08-24T17:27:41.405Z,98.80
2017-08-24T17:30:09.822Z,99.10
2017-08-24T17:32:38.221Z,99.30
2017-08-24T17:35:06.649Z,99.40
2017-08-24T17:37:35.062Z,99.40
2017-08-24T17:40:03.446Z,99.40
2017-08-24T17:42:31.839Z,99.30
2017-08-24T17:45:00.235Z,99.50
2017-08-24T17:47:28.633Z,99.50
2017-08-24T17:49:57.029Z,99.70
2017-08-24T17:52:25.406Z,99.90
2017-08-24T17:54:53.793Z,99.90
2017-08-24T17:57:22.197Z,99.90
2017-08-24T17:59:50.585Z,99.90
2017-08-24T18:02:19.186Z,99.90
2017-08-24T18:04:47.570Z,99.90
2017-08-24T18:07:15.962Z,99.90
2017-08-24T18:09:44.345Z,99.90
2017-08-24T18:12:12.805Z,99.90
2017-08-24T18:14:41.220Z,99.90
2017-08-24T18:17:09.648Z,99.90
2017-08-24T18:19:38.076Z,99.90
2017-08-24T18:22:07.847Z,99.90
2017-08-24T18:24:37.030Z,99.90
2017-08-24T18:27:05.478Z,99.90
2017-08-24T18:29:33.967Z,99.90
2017-08-24T18:32:02.393Z,99.90
2017-08-24T18:34:30.858Z,99.90
2017-08-24T18:36:59.229Z,99.90
2017-08-24T18:39:27.642Z,99.90
2017-08-24T18:41:56.015Z,99.90
2017-08-24T18:44:24.455Z,99.90
2017-08-24T18:46:52.831Z,99.90
2017-08-24T18:49:21.247Z,99.90
2017-08-24T18:51:49.719Z,99.90
2017-08-24T18:54:18.139Z,99.90
2017-08-24T18:56:46.544Z,99.90
2017-08-24T18:59:14.965Z,99.90
2017-08-24T19:01:44.109Z,99.90
2017-08-24T19:04:12.618Z,99.90
2017-08-24T19:06:41.028Z,99.90
2017-08-24T19:09:09.407Z,99.90
2017-08-24T19:11:37.851Z,99.90
2017-08-24T19:14:06.315Z,99.90
2017-08-24T19:16:34.829Z,99.90
2017-08-24T19:19:03.242Z,99.90
2017-08-24T19:21:31.640Z,99.90
2017-08-24T19:24:00.058Z,99.90
2017-08-24T19:26:28.485Z,99.90
2017-08-24T19:28:56.927Z,99.90
2017-08-24T19:31:25.384Z,99.90
2017-08-24T19:33:53.815Z,99.90
2017-08-24T19:36:22.296Z,99.90
2017-08-24T19:38:50.742Z,99.90
2017-08-24T19:41:19.193Z,99.90
2017-08-24T19:43:47.579Z,99.90
2017-08-24T19:46:15.957Z,99.90
2017-08-24T19:48:44.471Z,99.90
2017-08-24T19:51:12.885Z,99.90
2017-08-24T19:53:41.300Z,99.90
2017-08-24T19:56:09.729Z,99.90
2017-08-24T19:58:38.364Z,99.90
2017-08-24T20:01:06.758Z,99.90
2017-08-24T20:03:35.143Z,99.90
2017-08-24T20:06:03.538Z,99.90
2017-08-24T20:08:31.918Z,99.90
2017-08-24T20:11:00.297Z,99.90
2017-08-24T20:13:28.749Z,99.90
2017-08-24T20:15:57.142Z,99.90
2017-08-24T20:18:25.554Z,99.90
2017-08-24T20:20:53.933Z,99.90
2017-08-24T20:23:22.321Z,99.90
2017-08-24T20:25:50.712Z,99.90
2017-08-24T20:28:22.241Z,99.90
2017-08-24T20:30:50.721Z,99.90
2017-08-24T20:33:19.152Z,99.90
2017-08-24T20:35:47.529Z,99.90
2017-08-24T20:38:15.941Z,99.90
2017-08-24T20:40:45.097Z,99.90
2017-08-24T20:43:13.510Z,99.90
2017-08-24T20:45:41.894Z,99.90
2017-08-24T20:48:10.278Z,99.90
2017-08-24T20:50:38.673Z,99.90
2017-08-24T20:53:07.071Z,99.90
2017-08-24T20:55:35.497Z,99.90
2017-08-24T20:58:03.938Z,99.90
2017-08-24T21:00:32.394Z,99.90
2017-08-24T21:03:00.846Z,99.90
2017-08-24T21:05:29.248Z,99.90
2017-08-24T21:07:57.666Z,99.90
2017-08-24T21:10:26.034Z,99.90
2017-08-24T21:12:54.415Z,99.90
2017-08-24T21:15:22.817Z,99.90
2017-08-24T21:17:51.191Z,99.90
2017-08-24T21:20:19.599Z,99.90
2017-08-24T21:22:47.981Z,99.90
2017-08-24T21:25:16.354Z,99.90
2017-08-24T21:27:44.756Z,99.90
2017-08-24T21:30:13.900Z,99.90
2017-08-24T21:32:42.326Z,99.90
2017-08-24T21:35:10.710Z,99.90
2017-08-24T21:37:39.081Z,99.90
2017-08-24T21:40:07.494Z,99.90
2017-08-24T21:42:35.898Z,99.90
2017-08-24T21:45:04.308Z,99.90
2017-08-24T21:47:32.698Z,99.90
2017-08-24T21:50:01.849Z,99.90
2017-08-24T21:52:30.484Z,99.90
2017-08-24T21:54:58.918Z,99.90
2017-08-24T21:57:27.325Z,99.90
2017-08-24T21:59:55.951Z,99.90
2017-08-24T22:02:24.510Z,99.90
2017-08-24T22:04:52.990Z,99.90
2017-08-24T22:07:21.418Z,99.90
2017-08-24T22:09:49.814Z,99.90
2017-08-24T22:12:18.233Z,99.90
2017-08-24T22:14:46.666Z,99.90
2017-08-24T22:17:15.078Z,99.90
2017-08-24T22:19:43.491Z,99.90
2017-08-24T22:22:11.951Z,99.90
2017-08-24T22:24:40.399Z,99.90
2017-08-24T22:27:08.814Z,99.90
2017-08-24T22:29:37.214Z,99.90
2017-08-24T22:32:05.668Z,99.90
2017-08-24T22:34:34.069Z,99.90
2017-08-24T22:37:02.587Z,99.90
2017-08-24T22:39:31.063Z,99.90
2017-08-24T22:41:59.471Z,99.90
2017-08-24T22:44:28.323Z,99.90
2017-08-24T22:46:56.733Z,99.90
2017-08-24T22:49:25.222Z,99.90
2017-08-24T22:51:54.471Z,99.90
2017-08-24T22:54:28.357Z,99.90
2017-08-24T22:57:02.329Z,99.90
2017-08-24T22:59:36.134Z,99.90
2017-08-24T23:02:10.249Z,99.90
2017-08-24T23:04:38.630Z,99.90
2017-08-24T23:07:07.894Z,99.90
2017-08-24T23:09:37.878Z,99.90
2017-08-24T23:12:06.401Z,99.90
2017-08-24T23:14:36.444Z,99.90
2017-08-24T23:17:06.677Z,99.90
2017-08-24T23:19:35.150Z,99.90
2017-08-24T23:22:03.426Z,99.90
2017-08-24T23:24:31.955Z,99.90
2017-08-24T23:27:00.350Z,99.90
2017-08-24T23:29:28.882Z,99.90
2017-08-24T23:31:57.074Z,99.90
2017-08-24T23:34:25.454Z,99.90
2017-08-24T23:36:54.099Z,99.90
2017-08-24T23:39:22.482Z,99.90
2017-08-24T23:41:50.870Z,99.90
2017-08-24T23:44:19.374Z,99.90
2017-08-24T23:46:47.755Z,99.90
2017-08-24T23:49:16.148Z,99.90
2017-08-24T23:51:44.558Z,99.90
2017-08-24T23:54:12.933Z,99.90
2017-08-24T23:56:41.132Z,99.90
2017-08-24T23:59:09.531Z,99.90
