createdAt,value
2018-05-04T00:01:34.987Z,99.90
2018-05-04T00:04:02.908Z,99.90
2018-05-04T00:06:30.466Z,99.90
2018-05-04T00:08:58.037Z,99.90
2018-05-04T00:11:25.625Z,99.90
2018-05-04T00:13:53.223Z,99.90
2018-05-04T00:16:21.595Z,99.90
2018-05-04T00:18:49.935Z,99.90
2018-05-04T00:21:17.503Z,99.90
2018-05-04T00:23:45.123Z,99.90
2018-05-04T00:26:12.692Z,99.90
2018-05-04T00:28:40.264Z,99.90
2018-05-04T00:31:07.819Z,99.90
2018-05-04T00:33:35.403Z,99.90
2018-05-04T00:36:03.017Z,99.90
2018-05-04T00:38:30.587Z,99.90
2018-05-04T00:40:58.172Z,99.90
2018-05-04T00:43:26.047Z,99.90
2018-05-04T00:45:53.624Z,99.90
2018-05-04T00:48:21.187Z,99.90
2018-05-04T00:50:48.769Z,99.90
2018-05-04T00:53:16.717Z,99.90
2018-05-04T00:55:44.355Z,99.90
2018-05-04T00:58:11.921Z,99.90
2018-05-04T01:00:39.512Z,99.90
2018-05-04T01:03:07.163Z,99.90
2018-05-04T01:05:34.764Z,99.90
2018-05-04T01:08:03.118Z,99.90
2018-05-04T01:10:30.767Z,99.90
2018-05-04T01:12:58.331Z,99.90
2018-05-04T01:15:25.888Z,99.90
2018-05-04T01:17:53.491Z,99.90
2018-05-04T01:20:21.069Z,99.90
2018-05-04T01:22:48.665Z,99.90
2018-05-04T01:25:16.272Z,99.90
2018-05-04T01:27:44.674Z,99.90
2018-05-04T01:30:12.239Z,99.90
2018-05-04T01:32:39.833Z,99.90
2018-05-04T01:35:07.401Z,99.90
2018-05-04T01:37:34.991Z,99.90
2018-05-04T01:40:03.332Z,99.90
2018-05-04T01:42:30.924Z,99.90
2018-05-04T01:44:59.301Z,99.90
2018-05-04T01:47:27.673Z,99.90
2018-05-04T01:49:55.220Z,99.90
2018-05-04T01:52:22.799Z,99.90
2018-05-04T01:54:51.137Z,99.90
2018-05-04T01:57:18.711Z,99.90
2018-05-04T01:59:47.043Z,99.90
2018-05-04T02:02:14.768Z,99.90
2018-05-04T02:04:42.328Z,99.90
2018-05-04T02:07:09.919Z,99.90
2018-05-04T02:09:38.252Z,99.90
2018-05-04T02:12:05.825Z,99.90
2018-05-04T02:14:33.470Z,99.90
2018-05-04T02:17:01.055Z,99.90
2018-05-04T02:19:28.619Z,99.90
2018-05-04T02:21:56.199Z,99.90
2018-05-04T02:24:24.533Z,99.90
2018-05-04T02:26:52.116Z,99.90
2018-05-04T02:29:19.716Z,99.90
2018-05-04T02:31:47.299Z,99.90
2018-05-04T02:34:14.877Z,99.90
2018-05-04T02:36:42.460Z,99.90
2018-05-04T02:39:10.096Z,99.90
2018-05-04T02:41:37.661Z,99.90
2018-05-04T02:44:05.244Z,99.90
2018-05-04T02:46:32.795Z,99.90
2018-05-04T02:49:00.380Z,99.90
2018-05-04T02:51:28.732Z,99.90
2018-05-04T02:53:56.293Z,99.90
2018-05-04T02:56:23.872Z,99.90
2018-05-04T02:58:51.449Z,99.90
2018-05-04T03:01:19.799Z,99.90
2018-05-04T03:03:47.559Z,99.90
2018-05-04T03:06:15.111Z,99.90
2018-05-04T03:08:42.678Z,99.90
2018-05-04T03:11:10.684Z,99.90
2018-05-04T03:13:39.027Z,99.90
2018-05-04T03:16:07.480Z,99.90
2018-05-04T03:18:35.078Z,99.90
2018-05-04T03:21:02.641Z,99.90
2018-05-04T03:23:30.206Z,99.90
2018-05-04T03:25:57.768Z,99.90
2018-05-04T03:28:25.328Z,99.90
2018-05-04T03:30:52.973Z,99.90
2018-05-04T03:33:20.535Z,99.90
2018-05-04T03:35:48.116Z,99.90
2018-05-04T03:38:15.691Z,99.90
2018-05-04T03:40:44.033Z,99.90
2018-05-04T03:43:11.611Z,99.90
2018-05-04T03:45:39.185Z,99.90
2018-05-04T03:48:06.768Z,99.90
2018-05-04T03:50:34.342Z,99.90
2018-05-04T03:53:01.915Z,99.90
2018-05-04T03:55:29.544Z,99.90
2018-05-04T03:58:09.678Z,99.90
2018-05-04T04:00:49.010Z,99.90
2018-05-04T04:03:28.417Z,99.90
2018-05-04T04:05:55.994Z,99.90
2018-05-04T04:08:23.578Z,99.90
2018-05-04T04:10:51.153Z,99.90
2018-05-04T04:13:19.501Z,99.90
2018-05-04T04:15:47.143Z,99.90
2018-05-04T04:18:15.504Z,99.90
2018-05-04T04:20:43.050Z,99.90
2018-05-04T04:23:10.644Z,99.90
2018-05-04T04:25:38.193Z,99.90
2018-05-04T04:28:05.769Z,99.90
2018-05-04T04:30:33.359Z,99.90
2018-05-04T04:33:00.999Z,99.90
2018-05-04T04:35:28.584Z,99.90
2018-05-04T04:37:56.223Z,99.90
2018-05-04T04:40:23.803Z,99.90
2018-05-04T04:42:51.360Z,99.90
2018-05-04T04:45:18.960Z,99.90
2018-05-04T04:47:46.522Z,99.90
2018-05-04T04:50:14.847Z,99.90
2018-05-04T04:52:42.430Z,99.90
2018-05-04T04:55:10.005Z,99.90
2018-05-04T04:57:38.328Z,99.90
2018-05-04T05:00:05.924Z,99.90
2018-05-04T05:02:33.519Z,99.90
2018-05-04T05:05:01.863Z,99.90
2018-05-04T05:07:29.444Z,99.90
2018-05-04T05:09:57.787Z,99.90
2018-05-04T05:12:25.346Z,99.90
2018-05-04T05:14:52.943Z,99.90
2018-05-04T05:17:21.263Z,99.90
2018-05-04T05:19:48.857Z,99.90
2018-05-04T05:22:16.424Z,99.90
2018-05-04T05:24:44.075Z,99.90
2018-05-04T05:27:11.625Z,99.90
2018-05-04T05:29:39.274Z,99.90
2018-05-04T05:32:06.791Z,99.90
2018-05-04T05:34:35.126Z,99.90
2018-05-04T05:37:02.735Z,99.90
2018-05-04T05:39:31.055Z,99.90
2018-05-04T05:41:58.617Z,99.90
2018-05-04T05:44:26.197Z,99.90
2018-05-04T05:46:53.784Z,99.40
2018-05-04T05:49:22.116Z,94.40
2018-05-04T05:51:49.820Z,94.40
2018-05-04T05:54:17.431Z,92.40
2018-05-04T05:56:45.040Z,89.00
2018-05-04T05:59:12.615Z,86.60
2018-05-04T06:01:41.119Z,83.10
2018-05-04T06:04:09.530Z,78.80
2018-05-04T06:06:37.031Z,78.80
2018-05-04T06:09:06.091Z,73.10
2018-05-04T06:11:33.684Z,73.10
2018-05-04T06:14:01.510Z,71.30
2018-05-04T06:16:29.072Z,66.40
2018-05-04T06:18:56.723Z,67.30
2018-05-04T06:21:24.278Z,65.90
2018-05-04T06:23:51.856Z,65.40
2018-05-04T06:26:19.445Z,65.20
2018-05-04T06:28:47.511Z,65.30
2018-05-04T06:31:15.239Z,64.90
2018-05-04T06:33:42.841Z,63.30
2018-05-04T06:36:10.430Z,62.10
2018-05-04T06:38:38.780Z,62.40
2018-05-04T06:41:06.372Z,62.40
2018-05-04T06:43:34.717Z,60.80
2018-05-04T06:46:03.060Z,58.90
2018-05-04T06:48:30.647Z,59.00
2018-05-04T06:50:59.010Z,59.20
2018-05-04T06:53:26.699Z,59.10
2018-05-04T06:55:54.258Z,57.50
2018-05-04T06:58:21.887Z,56.90
2018-05-04T07:00:49.473Z,58.30
2018-05-04T07:03:17.027Z,60.60
2018-05-04T07:05:44.625Z,58.40
2018-05-04T07:08:12.198Z,57.80
2018-05-04T07:10:40.590Z,57.10
2018-05-04T07:13:08.936Z,56.10
2018-05-04T07:15:36.508Z,56.00
2018-05-04T07:18:04.060Z,57.50
2018-05-04T07:20:31.655Z,55.10
2018-05-04T07:22:59.252Z,56.90
2018-05-04T07:25:26.897Z,54.80
2018-05-04T07:27:54.466Z,54.90
2018-05-04T07:30:22.053Z,55.00
2018-05-04T07:32:49.632Z,53.70
2018-05-04T07:35:17.272Z,54.70
2018-05-04T07:37:44.853Z,54.60
2018-05-04T07:40:12.415Z,52.60
2018-05-04T07:42:39.987Z,55.10
2018-05-04T07:45:08.321Z,55.00
2018-05-04T07:47:35.952Z,55.00
2018-05-04T07:50:03.516Z,53.70
2018-05-04T07:52:31.114Z,53.70
2018-05-04T07:54:58.679Z,53.30
2018-05-04T07:57:26.267Z,55.00
2018-05-04T07:59:53.816Z,52.50
2018-05-04T08:02:21.392Z,51.50
2018-05-04T08:04:48.941Z,51.90
2018-05-04T08:07:16.506Z,52.10
2018-05-04T08:09:44.070Z,51.20
2018-05-04T08:12:11.740Z,54.80
2018-05-04T08:14:40.112Z,49.90
2018-05-04T08:17:07.683Z,49.80
2018-05-04T08:19:36.024Z,49.70
2018-05-04T08:22:03.622Z,49.60
2018-05-04T08:24:31.980Z,49.10
2018-05-04T08:26:59.564Z,49.00
2018-05-04T08:29:27.925Z,49.60
2018-05-04T08:31:55.520Z,49.40
2018-05-04T08:34:24.013Z,49.30
2018-05-04T08:36:51.596Z,49.30
2018-05-04T08:39:19.212Z,48.00
2018-05-04T08:41:47.595Z,49.30
2018-05-04T08:44:16.073Z,47.90
2018-05-04T08:46:44.413Z,51.80
2018-05-04T08:49:11.997Z,51.90
2018-05-04T08:51:39.567Z,48.00
2018-05-04T08:54:07.169Z,46.10
2018-05-04T08:56:34.725Z,47.30
2018-05-04T08:59:02.412Z,47.80
2018-05-04T09:01:29.963Z,48.20
2018-05-04T09:03:57.569Z,48.30
2018-05-04T09:06:25.151Z,46.50
2018-05-04T09:08:53.747Z,48.60
2018-05-04T09:11:21.340Z,48.50
2018-05-04T09:13:48.920Z,47.40
2018-05-04T09:16:16.487Z,49.30
2018-05-04T09:18:44.057Z,49.70
2018-05-04T09:21:11.643Z,48.30
2018-05-04T09:23:39.243Z,47.60
2018-05-04T09:26:06.818Z,49.40
2018-05-04T09:28:34.608Z,48.10
2018-05-04T09:31:02.838Z,52.00
2018-05-04T09:33:30.340Z,51.90
2018-05-04T09:35:57.926Z,48.70
2018-05-04T09:38:26.269Z,47.10
2018-05-04T09:40:53.967Z,46.90
2018-05-04T09:43:22.387Z,45.60
2018-05-04T09:45:49.876Z,45.50
2018-05-04T09:48:17.472Z,47.50
2018-05-04T09:50:45.800Z,47.70
2018-05-04T09:53:13.415Z,47.70
2018-05-04T09:55:40.983Z,50.40
2018-05-04T09:58:08.559Z,46.20
2018-05-04T10:00:36.103Z,49.80
2018-05-04T10:03:03.691Z,46.30
2018-05-04T10:05:31.254Z,47.30
2018-05-04T10:07:58.945Z,42.30
2018-05-04T10:10:26.496Z,43.10
2018-05-04T10:12:54.073Z,46.10
2018-05-04T10:15:21.704Z,44.50
2018-05-04T10:17:49.275Z,45.70
2018-05-04T10:20:16.849Z,46.80
2018-05-04T10:22:44.499Z,46.20
2018-05-04T10:25:12.199Z,46.20
2018-05-04T10:27:40.563Z,47.40
2018-05-04T10:30:08.148Z,47.40
2018-05-04T10:32:36.491Z,47.00
2018-05-04T10:35:04.204Z,46.90
2018-05-04T10:37:32.541Z,46.40
2018-05-04T10:40:00.164Z,46.30
2018-05-04T10:42:27.733Z,46.50
2018-05-04T10:44:55.307Z,47.90
2018-05-04T10:47:22.868Z,47.70
2018-05-04T10:49:50.451Z,47.00
2018-05-04T10:52:18.016Z,47.10
2018-05-04T10:54:45.694Z,48.00
2018-05-04T10:57:14.113Z,48.20
2018-05-04T10:59:41.693Z,48.20
2018-05-04T11:02:09.268Z,47.70
2018-05-04T11:04:36.867Z,48.70
2018-05-04T11:07:05.221Z,48.30
2018-05-04T11:09:32.801Z,48.30
2018-05-04T11:12:01.137Z,48.60
2018-05-04T11:14:28.696Z,48.60
2018-05-04T11:16:56.262Z,51.30
2018-05-04T11:19:23.829Z,51.40
2018-05-04T11:21:51.517Z,50.00
2018-05-04T11:24:19.075Z,51.40
2018-05-04T11:26:47.438Z,48.90
2018-05-04T11:29:15.056Z,48.90
2018-05-04T11:31:42.652Z,50.60
2018-05-04T11:34:10.205Z,51.30
2018-05-04T11:36:37.801Z,51.30
2018-05-04T11:39:06.262Z,50.00
2018-05-04T11:41:33.825Z,50.10
2018-05-04T11:44:01.450Z,50.30
2018-05-04T11:46:29.032Z,50.40
2018-05-04T11:48:56.610Z,56.80
2018-05-04T11:51:24.167Z,50.60
2018-05-04T11:53:51.989Z,50.60
2018-05-04T11:56:19.539Z,54.30
2018-05-04T11:58:47.130Z,51.50
2018-05-04T12:01:14.757Z,51.30
2018-05-04T12:03:42.357Z,54.80
2018-05-04T12:06:09.924Z,55.40
2018-05-04T12:08:37.524Z,50.70
2018-05-04T12:11:05.071Z,55.00
2018-05-04T12:13:32.658Z,55.80
2018-05-04T12:16:00.981Z,56.00
2018-05-04T12:18:28.565Z,55.80
2018-05-04T12:20:56.127Z,52.20
2018-05-04T12:23:23.726Z,52.60
2018-05-04T12:25:52.059Z,53.90
2018-05-04T12:28:19.637Z,53.80
2018-05-04T12:30:47.231Z,55.30
2018-05-04T12:33:15.588Z,52.40
2018-05-04T12:35:43.935Z,52.70
2018-05-04T12:38:11.537Z,52.70
2018-05-04T12:40:39.909Z,51.80
2018-05-04T12:43:07.465Z,54.10
2018-05-04T12:45:35.816Z,53.10
2018-05-04T12:48:03.412Z,53.10
2018-05-04T12:50:31.777Z,55.40
2018-05-04T12:52:59.343Z,55.30
2018-05-04T12:55:27.680Z,52.30
2018-05-04T12:57:55.285Z,52.10
2018-05-04T13:00:22.932Z,52.30
2018-05-04T13:02:50.490Z,56.20
2018-05-04T13:05:18.093Z,53.70
2018-05-04T13:07:46.440Z,53.10
2018-05-04T13:10:13.994Z,53.10
2018-05-04T13:12:41.596Z,52.20
2018-05-04T13:15:09.174Z,51.50
2018-05-04T13:17:36.748Z,52.50
2018-05-04T13:20:04.337Z,54.80
2018-05-04T13:22:31.934Z,56.60
2018-05-04T13:24:59.499Z,53.30
2018-05-04T13:27:27.067Z,51.40
2018-05-04T13:29:54.653Z,53.50
2018-05-04T13:32:22.241Z,52.20
2018-05-04T13:34:50.572Z,51.80
2018-05-04T13:37:18.243Z,51.20
2018-05-04T13:39:45.836Z,53.10
2018-05-04T13:42:13.429Z,52.10
2018-05-04T13:44:41.852Z,52.30
2018-05-04T13:47:09.391Z,52.10
2018-05-04T13:49:36.960Z,51.90
2018-05-04T13:52:04.584Z,52.60
2018-05-04T13:54:32.144Z,54.00
2018-05-04T13:56:59.756Z,50.90
2018-05-04T13:59:27.454Z,52.30
2018-05-04T14:01:55.056Z,51.60
2018-05-04T14:04:22.639Z,52.70
2018-05-04T14:06:50.420Z,55.00
2018-05-04T14:09:18.777Z,53.40
2018-05-04T14:11:46.384Z,53.40
2018-05-04T14:14:14.822Z,53.40
2018-05-04T14:16:42.401Z,53.40
2018-05-04T14:19:10.087Z,55.40
2018-05-04T14:21:37.706Z,54.10
2018-05-04T14:24:05.335Z,55.20
2018-05-04T14:26:32.932Z,52.70
2018-05-04T14:29:00.522Z,55.60
2018-05-04T14:31:28.143Z,54.20
2018-05-04T14:33:55.707Z,54.00
2018-05-04T14:36:23.308Z,56.80
2018-05-04T14:38:50.915Z,56.40
2018-05-04T14:41:19.287Z,57.20
2018-05-04T14:43:47.683Z,57.10
2018-05-04T14:46:15.308Z,57.10
2018-05-04T14:48:42.908Z,55.60
2018-05-04T14:51:10.464Z,56.50
2018-05-04T14:53:38.061Z,56.20
2018-05-04T14:56:05.709Z,57.00
2018-05-04T14:58:33.348Z,55.10
2018-05-04T15:01:00.921Z,55.60
2018-05-04T15:03:29.311Z,57.50
2018-05-04T15:05:56.895Z,57.40
2018-05-04T15:08:24.493Z,56.10
2018-05-04T15:10:52.097Z,56.70
2018-05-04T15:13:19.857Z,56.40
2018-05-04T15:15:47.482Z,56.40
2018-05-04T15:18:15.107Z,57.10
2018-05-04T15:20:42.691Z,57.40
2018-05-04T15:23:10.256Z,57.50
2018-05-04T15:25:37.883Z,55.80
2018-05-04T15:28:05.475Z,55.90
2018-05-04T15:30:33.093Z,59.40
2018-05-04T15:33:00.693Z,55.70
2018-05-04T15:35:28.244Z,55.80
2018-05-04T15:37:55.897Z,56.10
2018-05-04T15:40:23.471Z,56.10
2018-05-04T15:42:51.074Z,57.70
2018-05-04T15:45:19.429Z,55.80
2018-05-04T15:47:47.004Z,55.70
2018-05-04T15:50:20.884Z,58.60
2018-05-04T15:52:49.304Z,58.30
2018-05-04T15:55:16.847Z,58.30
2018-05-04T15:57:44.476Z,57.70
2018-05-04T16:00:12.057Z,57.90
2018-05-04T16:02:39.706Z,57.90
2018-05-04T16:05:07.286Z,59.40
2018-05-04T16:07:34.883Z,58.00
2018-05-04T16:10:02.470Z,58.70
2018-05-04T16:12:30.060Z,58.60
2018-05-04T16:14:57.680Z,59.60
2018-05-04T16:17:25.292Z,58.20
2018-05-04T16:19:52.840Z,58.30
2018-05-04T16:22:20.614Z,59.20
2018-05-04T16:24:48.921Z,60.50
2018-05-04T16:27:17.256Z,59.20
2018-05-04T16:29:44.861Z,59.10
2018-05-04T16:32:13.194Z,59.70
2018-05-04T16:34:40.811Z,59.70
2018-05-04T16:37:08.392Z,61.00
2018-05-04T16:39:35.985Z,60.80
2018-05-04T16:42:03.591Z,60.30
2018-05-04T16:44:32.091Z,61.00
2018-05-04T16:47:05.405Z,60.90
2018-05-04T16:49:33.707Z,60.50
2018-05-04T16:52:01.277Z,60.50
2018-05-04T16:54:28.852Z,59.70
2018-05-04T16:56:57.283Z,61.20
2018-05-04T16:59:24.872Z,61.00
2018-05-04T17:01:52.435Z,61.40
2018-05-04T17:04:20.036Z,61.70
2018-05-04T17:06:47.606Z,62.40
2018-05-04T17:09:15.243Z,61.20
2018-05-04T17:11:42.849Z,62.00
2018-05-04T17:14:10.404Z,62.30
2018-05-04T17:16:37.986Z,63.00
2018-05-04T17:19:05.580Z,64.20
2018-05-04T17:21:33.948Z,61.90
2018-05-04T17:24:01.544Z,62.60
2018-05-04T17:26:29.128Z,61.90
2018-05-04T17:28:56.696Z,64.60
2018-05-04T17:31:24.556Z,65.00
2018-05-04T17:34:01.740Z,63.00
2018-05-04T17:36:29.341Z,63.60
2018-05-04T17:38:56.904Z,64.20
2018-05-04T17:41:24.526Z,64.20
2018-05-04T17:43:52.135Z,64.60
2018-05-04T17:46:19.746Z,65.40
2018-05-04T17:48:47.345Z,64.10
2018-05-04T17:51:14.948Z,65.10
2018-05-04T17:53:42.579Z,65.60
2018-05-04T17:56:10.149Z,66.60
2018-05-04T17:58:37.723Z,68.50
2018-05-04T18:01:06.098Z,67.90
2018-05-04T18:03:34.444Z,68.70
2018-05-04T18:06:02.065Z,68.60
2018-05-04T18:08:29.644Z,69.50
2018-05-04T18:10:57.207Z,68.10
2018-05-04T18:13:24.845Z,69.90
2018-05-04T18:15:52.419Z,71.00
2018-05-04T18:18:19.988Z,72.30
2018-05-04T18:20:47.603Z,70.30
2018-05-04T18:23:15.974Z,71.80
2018-05-04T18:25:43.575Z,71.70
2018-05-04T18:28:11.180Z,72.40
2018-05-04T18:30:38.747Z,74.50
2018-05-04T18:33:06.421Z,73.60
2018-05-04T18:35:34.709Z,76.10
2018-05-04T18:38:03.057Z,76.20
2018-05-04T18:40:30.685Z,76.10
2018-05-04T18:42:58.259Z,76.70
2018-05-04T18:45:25.834Z,77.50
2018-05-04T18:47:53.415Z,79.40
2018-05-04T18:50:21.050Z,78.50
2018-05-04T18:52:48.648Z,79.60
2018-05-04T18:55:16.289Z,79.40
2018-05-04T18:57:43.877Z,80.20
2018-05-04T19:00:11.516Z,83.40
2018-05-04T19:02:44.666Z,82.10
2018-05-04T19:05:12.414Z,83.10
2018-05-04T19:07:40.771Z,84.90
2018-05-04T19:10:08.397Z,84.80
2018-05-04T19:12:35.985Z,88.20
2018-05-04T19:15:03.575Z,87.40
2018-05-04T19:17:31.924Z,89.50
2018-05-04T19:19:59.525Z,89.40
2018-05-04T19:22:27.127Z,89.80
2018-05-04T19:24:54.727Z,90.40
2018-05-04T19:27:23.082Z,91.10
2018-05-04T19:29:50.676Z,91.00
2018-05-04T19:32:19.075Z,91.90
2018-05-04T19:34:46.654Z,91.90
2018-05-04T19:37:14.188Z,93.00
2018-05-04T19:39:41.794Z,92.80
2018-05-04T19:42:09.396Z,93.60
2018-05-04T19:44:37.725Z,94.10
2018-05-04T19:47:05.320Z,94.10
2018-05-04T19:49:32.914Z,94.20
2018-05-04T19:52:01.284Z,94.80
2018-05-04T19:54:29.652Z,95.00
2018-05-04T19:56:58.062Z,96.10
2018-05-04T19:59:25.684Z,96.10
2018-05-04T20:01:53.280Z,96.20
2018-05-04T20:04:20.857Z,97.30
2018-05-04T20:06:48.452Z,98.30
2018-05-04T20:09:16.092Z,99.00
2018-05-04T20:11:43.652Z,99.90
2018-05-04T20:14:11.263Z,99.90
2018-05-04T20:16:39.660Z,99.90
2018-05-04T20:19:07.246Z,99.90
2018-05-04T20:21:34.863Z,99.90
2018-05-04T20:24:02.580Z,99.90
2018-05-04T20:26:30.188Z,99.90
2018-05-04T20:28:57.764Z,99.90
2018-05-04T20:31:26.120Z,99.90
2018-05-04T20:33:53.683Z,99.90
2018-05-04T20:36:22.052Z,99.90
2018-05-04T20:38:49.993Z,99.90
2018-05-04T20:41:17.595Z,99.90
2018-05-04T20:43:45.975Z,99.90
2018-05-04T20:46:13.539Z,99.90
2018-05-04T20:48:41.911Z,99.90
2018-05-04T20:51:09.502Z,99.90
2018-05-04T20:53:37.828Z,99.90
2018-05-04T20:56:05.426Z,99.90
2018-05-04T20:58:33.776Z,99.90
2018-05-04T21:01:01.375Z,99.90
2018-05-04T21:03:29.721Z,99.90
2018-05-04T21:05:57.304Z,99.90
2018-05-04T21:08:24.886Z,99.90
2018-05-04T21:10:52.540Z,99.90
2018-05-04T21:13:20.138Z,99.90
2018-05-04T21:15:47.748Z,99.90
2018-05-04T21:18:16.164Z,99.90
2018-05-04T21:20:43.752Z,99.90
2018-05-04T21:23:11.341Z,99.90
2018-05-04T21:25:38.923Z,99.90
2018-05-04T21:28:07.345Z,99.90
2018-05-04T21:30:34.944Z,99.90
2018-05-04T21:33:02.636Z,99.90
2018-05-04T21:35:30.207Z,99.90
2018-05-04T21:37:57.804Z,99.90
2018-05-04T21:40:25.390Z,99.90
2018-05-04T21:42:53.021Z,99.90
2018-05-04T21:45:20.602Z,99.90
2018-05-04T21:47:48.268Z,99.90
2018-05-04T21:50:15.841Z,99.90
2018-05-04T21:52:43.461Z,99.90
2018-05-04T21:55:11.040Z,99.90
2018-05-04T21:57:38.620Z,99.90
2018-05-04T22:00:06.205Z,99.90
2018-05-04T22:02:34.567Z,99.90
2018-05-04T22:05:03.011Z,99.90
2018-05-04T22:07:30.576Z,99.90
2018-05-04T22:09:58.175Z,99.90
2018-05-04T22:12:25.779Z,99.90
2018-05-04T22:14:53.364Z,99.90
2018-05-04T22:17:20.975Z,99.90
2018-05-04T22:19:49.355Z,99.90
2018-05-04T22:22:17.692Z,99.90
2018-05-04T22:24:45.285Z,99.90
2018-05-04T22:27:13.634Z,99.90
2018-05-04T22:29:41.225Z,99.90
2018-05-04T22:32:09.585Z,99.90
2018-05-04T22:34:37.159Z,99.90
2018-05-04T22:37:05.511Z,99.90
2018-05-04T22:39:33.136Z,99.90
2018-05-04T22:42:00.824Z,99.90
2018-05-04T22:44:28.429Z,99.90
2018-05-04T22:46:56.769Z,99.90
2018-05-04T22:49:24.335Z,99.90
2018-05-04T22:51:51.917Z,99.90
2018-05-04T22:54:19.476Z,99.90
2018-05-04T22:56:47.050Z,99.90
2018-05-04T22:59:15.405Z,99.90
2018-05-04T23:01:42.997Z,99.90
2018-05-04T23:04:11.378Z,99.90
2018-05-04T23:06:39.740Z,99.90
2018-05-04T23:09:07.442Z,99.90
2018-05-04T23:11:35.047Z,99.90
2018-05-04T23:14:02.600Z,99.90
2018-05-04T23:16:30.187Z,99.90
2018-05-04T23:18:57.799Z,99.90
2018-05-04T23:21:25.410Z,99.90
2018-05-04T23:23:52.995Z,99.90
2018-05-04T23:26:21.315Z,99.90
2018-05-04T23:28:48.894Z,99.90
2018-05-04T23:31:16.472Z,99.90
2018-05-04T23:33:44.064Z,99.90
2018-05-04T23:36:11.612Z,99.90
2018-05-04T23:38:39.969Z,99.90
2018-05-04T23:41:07.550Z,99.90
2018-05-04T23:43:35.975Z,99.90
2018-05-04T23:46:03.456Z,99.90
2018-05-04T23:48:31.039Z,99.90
2018-05-04T23:50:58.607Z,99.90
2018-05-04T23:53:26.979Z,99.90
2018-05-04T23:55:54.560Z,99.90
2018-05-04T23:58:22.144Z,99.90
