createdAt,value
2022-08-19T00:00:21.729Z,3.95
2022-08-19T00:02:50.150Z,5.30
2022-08-19T00:05:18.531Z,4.18
2022-08-19T00:07:46.588Z,4.78
2022-08-19T00:10:15.158Z,4.93
2022-08-19T00:12:46.839Z,4.40
2022-08-19T00:15:16.414Z,5.05
2022-08-19T00:17:45.000Z,4.60
2022-08-19T00:20:13.979Z,4.03
2022-08-19T00:22:42.334Z,4.82
2022-08-19T00:25:10.241Z,4.20
2022-08-19T00:27:37.884Z,4.28
2022-08-19T00:30:08.522Z,4.40
2022-08-19T00:32:36.245Z,4.65
2022-08-19T00:35:03.913Z,4.28
2022-08-19T00:37:31.489Z,4.95
2022-08-19T00:39:59.169Z,4.63
2022-08-19T00:42:29.340Z,4.50
2022-08-19T00:44:57.017Z,4.00
2022-08-19T00:47:25.994Z,4.60
2022-08-19T00:49:55.621Z,5.38
2022-08-19T00:52:25.048Z,4.60
2022-08-19T00:54:53.464Z,4.55
2022-08-19T00:57:23.098Z,3.72
2022-08-19T00:59:56.526Z,4.25
2022-08-19T01:02:32.779Z,5.20
2022-08-19T01:05:01.119Z,4.15
2022-08-19T01:07:28.725Z,4.93
2022-08-19T01:10:03.437Z,3.58
2022-08-19T01:12:31.130Z,3.88
2022-08-19T01:14:58.757Z,4.68
2022-08-19T01:17:26.785Z,4.13
2022-08-19T01:19:55.729Z,4.28
2022-08-19T01:22:33.513Z,3.88
2022-08-19T01:25:01.716Z,4.05
2022-08-19T01:27:35.286Z,3.20
2022-08-19T01:30:12.337Z,4.68
2022-08-19T01:32:39.956Z,3.22
2022-08-19T01:35:08.233Z,3.50
2022-08-19T01:37:46.089Z,3.58
2022-08-19T01:40:13.760Z,3.38
2022-08-19T01:42:42.189Z,3.10
2022-08-19T01:45:10.503Z,3.10
2022-08-19T01:47:38.417Z,3.03
2022-08-19T01:50:07.239Z,3.05
2022-08-19T01:52:37.564Z,3.22
2022-08-19T01:55:09.024Z,3.10
2022-08-19T01:57:36.748Z,3.30
2022-08-19T02:00:07.140Z,2.70
2022-08-19T02:02:34.967Z,3.08
2022-08-19T02:05:02.621Z,4.40
2022-08-19T02:07:30.240Z,2.88
2022-08-19T02:09:58.523Z,3.03
2022-08-19T02:12:27.508Z,3.05
2022-08-19T02:14:55.112Z,3.25
2022-08-19T02:17:22.715Z,2.70
2022-08-19T02:19:50.368Z,3.33
2022-08-19T02:22:18.031Z,5.05
2022-08-19T02:24:45.650Z,3.08
2022-08-19T02:27:13.282Z,3.45
2022-08-19T02:29:42.245Z,3.10
2022-08-19T02:32:09.854Z,4.30
2022-08-19T02:34:37.469Z,2.83
2022-08-19T02:37:05.116Z,3.40
2022-08-19T02:39:31.781Z,3.20
2022-08-19T02:42:00.616Z,3.15
2022-08-19T02:44:31.787Z,4.72
2022-08-19T02:47:01.100Z,3.28
2022-08-19T02:49:28.748Z,3.28
2022-08-19T02:51:56.357Z,3.63
2022-08-19T02:54:23.974Z,6.70
2022-08-19T02:56:51.658Z,3.92
2022-08-19T02:59:23.028Z,3.15
2022-08-19T03:01:50.760Z,3.22
2022-08-19T03:04:21.212Z,4.05
2022-08-19T03:06:49.070Z,3.20
2022-08-19T03:09:16.736Z,3.42
2022-08-19T03:11:44.347Z,3.47
2022-08-19T03:14:12.161Z,3.35
2022-08-19T03:16:44.189Z,3.70
2022-08-19T03:19:11.840Z,3.15
2022-08-19T03:21:40.816Z,3.35
2022-08-19T03:24:09.878Z,3.72
2022-08-19T03:26:40.526Z,3.42
2022-08-19T03:29:10.333Z,4.22
2022-08-19T03:31:43.632Z,3.53
2022-08-19T03:34:21.393Z,3.10
2022-08-19T03:36:50.532Z,4.20
2022-08-19T03:39:18.365Z,4.28
2022-08-19T03:41:48.437Z,4.00
2022-08-19T03:44:18.520Z,4.82
2022-08-19T03:46:46.811Z,3.30
2022-08-19T03:49:14.714Z,4.65
2022-08-19T03:51:42.853Z,3.45
2022-08-19T03:54:12.764Z,3.63
2022-08-19T03:56:40.942Z,3.90
2022-08-19T03:59:09.721Z,3.10
2022-08-19T04:01:37.462Z,3.20
2022-08-19T04:04:05.509Z,3.28
2022-08-19T04:06:34.930Z,3.42
2022-08-19T04:09:03.909Z,4.97
2022-08-19T04:11:43.426Z,3.92
2022-08-19T04:14:12.512Z,4.43
2022-08-19T04:16:40.133Z,3.85
2022-08-19T04:19:08.288Z,4.03
2022-08-19T04:21:36.005Z,4.13
2022-08-19T04:24:04.165Z,3.95
2022-08-19T04:26:34.269Z,4.50
2022-08-19T04:29:02.114Z,4.68
2022-08-19T04:31:31.682Z,6.38
2022-08-19T04:34:01.273Z,5.55
2022-08-19T04:36:29.905Z,5.00
2022-08-19T04:39:17.000Z,4.45
2022-08-19T04:42:03.725Z,4.53
2022-08-19T04:44:33.327Z,5.53
2022-08-19T04:47:11.037Z,5.32
2022-08-19T04:49:39.094Z,4.78
2022-08-19T04:52:06.933Z,5.25
2022-08-19T04:54:38.162Z,4.90
2022-08-19T04:57:09.508Z,6.25
2022-08-19T04:59:37.374Z,7.55
2022-08-19T05:02:05.335Z,8.57
2022-08-19T05:04:33.670Z,6.70
2022-08-19T05:07:01.633Z,7.05
2022-08-19T05:09:33.100Z,7.97
2022-08-19T05:12:18.846Z,7.13
2022-08-19T05:14:48.173Z,11.48
2022-08-19T05:17:36.245Z,11.00
2022-08-19T05:20:22.025Z,11.73
2022-08-19T05:22:49.630Z,10.07
2022-08-19T05:25:19.849Z,11.48
2022-08-19T05:27:49.141Z,11.13
2022-08-19T05:30:16.820Z,11.43
2022-08-19T05:32:44.805Z,11.13
2022-08-19T05:35:12.646Z,11.18
2022-08-19T05:37:41.096Z,12.90
2022-08-19T05:40:10.107Z,14.93
2022-08-19T05:42:37.972Z,13.23
2022-08-19T05:45:08.042Z,13.68
2022-08-19T05:47:36.501Z,14.05
2022-08-19T05:50:10.383Z,14.10
2022-08-19T05:52:39.033Z,14.32
2022-08-19T05:55:11.369Z,15.70
2022-08-19T05:57:39.002Z,14.60
2022-08-19T06:00:11.244Z,17.67
2022-08-19T06:02:38.955Z,14.82
2022-08-19T06:05:09.903Z,15.05
2022-08-19T06:07:37.622Z,17.10
2022-08-19T06:10:05.734Z,14.63
2022-08-19T06:12:35.489Z,17.63
2022-08-19T06:15:04.388Z,16.85
2022-08-19T06:17:35.586Z,16.95
2022-08-19T06:20:03.632Z,18.25
2022-08-19T06:22:31.433Z,17.58
2022-08-19T06:24:59.052Z,18.15
2022-08-19T06:27:26.732Z,17.33
2022-08-19T06:29:54.997Z,17.90
2022-08-19T06:32:22.588Z,18.00
2022-08-19T06:34:51.595Z,18.52
2022-08-19T06:37:19.203Z,19.20
2022-08-19T06:39:46.906Z,18.08
2022-08-19T06:42:17.031Z,18.17
2022-08-19T06:44:48.820Z,18.92
2022-08-19T06:47:23.657Z,17.80
2022-08-19T06:49:57.007Z,17.80
2022-08-19T06:52:30.550Z,18.40
2022-08-19T06:54:59.590Z,19.02
2022-08-19T06:57:28.117Z,15.60
2022-08-19T06:59:57.446Z,16.35
2022-08-19T07:02:27.170Z,16.60
2022-08-19T07:04:58.345Z,16.95
2022-08-19T07:07:28.213Z,16.95
2022-08-19T07:10:00.861Z,17.75
2022-08-19T07:12:30.527Z,17.02
2022-08-19T07:14:59.295Z,16.00
2022-08-19T07:17:26.957Z,14.75
2022-08-19T07:19:56.194Z,14.07
2022-08-19T07:22:24.683Z,16.00
2022-08-19T07:24:52.397Z,18.25
2022-08-19T07:27:24.538Z,14.43
2022-08-19T07:29:56.148Z,14.10
2022-08-19T07:32:26.835Z,13.75
2022-08-19T07:34:56.644Z,14.18
2022-08-19T07:37:27.328Z,13.55
2022-08-19T07:39:57.126Z,12.60
2022-08-19T07:42:24.803Z,12.77
2022-08-19T07:44:52.407Z,11.43
2022-08-19T07:47:49.270Z,10.38
2022-08-19T07:50:10.786Z,11.05
2022-08-19T07:52:40.239Z,11.38
2022-08-19T07:55:41.626Z,11.02
2022-08-19T07:57:59.640Z,10.65
2022-08-19T08:00:27.436Z,12.25
2022-08-19T08:02:55.261Z,10.73
2022-08-19T08:05:43.866Z,10.00
2022-08-19T08:08:44.171Z,10.80
2022-08-19T08:11:16.079Z,11.02
2022-08-19T08:13:45.440Z,10.57
2022-08-19T08:16:14.059Z,9.88
2022-08-19T08:18:50.524Z,9.65
2022-08-19T08:21:22.193Z,8.80
2022-08-19T08:23:52.084Z,9.15
2022-08-19T08:26:21.009Z,10.05
2022-08-19T08:28:49.606Z,10.05
2022-08-19T08:31:17.488Z,10.00
2022-08-19T08:33:45.165Z,14.38
2022-08-19T08:36:14.562Z,13.02
2022-08-19T08:38:44.724Z,13.40
2022-08-19T08:41:24.743Z,13.63
2022-08-19T08:43:53.849Z,13.30
2022-08-19T08:46:30.745Z,13.82
2022-08-19T08:49:01.941Z,15.07
2022-08-19T08:51:34.991Z,13.98
2022-08-19T08:54:04.862Z,13.70
2022-08-19T08:56:32.979Z,14.35
2022-08-19T08:59:02.345Z,14.85
2022-08-19T09:01:30.424Z,15.23
2022-08-19T09:04:02.743Z,14.43
2022-08-19T09:06:33.777Z,15.60
2022-08-19T09:09:12.301Z,14.82
2022-08-19T09:11:48.600Z,14.93
2022-08-19T09:14:48.889Z,15.30
2022-08-19T09:17:10.002Z,14.70
2022-08-19T09:19:38.057Z,13.57
2022-08-19T09:22:08.604Z,12.57
2022-08-19T09:24:40.744Z,12.35
2022-08-19T09:27:18.782Z,19.83
2022-08-19T09:29:48.769Z,15.30
2022-08-19T09:32:26.820Z,11.40
2022-08-19T09:34:55.583Z,14.23
2022-08-19T09:37:23.825Z,15.25
2022-08-19T09:39:54.288Z,12.02
2022-08-19T09:42:30.268Z,12.90
2022-08-19T09:45:04.912Z,13.40
2022-08-19T09:47:33.422Z,14.05
2022-08-19T09:50:01.021Z,11.00
2022-08-19T09:52:32.725Z,10.85
2022-08-19T09:55:02.016Z,13.07
2022-08-19T09:57:35.044Z,15.48
2022-08-19T10:00:02.804Z,14.60
2022-08-19T10:02:30.555Z,16.42
2022-08-19T10:05:16.324Z,14.95
2022-08-19T10:07:51.156Z,16.33
2022-08-19T10:10:20.178Z,13.07
2022-08-19T10:12:48.820Z,16.50
2022-08-19T10:15:17.451Z,17.00
2022-08-19T10:17:56.743Z,19.92
2022-08-19T10:20:26.421Z,14.75
2022-08-19T10:22:54.032Z,16.95
2022-08-19T10:25:23.018Z,15.48
2022-08-19T10:27:51.376Z,15.25
2022-08-19T10:30:20.149Z,12.60
2022-08-19T10:32:47.933Z,12.00
2022-08-19T10:35:16.199Z,10.68
2022-08-19T10:37:55.979Z,11.75
2022-08-19T10:40:26.921Z,11.18
2022-08-19T10:42:54.642Z,10.32
2022-08-19T10:45:23.225Z,10.80
2022-08-19T10:47:51.695Z,10.35
2022-08-19T10:50:36.790Z,10.43
2022-08-19T10:53:08.046Z,9.80
2022-08-19T10:55:56.605Z,9.38
2022-08-19T10:58:24.477Z,8.55
2022-08-19T11:00:54.142Z,7.90
2022-08-19T11:03:22.215Z,7.03
2022-08-19T11:05:59.294Z,7.07
2022-08-19T11:08:27.738Z,7.32
2022-08-19T11:11:00.126Z,7.18
2022-08-19T11:13:27.824Z,6.95
2022-08-19T11:16:02.822Z,6.05
2022-08-19T11:18:35.021Z,7.15
2022-08-19T11:21:08.385Z,5.70
2022-08-19T11:23:36.101Z,5.53
2022-08-19T11:26:05.560Z,5.70
2022-08-19T11:28:33.694Z,5.65
2022-08-19T11:31:02.498Z,6.60
2022-08-19T11:33:30.153Z,4.18
2022-08-19T11:35:59.373Z,5.07
2022-08-19T11:38:27.114Z,4.13
2022-08-19T11:40:58.816Z,5.20
2022-08-19T11:43:28.076Z,3.83
2022-08-19T11:45:56.200Z,4.05
2022-08-19T11:48:23.924Z,4.45
2022-08-19T11:50:51.624Z,3.20
2022-08-19T11:53:19.299Z,3.00
2022-08-19T11:55:46.892Z,4.22
2022-08-19T11:58:19.023Z,2.78
2022-08-19T12:00:48.315Z,2.72
2022-08-19T12:03:15.955Z,2.47
2022-08-19T12:05:43.742Z,3.25
2022-08-19T12:08:13.534Z,3.40
2022-08-19T12:10:41.813Z,2.50
2022-08-19T12:13:09.528Z,2.40
2022-08-19T12:15:37.709Z,3.08
2022-08-19T12:18:06.991Z,2.30
2022-08-19T12:20:36.511Z,3.20
2022-08-19T12:23:04.336Z,2.05
2022-08-19T12:25:32.618Z,2.47
2022-08-19T12:28:00.829Z,3.13
2022-08-19T12:30:28.673Z,2.30
2022-08-19T12:32:56.342Z,2.45
2022-08-19T12:35:26.766Z,2.75
2022-08-19T12:37:57.003Z,2.00
2022-08-19T12:40:26.406Z,2.92
2022-08-19T12:42:54.348Z,3.00
2022-08-19T12:45:22.538Z,2.97
2022-08-19T12:47:50.519Z,3.70
2022-08-19T12:50:22.422Z,3.95
2022-08-19T12:52:51.466Z,2.78
2022-08-19T12:55:20.076Z,3.15
2022-08-19T12:57:49.444Z,3.13
2022-08-19T13:00:18.573Z,4.20
2022-08-19T13:02:47.538Z,2.88
2022-08-19T13:05:16.783Z,2.42
2022-08-19T13:07:44.710Z,4.03
2022-08-19T13:10:16.266Z,3.15
2022-08-19T13:12:43.949Z,3.63
2022-08-19T13:15:12.287Z,2.63
2022-08-19T13:17:40.176Z,3.97
2022-08-19T13:20:09.695Z,3.05
2022-08-19T13:22:37.580Z,2.03
2022-08-19T13:25:06.284Z,2.65
2022-08-19T13:27:35.277Z,2.30
2022-08-19T13:30:20.457Z,2.47
2022-08-19T13:33:05.759Z,2.30
2022-08-19T13:35:33.378Z,2.10
2022-08-19T13:38:01.736Z,2.20
2022-08-19T13:40:30.059Z,2.35
2022-08-19T13:42:59.098Z,2.40
2022-08-19T13:45:26.941Z,1.77
2022-08-19T13:47:59.251Z,1.70
2022-08-19T13:50:28.984Z,2.20
2022-08-19T13:52:57.240Z,2.10
2022-08-19T13:55:25.345Z,1.83
2022-08-19T13:57:53.816Z,2.08
2022-08-19T14:00:24.796Z,1.95
2022-08-19T14:02:53.314Z,2.20
2022-08-19T14:05:21.384Z,3.38
2022-08-19T14:07:49.294Z,3.70
2022-08-19T14:10:17.115Z,2.17
2022-08-19T14:12:44.745Z,4.57
2022-08-19T14:15:12.912Z,3.30
2022-08-19T14:17:42.045Z,2.75
2022-08-19T14:20:11.360Z,4.13
2022-08-19T14:22:45.656Z,3.17
2022-08-19T14:25:14.593Z,3.67
2022-08-19T14:27:42.676Z,3.35
2022-08-19T14:30:11.797Z,5.60
2022-08-19T14:32:39.474Z,1.63
2022-08-19T14:35:09.214Z,2.72
2022-08-19T14:37:40.087Z,6.28
2022-08-19T14:40:14.032Z,1.83
2022-08-19T14:42:41.928Z,2.40
2022-08-19T14:45:10.642Z,2.85
2022-08-19T14:47:39.697Z,1.45
2022-08-19T14:50:11.369Z,1.52
2022-08-19T14:52:46.157Z,1.40
2022-08-19T14:55:13.830Z,2.47
2022-08-19T14:57:42.455Z,2.90
2022-08-19T15:00:13.701Z,1.92
2022-08-19T15:02:41.417Z,1.95
2022-08-19T15:05:10.709Z,1.90
2022-08-19T15:07:38.578Z,1.27
2022-08-19T15:10:07.703Z,1.40
2022-08-19T15:12:35.941Z,1.73
2022-08-19T15:15:03.589Z,1.77
2022-08-19T15:17:44.994Z,1.05
2022-08-19T15:20:22.046Z,1.40
2022-08-19T15:22:49.830Z,1.30
2022-08-19T15:25:19.379Z,1.33
2022-08-19T15:27:47.009Z,1.30
2022-08-19T15:30:19.921Z,2.13
2022-08-19T15:32:49.187Z,1.85
2022-08-19T15:35:19.258Z,2.95
2022-08-19T15:37:50.149Z,1.40
2022-08-19T15:40:17.830Z,1.40
2022-08-19T15:42:45.448Z,2.08
2022-08-19T15:45:13.508Z,1.35
2022-08-19T15:47:41.265Z,10.88
2022-08-19T15:50:10.525Z,5.10
2022-08-19T15:52:44.990Z,6.40
2022-08-19T15:55:32.594Z,11.48
2022-08-19T15:58:24.163Z,18.95
2022-08-19T16:01:14.429Z,41.08
2022-08-19T16:03:59.757Z,90.30
2022-08-19T16:06:27.455Z,55.65
2022-08-19T16:08:55.129Z,59.33
2022-08-19T16:11:29.290Z,51.78
2022-08-19T16:13:57.793Z,31.15
2022-08-19T16:16:33.847Z,33.75
2022-08-19T16:19:02.902Z,33.10
2022-08-19T16:21:33.069Z,26.88
2022-08-19T16:24:01.179Z,21.30
2022-08-19T16:26:31.095Z,16.92
2022-08-19T16:28:59.632Z,11.13
2022-08-19T16:31:27.557Z,11.82
2022-08-19T16:33:55.186Z,8.02
2022-08-19T16:36:24.045Z,7.07
2022-08-19T16:38:52.034Z,5.72
2022-08-19T16:41:19.659Z,5.30
2022-08-19T16:43:49.237Z,4.07
2022-08-19T16:46:18.681Z,7.45
2022-08-19T16:48:46.378Z,4.18
2022-08-19T16:51:14.533Z,4.38
2022-08-19T16:53:42.730Z,3.25
2022-08-19T16:56:14.014Z,3.35
2022-08-19T16:58:42.585Z,2.78
2022-08-19T17:01:11.936Z,2.50
2022-08-19T17:03:39.900Z,2.40
2022-08-19T17:06:18.450Z,2.83
2022-08-19T17:08:49.303Z,2.30
2022-08-19T17:11:18.625Z,2.88
2022-08-19T17:13:47.961Z,2.97
2022-08-19T17:16:17.269Z,3.38
2022-08-19T17:18:45.269Z,3.45
2022-08-19T17:21:13.383Z,4.30
2022-08-19T17:23:42.886Z,3.20
2022-08-19T17:26:17.130Z,3.80
2022-08-19T17:28:47.188Z,3.47
2022-08-19T17:31:15.170Z,4.00
2022-08-19T17:33:48.714Z,3.42
2022-08-19T17:36:17.093Z,3.65
2022-08-19T17:38:44.700Z,4.00
2022-08-19T17:41:12.293Z,3.92
2022-08-19T17:43:43.549Z,4.82
2022-08-19T17:46:18.337Z,4.25
2022-08-19T17:48:52.062Z,4.78
2022-08-19T17:51:23.080Z,4.47
2022-08-19T17:53:52.362Z,4.65
2022-08-19T17:56:20.679Z,4.25
2022-08-19T17:58:57.825Z,5.88
2022-08-19T18:01:37.786Z,5.70
2022-08-19T18:04:18.740Z,5.32
2022-08-19T18:06:53.792Z,4.20
2022-08-19T18:09:23.878Z,5.25
2022-08-19T18:11:53.328Z,4.45
2022-08-19T18:14:28.145Z,4.93
2022-08-19T18:17:00.263Z,5.72
2022-08-19T18:19:30.152Z,4.78
2022-08-19T18:22:09.501Z,5.22
2022-08-19T18:24:38.760Z,4.60
2022-08-19T18:27:06.814Z,4.25
2022-08-19T18:29:38.584Z,3.97
2022-08-19T18:32:06.833Z,5.25
2022-08-19T18:34:38.061Z,4.32
2022-08-19T18:37:05.856Z,4.57
2022-08-19T18:39:51.180Z,4.68
2022-08-19T18:42:36.614Z,4.90
2022-08-19T18:45:21.953Z,4.28
2022-08-19T18:48:26.593Z,4.15
2022-08-19T18:50:57.306Z,4.32
2022-08-19T18:53:25.152Z,4.43
2022-08-19T18:55:55.245Z,4.18
2022-08-19T18:58:26.325Z,4.85
2022-08-19T19:00:55.785Z,4.30
2022-08-19T19:03:23.985Z,3.97
2022-08-19T19:05:52.160Z,3.50
2022-08-19T19:08:27.151Z,3.92
2022-08-19T19:10:55.801Z,3.53
2022-08-19T19:13:23.441Z,3.58
2022-08-19T19:15:51.531Z,3.58
2022-08-19T19:18:19.226Z,4.30
2022-08-19T19:20:47.018Z,3.70
2022-08-19T19:23:14.658Z,3.58
2022-08-19T19:25:50.307Z,3.60
2022-08-19T19:28:25.559Z,4.00
2022-08-19T19:30:54.143Z,4.53
2022-08-19T19:33:21.890Z,4.32
2022-08-19T19:35:49.498Z,5.13
2022-08-19T19:38:17.240Z,3.83
2022-08-19T19:40:46.801Z,4.20
2022-08-19T19:43:17.382Z,4.47
2022-08-19T19:45:45.057Z,6.05
2022-08-19T19:48:15.484Z,4.13
2022-08-19T19:50:43.433Z,4.40
2022-08-19T19:53:11.112Z,4.72
2022-08-19T19:55:41.203Z,3.60
2022-08-19T19:58:10.206Z,4.28
2022-08-19T20:00:37.851Z,3.90
2022-08-19T20:03:09.727Z,3.67
2022-08-19T20:05:37.380Z,4.35
2022-08-19T20:08:22.958Z,5.15
2022-08-19T20:10:50.947Z,4.78
2022-08-19T20:13:20.074Z,4.30
2022-08-19T20:15:47.764Z,4.07
2022-08-19T20:18:15.371Z,4.05
2022-08-19T20:20:43.596Z,5.30
2022-08-19T20:23:13.331Z,4.55
2022-08-19T20:25:41.076Z,4.57
2022-08-19T20:28:09.105Z,4.70
2022-08-19T20:30:43.777Z,4.70
2022-08-19T20:33:14.538Z,4.78
2022-08-19T20:35:43.349Z,5.72
2022-08-19T20:38:11.038Z,5.70
2022-08-19T20:40:39.225Z,6.13
2022-08-19T20:43:08.910Z,5.65
2022-08-19T20:45:38.200Z,5.70
2022-08-19T20:48:06.947Z,6.88
2022-08-19T20:50:35.825Z,5.88
2022-08-19T20:53:05.528Z,6.30
2022-08-19T20:55:33.576Z,6.47
2022-08-19T20:58:01.202Z,5.97
2022-08-19T21:00:30.706Z,6.68
2022-08-19T21:02:59.673Z,5.80
2022-08-19T21:05:30.553Z,6.30
2022-08-19T21:07:58.538Z,6.45
2022-08-19T21:10:26.233Z,5.75
2022-08-19T21:12:55.096Z,5.72
2022-08-19T21:15:24.575Z,5.63
2022-08-19T21:17:52.382Z,5.43
2022-08-19T21:20:21.490Z,5.80
2022-08-19T21:22:49.076Z,5.53
2022-08-19T21:25:16.987Z,6.28
2022-08-19T21:27:44.564Z,5.53
2022-08-19T21:30:13.678Z,5.55
2022-08-19T21:32:41.331Z,5.68
2022-08-19T21:35:09.358Z,5.20
2022-08-19T21:37:38.736Z,5.65
2022-08-19T21:40:07.370Z,5.47
2022-08-19T21:42:35.105Z,4.70
2022-08-19T21:45:03.167Z,4.93
2022-08-19T21:47:30.798Z,4.95
2022-08-19T21:49:58.419Z,4.55
2022-08-19T21:52:27.204Z,5.13
2022-08-19T21:54:56.290Z,4.53
2022-08-19T21:57:24.520Z,5.30
2022-08-19T21:59:52.556Z,4.30
2022-08-19T22:02:21.244Z,4.78
2022-08-19T22:04:49.470Z,4.07
2022-08-19T22:07:17.082Z,4.18
2022-08-19T22:09:45.155Z,4.47
2022-08-19T22:12:23.306Z,4.53
2022-08-19T22:14:51.612Z,3.67
2022-08-19T22:17:19.362Z,4.00
2022-08-19T22:19:47.039Z,3.70
2022-08-19T22:22:14.633Z,4.10
2022-08-19T22:24:42.207Z,3.40
2022-08-19T22:27:09.873Z,3.40
2022-08-19T22:29:38.825Z,3.42
2022-08-19T22:32:26.658Z,3.58
2022-08-19T22:34:56.610Z,3.53
2022-08-19T22:37:24.213Z,3.20
2022-08-19T22:39:51.877Z,4.25
2022-08-19T22:42:20.393Z,3.35
2022-08-19T22:44:49.753Z,3.30
2022-08-19T22:47:17.413Z,3.05
2022-08-19T22:49:45.222Z,4.22
2022-08-19T22:52:17.193Z,4.15
2022-08-19T22:54:46.121Z,3.22
2022-08-19T22:57:13.777Z,3.13
2022-08-19T22:59:41.467Z,3.22
2022-08-19T23:02:10.553Z,3.90
2022-08-19T23:04:38.254Z,3.70
2022-08-19T23:07:06.213Z,3.40
2022-08-19T23:09:33.884Z,3.60
2022-08-19T23:12:04.933Z,3.55
2022-08-19T23:14:32.588Z,3.42
2022-08-19T23:17:01.396Z,3.45
2022-08-19T23:19:30.645Z,3.92
2022-08-19T23:21:58.352Z,3.63
2022-08-19T23:24:25.961Z,3.85
2022-08-19T23:27:11.283Z,4.47
2022-08-19T23:29:56.510Z,4.05
2022-08-19T23:32:25.433Z,4.25
2022-08-19T23:34:56.081Z,4.47
2022-08-19T23:37:25.439Z,4.22
2022-08-19T23:39:53.424Z,4.57
2022-08-19T23:42:21.330Z,4.70
2022-08-19T23:44:51.560Z,5.05
2022-08-19T23:47:20.268Z,4.13
2022-08-19T23:49:48.514Z,4.07
2022-08-19T23:52:17.561Z,4.18
2022-08-19T23:54:45.233Z,5.50
2022-08-19T23:57:13.949Z,4.72
2022-08-19T23:59:44.974Z,4.70
