createdAt,value
2022-11-15T00:01:43.838Z,90.40
2022-11-15T00:04:32.351Z,90.50
2022-11-15T00:07:48.291Z,90.70
2022-11-15T00:10:29.018Z,90.90
2022-11-15T00:17:04.875Z,90.70
2022-11-15T00:20:34.077Z,90.70
2022-11-15T00:37:34.251Z,91.10
2022-11-15T00:40:42.759Z,91.20
2022-11-15T00:43:52.266Z,91.20
2022-11-15T00:59:35.651Z,91.80
2022-11-15T01:02:47.045Z,91.60
2022-11-15T01:05:35.348Z,91.50
2022-11-15T01:09:22.986Z,91.60
2022-11-15T01:12:12.304Z,91.40
2022-11-15T01:15:24.759Z,91.20
2022-11-15T01:32:18.857Z,91.10
2022-11-15T01:35:07.815Z,91.30
2022-11-15T01:38:16.673Z,91.30
2022-11-15T01:41:28.219Z,91.40
2022-11-15T01:44:38.110Z,91.20
2022-11-15T02:04:22.996Z,91.50
2022-11-15T02:07:41.250Z,91.30
2022-11-15T02:10:31.299Z,91.20
2022-11-15T02:13:41.828Z,91.20
2022-11-15T02:17:05.403Z,91.10
2022-11-15T02:20:00.909Z,91.40
2022-11-15T02:23:13.754Z,91.50
2022-11-15T02:26:27.349Z,91.50
2022-11-15T03:08:15.180Z,91.60
2022-11-15T03:11:38.480Z,91.60
2022-11-15T03:15:05.474Z,91.60
2022-11-15T03:18:30.430Z,91.60
2022-11-15T03:21:42.915Z,91.90
2022-11-15T03:24:34.183Z,91.90
2022-11-15T03:27:44.691Z,91.90
2022-11-15T03:30:56.063Z,91.90
2022-11-15T03:33:46.518Z,92.10
2022-11-15T03:53:34.896Z,93.10
2022-11-15T03:56:23.735Z,93.00
2022-11-15T03:59:32.582Z,92.70
2022-11-15T04:03:33.790Z,92.60
2022-11-15T04:06:23.472Z,92.90
2022-11-15T04:09:12.899Z,93.00
2022-11-15T04:12:33.552Z,92.90
2022-11-15T04:53:14.098Z,92.50
2022-11-15T04:56:44.766Z,92.50
2022-11-15T04:59:36.344Z,92.30
2022-11-15T05:02:25.166Z,92.60
2022-11-15T05:05:33.810Z,92.80
2022-11-15T05:31:10.950Z,92.50
2022-11-15T05:34:45.391Z,92.80
2022-11-15T05:37:34.106Z,92.90
2022-11-15T05:40:23.217Z,92.90
2022-11-15T05:43:33.669Z,92.90
2022-11-15T05:46:43.591Z,92.90
2022-11-15T05:50:18.249Z,93.10
2022-11-15T05:53:48.096Z,92.90
2022-11-15T05:56:37.312Z,92.80
2022-11-15T06:15:54.567Z,92.60
2022-11-15T06:19:35.243Z,92.50
2022-11-15T06:26:11.719Z,92.70
2022-11-15T06:29:01.153Z,92.60
2022-11-15T06:34:55.031Z,93.00
2022-11-15T06:37:46.744Z,93.00
2022-11-15T06:40:58.754Z,93.20
2022-11-15T06:43:53.934Z,93.20
2022-11-15T06:46:43.502Z,93.40
2022-11-15T06:49:36.973Z,93.20
2022-11-15T06:55:29.906Z,92.80
2022-11-15T06:58:19.760Z,93.10
2022-11-15T07:01:14.300Z,92.90
2022-11-15T07:04:04.463Z,92.90
2022-11-15T07:06:53.902Z,92.90
2022-11-15T07:09:43.111Z,92.90
2022-11-15T07:12:31.819Z,93.00
2022-11-15T07:15:25.731Z,93.00
2022-11-15T07:18:15.072Z,93.10
2022-11-15T07:21:27.416Z,93.10
2022-11-15T07:24:17.120Z,92.90
2022-11-15T07:27:07.318Z,92.80
2022-11-15T07:29:57.859Z,93.00
2022-11-15T07:32:46.377Z,92.90
2022-11-15T07:35:34.824Z,93.00
2022-11-15T07:38:23.718Z,92.90
2022-11-15T07:41:15.110Z,93.00
2022-11-15T07:44:03.866Z,92.90
2022-11-15T07:46:52.703Z,93.00
2022-11-15T07:49:41.093Z,92.90
2022-11-15T07:52:29.824Z,92.80
2022-11-15T07:55:18.822Z,92.60
2022-11-15T07:58:09.642Z,92.70
2022-11-15T08:00:58.303Z,92.60
2022-11-15T08:03:46.636Z,92.70
2022-11-15T08:06:35.652Z,92.70
2022-11-15T08:09:24.167Z,92.80
2022-11-15T08:12:12.783Z,92.90
2022-11-15T08:15:01.347Z,92.80
2022-11-15T08:17:50.742Z,92.80
2022-11-15T08:20:50.729Z,92.80
2022-11-15T08:23:39.036Z,92.80
2022-11-15T08:26:31.290Z,92.80
2022-11-15T08:29:19.574Z,92.90
2022-11-15T08:32:08.178Z,92.90
2022-11-15T08:34:56.664Z,92.80
2022-11-15T08:37:45.137Z,93.00
2022-11-15T08:40:33.802Z,92.90
2022-11-15T08:43:22.663Z,92.80
2022-11-15T08:46:16.207Z,92.80
2022-11-15T08:49:05.318Z,92.80
2022-11-15T08:52:03.090Z,92.80
2022-11-15T08:57:54.978Z,92.70
2022-11-15T09:00:46.295Z,92.80
2022-11-15T09:03:35.882Z,92.90
2022-11-15T09:09:29.383Z,92.80
2022-11-15T09:12:18.564Z,92.90
2022-11-15T09:15:09.076Z,92.90
2022-11-15T09:18:00.827Z,92.70
2022-11-15T09:20:49.708Z,92.70
2022-11-15T09:23:38.509Z,92.70
2022-11-15T09:26:27.129Z,92.80
2022-11-15T09:29:15.769Z,92.80
2022-11-15T09:32:04.401Z,92.80
2022-11-15T09:34:53.484Z,92.80
2022-11-15T09:37:41.708Z,92.80
2022-11-15T09:40:32.684Z,92.90
2022-11-15T09:43:50.631Z,93.00
2022-11-15T09:47:17.194Z,93.00
2022-11-15T09:50:14.106Z,93.00
2022-11-15T09:52:47.693Z,93.10
2022-11-15T09:58:29.618Z,93.40
2022-11-15T10:01:07.448Z,93.00
2022-11-15T10:03:44.027Z,93.00
2022-11-15T10:06:28.263Z,92.90
2022-11-15T10:09:10.431Z,92.90
2022-11-15T10:11:42.551Z,92.90
2022-11-15T10:14:21.964Z,92.90
2022-11-15T10:17:13.469Z,92.90
2022-11-15T10:20:05.931Z,92.90
2022-11-15T10:22:51.826Z,92.90
2022-11-15T10:25:26.568Z,93.10
2022-11-15T10:28:18.805Z,93.30
2022-11-15T10:30:55.952Z,93.20
2022-11-15T10:33:41.262Z,93.10
2022-11-15T10:36:19.195Z,93.00
2022-11-15T10:39:12.408Z,93.10
2022-11-15T10:41:44.916Z,93.10
2022-11-15T10:44:25.685Z,93.20
2022-11-15T10:46:59.358Z,93.40
2022-11-15T10:49:32.091Z,93.30
2022-11-15T10:52:15.567Z,93.30
2022-11-15T10:55:09.214Z,93.20
2022-11-15T10:57:41.393Z,93.20
2022-11-15T11:00:23.994Z,93.20
2022-11-15T11:03:02.004Z,93.20
2022-11-15T11:05:43.391Z,93.20
2022-11-15T11:08:14.001Z,93.20
2022-11-15T11:11:03.820Z,93.10
2022-11-15T11:13:38.079Z,93.10
2022-11-15T11:16:22.598Z,93.10
2022-11-15T11:19:11.158Z,93.10
2022-11-15T11:21:59.667Z,93.10
2022-11-15T11:24:48.456Z,93.10
2022-11-15T11:27:24.785Z,93.10
2022-11-15T11:30:01.918Z,93.20
2022-11-15T11:32:58.976Z,93.10
2022-11-15T11:38:41.879Z,93.10
2022-11-15T11:41:30.748Z,93.10
2022-11-15T11:44:07.162Z,93.10
2022-11-15T11:46:40.614Z,93.10
2022-11-15T11:49:22.382Z,93.20
2022-11-15T11:52:03.979Z,93.20
2022-11-15T11:55:25.074Z,93.20
2022-11-15T11:58:10.525Z,93.10
2022-11-15T12:00:56.105Z,93.10
2022-11-15T12:03:49.109Z,93.10
2022-11-15T12:06:35.318Z,93.10
2022-11-15T12:12:20.967Z,93.20
2022-11-15T12:15:18.383Z,93.10
2022-11-15T12:17:51.056Z,93.20
2022-11-15T12:20:46.075Z,93.20
2022-11-15T12:23:31.610Z,93.20
2022-11-15T12:26:14.362Z,93.30
2022-11-15T12:29:06.849Z,93.30
2022-11-15T12:31:38.402Z,93.30
2022-11-15T12:34:32.067Z,93.20
2022-11-15T12:37:03.308Z,93.20
2022-11-15T12:40:11.067Z,93.20
2022-11-15T12:42:46.610Z,93.20
2022-11-15T12:45:45.607Z,93.20
2022-11-15T12:51:08.036Z,93.20
2022-11-15T12:53:41.094Z,93.30
2022-11-15T12:56:18.608Z,93.20
2022-11-15T12:58:54.482Z,93.20
2022-11-15T13:01:48.278Z,93.20
2022-11-15T13:04:21.884Z,93.30
2022-11-15T13:07:01.590Z,93.30
2022-11-15T13:09:38.628Z,93.30
2022-11-15T13:12:30.545Z,93.30
2022-11-15T13:15:25.777Z,93.30
2022-11-15T13:20:47.735Z,93.40
2022-11-15T13:23:19.525Z,93.40
2022-11-15T13:26:18.841Z,93.40
2022-11-15T13:28:57.026Z,93.40
2022-11-15T13:31:39.050Z,93.40
2022-11-15T13:34:50.526Z,93.40
2022-11-15T13:37:32.202Z,93.40
2022-11-15T13:40:34.961Z,93.40
2022-11-15T13:43:26.494Z,93.50
2022-11-15T13:46:19.630Z,93.50
2022-11-15T13:49:01.793Z,93.50
2022-11-15T13:51:58.435Z,93.50
2022-11-15T13:54:43.027Z,93.50
2022-11-15T13:57:56.054Z,93.50
2022-11-15T14:00:29.416Z,93.50
2022-11-15T14:03:08.744Z,93.50
2022-11-15T14:05:40.841Z,93.90
2022-11-15T14:08:27.236Z,93.50
2022-11-15T14:11:19.674Z,93.60
2022-11-15T14:14:17.944Z,93.50
2022-11-15T14:16:51.975Z,93.50
2022-11-15T14:19:28.080Z,93.50
2022-11-15T14:22:28.442Z,93.50
2022-11-15T14:28:22.304Z,93.50
2022-11-15T14:30:58.295Z,93.60
2022-11-15T14:33:35.975Z,93.60
2022-11-15T14:36:15.573Z,93.60
2022-11-15T14:38:46.834Z,93.60
2022-11-15T14:41:29.530Z,93.60
2022-11-15T14:44:00.461Z,93.60
2022-11-15T14:46:31.095Z,93.60
2022-11-15T14:49:01.923Z,93.60
2022-11-15T14:51:35.052Z,93.60
2022-11-15T14:54:05.962Z,93.60
2022-11-15T14:56:36.692Z,93.60
2022-11-15T14:59:07.326Z,93.60
2022-11-15T15:01:37.861Z,93.60
2022-11-15T15:06:55.494Z,93.60
2022-11-15T15:09:26.431Z,93.60
2022-11-15T15:11:59.756Z,93.50
2022-11-15T15:14:32.647Z,93.60
2022-11-15T15:17:03.961Z,93.60
2022-11-15T15:19:34.745Z,93.60
2022-11-15T15:22:05.457Z,93.60
2022-11-15T15:24:36.456Z,93.60
2022-11-15T15:27:07.344Z,93.60
2022-11-15T15:29:38.814Z,93.60
2022-11-15T15:32:09.647Z,93.60
2022-11-15T15:34:41.496Z,93.60
2022-11-15T15:37:26.476Z,93.60
2022-11-15T15:39:59.378Z,93.60
2022-11-15T15:42:30.152Z,93.70
2022-11-15T15:45:00.793Z,93.70
2022-11-15T15:47:31.346Z,93.70
2022-11-15T15:50:02.221Z,93.70
2022-11-15T15:52:33.259Z,93.70
2022-11-15T15:55:03.699Z,93.70
2022-11-15T15:57:35.085Z,93.80
2022-11-15T16:02:56.621Z,93.70
2022-11-15T16:05:27.382Z,93.80
2022-11-15T16:07:57.972Z,93.70
2022-11-15T16:10:30.577Z,93.70
2022-11-15T16:15:52.510Z,93.80
2022-11-15T16:18:23.782Z,93.80
2022-11-15T16:20:58.807Z,93.80
2022-11-15T16:23:29.416Z,93.70
2022-11-15T16:26:00.232Z,93.70
2022-11-15T16:28:36.394Z,93.70
2022-11-15T16:31:10.921Z,93.80
2022-11-15T16:33:42.274Z,93.80
2022-11-15T16:36:31.030Z,93.80
2022-11-15T16:39:06.093Z,93.80
2022-11-15T16:41:38.168Z,93.80
2022-11-15T16:44:08.658Z,93.80
2022-11-15T16:46:40.048Z,93.80
2022-11-15T16:49:21.291Z,93.80
2022-11-15T16:51:53.281Z,93.80
2022-11-15T16:54:23.857Z,93.80
2022-11-15T16:56:56.831Z,93.80
2022-11-15T16:59:27.442Z,93.70
2022-11-15T17:01:57.933Z,93.80
2022-11-15T17:04:34.014Z,93.90
2022-11-15T17:07:05.420Z,93.90
2022-11-15T17:09:37.579Z,93.90
2022-11-15T17:12:08.720Z,93.90
2022-11-15T17:14:39.832Z,93.80
2022-11-15T17:19:56.525Z,93.90
2022-11-15T17:22:27.326Z,93.90
2022-11-15T17:24:57.876Z,93.90
2022-11-15T17:27:28.631Z,93.80
2022-11-15T17:29:59.074Z,93.80
2022-11-15T17:32:29.766Z,94.00
2022-11-15T17:35:00.157Z,93.90
2022-11-15T17:37:30.548Z,93.90
2022-11-15T17:40:01.793Z,93.90
2022-11-15T17:42:33.264Z,94.00
2022-11-15T17:45:08.391Z,94.00
2022-11-15T17:47:40.889Z,94.10
2022-11-15T17:50:12.843Z,94.00
2022-11-15T17:52:43.508Z,94.00
2022-11-15T17:55:16.906Z,94.00
2022-11-15T17:57:47.251Z,93.90
2022-11-15T18:00:20.794Z,94.00
2022-11-15T18:02:51.393Z,94.00
2022-11-15T18:05:21.924Z,94.00
2022-11-15T18:07:52.806Z,94.00
2022-11-15T18:10:23.399Z,94.00
2022-11-15T18:12:54.082Z,94.00
2022-11-15T18:15:24.537Z,94.00
2022-11-15T18:18:00.661Z,94.20
2022-11-15T18:20:31.362Z,94.20
2022-11-15T18:23:01.783Z,94.30
2022-11-15T18:25:32.366Z,94.30
2022-11-15T18:28:02.812Z,94.40
2022-11-15T18:30:33.427Z,94.40
2022-11-15T18:33:03.933Z,94.30
2022-11-15T18:35:34.541Z,94.30
2022-11-15T18:38:05.039Z,94.20
2022-11-15T18:40:35.593Z,94.10
2022-11-15T18:43:05.997Z,94.10
2022-11-15T18:45:37.328Z,94.20
2022-11-15T18:48:08.753Z,94.20
2022-11-15T18:50:39.163Z,94.10
2022-11-15T18:53:09.737Z,94.10
2022-11-15T18:55:40.029Z,94.10
2022-11-15T18:58:10.422Z,94.00
2022-11-15T19:00:41.055Z,94.00
2022-11-15T19:03:11.584Z,93.90
2022-11-15T19:05:42.147Z,93.90
2022-11-15T19:08:12.682Z,94.00
2022-11-15T19:10:43.131Z,94.00
2022-11-15T19:13:13.811Z,94.00
2022-11-15T19:15:44.376Z,94.00
2022-11-15T19:18:16.505Z,94.00
2022-11-15T19:20:47.079Z,94.00
2022-11-15T19:23:17.715Z,94.00
2022-11-15T19:26:01.371Z,93.90
2022-11-15T19:28:32.970Z,94.00
2022-11-15T19:31:30.624Z,94.00
2022-11-15T19:34:20.953Z,94.00
2022-11-15T19:36:51.584Z,93.90
2022-11-15T19:39:21.984Z,93.90
2022-11-15T19:41:52.711Z,94.00
2022-11-15T19:44:24.001Z,94.00
2022-11-15T19:46:54.258Z,94.00
2022-11-15T19:49:31.517Z,94.00
2022-11-15T19:52:02.344Z,94.00
2022-11-15T19:54:34.309Z,94.00
2022-11-15T19:59:50.742Z,94.00
2022-11-15T20:02:21.431Z,94.00
2022-11-15T20:04:52.156Z,94.10
2022-11-15T20:07:22.880Z,94.00
2022-11-15T20:09:53.728Z,94.00
2022-11-15T20:12:24.367Z,94.00
2022-11-15T20:14:55.035Z,94.00
2022-11-15T20:17:45.787Z,94.00
2022-11-15T20:20:18.035Z,94.00
2022-11-15T20:22:48.749Z,94.10
2022-11-15T20:25:19.050Z,94.20
2022-11-15T20:27:49.532Z,94.30
2022-11-15T20:30:20.843Z,94.40
2022-11-15T20:32:51.323Z,94.40
2022-11-15T20:35:21.674Z,94.30
2022-11-15T20:37:52.278Z,94.30
2022-11-15T20:40:22.788Z,94.20
2022-11-15T20:42:55.622Z,94.10
2022-11-15T20:45:26.333Z,94.10
2022-11-15T20:48:00.733Z,94.10
2022-11-15T20:50:46.662Z,94.10
2022-11-15T20:53:37.421Z,94.10
2022-11-15T20:56:14.538Z,94.20
2022-11-15T20:58:46.987Z,94.10
2022-11-15T21:01:20.939Z,94.10
2022-11-15T21:03:52.552Z,94.10
2022-11-15T21:06:24.454Z,94.10
2022-11-15T21:09:32.829Z,94.10
2022-11-15T21:12:23.136Z,94.10
2022-11-15T21:14:54.239Z,94.10
2022-11-15T21:17:24.830Z,94.10
2022-11-15T21:19:55.266Z,94.20
2022-11-15T21:22:25.874Z,94.20
2022-11-15T21:25:00.096Z,94.30
2022-11-15T21:27:30.833Z,94.30
2022-11-15T21:32:47.212Z,94.30
2022-11-15T21:35:17.833Z,94.20
2022-11-15T21:37:54.947Z,94.30
2022-11-15T21:40:27.303Z,94.30
2022-11-15T21:42:57.724Z,94.40
2022-11-15T21:45:28.389Z,94.40
2022-11-15T21:47:58.912Z,94.40
2022-11-15T21:50:30.747Z,94.40
2022-11-15T21:53:01.718Z,94.30
2022-11-15T21:55:33.302Z,94.20
2022-11-15T21:58:04.009Z,94.20
2022-11-15T22:00:52.928Z,94.30
2022-11-15T22:03:23.561Z,94.20
2022-11-15T22:05:57.387Z,94.20
2022-11-15T22:11:13.349Z,94.20
2022-11-15T22:13:44.292Z,94.20
2022-11-15T22:16:14.915Z,94.20
2022-11-15T22:18:45.596Z,94.20
2022-11-15T22:21:18.522Z,94.20
2022-11-15T22:23:49.199Z,94.20
2022-11-15T22:26:23.803Z,94.20
2022-11-15T22:28:54.970Z,94.30
2022-11-15T22:31:45.252Z,94.30
2022-11-15T22:34:15.777Z,94.30
2022-11-15T22:37:18.344Z,94.30
2022-11-15T22:39:37.643Z,94.30
2022-11-15T22:42:09.150Z,94.30
2022-11-15T22:44:39.806Z,94.40
2022-11-15T22:47:10.272Z,94.30
2022-11-15T22:52:24.523Z,94.30
2022-11-15T22:54:55.087Z,94.30
2022-11-15T22:57:25.753Z,94.30
2022-11-15T22:59:56.516Z,94.30
2022-11-15T23:02:29.049Z,94.30
2022-11-15T23:04:59.880Z,94.30
2022-11-15T23:07:31.046Z,94.20
2022-11-15T23:10:20.118Z,94.20
2022-11-15T23:13:08.983Z,94.20
2022-11-15T23:15:58.309Z,94.30
2022-11-15T23:18:30.295Z,94.30
2022-11-15T23:21:09.552Z,94.30
2022-11-15T23:23:40.684Z,94.30
2022-11-15T23:26:11.280Z,94.30
2022-11-15T23:29:01.822Z,94.30
2022-11-15T23:34:38.758Z,94.30
2022-11-15T23:37:11.059Z,94.30
2022-11-15T23:39:42.131Z,94.30
2022-11-15T23:42:20.681Z,94.30
2022-11-15T23:44:51.793Z,94.20
2022-11-15T23:47:22.551Z,94.30
2022-11-15T23:49:53.048Z,94.30
2022-11-15T23:52:24.576Z,94.30
2022-11-15T23:54:54.957Z,94.30
2022-11-15T23:57:25.792Z,94.30
2022-11-15T23:59:57.711Z,94.30
