createdAt,value
2023-03-01T00:01:06.810Z,11.23
2023-03-01T00:03:34.499Z,9.18
2023-03-01T00:06:02.130Z,10.75
2023-03-01T00:08:29.014Z,10.82
2023-03-01T00:11:08.984Z,12.10
2023-03-01T00:13:36.694Z,12.52
2023-03-01T00:16:05.473Z,11.25
2023-03-01T00:18:32.499Z,11.00
2023-03-01T00:21:00.432Z,12.73
2023-03-01T00:23:27.909Z,10.93
2023-03-01T00:25:55.576Z,9.85
2023-03-01T00:28:22.936Z,10.38
2023-03-01T00:30:50.451Z,9.95
2023-03-01T00:33:17.450Z,10.20
2023-03-01T00:35:45.526Z,9.95
2023-03-01T00:38:12.539Z,9.93
2023-03-01T00:40:39.217Z,9.88
2023-03-01T00:43:06.715Z,9.73
2023-03-01T00:45:34.240Z,10.18
2023-03-01T00:48:01.206Z,10.15
2023-03-01T00:50:28.698Z,9.60
2023-03-01T00:52:56.430Z,10.77
2023-03-01T00:55:24.208Z,10.80
2023-03-01T00:57:50.792Z,9.63
2023-03-01T01:00:18.799Z,10.18
2023-03-01T01:02:45.492Z,11.20
2023-03-01T01:05:12.746Z,9.85
2023-03-01T01:07:39.418Z,10.45
2023-03-01T01:10:07.268Z,9.70
2023-03-01T01:12:34.290Z,10.70
2023-03-01T01:15:01.686Z,9.65
2023-03-01T01:17:28.309Z,9.60
2023-03-01T01:19:55.882Z,9.68
2023-03-01T01:22:22.486Z,10.60
2023-03-01T01:24:49.775Z,11.35
2023-03-01T01:27:16.377Z,10.88
2023-03-01T01:29:43.568Z,10.80
2023-03-01T01:32:10.309Z,10.63
2023-03-01T01:34:37.607Z,11.00
2023-03-01T01:37:04.249Z,11.05
2023-03-01T01:39:31.469Z,10.45
2023-03-01T01:41:58.153Z,10.85
2023-03-01T01:44:28.235Z,10.13
2023-03-01T01:47:02.701Z,11.50
2023-03-01T01:49:48.428Z,11.23
2023-03-01T01:52:23.166Z,11.30
2023-03-01T01:55:22.738Z,10.52
2023-03-01T01:57:57.127Z,11.73
2023-03-01T02:00:28.133Z,10.82
2023-03-01T02:03:02.790Z,12.35
2023-03-01T02:05:46.812Z,11.07
2023-03-01T02:08:15.654Z,12.07
2023-03-01T02:10:43.342Z,11.07
2023-03-01T02:13:11.310Z,12.15
2023-03-01T02:15:40.526Z,12.40
2023-03-01T02:18:08.771Z,11.65
2023-03-01T02:21:01.473Z,12.50
2023-03-01T02:23:29.059Z,12.27
2023-03-01T02:26:17.635Z,11.77
2023-03-01T02:28:45.664Z,12.50
2023-03-01T02:31:35.421Z,11.70
2023-03-01T02:34:05.316Z,11.73
2023-03-01T02:36:40.027Z,11.48
2023-03-01T02:39:15.219Z,11.88
2023-03-01T02:41:46.882Z,13.68
2023-03-01T02:44:13.684Z,12.32
2023-03-01T02:46:47.680Z,12.23
2023-03-01T02:49:29.113Z,13.15
2023-03-01T02:52:02.966Z,12.65
2023-03-01T02:54:37.735Z,12.35
2023-03-01T02:57:04.606Z,11.63
2023-03-01T02:59:40.489Z,12.98
2023-03-01T03:02:21.018Z,12.48
2023-03-01T03:04:48.761Z,12.93
2023-03-01T03:07:15.672Z,12.07
2023-03-01T03:09:43.155Z,13.27
2023-03-01T03:12:09.724Z,12.75
2023-03-01T03:14:37.596Z,12.60
2023-03-01T03:17:07.465Z,12.57
2023-03-01T03:19:34.719Z,12.40
2023-03-01T03:22:01.448Z,12.07
2023-03-01T03:24:39.396Z,12.40
2023-03-01T03:27:07.234Z,12.88
2023-03-01T03:29:35.002Z,12.15
2023-03-01T03:32:01.666Z,12.63
2023-03-01T03:34:28.971Z,12.70
2023-03-01T03:36:57.586Z,12.65
2023-03-01T03:39:25.136Z,13.85
2023-03-01T03:41:51.795Z,13.60
2023-03-01T03:44:19.034Z,12.98
2023-03-01T03:46:45.655Z,12.93
2023-03-01T03:49:12.723Z,13.23
2023-03-01T03:51:39.331Z,13.18
2023-03-01T03:54:06.560Z,14.40
2023-03-01T03:56:33.588Z,12.93
2023-03-01T03:59:00.671Z,13.02
2023-03-01T04:01:27.372Z,13.38
2023-03-01T04:03:55.771Z,13.07
2023-03-01T04:06:22.542Z,13.02
2023-03-01T04:08:52.223Z,13.07
2023-03-01T04:11:28.078Z,13.82
2023-03-01T04:13:58.232Z,13.65
2023-03-01T04:16:25.451Z,12.15
2023-03-01T04:18:54.246Z,13.00
2023-03-01T04:21:21.748Z,14.38
2023-03-01T04:23:48.846Z,12.75
2023-03-01T04:26:16.148Z,13.75
2023-03-01T04:28:46.990Z,13.77
2023-03-01T04:31:18.693Z,14.57
2023-03-01T04:33:48.269Z,18.17
2023-03-01T04:36:17.620Z,19.30
2023-03-01T04:38:48.220Z,17.45
2023-03-01T04:41:18.262Z,19.15
2023-03-01T04:43:45.222Z,18.50
2023-03-01T04:46:15.793Z,19.17
2023-03-01T04:48:43.990Z,20.05
2023-03-01T04:51:14.706Z,18.52
2023-03-01T04:53:42.287Z,18.13
2023-03-01T04:56:09.714Z,19.05
2023-03-01T04:58:36.758Z,18.50
2023-03-01T05:01:16.617Z,18.15
2023-03-01T05:03:45.338Z,17.15
2023-03-01T05:06:12.527Z,16.75
2023-03-01T05:08:40.286Z,15.68
2023-03-01T05:11:10.008Z,15.13
2023-03-01T05:13:37.841Z,15.30
2023-03-01T05:16:06.739Z,14.82
2023-03-01T05:18:34.479Z,15.07
2023-03-01T05:21:08.333Z,14.13
2023-03-01T05:23:35.468Z,14.25
2023-03-01T05:26:06.209Z,14.88
2023-03-01T05:28:34.425Z,14.03
2023-03-01T05:31:01.846Z,14.88
2023-03-01T05:33:29.011Z,15.38
2023-03-01T05:36:00.731Z,14.75
2023-03-01T05:38:27.373Z,13.80
2023-03-01T05:40:54.917Z,14.48
2023-03-01T05:43:21.567Z,13.93
2023-03-01T05:45:48.897Z,14.45
2023-03-01T05:48:15.853Z,14.00
2023-03-01T05:50:45.316Z,15.15
2023-03-01T05:53:24.141Z,13.77
2023-03-01T05:55:52.499Z,14.98
2023-03-01T05:58:20.775Z,13.65
2023-03-01T06:00:49.369Z,13.88
2023-03-01T06:03:17.521Z,13.95
2023-03-01T06:05:45.215Z,14.77
2023-03-01T06:08:13.112Z,14.80
2023-03-01T06:10:40.805Z,15.88
2023-03-01T06:13:07.579Z,16.52
2023-03-01T06:15:34.928Z,15.65
2023-03-01T06:18:01.542Z,15.07
2023-03-01T06:20:29.639Z,14.70
2023-03-01T06:22:56.391Z,15.68
2023-03-01T06:25:25.820Z,15.48
2023-03-01T06:27:53.438Z,16.45
2023-03-01T06:30:22.902Z,15.95
2023-03-01T06:32:49.983Z,16.95
2023-03-01T06:35:19.516Z,16.30
2023-03-01T06:37:47.793Z,16.60
2023-03-01T06:40:16.273Z,26.98
2023-03-01T06:42:48.777Z,18.88
2023-03-01T06:45:16.170Z,17.92
2023-03-01T06:47:42.989Z,16.48
2023-03-01T06:50:10.997Z,16.42
2023-03-01T06:52:37.799Z,16.27
2023-03-01T06:55:05.670Z,16.63
2023-03-01T06:57:32.374Z,14.98
2023-03-01T06:59:59.677Z,15.80
2023-03-01T07:02:26.352Z,16.17
2023-03-01T07:04:53.701Z,15.60
2023-03-01T07:07:20.857Z,16.63
2023-03-01T07:09:49.733Z,16.45
2023-03-01T07:12:17.168Z,16.15
2023-03-01T07:14:45.547Z,16.40
2023-03-01T07:17:12.255Z,14.90
2023-03-01T07:19:39.576Z,16.35
2023-03-01T07:22:08.639Z,15.70
2023-03-01T07:24:35.975Z,16.30
2023-03-01T07:27:02.635Z,16.55
2023-03-01T07:29:30.094Z,15.10
2023-03-01T07:31:57.933Z,15.50
2023-03-01T07:34:25.476Z,14.60
2023-03-01T07:36:52.081Z,13.73
2023-03-01T07:39:19.810Z,13.98
2023-03-01T07:41:46.704Z,14.18
2023-03-01T07:44:14.008Z,13.93
2023-03-01T07:46:40.683Z,13.45
2023-03-01T07:49:10.562Z,13.40
2023-03-01T07:51:37.421Z,13.27
2023-03-01T07:54:04.795Z,13.77
2023-03-01T07:56:31.785Z,13.32
2023-03-01T07:59:00.963Z,14.63
2023-03-01T08:01:27.684Z,13.82
2023-03-01T08:03:54.976Z,15.63
2023-03-01T08:06:21.655Z,14.05
2023-03-01T08:08:49.236Z,13.63
2023-03-01T08:11:16.493Z,13.98
2023-03-01T08:13:44.523Z,14.05
2023-03-01T08:16:14.426Z,14.25
2023-03-01T08:18:42.051Z,14.82
2023-03-01T08:21:12.068Z,13.90
2023-03-01T08:23:39.668Z,13.88
2023-03-01T08:26:13.644Z,12.60
2023-03-01T08:28:42.092Z,13.05
2023-03-01T08:31:39.622Z,13.20
2023-03-01T08:34:09.380Z,12.82
2023-03-01T08:36:39.611Z,13.20
2023-03-01T08:39:07.791Z,10.98
2023-03-01T08:41:34.952Z,12.35
2023-03-01T08:44:02.347Z,11.63
2023-03-01T08:46:31.536Z,11.35
2023-03-01T08:48:58.958Z,11.73
2023-03-01T08:51:27.091Z,12.40
2023-03-01T08:53:55.410Z,13.40
2023-03-01T08:56:22.006Z,11.00
2023-03-01T08:58:50.288Z,11.82
2023-03-01T09:01:19.530Z,12.13
2023-03-01T09:03:47.443Z,12.50
2023-03-01T09:06:14.916Z,11.40
2023-03-01T09:08:44.175Z,11.35
2023-03-01T09:11:13.652Z,12.20
2023-03-01T09:13:44.121Z,11.20
2023-03-01T09:16:13.137Z,12.73
2023-03-01T09:18:41.416Z,11.90
2023-03-01T09:21:16.512Z,11.75
2023-03-01T09:23:45.691Z,11.57
2023-03-01T09:26:17.273Z,11.73
2023-03-01T09:28:47.356Z,11.98
2023-03-01T09:31:15.211Z,12.18
2023-03-01T09:33:43.649Z,10.93
2023-03-01T09:36:16.141Z,12.52
2023-03-01T09:38:43.306Z,11.70
2023-03-01T09:41:19.027Z,11.55
2023-03-01T09:43:56.506Z,11.82
2023-03-01T09:46:26.085Z,13.27
2023-03-01T09:48:57.952Z,11.90
2023-03-01T09:51:32.538Z,11.68
2023-03-01T09:54:02.006Z,11.05
2023-03-01T09:56:40.643Z,11.18
2023-03-01T09:59:49.129Z,10.23
2023-03-01T10:02:27.318Z,10.38
2023-03-01T10:05:00.400Z,10.88
2023-03-01T10:07:43.576Z,11.85
2023-03-01T10:10:24.572Z,11.45
2023-03-01T10:12:53.112Z,15.18
2023-03-01T10:15:36.626Z,11.60
2023-03-01T10:18:21.637Z,11.88
2023-03-01T10:20:57.519Z,12.00
2023-03-01T10:23:25.972Z,11.65
2023-03-01T10:26:12.539Z,11.95
2023-03-01T10:29:09.985Z,11.60
2023-03-01T10:31:53.609Z,12.00
2023-03-01T10:34:32.948Z,11.20
2023-03-01T10:37:14.143Z,11.15
2023-03-01T10:40:09.516Z,12.15
2023-03-01T10:42:47.672Z,10.75
2023-03-01T10:45:25.812Z,10.73
2023-03-01T10:48:20.638Z,11.38
2023-03-01T10:50:58.801Z,11.45
2023-03-01T10:53:38.922Z,11.95
2023-03-01T10:56:11.352Z,10.88
2023-03-01T10:58:41.600Z,11.60
2023-03-01T11:01:27.425Z,10.55
2023-03-01T11:04:07.284Z,10.45
2023-03-01T11:06:35.478Z,10.63
2023-03-01T11:09:23.649Z,11.07
2023-03-01T11:11:58.067Z,10.57
2023-03-01T11:14:28.255Z,9.95
2023-03-01T11:17:13.164Z,10.52
2023-03-01T11:19:40.501Z,10.30
2023-03-01T11:22:13.744Z,9.90
2023-03-01T11:24:44.998Z,9.90
2023-03-01T11:27:23.862Z,9.90
2023-03-01T11:30:02.876Z,8.80
2023-03-01T11:32:39.278Z,9.23
2023-03-01T11:35:19.317Z,9.23
2023-03-01T11:38:02.431Z,9.63
2023-03-01T11:40:35.973Z,9.63
2023-03-01T11:43:15.765Z,9.38
2023-03-01T11:45:58.668Z,9.15
2023-03-01T11:49:10.369Z,10.95
2023-03-01T11:51:47.430Z,9.20
2023-03-01T11:54:22.011Z,8.80
2023-03-01T11:57:02.269Z,8.65
2023-03-01T11:59:48.308Z,8.65
2023-03-01T12:02:43.334Z,8.93
2023-03-01T12:05:21.777Z,13.20
2023-03-01T12:08:17.440Z,9.88
2023-03-01T12:11:15.086Z,10.13
2023-03-01T12:14:03.854Z,9.60
2023-03-01T12:16:39.215Z,10.65
2023-03-01T12:19:18.664Z,8.88
2023-03-01T12:21:55.225Z,9.73
2023-03-01T12:24:43.453Z,9.07
2023-03-01T12:27:20.808Z,8.68
2023-03-01T12:30:00.452Z,8.88
2023-03-01T12:32:29.092Z,9.32
2023-03-01T12:35:19.980Z,9.35
2023-03-01T12:37:51.846Z,10.30
2023-03-01T12:40:40.833Z,9.85
2023-03-01T12:43:36.983Z,8.88
2023-03-01T12:46:35.972Z,8.30
2023-03-01T12:49:09.314Z,8.73
2023-03-01T12:51:39.032Z,9.65
2023-03-01T12:54:21.209Z,8.43
2023-03-01T12:56:53.710Z,8.52
2023-03-01T12:59:43.839Z,7.72
2023-03-01T13:02:23.232Z,7.50
2023-03-01T13:05:09.005Z,7.80
2023-03-01T13:07:54.833Z,7.55
2023-03-01T13:10:35.070Z,6.93
2023-03-01T13:13:04.063Z,7.72
2023-03-01T13:15:34.333Z,7.82
2023-03-01T13:18:26.421Z,8.52
2023-03-01T13:20:58.097Z,8.37
2023-03-01T13:23:39.425Z,7.68
2023-03-01T13:26:16.265Z,8.13
2023-03-01T13:28:45.724Z,8.63
2023-03-01T13:31:32.981Z,8.60
2023-03-01T13:34:08.117Z,8.35
2023-03-01T13:36:37.197Z,7.80
2023-03-01T13:39:03.873Z,8.85
2023-03-01T13:41:40.500Z,8.00
2023-03-01T13:44:31.496Z,8.50
2023-03-01T13:47:07.854Z,8.15
2023-03-01T13:49:46.970Z,7.60
2023-03-01T13:52:50.861Z,8.50
2023-03-01T13:55:25.702Z,8.35
2023-03-01T13:58:00.584Z,8.45
2023-03-01T14:00:35.448Z,8.43
2023-03-01T14:03:09.884Z,8.48
2023-03-01T14:05:37.318Z,7.95
2023-03-01T14:08:05.543Z,7.70
2023-03-01T14:10:55.170Z,7.57
2023-03-01T14:13:34.639Z,8.25
2023-03-01T14:16:19.325Z,7.18
2023-03-01T14:19:14.142Z,8.27
2023-03-01T14:21:43.488Z,7.57
2023-03-01T14:24:22.237Z,8.00
2023-03-01T14:26:51.124Z,7.88
2023-03-01T14:29:28.142Z,7.60
2023-03-01T14:31:55.689Z,7.75
2023-03-01T14:34:24.884Z,6.68
2023-03-01T14:36:52.207Z,7.85
2023-03-01T14:39:21.966Z,7.40
2023-03-01T14:41:49.545Z,7.75
2023-03-01T14:44:24.063Z,7.13
2023-03-01T14:46:56.258Z,7.72
2023-03-01T14:49:27.785Z,6.45
2023-03-01T14:52:05.082Z,7.57
2023-03-01T14:54:44.168Z,8.15
2023-03-01T14:57:18.012Z,7.60
2023-03-01T14:59:45.048Z,7.57
2023-03-01T15:02:21.145Z,7.45
2023-03-01T15:04:50.269Z,7.28
2023-03-01T15:07:18.645Z,8.75
2023-03-01T15:09:46.556Z,7.18
2023-03-01T15:12:29.230Z,8.27
2023-03-01T15:15:04.340Z,8.02
2023-03-01T15:17:37.811Z,8.30
2023-03-01T15:20:08.461Z,8.23
2023-03-01T15:22:36.426Z,8.38
2023-03-01T15:25:03.137Z,9.25
2023-03-01T15:27:30.604Z,10.02
2023-03-01T15:30:00.261Z,10.85
2023-03-01T15:32:43.526Z,9.15
2023-03-01T15:35:42.584Z,10.13
2023-03-01T15:38:29.330Z,8.98
2023-03-01T15:40:58.686Z,11.93
2023-03-01T15:43:44.325Z,12.88
2023-03-01T15:46:26.257Z,9.85
2023-03-01T15:48:57.235Z,69.75
2023-03-01T15:51:38.489Z,14.38
2023-03-01T15:54:13.436Z,15.57
2023-03-01T15:56:40.700Z,21.92
2023-03-01T15:59:12.818Z,17.17
2023-03-01T16:01:40.197Z,17.45
2023-03-01T16:04:06.862Z,13.65
2023-03-01T16:06:34.559Z,10.35
2023-03-01T16:09:01.274Z,14.45
2023-03-01T16:11:28.665Z,11.60
2023-03-01T16:13:55.419Z,10.68
2023-03-01T16:16:23.767Z,10.48
2023-03-01T16:18:50.513Z,9.77
2023-03-01T16:21:22.787Z,11.32
2023-03-01T16:23:49.898Z,13.50
2023-03-01T16:26:17.767Z,13.55
2023-03-01T16:28:46.203Z,17.58
2023-03-01T16:31:17.676Z,18.52
2023-03-01T16:33:50.545Z,16.88
2023-03-01T16:36:20.715Z,22.95
2023-03-01T16:38:47.568Z,24.13
2023-03-01T16:41:19.755Z,12.23
2023-03-01T16:43:47.629Z,11.52
2023-03-01T16:46:17.709Z,10.23
2023-03-01T16:48:45.327Z,10.00
2023-03-01T16:51:12.027Z,10.55
2023-03-01T16:53:39.937Z,11.13
2023-03-01T16:56:09.119Z,9.82
2023-03-01T16:58:37.204Z,10.00
2023-03-01T17:01:19.459Z,9.65
2023-03-01T17:03:48.148Z,10.52
2023-03-01T17:06:17.962Z,10.80
2023-03-01T17:08:44.802Z,11.07
2023-03-01T17:11:14.979Z,10.70
2023-03-01T17:13:42.404Z,10.80
2023-03-01T17:16:13.731Z,10.80
2023-03-01T17:18:40.613Z,13.95
2023-03-01T17:21:08.612Z,13.85
2023-03-01T17:23:37.193Z,16.48
2023-03-01T17:26:04.954Z,16.33
2023-03-01T17:28:32.951Z,23.90
2023-03-01T17:31:01.421Z,25.05
2023-03-01T17:33:30.846Z,13.30
2023-03-01T17:35:59.101Z,13.75
2023-03-01T17:38:26.038Z,11.90
2023-03-01T17:40:52.989Z,9.57
2023-03-01T17:43:20.490Z,10.63
2023-03-01T17:45:48.673Z,11.63
2023-03-01T17:48:17.104Z,14.13
2023-03-01T17:50:44.465Z,14.80
2023-03-01T17:53:11.887Z,11.23
2023-03-01T17:55:43.364Z,12.38
2023-03-01T17:58:13.787Z,9.85
2023-03-01T18:00:40.527Z,10.63
2023-03-01T18:03:07.824Z,9.93
2023-03-01T18:05:37.957Z,10.15
2023-03-01T18:08:05.325Z,10.77
2023-03-01T18:10:33.297Z,10.05
2023-03-01T18:12:59.942Z,9.35
2023-03-01T18:15:27.248Z,10.30
2023-03-01T18:17:54.730Z,10.65
2023-03-01T18:20:23.277Z,13.32
2023-03-01T18:22:51.153Z,12.20
2023-03-01T18:25:17.901Z,11.20
2023-03-01T18:27:45.846Z,11.02
2023-03-01T18:30:13.333Z,10.15
2023-03-01T18:32:40.526Z,9.93
2023-03-01T18:35:08.135Z,9.50
2023-03-01T18:37:35.525Z,8.93
2023-03-01T18:40:02.283Z,9.05
2023-03-01T18:42:29.767Z,9.00
2023-03-01T18:44:56.713Z,27.10
2023-03-01T18:47:23.989Z,47.50
2023-03-01T18:49:50.596Z,48.85
2023-03-01T18:52:17.976Z,39.08
2023-03-01T18:54:45.034Z,45.72
2023-03-01T18:57:12.329Z,36.70
2023-03-01T18:59:39.036Z,56.63
2023-03-01T19:02:06.518Z,41.67
2023-03-01T19:04:33.301Z,38.88
2023-03-01T19:07:02.520Z,29.92
2023-03-01T19:09:29.170Z,20.13
2023-03-01T19:11:59.018Z,20.35
2023-03-01T19:14:25.823Z,30.65
2023-03-01T19:16:53.429Z,49.60
2023-03-01T19:19:20.041Z,32.20
2023-03-01T19:21:59.547Z,24.33
2023-03-01T19:24:32.701Z,19.55
2023-03-01T19:26:59.990Z,13.52
2023-03-01T19:29:27.407Z,16.08
2023-03-01T19:31:54.826Z,12.38
2023-03-01T19:34:22.841Z,13.95
2023-03-01T19:36:50.134Z,13.73
2023-03-01T19:39:17.293Z,13.23
2023-03-01T19:41:45.083Z,10.57
2023-03-01T19:44:12.360Z,10.32
2023-03-01T19:46:39.964Z,9.65
2023-03-01T19:49:07.609Z,10.77
2023-03-01T19:51:36.728Z,9.93
2023-03-01T19:54:05.655Z,10.68
2023-03-01T19:56:34.101Z,10.65
2023-03-01T19:59:03.957Z,10.00
2023-03-01T20:01:33.209Z,10.80
2023-03-01T20:04:01.051Z,10.88
2023-03-01T20:06:30.555Z,9.80
2023-03-01T20:08:58.738Z,11.55
2023-03-01T20:11:27.029Z,11.13
2023-03-01T20:13:53.624Z,12.93
2023-03-01T20:16:23.126Z,17.25
2023-03-01T20:18:50.149Z,20.13
2023-03-01T20:21:24.345Z,12.82
2023-03-01T20:23:52.134Z,23.65
2023-03-01T20:26:20.324Z,14.82
2023-03-01T20:28:48.923Z,25.02
2023-03-01T20:31:18.777Z,16.08
2023-03-01T20:33:45.518Z,19.05
2023-03-01T20:36:13.089Z,19.25
2023-03-01T20:38:40.088Z,17.42
2023-03-01T20:41:10.272Z,18.95
2023-03-01T20:43:37.928Z,28.38
2023-03-01T20:46:06.937Z,12.05
2023-03-01T20:48:33.730Z,16.70
2023-03-01T20:51:05.417Z,21.90
2023-03-01T20:53:32.051Z,16.77
2023-03-01T20:56:07.722Z,17.63
2023-03-01T20:58:35.598Z,19.27
2023-03-01T21:01:04.401Z,15.68
2023-03-01T21:03:31.158Z,16.20
2023-03-01T21:06:00.717Z,16.13
2023-03-01T21:08:28.266Z,14.30
2023-03-01T21:10:56.611Z,11.65
2023-03-01T21:13:24.134Z,11.00
2023-03-01T21:16:00.294Z,10.45
2023-03-01T21:18:29.827Z,11.57
2023-03-01T21:21:11.829Z,11.07
2023-03-01T21:23:39.753Z,12.15
2023-03-01T21:26:08.348Z,11.82
2023-03-01T21:28:36.026Z,12.27
2023-03-01T21:31:15.654Z,12.18
2023-03-01T21:33:48.691Z,10.68
2023-03-01T21:36:17.061Z,9.52
2023-03-01T21:38:46.171Z,10.55
2023-03-01T21:41:25.657Z,9.75
2023-03-01T21:43:54.707Z,9.82
2023-03-01T21:46:23.791Z,9.95
2023-03-01T21:48:53.659Z,10.70
2023-03-01T21:51:22.228Z,10.05
2023-03-01T21:53:50.823Z,10.13
2023-03-01T21:56:20.216Z,10.70
2023-03-01T21:58:47.394Z,10.80
2023-03-01T22:01:17.310Z,10.07
2023-03-01T22:03:45.413Z,9.82
2023-03-01T22:06:38.267Z,9.55
2023-03-01T22:09:14.530Z,10.07
2023-03-01T22:11:44.497Z,10.30
2023-03-01T22:14:13.774Z,9.27
2023-03-01T22:16:43.214Z,8.57
2023-03-01T22:19:11.213Z,9.95
2023-03-01T22:21:49.589Z,9.82
2023-03-01T22:24:19.239Z,9.13
2023-03-01T22:26:47.557Z,10.02
2023-03-01T22:29:18.194Z,9.93
2023-03-01T22:31:45.359Z,10.20
2023-03-01T22:34:14.866Z,9.43
2023-03-01T22:36:41.568Z,10.32
2023-03-01T22:39:09.316Z,10.77
2023-03-01T22:41:43.833Z,8.95
2023-03-01T22:44:12.666Z,10.00
2023-03-01T22:46:39.458Z,9.63
2023-03-01T22:49:06.927Z,9.50
2023-03-01T22:51:36.049Z,10.45
2023-03-01T22:54:04.687Z,10.38
2023-03-01T22:56:34.636Z,10.68
2023-03-01T22:59:04.547Z,10.70
2023-03-01T23:01:31.711Z,9.70
2023-03-01T23:03:59.124Z,10.13
2023-03-01T23:06:25.950Z,9.88
2023-03-01T23:08:55.445Z,9.38
2023-03-01T23:11:24.823Z,9.48
2023-03-01T23:13:53.411Z,10.38
2023-03-01T23:16:25.858Z,10.80
2023-03-01T23:21:20.714Z,9.70
2023-03-01T23:23:48.428Z,11.35
2023-03-01T23:26:16.424Z,10.40
2023-03-01T23:28:44.024Z,10.48
2023-03-01T23:31:13.975Z,9.98
2023-03-01T23:33:44.622Z,11.90
2023-03-01T23:36:24.201Z,11.27
2023-03-01T23:38:55.855Z,11.07
2023-03-01T23:41:25.744Z,12.40
2023-03-01T23:43:55.363Z,11.32
2023-03-01T23:46:24.980Z,10.80
2023-03-01T23:48:53.315Z,12.13
2023-03-01T23:51:20.610Z,11.52
2023-03-01T23:53:57.639Z,11.48
2023-03-01T23:56:28.583Z,11.32
2023-03-01T23:58:58.385Z,11.88
