createdAt,value
2023-02-23T11:54:31.644Z,21.10
2023-02-23T11:56:58.698Z,21.00
2023-02-23T11:59:31.015Z,20.35
2023-02-23T12:02:18.114Z,19.83
2023-02-23T12:04:49.127Z,19.93
2023-02-23T12:07:43.788Z,20.99
2023-02-23T12:10:28.447Z,20.96
2023-02-23T12:12:54.955Z,21.27
2023-02-23T12:15:24.169Z,21.96
2023-02-23T12:18:04.106Z,22.35
2023-02-23T12:20:36.080Z,22.04
2023-02-23T12:23:15.812Z,22.87
2023-02-23T12:25:53.077Z,23.27
2023-02-23T12:28:46.728Z,23.77
2023-02-23T12:31:28.472Z,23.57
2023-02-23T12:34:01.408Z,22.65
2023-02-23T12:37:13.732Z,22.87
2023-02-23T12:39:45.245Z,22.86
2023-02-23T12:42:21.046Z,22.52
2023-02-23T12:44:53.146Z,22.07
2023-02-23T12:47:41.185Z,22.48
2023-02-23T12:50:26.292Z,23.07
2023-02-23T12:53:20.574Z,22.20
2023-02-23T12:55:47.487Z,22.35
2023-02-23T12:58:35.162Z,22.76
2023-02-23T13:01:12.859Z,22.84
2023-02-23T13:04:08.411Z,23.47
2023-02-23T13:06:58.064Z,23.34
2023-02-23T13:09:36.790Z,23.59
2023-02-23T13:12:04.822Z,23.57
2023-02-23T13:14:58.748Z,23.20
2023-02-23T13:17:37.118Z,22.87
2023-02-23T13:20:31.027Z,22.74
2023-02-23T13:23:03.466Z,22.28
2023-02-23T13:26:00.706Z,22.73
2023-02-23T13:28:42.023Z,23.60
2023-02-23T13:31:22.478Z,23.70
2023-02-23T13:33:50.065Z,23.71
2023-02-23T13:36:17.762Z,24.10
2023-02-23T13:38:53.219Z,23.38
2023-02-23T13:41:43.663Z,23.80
2023-02-23T13:44:21.017Z,23.59
2023-02-23T13:47:07.229Z,23.45
2023-02-23T13:49:49.369Z,22.74
2023-02-23T13:52:31.144Z,23.27
2023-02-23T13:55:03.687Z,23.35
2023-02-23T13:57:35.784Z,23.59
2023-02-23T14:00:03.107Z,23.45
2023-02-23T14:02:43.554Z,23.14
2023-02-23T14:05:20.863Z,23.03
2023-02-23T14:07:53.424Z,23.38
2023-02-23T14:10:25.339Z,23.44
2023-02-23T14:13:18.022Z,23.37
2023-02-23T14:15:53.588Z,22.73
2023-02-23T14:18:25.298Z,22.57
2023-02-23T14:20:56.442Z,22.65
2023-02-23T14:23:22.973Z,23.14
2023-02-23T14:26:08.624Z,23.30
2023-02-23T14:28:41.370Z,23.46
2023-02-23T14:31:11.018Z,22.43
2023-02-23T14:33:45.725Z,22.60
2023-02-23T14:36:24.315Z,22.68
2023-02-23T14:39:02.262Z,22.70
2023-02-23T14:41:52.410Z,22.75
2023-02-23T14:44:35.803Z,22.62
2023-02-23T14:47:28.490Z,22.49
2023-02-23T14:49:59.641Z,21.98
2023-02-23T14:52:29.026Z,21.91
2023-02-23T14:55:10.863Z,21.15
2023-02-23T14:57:39.020Z,21.03
2023-02-23T15:00:23.198Z,20.64
2023-02-23T15:03:12.748Z,20.74
2023-02-23T15:05:45.058Z,20.93
2023-02-23T15:08:23.079Z,20.88
2023-02-23T15:10:58.549Z,20.89
2023-02-23T15:16:06.999Z,20.86
2023-02-23T15:18:37.913Z,20.66
2023-02-23T15:21:11.898Z,20.37
2023-02-23T15:23:38.988Z,19.97
2023-02-23T15:26:33.304Z,19.44
2023-02-23T15:29:15.460Z,19.16
2023-02-23T15:31:52.297Z,19.29
2023-02-23T15:34:30.673Z,18.91
2023-02-23T15:37:01.384Z,18.88
2023-02-23T15:39:38.675Z,18.27
2023-02-23T15:42:07.225Z,18.06
2023-02-23T15:44:44.151Z,18.01
2023-02-23T15:47:21.788Z,17.75
2023-02-23T15:49:50.260Z,17.54
2023-02-23T15:52:22.155Z,17.02
2023-02-23T15:54:58.272Z,16.84
2023-02-23T15:57:31.580Z,16.68
2023-02-23T16:00:00.505Z,16.33
2023-02-23T16:02:27.265Z,16.07
2023-02-23T16:04:54.095Z,15.83
2023-02-23T16:07:23.697Z,15.75
