createdAt,value
2023-05-02T00:02:19.219Z,70.27
2023-05-02T00:04:46.619Z,70.18
2023-05-02T00:07:13.541Z,70.25
2023-05-02T00:09:40.884Z,70.21
2023-05-02T00:12:07.598Z,70.32
2023-05-02T00:14:34.225Z,69.31
2023-05-02T00:17:01.141Z,69.90
2023-05-02T00:19:28.083Z,70.05
2023-05-02T00:21:54.693Z,70.20
2023-05-02T00:24:21.332Z,70.13
2023-05-02T00:26:51.060Z,70.30
2023-05-02T00:29:20.747Z,70.67
2023-05-02T00:31:48.122Z,70.58
2023-05-02T00:34:15.003Z,72.41
2023-05-02T00:36:41.996Z,71.99
2023-05-02T00:39:09.179Z,71.72
2023-05-02T00:41:35.893Z,71.07
2023-05-02T00:44:02.631Z,71.28
2023-05-02T00:46:29.989Z,71.37
2023-05-02T00:48:56.664Z,71.50
2023-05-02T00:51:23.808Z,71.33
2023-05-02T00:53:51.954Z,71.39
2023-05-02T00:56:18.911Z,71.27
2023-05-02T00:58:46.871Z,70.78
2023-05-02T01:01:13.873Z,71.16
2023-05-02T01:03:59.053Z,71.63
2023-05-02T01:06:58.102Z,71.90
2023-05-02T01:09:30.957Z,72.01
2023-05-02T01:12:37.567Z,72.19
2023-05-02T01:15:09.598Z,71.85
2023-05-02T01:17:38.199Z,71.70
2023-05-02T01:20:11.453Z,71.74
2023-05-02T01:22:40.490Z,72.13
2023-05-02T01:25:22.036Z,72.29
2023-05-02T01:28:09.070Z,72.17
2023-05-02T01:30:38.166Z,71.78
2023-05-02T01:33:06.841Z,71.71
2023-05-02T01:35:36.588Z,71.75
2023-05-02T01:38:05.397Z,72.15
2023-05-02T01:40:34.206Z,72.28
2023-05-02T01:43:04.571Z,72.23
2023-05-02T01:45:35.613Z,72.75
2023-05-02T01:48:02.847Z,73.55
2023-05-02T01:50:31.048Z,73.39
2023-05-02T01:52:58.722Z,73.24
2023-05-02T01:55:27.308Z,72.79
2023-05-02T01:57:56.205Z,73.82
2023-05-02T02:00:25.583Z,75.17
2023-05-02T02:02:55.435Z,73.83
2023-05-02T02:05:28.283Z,73.74
2023-05-02T02:07:55.432Z,73.68
2023-05-02T02:10:25.142Z,73.60
2023-05-02T02:12:56.206Z,73.90
2023-05-02T02:15:28.555Z,73.69
2023-05-02T02:18:21.204Z,73.59
2023-05-02T02:20:50.386Z,73.67
2023-05-02T02:23:19.190Z,73.45
2023-05-02T02:25:46.461Z,73.80
2023-05-02T02:28:15.618Z,73.49
2023-05-02T02:30:42.468Z,73.61
2023-05-02T02:33:09.162Z,73.76
2023-05-02T02:35:53.168Z,73.45
2023-05-02T02:38:40.185Z,73.79
2023-05-02T02:41:15.506Z,74.67
2023-05-02T02:43:42.271Z,74.13
2023-05-02T02:46:43.338Z,73.41
2023-05-02T02:49:27.812Z,74.15
2023-05-02T02:52:21.254Z,74.24
2023-05-02T02:54:58.822Z,74.13
2023-05-02T02:57:52.608Z,74.18
2023-05-02T03:00:24.845Z,73.79
2023-05-02T03:02:53.349Z,74.25
2023-05-02T03:05:21.850Z,74.34
2023-05-02T03:07:50.841Z,74.16
2023-05-02T03:10:17.979Z,74.41
2023-05-02T03:12:45.143Z,74.49
2023-05-02T03:15:32.453Z,74.60
2023-05-02T03:17:59.621Z,74.52
2023-05-02T03:20:26.385Z,74.55
2023-05-02T03:22:53.496Z,74.58
2023-05-02T03:25:20.116Z,74.62
2023-05-02T03:27:47.797Z,74.31
2023-05-02T03:30:15.188Z,74.43
2023-05-02T03:32:41.871Z,74.60
2023-05-02T03:35:09.255Z,74.81
2023-05-02T03:37:37.936Z,74.76
2023-05-02T03:40:05.407Z,74.69
2023-05-02T03:42:39.287Z,75.10
2023-05-02T03:45:07.988Z,74.38
2023-05-02T03:47:35.282Z,75.04
2023-05-02T03:50:03.065Z,75.40
2023-05-02T03:52:30.257Z,75.44
2023-05-02T03:54:57.697Z,75.50
2023-05-02T03:57:24.500Z,75.68
2023-05-02T03:59:51.709Z,76.12
2023-05-02T04:02:25.486Z,77.27
2023-05-02T04:04:52.365Z,76.92
2023-05-02T04:07:21.493Z,77.14
2023-05-02T04:09:58.308Z,77.37
2023-05-02T04:12:29.175Z,77.49
2023-05-02T04:14:56.121Z,77.47
2023-05-02T04:17:26.837Z,77.21
2023-05-02T04:19:54.106Z,79.03
2023-05-02T04:22:24.326Z,78.78
2023-05-02T04:24:56.082Z,78.18
2023-05-02T04:27:33.578Z,77.30
2023-05-02T04:30:01.381Z,77.39
2023-05-02T04:32:28.625Z,77.50
2023-05-02T04:34:56.215Z,76.52
2023-05-02T04:37:23.528Z,76.64
2023-05-02T04:39:50.526Z,75.89
2023-05-02T04:42:20.896Z,75.86
2023-05-02T04:45:08.588Z,75.30
2023-05-02T04:47:39.483Z,74.34
2023-05-02T04:50:07.238Z,74.08
2023-05-02T04:52:35.137Z,73.32
2023-05-02T04:55:01.949Z,70.36
2023-05-02T04:57:28.777Z,65.41
2023-05-02T04:59:58.768Z,60.05
2023-05-02T05:02:26.629Z,58.10
2023-05-02T05:04:54.552Z,55.80
2023-05-02T05:07:21.878Z,54.46
2023-05-02T05:09:52.045Z,47.78
2023-05-02T05:12:20.741Z,46.81
2023-05-02T05:14:49.797Z,48.34
2023-05-02T05:17:17.579Z,44.51
2023-05-02T05:19:44.393Z,43.89
2023-05-02T05:22:14.889Z,42.34
2023-05-02T05:24:41.738Z,40.21
2023-05-02T05:27:09.547Z,38.44
2023-05-02T05:29:36.599Z,37.82
2023-05-02T05:32:05.492Z,35.76
2023-05-02T05:34:32.719Z,33.90
2023-05-02T05:37:00.817Z,32.40
2023-05-02T05:39:28.165Z,27.18
2023-05-02T05:41:57.045Z,29.52
2023-05-02T05:44:25.442Z,29.75
2023-05-02T05:46:52.203Z,28.68
2023-05-02T05:49:21.677Z,27.63
2023-05-02T05:51:48.568Z,24.32
2023-05-02T05:54:17.815Z,24.85
2023-05-02T05:56:45.676Z,21.52
2023-05-02T05:59:15.780Z,23.40
2023-05-02T06:01:42.573Z,21.17
2023-05-02T06:04:10.050Z,21.92
2023-05-02T06:06:40.264Z,21.87
2023-05-02T06:09:07.062Z,19.68
2023-05-02T06:11:36.302Z,20.33
2023-05-02T06:14:03.120Z,18.98
2023-05-02T06:16:30.101Z,19.42
2023-05-02T06:18:57.131Z,19.55
2023-05-02T06:21:23.746Z,18.73
2023-05-02T06:23:50.520Z,19.99
2023-05-02T06:26:17.227Z,20.06
2023-05-02T06:28:43.849Z,20.52
2023-05-02T06:31:10.643Z,22.83
2023-05-02T06:33:37.549Z,24.41
2023-05-02T06:36:04.376Z,25.97
2023-05-02T06:38:31.425Z,27.61
2023-05-02T06:40:58.284Z,29.40
2023-05-02T06:43:25.019Z,31.30
2023-05-02T06:45:54.110Z,32.88
2023-05-02T06:48:21.075Z,33.25
2023-05-02T06:50:48.925Z,33.55
2023-05-02T06:53:15.886Z,33.77
2023-05-02T06:55:45.681Z,34.40
2023-05-02T06:58:12.526Z,35.18
2023-05-02T07:00:39.300Z,35.68
2023-05-02T07:03:06.661Z,36.27
2023-05-02T07:05:33.462Z,36.65
2023-05-02T07:08:00.155Z,36.25
2023-05-02T07:10:27.347Z,35.98
2023-05-02T07:12:53.991Z,36.71
2023-05-02T07:15:20.582Z,35.48
2023-05-02T07:17:47.981Z,33.99
2023-05-02T07:20:15.844Z,33.28
2023-05-02T07:22:42.909Z,33.21
2023-05-02T07:25:10.148Z,33.04
2023-05-02T07:27:37.148Z,33.04
2023-05-02T07:30:05.233Z,33.81
2023-05-02T07:32:32.217Z,34.01
2023-05-02T07:34:59.062Z,34.00
2023-05-02T07:37:25.796Z,33.61
2023-05-02T07:39:53.244Z,33.64
2023-05-02T07:42:20.000Z,33.92
2023-05-02T07:44:47.054Z,34.23
2023-05-02T07:47:13.801Z,34.55
2023-05-02T07:49:40.940Z,34.46
2023-05-02T07:52:08.018Z,34.66
2023-05-02T07:54:35.239Z,34.42
2023-05-02T07:57:03.009Z,34.34
2023-05-02T07:59:31.283Z,34.66
2023-05-02T08:01:58.403Z,34.56
2023-05-02T08:04:25.932Z,34.07
2023-05-02T08:06:54.489Z,34.42
2023-05-02T08:09:21.519Z,33.72
2023-05-02T08:11:51.026Z,34.37
2023-05-02T08:14:17.978Z,34.42
2023-05-02T08:16:47.746Z,33.86
2023-05-02T08:19:15.303Z,34.40
2023-05-02T08:21:44.032Z,34.16
2023-05-02T08:24:11.015Z,33.63
2023-05-02T08:26:38.497Z,33.30
2023-05-02T08:29:05.487Z,32.68
2023-05-02T08:31:35.739Z,33.01
2023-05-02T08:34:11.432Z,32.82
2023-05-02T08:36:38.405Z,33.16
2023-05-02T08:39:07.435Z,33.48
2023-05-02T08:41:34.656Z,33.68
2023-05-02T08:44:03.311Z,34.14
2023-05-02T08:46:31.471Z,34.29
2023-05-02T08:48:59.482Z,33.55
2023-05-02T08:51:28.190Z,33.37
2023-05-02T08:53:56.348Z,33.13
2023-05-02T08:56:24.540Z,33.33
2023-05-02T08:58:51.256Z,32.98
2023-05-02T09:01:23.248Z,33.24
2023-05-02T09:03:50.401Z,32.83
2023-05-02T09:06:20.094Z,32.55
2023-05-02T09:08:48.832Z,32.93
2023-05-02T09:11:16.839Z,32.70
2023-05-02T09:13:44.500Z,32.72
2023-05-02T09:16:14.806Z,32.55
2023-05-02T09:18:45.778Z,32.61
2023-05-02T09:21:24.587Z,32.37
2023-05-02T09:23:56.381Z,31.58
2023-05-02T09:26:32.849Z,31.65
2023-05-02T09:29:01.549Z,31.87
2023-05-02T09:34:13.144Z,31.54
2023-05-02T09:36:46.826Z,31.37
2023-05-02T09:39:15.940Z,31.62
2023-05-02T09:41:44.794Z,32.48
2023-05-02T09:44:13.380Z,32.23
2023-05-02T09:46:48.417Z,31.92
2023-05-02T09:49:19.470Z,32.04
2023-05-02T09:51:47.947Z,31.84
2023-05-02T09:54:35.629Z,31.68
2023-05-02T09:57:03.176Z,31.91
2023-05-02T09:59:30.105Z,31.31
2023-05-02T10:01:58.945Z,31.06
2023-05-02T10:04:27.134Z,31.24
2023-05-02T10:06:54.959Z,31.55
2023-05-02T10:09:22.884Z,30.93
2023-05-02T10:11:55.934Z,30.14
2023-05-02T10:14:29.501Z,29.34
2023-05-02T10:17:11.165Z,29.44
2023-05-02T10:20:00.247Z,29.59
2023-05-02T10:22:27.576Z,29.63
2023-05-02T10:24:57.214Z,28.87
2023-05-02T10:27:25.390Z,28.36
2023-05-02T10:29:53.997Z,27.69
2023-05-02T10:32:22.857Z,26.89
2023-05-02T10:34:51.185Z,26.58
2023-05-02T10:37:19.418Z,25.88
2023-05-02T10:39:46.267Z,25.86
2023-05-02T10:42:14.356Z,26.35
2023-05-02T10:44:41.188Z,26.27
2023-05-02T10:47:26.934Z,26.10
2023-05-02T10:50:02.525Z,26.23
2023-05-02T10:52:41.089Z,26.61
2023-05-02T10:55:14.941Z,26.16
2023-05-02T10:57:57.351Z,26.30
2023-05-02T11:00:29.666Z,26.59
2023-05-02T11:02:56.641Z,26.56
2023-05-02T11:05:25.378Z,26.37
2023-05-02T11:08:22.325Z,25.81
2023-05-02T11:10:49.982Z,25.78
2023-05-02T11:13:49.151Z,25.86
2023-05-02T11:16:16.000Z,25.58
2023-05-02T11:19:00.222Z,25.43
2023-05-02T11:21:32.159Z,24.47
2023-05-02T11:24:38.172Z,24.30
2023-05-02T11:27:30.376Z,24.84
2023-05-02T11:30:02.097Z,25.34
2023-05-02T11:32:48.423Z,25.48
2023-05-02T11:35:27.420Z,25.87
2023-05-02T11:37:59.286Z,25.51
2023-05-02T11:40:27.837Z,24.45
2023-05-02T11:42:57.312Z,24.03
2023-05-02T11:45:35.676Z,24.60
2023-05-02T11:48:06.334Z,24.90
2023-05-02T11:50:34.618Z,24.68
2023-05-02T11:53:01.336Z,24.21
2023-05-02T11:55:28.022Z,24.19
2023-05-02T11:57:55.294Z,24.13
2023-05-02T12:00:30.499Z,24.47
2023-05-02T12:02:57.357Z,25.38
2023-05-02T12:05:29.439Z,25.55
2023-05-02T12:07:56.388Z,25.51
2023-05-02T12:10:34.864Z,25.08
2023-05-02T12:13:06.266Z,25.26
2023-05-02T12:15:33.342Z,25.35
2023-05-02T12:18:01.026Z,25.92
2023-05-02T12:20:28.037Z,26.35
2023-05-02T12:22:55.618Z,26.24
2023-05-02T12:25:22.406Z,26.45
2023-05-02T12:28:02.439Z,25.82
2023-05-02T12:30:30.540Z,25.73
2023-05-02T12:32:59.466Z,25.58
2023-05-02T12:35:28.314Z,25.64
2023-05-02T12:38:17.010Z,25.83
2023-05-02T12:40:56.990Z,25.86
2023-05-02T12:43:23.944Z,26.44
2023-05-02T12:46:09.099Z,26.39
2023-05-02T12:48:35.763Z,26.26
2023-05-02T12:51:02.841Z,26.73
2023-05-02T12:53:43.732Z,27.01
2023-05-02T12:56:11.371Z,26.40
2023-05-02T12:58:46.387Z,27.07
2023-05-02T13:01:14.493Z,26.93
2023-05-02T13:03:42.612Z,27.58
2023-05-02T13:06:10.941Z,27.73
2023-05-02T13:08:37.789Z,27.36
2023-05-02T13:11:04.589Z,27.33
2023-05-02T13:13:32.188Z,27.22
2023-05-02T13:15:59.441Z,27.43
2023-05-02T13:18:27.626Z,27.07
2023-05-02T13:20:54.748Z,26.76
2023-05-02T13:23:21.774Z,26.39
2023-05-02T13:25:48.560Z,26.99
2023-05-02T13:28:16.105Z,27.01
2023-05-02T13:30:42.958Z,26.73
2023-05-02T13:33:13.192Z,25.91
2023-05-02T13:35:40.166Z,26.16
2023-05-02T13:38:07.053Z,26.75
2023-05-02T13:40:33.914Z,27.40
2023-05-02T13:43:01.902Z,26.65
2023-05-02T13:45:28.578Z,26.87
2023-05-02T13:47:55.791Z,27.17
2023-05-02T13:50:22.599Z,26.45
2023-05-02T13:52:50.053Z,26.37
2023-05-02T13:55:17.130Z,26.81
2023-05-02T13:57:44.455Z,26.60
2023-05-02T14:00:11.832Z,26.62
2023-05-02T14:02:39.068Z,26.72
2023-05-02T14:05:06.938Z,26.90
2023-05-02T14:07:33.886Z,27.30
2023-05-02T14:10:00.848Z,26.48
2023-05-02T14:12:28.079Z,25.93
2023-05-02T14:14:54.934Z,25.40
2023-05-02T14:17:24.479Z,25.63
2023-05-02T14:19:51.680Z,25.61
2023-05-02T14:22:18.633Z,25.64
2023-05-02T14:24:45.801Z,25.60
2023-05-02T14:27:17.355Z,25.47
2023-05-02T14:29:45.301Z,25.57
2023-05-02T14:32:12.463Z,25.59
2023-05-02T14:34:40.108Z,25.71
2023-05-02T14:37:08.517Z,25.61
2023-05-02T14:39:36.166Z,25.41
2023-05-02T14:42:05.145Z,25.78
2023-05-02T14:44:31.805Z,25.56
2023-05-02T14:46:58.973Z,25.42
2023-05-02T14:49:26.796Z,25.53
2023-05-02T14:51:53.985Z,25.51
2023-05-02T14:54:26.456Z,25.42
2023-05-02T14:56:53.298Z,25.71
2023-05-02T14:59:20.839Z,25.76
2023-05-02T15:01:47.878Z,26.07
2023-05-02T15:04:15.351Z,26.14
2023-05-02T15:06:42.217Z,25.65
2023-05-02T15:09:09.128Z,25.68
2023-05-02T15:11:36.153Z,25.22
2023-05-02T15:14:03.025Z,25.37
2023-05-02T15:16:30.110Z,25.37
2023-05-02T15:18:57.074Z,25.33
2023-05-02T15:21:23.969Z,25.40
2023-05-02T15:23:50.802Z,25.46
2023-05-02T15:26:17.761Z,25.83
2023-05-02T15:28:45.203Z,26.02
2023-05-02T15:31:12.064Z,26.20
2023-05-02T15:33:38.913Z,26.39
2023-05-02T15:36:05.961Z,26.68
2023-05-02T15:38:36.366Z,26.56
2023-05-02T15:41:03.021Z,25.71
2023-05-02T15:43:30.060Z,25.25
2023-05-02T15:45:58.434Z,25.26
2023-05-02T15:48:34.196Z,25.70
2023-05-02T15:51:02.222Z,25.98
2023-05-02T15:53:28.908Z,26.42
2023-05-02T15:55:55.632Z,26.24
2023-05-02T15:58:22.784Z,26.28
2023-05-02T16:00:51.701Z,26.37
2023-05-02T16:03:18.359Z,26.26
2023-05-02T16:05:45.784Z,26.02
2023-05-02T16:08:12.916Z,26.31
2023-05-02T16:10:40.171Z,26.55
2023-05-02T16:13:06.842Z,26.18
2023-05-02T16:15:33.562Z,26.28
2023-05-02T16:18:00.447Z,26.36
2023-05-02T16:20:28.345Z,26.49
2023-05-02T16:22:55.105Z,26.57
2023-05-02T16:25:21.880Z,26.84
2023-05-02T16:27:48.996Z,26.47
2023-05-02T16:30:16.263Z,26.90
2023-05-02T16:32:46.047Z,27.03
2023-05-02T16:35:12.946Z,26.67
2023-05-02T16:37:41.383Z,26.77
2023-05-02T16:40:09.658Z,27.00
2023-05-02T16:42:37.129Z,27.25
2023-05-02T16:45:04.578Z,27.00
2023-05-02T16:47:32.449Z,27.40
2023-05-02T16:50:01.022Z,27.61
2023-05-02T16:52:28.281Z,27.73
2023-05-02T16:54:55.138Z,28.24
2023-05-02T16:57:22.687Z,28.56
2023-05-02T16:59:51.385Z,28.92
2023-05-02T17:02:21.270Z,29.17
2023-05-02T17:04:57.038Z,29.14
2023-05-02T17:07:23.751Z,29.03
2023-05-02T17:09:51.139Z,29.15
2023-05-02T17:12:21.806Z,29.50
2023-05-02T17:14:49.026Z,29.67
2023-05-02T17:17:18.319Z,29.91
2023-05-02T17:19:45.062Z,30.44
2023-05-02T17:22:14.550Z,31.15
2023-05-02T17:24:50.657Z,31.72
2023-05-02T17:27:20.343Z,31.99
2023-05-02T17:29:47.180Z,32.74
2023-05-02T17:32:23.350Z,33.86
2023-05-02T17:34:52.937Z,34.21
2023-05-02T17:37:19.891Z,35.08
2023-05-02T17:39:47.308Z,35.82
2023-05-02T17:42:14.100Z,36.42
2023-05-02T17:44:41.411Z,36.38
2023-05-02T17:47:08.393Z,37.47
2023-05-02T17:49:35.135Z,38.22
2023-05-02T17:52:02.090Z,38.57
2023-05-02T17:54:31.392Z,39.35
2023-05-02T17:56:58.489Z,39.75
2023-05-02T17:59:25.183Z,40.29
2023-05-02T18:01:52.806Z,39.98
2023-05-02T18:04:20.110Z,39.70
2023-05-02T18:06:47.138Z,41.00
2023-05-02T18:09:14.395Z,40.67
2023-05-02T18:11:43.584Z,40.84
2023-05-02T18:14:10.428Z,40.36
2023-05-02T18:16:38.507Z,40.99
2023-05-02T18:19:06.448Z,41.71
2023-05-02T18:21:34.774Z,41.12
2023-05-02T18:24:02.121Z,40.93
2023-05-02T18:26:29.019Z,40.79
2023-05-02T18:28:56.942Z,41.12
2023-05-02T18:31:24.421Z,41.28
2023-05-02T18:33:53.850Z,40.84
2023-05-02T18:36:26.579Z,40.17
2023-05-02T18:38:56.857Z,40.08
2023-05-02T18:41:26.513Z,40.54
2023-05-02T18:43:54.049Z,39.94
2023-05-02T18:46:23.559Z,39.21
2023-05-02T18:48:50.250Z,38.79
2023-05-02T18:51:18.072Z,38.48
2023-05-02T18:53:44.908Z,38.41
2023-05-02T18:56:13.903Z,38.23
2023-05-02T18:58:42.076Z,38.13
2023-05-02T19:01:16.273Z,37.91
2023-05-02T19:03:47.193Z,37.82
2023-05-02T19:06:18.039Z,37.58
2023-05-02T19:08:46.259Z,37.40
2023-05-02T19:11:13.357Z,37.34
2023-05-02T19:13:40.253Z,37.34
2023-05-02T19:16:13.788Z,37.31
2023-05-02T19:18:42.920Z,37.34
2023-05-02T19:21:11.979Z,37.23
2023-05-02T19:23:40.154Z,37.07
2023-05-02T19:26:19.088Z,37.15
2023-05-02T19:28:48.450Z,37.09
2023-05-02T19:31:17.007Z,37.02
2023-05-02T19:33:50.454Z,36.99
2023-05-02T19:36:18.585Z,37.04
2023-05-02T19:38:57.457Z,37.14
2023-05-02T19:41:24.222Z,37.24
2023-05-02T19:43:56.128Z,37.28
2023-05-02T19:46:22.956Z,37.35
2023-05-02T19:48:49.940Z,37.35
2023-05-02T19:51:24.468Z,37.46
2023-05-02T19:53:54.178Z,37.42
2023-05-02T19:56:20.997Z,37.38
2023-05-02T19:58:49.372Z,37.45
2023-05-02T20:01:16.309Z,37.67
2023-05-02T20:03:46.316Z,37.83
2023-05-02T20:06:14.050Z,37.80
2023-05-02T20:08:41.258Z,37.76
2023-05-02T20:11:08.505Z,37.84
2023-05-02T20:13:37.095Z,37.90
2023-05-02T20:16:04.334Z,38.01
2023-05-02T20:18:31.137Z,38.13
2023-05-02T20:20:57.944Z,38.30
2023-05-02T20:23:24.975Z,38.45
2023-05-02T20:25:51.705Z,38.87
2023-05-02T20:28:18.656Z,39.23
2023-05-02T20:30:48.909Z,39.37
2023-05-02T20:33:17.025Z,39.00
2023-05-02T20:35:45.270Z,38.89
2023-05-02T20:38:12.530Z,39.26
2023-05-02T20:40:42.185Z,40.70
2023-05-02T20:43:09.038Z,40.53
2023-05-02T20:45:38.032Z,41.29
2023-05-02T20:48:05.236Z,41.90
2023-05-02T20:50:32.539Z,41.06
2023-05-02T20:52:59.479Z,40.38
2023-05-02T20:55:35.963Z,41.00
2023-05-02T20:58:02.792Z,41.05
2023-05-02T21:00:29.752Z,40.62
2023-05-02T21:02:56.436Z,40.52
2023-05-02T21:05:23.111Z,40.60
2023-05-02T21:07:49.748Z,40.66
2023-05-02T21:10:16.621Z,40.73
2023-05-02T21:12:46.567Z,40.71
2023-05-02T21:15:13.816Z,40.95
2023-05-02T21:17:40.544Z,41.08
2023-05-02T21:20:09.642Z,41.05
2023-05-02T21:22:36.251Z,41.12
2023-05-02T21:25:03.293Z,41.09
2023-05-02T21:27:30.270Z,41.07
2023-05-02T21:29:57.144Z,41.04
2023-05-02T21:32:25.329Z,41.02
2023-05-02T21:34:52.079Z,40.98
2023-05-02T21:37:18.790Z,41.05
2023-05-02T21:39:45.436Z,41.31
2023-05-02T21:42:12.317Z,41.38
2023-05-02T21:44:39.165Z,41.03
2023-05-02T21:47:05.919Z,41.26
2023-05-02T21:49:32.845Z,41.27
2023-05-02T21:51:59.579Z,41.35
2023-05-02T21:54:26.339Z,41.30
2023-05-02T21:56:55.959Z,41.47
2023-05-02T21:59:25.639Z,41.73
2023-05-02T22:01:52.385Z,41.92
2023-05-02T22:04:19.867Z,41.96
2023-05-02T22:06:52.241Z,41.98
2023-05-02T22:09:22.310Z,42.33
2023-05-02T22:11:49.037Z,43.22
2023-05-02T22:14:15.919Z,43.33
2023-05-02T22:16:42.813Z,43.56
2023-05-02T22:19:15.544Z,44.36
2023-05-02T22:21:42.358Z,44.97
2023-05-02T22:24:09.163Z,45.80
2023-05-02T22:26:36.127Z,46.45
2023-05-02T22:29:03.044Z,46.65
2023-05-02T22:31:30.647Z,47.26
2023-05-02T22:33:57.528Z,47.20
2023-05-02T22:36:24.451Z,46.73
2023-05-02T22:38:51.282Z,47.70
2023-05-02T22:41:18.057Z,48.97
2023-05-02T22:43:44.858Z,49.12
2023-05-02T22:46:11.556Z,49.06
2023-05-02T22:48:38.239Z,49.49
2023-05-02T22:51:05.275Z,49.46
2023-05-02T22:53:31.922Z,49.60
2023-05-02T22:56:02.385Z,49.94
2023-05-02T22:58:29.192Z,50.55
2023-05-02T23:00:55.944Z,50.39
2023-05-02T23:03:22.952Z,50.18
2023-05-02T23:05:50.409Z,51.01
2023-05-02T23:08:17.275Z,50.81
2023-05-02T23:10:44.267Z,51.40
2023-05-02T23:13:11.671Z,52.49
2023-05-02T23:15:39.438Z,52.96
2023-05-02T23:18:06.707Z,53.01
2023-05-02T23:20:33.543Z,53.57
2023-05-02T23:23:00.177Z,52.70
2023-05-02T23:25:27.139Z,51.86
2023-05-02T23:27:54.233Z,52.00
2023-05-02T23:30:21.996Z,52.87
2023-05-02T23:32:48.858Z,53.80
2023-05-02T23:35:15.814Z,54.62
2023-05-02T23:37:45.212Z,55.18
2023-05-02T23:40:12.003Z,55.04
2023-05-02T23:42:46.541Z,54.88
2023-05-02T23:45:15.502Z,54.43
2023-05-02T23:47:52.322Z,53.69
2023-05-02T23:50:19.314Z,54.36
2023-05-02T23:52:46.050Z,54.67
2023-05-02T23:55:12.792Z,54.83
2023-05-02T23:57:39.919Z,55.50
