createdAt,value
2023-03-28T00:01:56.449Z,12.43
2023-03-28T00:07:01.397Z,13.25
2023-03-28T00:17:12.652Z,13.03
2023-03-28T00:22:17.208Z,10.27
2023-03-28T00:27:20.557Z,12.20
2023-03-28T00:32:25.147Z,13.77
2023-03-28T00:37:32.072Z,11.10
2023-03-28T00:42:46.772Z,10.10
2023-03-28T00:48:14.184Z,10.10
2023-03-28T00:53:31.853Z,13.88
2023-03-28T04:16:58.126Z,6.28
2023-03-28T04:22:01.246Z,5.43
2023-03-28T04:27:06.880Z,7.65
2023-03-28T04:32:17.361Z,6.07
2023-03-28T04:37:32.244Z,7.28
2023-03-28T04:42:39.262Z,8.90
2023-03-28T04:47:55.187Z,7.30
2023-03-28T04:53:01.104Z,5.55
2023-03-28T04:58:05.700Z,6.50
2023-03-28T05:03:23.583Z,7.75
2023-03-28T05:08:27.899Z,7.57
2023-03-28T05:13:33.284Z,7.33
2023-03-28T06:17:29.581Z,5.80
2023-03-28T06:22:38.705Z,6.55
2023-03-28T06:27:47.556Z,7.25
2023-03-28T06:33:02.179Z,6.72
2023-03-28T07:23:36.300Z,3.95
2023-03-28T07:28:43.435Z,7.47
2023-03-28T07:33:46.701Z,6.30
2023-03-28T07:38:56.078Z,5.97
2023-03-28T07:44:21.229Z,6.50
2023-03-28T07:54:56.391Z,5.10
2023-03-28T08:00:00.941Z,4.40
2023-03-28T08:10:14.292Z,7.22
2023-03-28T08:15:18.899Z,5.93
2023-03-28T08:20:25.779Z,5.60
2023-03-28T08:25:29.227Z,5.22
2023-03-28T08:30:38.732Z,5.57
2023-03-28T08:35:41.877Z,6.45
2023-03-28T08:40:53.685Z,6.37
2023-03-28T08:46:05.999Z,5.50
2023-03-28T08:51:36.510Z,5.25
2023-03-28T08:56:48.383Z,6.97
2023-03-28T09:02:23.889Z,9.82
2023-03-28T09:07:54.854Z,8.15
2023-03-28T09:13:23.838Z,7.30
2023-03-28T09:18:43.244Z,6.72
2023-03-28T09:24:09.357Z,4.25
2023-03-28T09:29:29.586Z,7.68
2023-03-28T09:34:44.505Z,5.65
2023-03-28T09:39:52.527Z,6.63
2023-03-28T09:45:13.395Z,4.05
2023-03-28T09:50:23.099Z,4.40
2023-03-28T09:55:34.670Z,5.13
2023-03-28T10:00:43.060Z,3.97
2023-03-28T10:05:59.516Z,5.53
2023-03-28T10:11:08.878Z,4.13
2023-03-28T10:16:15.850Z,5.22
2023-03-28T10:21:28.934Z,5.25
2023-03-28T10:26:33.919Z,3.90
2023-03-28T10:31:57.959Z,3.88
2023-03-28T10:37:08.333Z,4.07
2023-03-28T10:42:13.064Z,4.35
2023-03-28T10:47:34.072Z,4.15
2023-03-28T10:52:50.123Z,4.45
2023-03-28T10:58:05.797Z,4.95
2023-03-28T11:03:23.286Z,4.47
2023-03-28T11:08:51.075Z,3.85
2023-03-28T11:42:19.002Z,3.67
2023-03-28T11:47:29.452Z,4.78
2023-03-28T11:52:38.731Z,4.13
2023-03-28T11:57:58.117Z,4.03
2023-03-28T12:03:13.497Z,4.10
2023-03-28T12:08:35.314Z,3.92
2023-03-28T13:16:00.546Z,4.18
2023-03-28T13:21:09.376Z,3.67
2023-03-28T13:26:12.685Z,3.83
2023-03-28T13:31:25.756Z,4.25
2023-03-28T13:36:31.169Z,4.78
2023-03-28T13:41:37.358Z,6.63
2023-03-28T13:46:46.701Z,3.00
2023-03-28T13:51:59.794Z,3.63
2023-03-28T13:57:06.041Z,4.60
2023-03-28T14:02:18.839Z,3.70
2023-03-28T14:07:31.789Z,5.83
2023-03-28T14:12:35.004Z,4.20
2023-03-28T14:17:40.994Z,3.55
2023-03-28T14:23:00.603Z,4.82
2023-03-28T14:28:10.660Z,4.13
2023-03-28T14:33:21.966Z,2.03
2023-03-28T14:38:39.614Z,2.50
2023-03-28T14:43:48.225Z,4.20
2023-03-28T14:48:55.147Z,3.58
2023-03-28T14:54:05.162Z,2.92
2023-03-28T14:59:11.414Z,2.92
2023-03-28T15:04:23.081Z,1.45
2023-03-28T15:09:32.200Z,3.28
2023-03-28T15:14:41.211Z,2.28
2023-03-28T15:19:50.266Z,4.47
2023-03-28T15:24:53.712Z,4.55
2023-03-28T15:29:57.317Z,4.97
2023-03-28T15:35:04.765Z,5.18
2023-03-28T15:40:28.634Z,8.90
2023-03-28T15:45:45.093Z,6.28
2023-03-28T15:50:56.471Z,7.90
2023-03-28T15:56:09.852Z,8.48
2023-03-28T16:01:27.635Z,8.07
2023-03-28T16:06:42.209Z,6.47
2023-03-28T16:11:46.391Z,5.07
2023-03-28T16:16:54.508Z,6.93
2023-03-28T16:22:01.084Z,6.40
2023-03-28T16:27:04.639Z,3.90
2023-03-28T16:32:12.643Z,7.53
2023-03-28T16:37:20.929Z,5.07
2023-03-28T16:42:31.075Z,10.50
2023-03-28T16:47:36.615Z,9.70
2023-03-28T16:52:43.964Z,8.50
2023-03-28T16:57:49.779Z,8.73
2023-03-28T17:02:55.536Z,5.78
2023-03-28T17:08:04.506Z,7.10
2023-03-28T17:13:07.787Z,6.45
2023-03-28T17:18:16.565Z,7.70
2023-03-28T17:23:23.531Z,5.15
2023-03-28T17:28:28.786Z,8.30
2023-03-28T17:33:32.918Z,5.95
2023-03-28T17:43:44.875Z,6.20
2023-03-28T17:48:50.255Z,6.47
2023-03-28T17:53:57.337Z,5.38
2023-03-28T17:59:02.419Z,7.25
2023-03-28T18:04:08.703Z,9.35
2023-03-28T18:09:19.218Z,6.60
2023-03-28T18:14:26.546Z,7.68
2023-03-28T18:19:35.787Z,6.95
2023-03-28T18:24:42.210Z,8.88
2023-03-28T18:29:49.484Z,8.77
2023-03-28T18:35:08.701Z,7.63
2023-03-28T18:40:19.362Z,13.23
2023-03-28T18:45:22.631Z,12.23
2023-03-28T18:50:25.834Z,11.23
2023-03-28T18:55:30.850Z,8.68
2023-03-28T19:00:33.991Z,9.35
2023-03-28T19:05:37.681Z,11.07
2023-03-28T19:10:49.599Z,15.30
2023-03-28T19:15:59.822Z,13.45
2023-03-28T19:21:03.220Z,16.02
2023-03-28T19:26:12.667Z,15.48
2023-03-28T19:31:29.224Z,14.05
2023-03-28T19:36:32.385Z,13.18
2023-03-28T19:41:40.844Z,12.75
2023-03-28T19:46:44.065Z,15.85
2023-03-28T19:51:47.263Z,15.30
2023-03-28T19:56:53.716Z,12.43
2023-03-28T20:02:03.982Z,12.90
2023-03-28T20:07:09.141Z,13.70
2023-03-28T20:12:22.573Z,19.48
2023-03-28T20:17:39.476Z,19.10
2023-03-28T20:22:46.625Z,17.10
2023-03-28T20:27:56.098Z,17.98
2023-03-28T20:32:59.671Z,18.48
2023-03-28T20:38:07.504Z,21.35
2023-03-28T20:43:19.919Z,17.20
2023-03-28T20:48:26.746Z,17.63
2023-03-28T20:53:47.171Z,13.38
2023-03-28T20:58:54.558Z,16.88
2023-03-28T21:04:03.306Z,14.02
2023-03-28T21:09:08.875Z,12.68
2023-03-28T21:14:15.296Z,13.70
2023-03-28T21:19:21.976Z,10.57
2023-03-28T21:24:27.118Z,10.88
2023-03-28T21:29:39.278Z,14.35
2023-03-28T21:34:44.944Z,13.63
2023-03-28T21:39:52.185Z,14.77
2023-03-28T21:44:56.759Z,10.45
2023-03-28T21:50:00.661Z,10.88
2023-03-28T21:55:03.803Z,10.63
2023-03-28T22:00:17.503Z,10.75
2023-03-28T22:05:34.911Z,11.32
2023-03-28T22:10:38.813Z,12.88
2023-03-28T22:15:53.980Z,10.37
2023-03-28T22:20:57.801Z,11.63
2023-03-28T22:26:03.583Z,13.35
2023-03-28T22:31:13.558Z,10.88
2023-03-28T22:36:20.280Z,13.68
2023-03-28T22:41:23.831Z,8.95
2023-03-28T22:46:36.865Z,10.98
2023-03-28T22:51:46.185Z,13.68
2023-03-28T22:56:52.756Z,9.18
2023-03-28T23:02:00.462Z,10.18
2023-03-28T23:07:03.852Z,11.38
2023-03-28T23:12:07.392Z,11.63
2023-03-28T23:17:46.306Z,10.60
