createdAt,value
2019-01-21T00:00:16.277Z,46.23
2019-01-21T00:00:47.555Z,48.87
2019-01-21T00:01:18.836Z,49.48
2019-01-21T00:01:50.007Z,49.90
2019-01-21T00:02:21.244Z,46.25
2019-01-21T00:02:52.430Z,46.10
2019-01-21T00:03:23.616Z,49.67
2019-01-21T00:03:54.807Z,47.90
2019-01-21T00:04:25.986Z,47.70
2019-01-21T00:04:57.182Z,50.43
2019-01-21T00:05:28.360Z,48.10
2019-01-21T00:05:59.572Z,47.50
2019-01-21T00:06:30.730Z,49.35
2019-01-21T00:07:01.917Z,45.43
2019-01-21T00:07:33.336Z,46.20
2019-01-21T00:08:04.466Z,48.35
2019-01-21T00:08:35.652Z,46.73
2019-01-21T00:09:06.835Z,41.48
2019-01-21T00:09:38.036Z,44.88
2019-01-21T00:10:09.239Z,38.08
2019-01-21T00:10:40.443Z,43.20
2019-01-21T00:11:11.629Z,40.65
2019-01-21T00:11:42.821Z,39.63
2019-01-21T00:12:14.010Z,33.73
2019-01-21T00:12:45.263Z,33.80
2019-01-21T00:13:16.451Z,36.75
2019-01-21T00:13:47.669Z,37.45
2019-01-21T00:14:18.899Z,39.98
2019-01-21T00:14:50.063Z,39.53
2019-01-21T00:15:21.263Z,38.25
2019-01-21T00:15:52.512Z,38.60
2019-01-21T00:16:23.777Z,39.75
2019-01-21T00:16:54.969Z,40.28
2019-01-21T00:17:26.134Z,40.48
2019-01-21T00:17:57.342Z,39.53
2019-01-21T00:18:28.515Z,40.65
2019-01-21T00:18:59.681Z,39.98
2019-01-21T00:19:30.846Z,41.40
2019-01-21T00:20:02.059Z,40.48
2019-01-21T00:20:33.299Z,40.08
2019-01-21T00:21:04.505Z,39.05
2019-01-21T00:21:35.689Z,40.17
2019-01-21T00:22:06.877Z,40.17
2019-01-21T00:22:38.033Z,39.83
2019-01-21T00:23:09.239Z,39.23
2019-01-21T00:23:40.432Z,40.65
2019-01-21T00:24:11.629Z,41.28
2019-01-21T00:24:42.858Z,42.90
2019-01-21T00:25:14.021Z,42.15
2019-01-21T00:25:45.237Z,42.65
2019-01-21T00:26:16.417Z,41.90
2019-01-21T00:26:47.603Z,41.80
2019-01-21T00:27:18.781Z,42.55
2019-01-21T00:27:49.978Z,44.38
2019-01-21T00:28:21.215Z,45.67
2019-01-21T00:28:52.407Z,47.23
2019-01-21T00:29:23.579Z,48.70
2019-01-21T00:29:54.780Z,47.00
2019-01-21T00:30:25.960Z,49.73
2019-01-21T00:30:57.167Z,49.27
2019-01-21T00:31:28.339Z,47.83
2019-01-21T00:31:59.522Z,50.95
2019-01-21T00:32:30.724Z,51.55
2019-01-21T00:33:01.988Z,52.13
2019-01-21T00:33:33.173Z,52.38
2019-01-21T00:34:04.368Z,54.08
2019-01-21T00:34:35.582Z,54.60
2019-01-21T00:35:06.741Z,57.03
2019-01-21T00:35:37.936Z,56.10
2019-01-21T00:36:09.147Z,55.52
2019-01-21T00:36:40.358Z,55.00
2019-01-21T00:37:11.538Z,54.70
2019-01-21T00:37:42.716Z,55.80
2019-01-21T00:38:13.938Z,55.08
2019-01-21T00:38:45.115Z,53.70
2019-01-21T00:39:17.187Z,54.98
2019-01-21T00:39:48.363Z,55.88
2019-01-21T00:40:19.533Z,56.80
2019-01-21T00:40:50.749Z,57.55
2019-01-21T00:41:21.956Z,56.08
2019-01-21T00:41:53.124Z,55.45
2019-01-21T00:42:24.362Z,56.23
2019-01-21T00:42:55.527Z,57.23
2019-01-21T00:43:26.743Z,58.33
2019-01-21T00:43:57.912Z,59.73
2019-01-21T00:44:29.080Z,60.67
2019-01-21T00:45:00.295Z,61.05
2019-01-21T00:45:31.473Z,62.62
2019-01-21T00:46:02.722Z,59.85
2019-01-21T00:46:33.902Z,61.40
2019-01-21T00:47:05.069Z,59.93
2019-01-21T00:47:36.275Z,60.28
2019-01-21T00:48:07.498Z,60.45
2019-01-21T00:48:38.655Z,60.15
2019-01-21T00:49:09.864Z,62.00
2019-01-21T00:49:41.043Z,62.38
2019-01-21T00:50:12.525Z,62.25
2019-01-21T00:50:43.715Z,60.98
2019-01-21T00:51:14.889Z,61.95
2019-01-21T00:51:46.061Z,61.50
2019-01-21T00:52:17.229Z,62.65
2019-01-21T00:52:48.437Z,58.17
2019-01-21T00:53:19.602Z,59.48
2019-01-21T00:53:50.810Z,59.60
2019-01-21T00:54:21.975Z,57.88
2019-01-21T00:54:53.142Z,58.00
2019-01-21T00:55:24.369Z,59.58
2019-01-21T00:55:55.549Z,57.88
2019-01-21T00:56:26.738Z,57.13
2019-01-21T00:56:57.989Z,55.65
2019-01-21T00:57:29.166Z,55.83
2019-01-21T00:58:00.337Z,56.33
2019-01-21T00:58:31.538Z,55.48
2019-01-21T00:59:02.718Z,56.45
2019-01-21T00:59:33.905Z,56.75
2019-01-21T01:00:05.072Z,56.42
2019-01-21T01:00:36.291Z,54.88
2019-01-21T01:01:07.466Z,55.33
2019-01-21T01:01:38.654Z,56.70
2019-01-21T01:02:09.847Z,57.05
2019-01-21T01:02:41.027Z,57.38
2019-01-21T01:03:12.213Z,56.55
2019-01-21T01:03:43.408Z,55.95
2019-01-21T01:04:14.613Z,55.88
2019-01-21T01:04:45.805Z,58.90
2019-01-21T01:05:17.026Z,57.23
2019-01-21T01:05:48.215Z,57.60
2019-01-21T01:06:19.408Z,57.88
2019-01-21T01:06:50.586Z,57.80
2019-01-21T01:07:21.758Z,58.55
2019-01-21T01:07:52.940Z,58.05
2019-01-21T01:08:24.100Z,58.15
2019-01-21T01:08:55.263Z,59.03
2019-01-21T01:09:26.428Z,58.15
2019-01-21T01:09:57.667Z,54.67
2019-01-21T01:10:28.838Z,56.30
2019-01-21T01:11:00.021Z,59.65
2019-01-21T01:11:31.237Z,59.50
2019-01-21T01:12:02.421Z,55.85
2019-01-21T01:12:33.580Z,55.65
2019-01-21T01:13:04.757Z,55.58
2019-01-21T01:13:35.933Z,55.58
2019-01-21T01:14:07.118Z,54.38
2019-01-21T01:14:38.292Z,55.38
2019-01-21T01:15:09.502Z,54.75
2019-01-21T01:15:40.682Z,56.05
2019-01-21T01:16:11.889Z,57.03
2019-01-21T01:16:43.070Z,56.65
2019-01-21T01:17:14.261Z,56.70
2019-01-21T01:17:47.463Z,55.55
2019-01-21T01:18:18.658Z,55.12
2019-01-21T01:18:49.839Z,54.48
2019-01-21T01:19:21.002Z,57.73
2019-01-21T01:19:52.187Z,58.23
2019-01-21T01:20:23.414Z,57.08
2019-01-21T01:20:56.850Z,58.58
2019-01-21T01:21:28.018Z,54.63
2019-01-21T01:21:59.198Z,58.20
2019-01-21T01:22:30.402Z,54.67
2019-01-21T01:23:01.643Z,51.85
2019-01-21T01:23:32.823Z,53.08
2019-01-21T01:24:04.004Z,53.70
2019-01-21T01:24:35.201Z,49.65
2019-01-21T01:25:06.368Z,52.03
2019-01-21T01:25:37.573Z,51.35
2019-01-21T01:26:08.743Z,51.20
2019-01-21T01:26:39.908Z,52.45
2019-01-21T01:27:11.079Z,49.05
2019-01-21T01:27:42.266Z,51.50
2019-01-21T01:28:13.462Z,50.05
2019-01-21T01:28:44.614Z,50.55
2019-01-21T01:29:15.833Z,53.23
2019-01-21T01:29:47.002Z,53.70
2019-01-21T01:30:18.181Z,53.75
2019-01-21T01:30:49.417Z,54.67
2019-01-21T01:31:20.607Z,56.83
2019-01-21T01:31:51.782Z,55.70
2019-01-21T01:32:22.965Z,53.40
2019-01-21T01:32:54.146Z,53.70
2019-01-21T01:33:25.317Z,54.03
2019-01-21T01:33:56.498Z,52.62
2019-01-21T01:34:27.694Z,52.62
2019-01-21T01:34:58.866Z,52.23
2019-01-21T01:35:30.020Z,53.80
2019-01-21T01:36:01.258Z,55.15
2019-01-21T01:36:32.444Z,53.35
2019-01-21T01:37:03.608Z,51.13
2019-01-21T01:37:34.785Z,52.55
2019-01-21T01:38:05.948Z,53.98
2019-01-21T01:38:37.131Z,50.45
2019-01-21T01:39:08.307Z,51.35
2019-01-21T01:39:39.501Z,49.35
2019-01-21T01:40:10.679Z,51.15
2019-01-21T01:40:41.881Z,51.42
2019-01-21T01:41:13.120Z,51.02
2019-01-21T01:41:44.291Z,53.70
2019-01-21T01:42:15.510Z,52.35
2019-01-21T01:42:46.727Z,49.73
2019-01-21T01:43:17.888Z,52.08
2019-01-21T01:43:49.069Z,50.75
2019-01-21T01:44:20.238Z,50.65
2019-01-21T01:44:51.408Z,51.45
2019-01-21T01:45:22.580Z,50.63
2019-01-21T01:45:54.187Z,49.38
2019-01-21T01:46:25.362Z,50.48
2019-01-21T01:46:56.544Z,49.75
2019-01-21T01:47:27.733Z,49.60
2019-01-21T01:47:58.893Z,51.68
2019-01-21T01:48:30.074Z,49.42
2019-01-21T01:49:01.250Z,48.17
2019-01-21T01:49:32.431Z,48.33
2019-01-21T01:50:03.610Z,48.75
2019-01-21T01:50:34.805Z,47.17
2019-01-21T01:51:06.004Z,45.88
2019-01-21T01:51:37.178Z,47.15
2019-01-21T01:52:08.430Z,47.55
2019-01-21T01:52:39.979Z,47.45
2019-01-21T01:53:11.152Z,45.75
2019-01-21T01:53:42.347Z,47.08
2019-01-21T01:54:13.592Z,45.92
2019-01-21T01:54:44.762Z,45.50
2019-01-21T01:55:15.967Z,45.40
2019-01-21T01:55:47.149Z,42.98
2019-01-21T01:56:18.308Z,44.03
2019-01-21T01:56:49.497Z,43.65
2019-01-21T01:57:20.711Z,43.60
2019-01-21T01:57:51.901Z,45.88
2019-01-21T01:58:23.291Z,44.85
2019-01-21T01:58:54.414Z,46.23
2019-01-21T01:59:25.614Z,45.78
2019-01-21T01:59:56.818Z,47.65
2019-01-21T02:00:28.000Z,47.35
2019-01-21T02:00:59.182Z,47.00
2019-01-21T02:01:30.352Z,47.58
2019-01-21T02:02:01.562Z,47.00
2019-01-21T02:02:32.767Z,46.37
2019-01-21T02:03:03.938Z,47.78
2019-01-21T02:03:35.521Z,46.98
2019-01-21T02:04:06.730Z,46.90
2019-01-21T02:04:37.922Z,48.78
2019-01-21T02:05:09.162Z,47.35
2019-01-21T02:05:40.344Z,47.43
2019-01-21T02:06:11.517Z,46.80
2019-01-21T02:06:42.698Z,46.15
2019-01-21T02:07:13.880Z,48.05
2019-01-21T02:07:45.114Z,47.48
2019-01-21T02:08:16.352Z,46.77
2019-01-21T02:08:47.532Z,45.65
2019-01-21T02:09:18.701Z,48.33
2019-01-21T02:09:49.875Z,48.10
2019-01-21T02:10:21.066Z,47.73
2019-01-21T02:10:52.437Z,48.35
2019-01-21T02:11:23.610Z,48.20
2019-01-21T02:11:55.103Z,49.08
2019-01-21T02:12:26.314Z,47.38
2019-01-21T02:12:57.477Z,49.05
2019-01-21T02:13:28.702Z,48.42
2019-01-21T02:13:59.883Z,50.12
2019-01-21T02:14:31.104Z,50.08
2019-01-21T02:15:02.313Z,49.00
2019-01-21T02:15:33.489Z,50.17
2019-01-21T02:16:04.698Z,49.83
2019-01-21T02:16:35.893Z,51.13
2019-01-21T02:17:07.078Z,49.20
2019-01-21T02:17:39.503Z,50.48
2019-01-21T02:18:10.737Z,53.35
2019-01-21T02:18:41.920Z,50.73
2019-01-21T02:19:13.089Z,50.88
2019-01-21T02:19:44.310Z,49.42
2019-01-21T02:20:15.474Z,51.30
2019-01-21T02:20:46.648Z,49.30
2019-01-21T02:21:17.878Z,49.45
2019-01-21T02:21:49.070Z,49.05
2019-01-21T02:22:20.242Z,48.10
2019-01-21T02:22:51.409Z,47.55
2019-01-21T02:23:22.582Z,47.50
2019-01-21T02:23:53.776Z,45.60
2019-01-21T02:24:25.272Z,46.33
2019-01-21T02:24:56.509Z,46.40
2019-01-21T02:25:27.679Z,48.15
2019-01-21T02:25:58.853Z,46.73
2019-01-21T02:26:30.086Z,44.93
2019-01-21T02:27:01.263Z,46.58
2019-01-21T02:27:32.457Z,43.65
2019-01-21T02:28:03.637Z,44.90
2019-01-21T02:28:34.833Z,43.73
2019-01-21T02:29:06.041Z,43.68
2019-01-21T02:29:37.289Z,42.13
2019-01-21T02:30:08.453Z,43.45
2019-01-21T02:30:39.622Z,42.27
2019-01-21T02:31:10.979Z,41.90
2019-01-21T02:31:42.155Z,44.08
2019-01-21T02:32:13.355Z,43.50
2019-01-21T02:32:44.557Z,42.98
2019-01-21T02:33:15.744Z,43.65
2019-01-21T02:33:46.921Z,41.98
2019-01-21T02:34:18.139Z,44.27
2019-01-21T02:34:49.374Z,43.42
2019-01-21T02:35:20.618Z,42.20
2019-01-21T02:35:51.804Z,41.77
2019-01-21T02:36:22.992Z,40.65
2019-01-21T02:36:54.374Z,42.75
2019-01-21T02:37:25.561Z,43.20
2019-01-21T02:37:57.266Z,41.08
2019-01-21T02:38:28.502Z,42.98
2019-01-21T02:38:59.707Z,42.25
2019-01-21T02:39:30.899Z,41.48
2019-01-21T02:40:02.052Z,41.00
2019-01-21T02:40:33.246Z,42.05
2019-01-21T02:41:04.466Z,41.10
2019-01-21T02:41:35.693Z,41.73
2019-01-21T02:42:06.858Z,42.53
2019-01-21T02:42:38.038Z,40.40
2019-01-21T02:43:09.209Z,42.85
2019-01-21T02:43:40.680Z,42.23
2019-01-21T02:44:11.855Z,42.45
2019-01-21T02:44:43.027Z,42.17
2019-01-21T02:45:14.224Z,41.98
2019-01-21T02:45:45.465Z,41.40
2019-01-21T02:46:16.649Z,41.55
2019-01-21T02:46:47.811Z,43.50
2019-01-21T02:47:18.995Z,43.13
2019-01-21T02:47:50.161Z,41.55
2019-01-21T02:48:21.340Z,44.25
2019-01-21T02:48:52.515Z,42.98
2019-01-21T02:49:23.763Z,43.25
2019-01-21T02:49:54.958Z,42.45
2019-01-21T02:50:26.704Z,40.83
2019-01-21T02:50:57.908Z,43.15
2019-01-21T02:51:29.133Z,43.17
2019-01-21T02:52:00.366Z,41.58
2019-01-21T02:52:31.521Z,42.98
2019-01-21T02:53:02.707Z,42.53
2019-01-21T02:53:33.876Z,42.90
2019-01-21T02:54:05.049Z,43.78
2019-01-21T02:54:36.242Z,44.20
2019-01-21T02:55:07.468Z,42.17
2019-01-21T02:55:38.636Z,42.50
2019-01-21T02:56:09.909Z,41.40
2019-01-21T02:56:41.091Z,44.33
2019-01-21T02:57:12.609Z,42.67
2019-01-21T02:57:43.763Z,43.08
2019-01-21T02:58:15.016Z,42.53
2019-01-21T02:58:46.181Z,44.55
2019-01-21T02:59:17.366Z,42.13
2019-01-21T02:59:48.565Z,42.33
2019-01-21T03:00:19.766Z,41.53
2019-01-21T03:00:50.950Z,41.23
2019-01-21T03:01:22.157Z,43.08
2019-01-21T03:01:53.385Z,43.17
2019-01-21T03:02:24.571Z,42.80
2019-01-21T03:02:56.039Z,43.02
2019-01-21T03:03:27.216Z,42.93
2019-01-21T03:03:58.500Z,42.33
2019-01-21T03:04:29.671Z,43.02
2019-01-21T03:05:00.876Z,43.28
2019-01-21T03:05:32.074Z,42.85
2019-01-21T03:06:03.246Z,42.75
2019-01-21T03:06:34.413Z,43.68
2019-01-21T03:07:05.626Z,42.95
2019-01-21T03:07:36.821Z,43.40
2019-01-21T03:08:08.047Z,42.75
2019-01-21T03:08:39.210Z,43.68
2019-01-21T03:09:10.409Z,42.48
2019-01-21T03:09:42.198Z,41.48
2019-01-21T03:10:13.385Z,43.02
2019-01-21T03:10:44.600Z,42.58
2019-01-21T03:11:15.777Z,42.08
2019-01-21T03:11:46.976Z,39.83
2019-01-21T03:12:18.170Z,40.85
2019-01-21T03:12:49.336Z,40.63
2019-01-21T03:13:20.525Z,39.38
2019-01-21T03:13:51.689Z,41.58
2019-01-21T03:14:22.942Z,41.10
2019-01-21T03:14:54.118Z,39.83
2019-01-21T03:15:25.460Z,39.23
2019-01-21T03:15:56.637Z,41.60
2019-01-21T03:16:28.431Z,41.92
2019-01-21T03:16:59.607Z,40.17
2019-01-21T03:17:30.780Z,39.85
2019-01-21T03:18:07.891Z,40.25
2019-01-21T03:18:34.880Z,39.25
2019-01-21T03:19:06.081Z,39.30
2019-01-21T03:19:37.251Z,39.10
2019-01-21T03:20:08.423Z,38.78
2019-01-21T03:20:39.637Z,39.50
2019-01-21T03:21:13.074Z,37.73
2019-01-21T03:21:44.253Z,38.38
2019-01-21T03:22:15.434Z,41.30
2019-01-21T03:22:46.628Z,39.18
2019-01-21T03:23:18.279Z,39.18
2019-01-21T03:23:49.439Z,38.02
2019-01-21T03:24:20.629Z,36.40
2019-01-21T03:24:51.795Z,35.13
2019-01-21T03:25:22.975Z,35.70
2019-01-21T03:25:54.236Z,35.78
2019-01-21T03:26:25.401Z,35.48
2019-01-21T03:26:56.575Z,35.63
2019-01-21T03:27:27.773Z,35.65
2019-01-21T03:27:58.969Z,36.15
2019-01-21T03:28:30.142Z,37.08
2019-01-21T03:29:01.354Z,37.13
2019-01-21T03:29:32.544Z,37.20
2019-01-21T03:30:04.351Z,35.10
2019-01-21T03:30:35.927Z,32.50
2019-01-21T03:31:07.158Z,33.15
2019-01-21T03:31:38.326Z,33.98
2019-01-21T03:32:09.500Z,33.98
2019-01-21T03:32:40.654Z,34.53
2019-01-21T03:33:11.845Z,35.65
2019-01-21T03:33:43.019Z,35.95
2019-01-21T03:34:14.238Z,35.70
2019-01-21T03:34:45.407Z,35.90
2019-01-21T03:35:16.609Z,36.15
2019-01-21T03:35:48.052Z,36.40
2019-01-21T03:36:19.225Z,36.63
2019-01-21T03:36:50.411Z,35.17
2019-01-21T03:37:21.582Z,34.78
2019-01-21T03:37:52.758Z,34.75
2019-01-21T03:38:23.967Z,34.80
2019-01-21T03:38:55.161Z,33.65
2019-01-21T03:39:26.330Z,34.20
2019-01-21T03:39:57.515Z,34.80
2019-01-21T03:40:28.732Z,35.40
2019-01-21T03:40:59.897Z,33.53
2019-01-21T03:41:31.073Z,34.27
2019-01-21T03:42:02.307Z,33.40
2019-01-21T03:42:33.956Z,33.48
2019-01-21T03:43:05.200Z,31.75
2019-01-21T03:43:36.372Z,34.95
2019-01-21T03:44:07.547Z,37.00
2019-01-21T03:44:38.731Z,37.67
2019-01-21T03:45:09.905Z,38.80
2019-01-21T03:45:41.072Z,38.20
2019-01-21T03:46:12.262Z,38.40
2019-01-21T03:46:43.437Z,38.20
2019-01-21T03:47:14.666Z,35.83
2019-01-21T03:47:45.821Z,37.83
2019-01-21T03:48:17.236Z,36.77
2019-01-21T03:48:48.420Z,36.60
2019-01-21T03:49:20.129Z,35.52
2019-01-21T03:49:51.304Z,37.70
2019-01-21T03:50:22.471Z,36.58
2019-01-21T03:50:53.646Z,36.95
2019-01-21T03:51:24.834Z,36.25
2019-01-21T03:51:56.012Z,36.30
2019-01-21T03:52:27.234Z,37.05
2019-01-21T03:52:58.419Z,35.78
2019-01-21T03:53:29.598Z,36.50
2019-01-21T03:54:00.762Z,36.03
2019-01-21T03:54:31.927Z,35.58
2019-01-21T03:55:03.379Z,35.08
2019-01-21T03:55:34.905Z,35.88
2019-01-21T03:56:06.108Z,35.43
2019-01-21T03:56:37.304Z,35.63
2019-01-21T03:57:08.526Z,35.25
2019-01-21T03:57:39.713Z,34.78
2019-01-21T03:58:10.872Z,35.95
2019-01-21T03:58:42.065Z,35.80
2019-01-21T03:59:13.227Z,34.70
2019-01-21T03:59:44.406Z,34.27
2019-01-21T04:00:15.571Z,34.45
2019-01-21T04:00:46.746Z,32.23
2019-01-21T04:01:17.919Z,30.55
2019-01-21T04:01:49.273Z,32.73
2019-01-21T04:02:20.522Z,33.50
2019-01-21T04:02:51.744Z,33.40
2019-01-21T04:03:22.956Z,32.90
2019-01-21T04:03:54.186Z,31.40
2019-01-21T04:04:25.336Z,32.85
2019-01-21T04:04:56.509Z,34.55
2019-01-21T04:05:27.691Z,33.40
2019-01-21T04:05:58.874Z,33.75
2019-01-21T04:06:30.168Z,32.08
2019-01-21T04:07:01.379Z,31.93
2019-01-21T04:07:32.767Z,30.30
2019-01-21T04:08:03.946Z,31.60
2019-01-21T04:08:35.191Z,31.15
2019-01-21T04:09:06.393Z,32.10
2019-01-21T04:09:37.581Z,30.02
2019-01-21T04:10:08.685Z,28.92
2019-01-21T04:10:39.857Z,30.60
2019-01-21T04:11:11.024Z,32.58
2019-01-21T04:11:42.267Z,31.45
2019-01-21T04:12:13.441Z,32.15
2019-01-21T04:12:44.617Z,32.25
2019-01-21T04:13:15.805Z,32.75
2019-01-21T04:13:47.016Z,31.95
2019-01-21T04:14:18.722Z,32.70
2019-01-21T04:14:49.901Z,31.40
2019-01-21T04:15:21.074Z,32.67
2019-01-21T04:15:52.293Z,34.38
2019-01-21T04:16:23.475Z,33.38
2019-01-21T04:16:54.642Z,32.42
2019-01-21T04:17:25.850Z,31.68
2019-01-21T04:17:57.032Z,31.68
2019-01-21T04:18:28.203Z,31.40
2019-01-21T04:18:59.383Z,31.90
2019-01-21T04:19:30.572Z,32.20
2019-01-21T04:20:01.886Z,32.05
2019-01-21T04:20:33.046Z,33.40
2019-01-21T04:21:04.667Z,31.82
2019-01-21T04:21:35.816Z,31.45
2019-01-21T04:22:07.033Z,30.23
2019-01-21T04:22:38.283Z,30.20
2019-01-21T04:23:09.504Z,31.70
2019-01-21T04:23:40.721Z,30.85
2019-01-21T04:24:11.894Z,31.27
2019-01-21T04:24:43.102Z,31.57
2019-01-21T04:25:14.321Z,31.30
2019-01-21T04:25:45.505Z,31.65
2019-01-21T04:26:16.696Z,31.07
2019-01-21T04:26:48.141Z,32.98
2019-01-21T04:27:19.347Z,32.93
2019-01-21T04:27:50.551Z,31.75
2019-01-21T04:28:21.784Z,30.75
2019-01-21T04:28:52.955Z,30.88
2019-01-21T04:29:24.131Z,30.90
2019-01-21T04:29:55.302Z,30.90
2019-01-21T04:30:26.470Z,31.37
2019-01-21T04:30:57.653Z,30.23
2019-01-21T04:31:28.799Z,30.17
2019-01-21T04:31:59.971Z,30.12
2019-01-21T04:32:31.163Z,30.50
2019-01-21T04:33:02.341Z,31.10
2019-01-21T04:33:33.842Z,30.23
2019-01-21T04:34:05.014Z,30.65
2019-01-21T04:34:36.223Z,30.32
2019-01-21T04:35:07.400Z,29.12
2019-01-21T04:35:38.584Z,30.88
2019-01-21T04:36:09.765Z,32.20
2019-01-21T04:36:40.962Z,32.05
2019-01-21T04:37:12.185Z,33.18
2019-01-21T04:37:43.357Z,33.23
2019-01-21T04:38:14.526Z,32.48
2019-01-21T04:38:45.699Z,33.08
2019-01-21T04:39:17.075Z,32.30
2019-01-21T04:39:48.246Z,33.50
2019-01-21T04:40:19.600Z,31.42
2019-01-21T04:40:50.867Z,31.48
2019-01-21T04:41:22.052Z,31.52
2019-01-21T04:41:53.323Z,34.75
2019-01-21T04:42:24.502Z,32.95
2019-01-21T04:42:55.751Z,31.07
2019-01-21T04:43:26.969Z,33.28
2019-01-21T04:43:58.224Z,31.75
2019-01-21T04:44:29.398Z,33.85
2019-01-21T04:45:00.694Z,33.55
2019-01-21T04:45:31.932Z,33.98
2019-01-21T04:46:03.797Z,33.38
2019-01-21T04:46:34.971Z,32.90
2019-01-21T04:47:06.206Z,31.52
2019-01-21T04:47:37.403Z,32.65
2019-01-21T04:48:08.587Z,31.90
2019-01-21T04:48:39.831Z,31.27
2019-01-21T04:49:11.018Z,33.13
2019-01-21T04:49:42.165Z,34.90
2019-01-21T04:50:13.338Z,33.60
2019-01-21T04:50:44.500Z,33.55
2019-01-21T04:51:15.727Z,32.20
2019-01-21T04:51:46.900Z,34.45
2019-01-21T04:52:18.074Z,34.35
2019-01-21T04:52:49.897Z,33.78
2019-01-21T04:53:21.042Z,33.92
2019-01-21T04:53:52.246Z,33.50
2019-01-21T04:54:23.414Z,32.70
2019-01-21T04:54:54.587Z,35.55
2019-01-21T04:55:25.756Z,33.38
2019-01-21T04:55:56.994Z,35.17
2019-01-21T04:56:28.197Z,34.38
2019-01-21T04:56:59.395Z,34.73
2019-01-21T04:57:30.561Z,35.13
2019-01-21T04:58:01.796Z,34.95
2019-01-21T04:58:33.278Z,35.00
2019-01-21T04:59:04.496Z,36.48
2019-01-21T04:59:35.672Z,34.18
2019-01-21T05:00:06.852Z,35.43
2019-01-21T05:00:38.021Z,34.10
2019-01-21T05:01:09.230Z,35.83
2019-01-21T05:01:40.447Z,36.40
2019-01-21T05:02:11.578Z,34.15
2019-01-21T05:02:42.775Z,33.40
2019-01-21T05:03:14.009Z,33.92
2019-01-21T05:03:45.192Z,34.80
2019-01-21T05:04:16.378Z,34.90
2019-01-21T05:04:47.627Z,34.40
2019-01-21T05:05:19.211Z,35.03
2019-01-21T05:05:50.408Z,35.03
2019-01-21T05:06:21.575Z,35.78
2019-01-21T05:06:52.752Z,35.98
2019-01-21T05:07:23.930Z,32.95
2019-01-21T05:07:55.130Z,34.30
2019-01-21T05:08:26.433Z,33.67
2019-01-21T05:08:57.609Z,35.65
2019-01-21T05:09:28.843Z,36.80
2019-01-21T05:10:00.021Z,35.40
2019-01-21T05:10:31.183Z,35.63
2019-01-21T05:11:02.643Z,35.28
2019-01-21T05:11:33.844Z,34.73
2019-01-21T05:12:05.018Z,34.08
2019-01-21T05:12:36.199Z,33.65
2019-01-21T05:13:08.196Z,33.10
2019-01-21T05:13:39.400Z,31.23
2019-01-21T05:14:10.557Z,32.05
2019-01-21T05:14:41.724Z,32.88
2019-01-21T05:15:12.898Z,33.20
2019-01-21T05:15:44.078Z,30.65
2019-01-21T05:16:15.264Z,34.27
2019-01-21T05:16:46.431Z,34.03
2019-01-21T05:17:17.630Z,33.18
2019-01-21T05:17:49.086Z,32.25
2019-01-21T05:18:20.245Z,32.93
2019-01-21T05:18:51.440Z,31.75
2019-01-21T05:19:22.625Z,32.75
2019-01-21T05:19:53.848Z,31.33
2019-01-21T05:20:25.006Z,32.80
2019-01-21T05:20:56.227Z,35.05
2019-01-21T05:21:27.441Z,33.92
2019-01-21T05:21:58.616Z,33.02
2019-01-21T05:22:29.791Z,32.00
2019-01-21T05:23:00.971Z,33.38
2019-01-21T05:23:32.414Z,33.02
2019-01-21T05:24:03.592Z,33.10
2019-01-21T05:24:34.822Z,32.00
2019-01-21T05:25:06.005Z,31.05
2019-01-21T05:25:37.236Z,32.35
2019-01-21T05:26:08.494Z,33.42
2019-01-21T05:26:39.666Z,32.88
2019-01-21T05:27:10.851Z,33.63
2019-01-21T05:27:42.054Z,31.30
2019-01-21T05:28:13.219Z,33.63
2019-01-21T05:28:44.426Z,32.98
2019-01-21T05:29:15.606Z,33.05
2019-01-21T05:29:46.765Z,34.78
2019-01-21T05:30:18.275Z,32.78
2019-01-21T05:30:49.452Z,31.70
2019-01-21T05:31:20.638Z,32.75
2019-01-21T05:31:53.960Z,31.37
2019-01-21T05:32:24.829Z,32.48
2019-01-21T05:32:56.009Z,32.42
2019-01-21T05:33:27.213Z,34.50
2019-01-21T05:33:58.405Z,33.55
2019-01-21T05:34:29.612Z,31.65
2019-01-21T05:35:00.785Z,32.70
2019-01-21T05:35:31.946Z,31.12
2019-01-21T05:36:03.281Z,31.55
2019-01-21T05:36:34.471Z,31.33
2019-01-21T05:37:05.679Z,30.82
2019-01-21T05:37:36.922Z,31.23
2019-01-21T05:38:08.168Z,32.05
2019-01-21T05:38:39.304Z,30.85
2019-01-21T05:39:10.496Z,33.35
2019-01-21T05:39:41.701Z,30.55
2019-01-21T05:40:12.919Z,30.88
2019-01-21T05:40:44.148Z,31.97
2019-01-21T05:41:15.349Z,32.25
2019-01-21T05:41:46.532Z,31.25
2019-01-21T05:42:17.738Z,31.97
2019-01-21T05:42:48.934Z,33.75
2019-01-21T05:43:20.112Z,32.28
2019-01-21T05:43:51.291Z,34.23
2019-01-21T05:44:22.488Z,34.33
2019-01-21T05:44:53.696Z,37.08
2019-01-21T05:45:24.893Z,38.40
2019-01-21T05:45:56.090Z,36.33
2019-01-21T05:46:27.294Z,35.30
2019-01-21T05:46:58.492Z,34.98
2019-01-21T05:47:29.659Z,33.30
2019-01-21T05:48:00.839Z,34.95
2019-01-21T05:48:32.034Z,35.60
2019-01-21T05:49:03.225Z,33.23
2019-01-21T05:49:34.412Z,28.47
2019-01-21T05:50:05.595Z,29.57
2019-01-21T05:50:36.801Z,31.25
2019-01-21T05:51:07.987Z,31.23
2019-01-21T05:51:39.172Z,32.05
2019-01-21T05:52:10.409Z,34.23
2019-01-21T05:52:41.575Z,31.48
2019-01-21T05:53:13.562Z,31.93
2019-01-21T05:53:44.756Z,31.12
2019-01-21T05:54:15.956Z,32.88
2019-01-21T05:54:47.153Z,32.10
2019-01-21T05:55:18.353Z,32.93
2019-01-21T05:55:49.533Z,34.98
2019-01-21T05:56:20.779Z,35.08
2019-01-21T05:56:51.974Z,36.28
2019-01-21T05:57:23.142Z,35.55
2019-01-21T05:57:54.320Z,34.05
2019-01-21T05:58:25.567Z,35.35
2019-01-21T05:58:56.779Z,35.75
2019-01-21T05:59:27.959Z,32.15
2019-01-21T05:59:59.133Z,35.40
2019-01-21T06:00:30.305Z,36.53
2019-01-21T06:01:01.462Z,36.33
2019-01-21T06:01:32.638Z,36.08
2019-01-21T06:02:03.871Z,37.00
2019-01-21T06:02:35.081Z,36.93
2019-01-21T06:03:06.266Z,38.15
2019-01-21T06:03:37.418Z,43.90
2019-01-21T06:04:08.591Z,61.58
2019-01-21T06:04:39.771Z,38.40
2019-01-21T06:05:10.946Z,35.85
2019-01-21T06:05:42.130Z,38.95
2019-01-21T06:06:13.381Z,42.30
2019-01-21T06:06:44.611Z,43.68
2019-01-21T06:07:15.789Z,37.13
2019-01-21T06:07:46.984Z,33.33
2019-01-21T06:08:18.160Z,30.17
2019-01-21T06:08:49.373Z,32.38
2019-01-21T06:09:20.573Z,33.40
2019-01-21T06:09:51.743Z,38.90
2019-01-21T06:10:22.934Z,43.38
2019-01-21T06:10:54.104Z,43.45
2019-01-21T06:11:25.294Z,45.17
2019-01-21T06:11:56.494Z,42.25
2019-01-21T06:12:27.660Z,42.13
2019-01-21T06:12:58.828Z,42.38
2019-01-21T06:13:30.336Z,44.25
2019-01-21T06:14:01.514Z,46.98
2019-01-21T06:14:32.718Z,45.50
2019-01-21T06:15:03.887Z,47.20
2019-01-21T06:15:35.062Z,48.75
2019-01-21T06:16:06.249Z,47.30
2019-01-21T06:16:37.417Z,48.78
2019-01-21T06:17:08.586Z,48.65
2019-01-21T06:17:39.796Z,52.48
2019-01-21T06:18:11.001Z,52.62
2019-01-21T06:18:42.169Z,52.90
2019-01-21T06:19:13.351Z,53.52
2019-01-21T06:19:44.528Z,51.83
2019-01-21T06:20:15.703Z,53.78
2019-01-21T06:20:46.873Z,51.98
2019-01-21T06:21:18.086Z,54.20
2019-01-21T06:21:49.269Z,53.05
2019-01-21T06:22:20.442Z,52.45
2019-01-21T06:22:51.669Z,51.08
2019-01-21T06:23:22.858Z,51.13
2019-01-21T06:23:54.014Z,52.17
2019-01-21T06:24:25.202Z,52.60
2019-01-21T06:24:56.364Z,51.85
2019-01-21T06:25:27.575Z,47.43
2019-01-21T06:25:58.855Z,47.88
2019-01-21T06:26:30.122Z,46.98
2019-01-21T06:27:01.278Z,48.38
2019-01-21T06:27:32.488Z,46.23
2019-01-21T06:28:03.666Z,46.30
2019-01-21T06:28:34.850Z,47.00
2019-01-21T06:29:06.027Z,47.17
2019-01-21T06:29:37.216Z,47.78
2019-01-21T06:30:08.393Z,47.08
2019-01-21T06:30:39.605Z,47.67
2019-01-21T06:31:10.870Z,45.63
2019-01-21T06:31:42.025Z,46.37
2019-01-21T06:32:13.237Z,47.83
2019-01-21T06:32:44.433Z,48.52
2019-01-21T06:33:15.611Z,49.18
2019-01-21T06:33:46.860Z,48.17
2019-01-21T06:34:18.035Z,47.15
2019-01-21T06:34:49.237Z,44.55
2019-01-21T06:35:20.457Z,46.50
2019-01-21T06:35:51.604Z,46.02
2019-01-21T06:36:22.794Z,44.65
2019-01-21T06:36:54.042Z,44.45
2019-01-21T06:37:25.264Z,44.38
2019-01-21T06:37:56.395Z,43.83
2019-01-21T06:38:27.557Z,44.88
2019-01-21T06:38:58.776Z,46.20
2019-01-21T06:39:29.947Z,46.10
2019-01-21T06:40:01.149Z,45.00
2019-01-21T06:40:32.336Z,46.60
2019-01-21T06:41:03.493Z,42.78
2019-01-21T06:41:34.725Z,41.13
2019-01-21T06:42:05.886Z,43.85