createdAt,value
2022-07-29T00:00:48.123Z,0.00
2022-07-29T00:01:48.146Z,0.00
2022-07-29T00:02:48.296Z,0.00
2022-07-29T00:03:48.249Z,0.00
2022-07-29T00:04:48.056Z,0.00
2022-07-29T00:05:48.054Z,0.00
2022-07-29T00:06:48.025Z,0.00
2022-07-29T00:07:48.033Z,0.00
2022-07-29T00:08:48.077Z,0.00
2022-07-29T00:09:51.086Z,0.00
2022-07-29T00:10:48.003Z,0.00
2022-07-29T00:11:47.977Z,0.00
2022-07-29T00:12:47.970Z,0.00
2022-07-29T00:13:51.068Z,0.00
2022-07-29T00:14:47.937Z,0.00
2022-07-29T00:15:47.926Z,0.00
2022-07-29T00:16:47.925Z,0.00
2022-07-29T00:17:47.935Z,0.00
2022-07-29T00:18:47.904Z,0.00
2022-07-29T00:19:47.896Z,0.00
2022-07-29T00:20:47.882Z,0.00
2022-07-29T00:21:47.911Z,0.00
2022-07-29T00:22:47.856Z,0.00
2022-07-29T00:23:47.845Z,0.00
2022-07-29T00:24:47.848Z,0.00
2022-07-29T00:25:47.824Z,0.00
2022-07-29T00:26:47.813Z,0.00
2022-07-29T00:27:47.805Z,0.00
2022-07-29T00:28:47.815Z,0.00
2022-07-29T00:29:47.785Z,0.00
2022-07-29T00:30:47.796Z,0.00
2022-07-29T00:31:47.855Z,0.00
2022-07-29T00:32:47.761Z,0.00
2022-07-29T00:33:47.716Z,0.00
2022-07-29T00:34:47.725Z,0.00
2022-07-29T00:35:47.698Z,0.00
2022-07-29T00:36:47.691Z,0.00
2022-07-29T00:37:47.693Z,0.00
2022-07-29T00:38:47.666Z,0.00
2022-07-29T00:39:47.666Z,0.00
2022-07-29T00:40:47.698Z,0.00
2022-07-29T00:41:47.637Z,0.00
2022-07-29T00:42:47.643Z,0.00
2022-07-29T00:43:47.642Z,0.00
2022-07-29T00:44:47.662Z,0.00
2022-07-29T00:45:47.608Z,0.00
2022-07-29T00:46:47.633Z,0.00
2022-07-29T00:47:47.597Z,0.00
2022-07-29T00:48:47.614Z,0.00
2022-07-29T00:49:47.589Z,0.00
2022-07-29T00:50:47.568Z,0.00
2022-07-29T00:51:47.537Z,0.00
2022-07-29T00:52:47.528Z,0.00
2022-07-29T00:53:47.507Z,0.00
2022-07-29T00:55:08.018Z,0.00
2022-07-29T00:55:48.489Z,0.00
2022-07-29T00:56:47.479Z,0.00
2022-07-29T00:57:47.458Z,0.00
2022-07-29T00:58:47.459Z,0.00
2022-07-29T00:59:47.459Z,0.00
2022-07-29T01:00:47.459Z,0.00
2022-07-29T01:01:47.485Z,0.00
2022-07-29T01:02:47.408Z,0.00
2022-07-29T01:03:47.479Z,0.00
2022-07-29T01:04:47.431Z,0.00
2022-07-29T01:05:50.763Z,0.00
2022-07-29T01:06:47.399Z,0.00
2022-07-29T01:07:47.409Z,0.00
2022-07-29T01:08:47.378Z,0.00
2022-07-29T01:09:47.388Z,0.00
2022-07-29T01:10:47.395Z,0.00
2022-07-29T01:11:47.330Z,0.00
2022-07-29T01:12:47.341Z,0.00
2022-07-29T01:13:47.321Z,0.00
2022-07-29T01:14:47.313Z,0.00
2022-07-29T01:15:48.974Z,0.00
2022-07-29T01:16:47.365Z,0.00
2022-07-29T01:17:52.541Z,0.00
2022-07-29T01:18:48.230Z,0.00
2022-07-29T01:19:47.223Z,0.00
2022-07-29T01:20:47.229Z,0.00
2022-07-29T01:21:47.190Z,0.00
2022-07-29T01:22:47.226Z,0.00
2022-07-29T01:23:47.203Z,0.00
2022-07-29T01:24:47.164Z,0.00
2022-07-29T01:25:47.185Z,0.00
2022-07-29T01:26:48.150Z,0.00
2022-07-29T01:27:47.131Z,0.00
2022-07-29T01:28:47.130Z,0.00
2022-07-29T01:29:47.113Z,0.00
2022-07-29T01:30:47.151Z,0.00
2022-07-29T01:31:58.804Z,0.00
2022-07-29T01:32:48.077Z,0.00
2022-07-29T01:33:47.149Z,0.00
2022-07-29T01:34:47.063Z,0.00
2022-07-29T01:35:47.095Z,0.00
2022-07-29T01:36:47.111Z,0.00
2022-07-29T01:37:47.079Z,0.00
2022-07-29T01:38:47.109Z,0.00
2022-07-29T01:39:47.106Z,0.00
2022-07-29T01:40:47.051Z,0.00
2022-07-29T01:41:47.031Z,0.00
2022-07-29T01:42:47.049Z,0.00
2022-07-29T01:43:47.026Z,0.00
2022-07-29T01:44:47.192Z,0.00
2022-07-29T01:45:46.991Z,0.00
2022-07-29T01:46:47.149Z,0.00
2022-07-29T01:47:46.992Z,0.00
2022-07-29T01:48:47.369Z,0.00
2022-07-29T01:49:46.920Z,0.00
2022-07-29T01:50:46.952Z,0.00
2022-07-29T01:51:46.907Z,0.00
2022-07-29T01:52:46.893Z,0.00
2022-07-29T01:53:46.842Z,0.00
2022-07-29T01:54:47.145Z,0.00
2022-07-29T01:55:46.815Z,0.00
2022-07-29T01:56:46.856Z,0.00
2022-07-29T01:57:46.793Z,0.00
2022-07-29T01:58:46.781Z,0.00
2022-07-29T01:59:46.761Z,0.00
2022-07-29T02:00:46.763Z,0.00
2022-07-29T02:01:46.819Z,0.00
2022-07-29T02:02:46.852Z,0.00
2022-07-29T02:03:46.813Z,0.00
2022-07-29T02:04:46.791Z,0.00
2022-07-29T02:05:46.797Z,0.00
2022-07-29T02:06:46.827Z,0.00
2022-07-29T02:07:46.722Z,0.00
2022-07-29T02:08:46.782Z,0.00
2022-07-29T02:09:46.842Z,0.00
2022-07-29T02:10:46.693Z,0.00
2022-07-29T02:11:46.683Z,0.00
2022-07-29T02:12:50.722Z,0.00
2022-07-29T02:13:46.652Z,0.00
2022-07-29T02:14:46.654Z,0.00
2022-07-29T02:15:46.709Z,0.00
2022-07-29T02:16:46.642Z,0.00
2022-07-29T02:17:46.642Z,0.00
2022-07-29T02:18:46.602Z,0.00
2022-07-29T02:19:46.612Z,0.00
2022-07-29T02:20:46.584Z,0.00
2022-07-29T02:21:46.563Z,0.00
2022-07-29T02:22:46.537Z,0.00
2022-07-29T02:23:51.036Z,0.00
2022-07-29T02:24:47.524Z,0.00
2022-07-29T02:25:46.485Z,0.00
2022-07-29T02:26:46.512Z,0.00
2022-07-29T02:27:46.503Z,0.00
2022-07-29T02:28:46.541Z,0.00
2022-07-29T02:29:46.481Z,0.00
2022-07-29T02:30:46.502Z,0.00
2022-07-29T02:31:46.466Z,0.00
2022-07-29T02:32:46.597Z,0.00
2022-07-29T02:33:46.440Z,0.00
2022-07-29T02:34:46.416Z,0.00
2022-07-29T02:35:46.412Z,0.00
2022-07-29T02:36:46.398Z,0.00
2022-07-29T02:37:46.381Z,0.00
2022-07-29T02:38:46.385Z,0.00
2022-07-29T02:39:46.394Z,0.00
2022-07-29T02:40:46.344Z,0.00
2022-07-29T02:41:46.379Z,0.00
2022-07-29T02:42:46.315Z,0.00
2022-07-29T02:43:46.321Z,0.00
2022-07-29T02:44:46.294Z,0.00
2022-07-29T02:45:46.285Z,0.00
2022-07-29T02:46:47.384Z,0.00
2022-07-29T02:47:46.287Z,0.00
2022-07-29T02:48:46.325Z,0.00
2022-07-29T02:49:46.265Z,0.00
2022-07-29T02:50:46.295Z,0.00
2022-07-29T02:51:47.236Z,0.00
2022-07-29T02:52:46.253Z,0.00
2022-07-29T02:53:46.255Z,0.00
2022-07-29T02:54:46.194Z,0.00
2022-07-29T02:55:46.267Z,0.00
2022-07-29T02:56:46.253Z,0.00
2022-07-29T02:57:54.513Z,0.00
2022-07-29T02:58:47.157Z,0.00
2022-07-29T02:59:46.114Z,0.00
2022-07-29T03:00:46.115Z,0.00
2022-07-29T03:01:46.276Z,0.00
2022-07-29T03:02:46.085Z,0.00
2022-07-29T03:03:46.095Z,0.00
2022-07-29T03:04:46.107Z,0.00
2022-07-29T03:05:46.046Z,0.00
2022-07-29T03:06:46.040Z,0.00
2022-07-29T03:07:46.007Z,0.00
2022-07-29T03:08:46.000Z,0.00
2022-07-29T03:09:45.987Z,0.00
2022-07-29T03:10:45.974Z,0.00
2022-07-29T03:11:50.623Z,0.00
2022-07-29T03:12:46.968Z,0.00
2022-07-29T03:13:45.957Z,0.00
2022-07-29T03:14:46.078Z,0.00
2022-07-29T03:15:46.030Z,0.00
2022-07-29T03:16:45.979Z,0.00
2022-07-29T03:17:45.946Z,0.00
2022-07-29T03:18:45.938Z,0.00
2022-07-29T03:19:45.926Z,0.00
2022-07-29T03:20:46.550Z,0.00
2022-07-29T03:21:46.579Z,0.00
2022-07-29T03:22:45.865Z,0.00
2022-07-29T03:23:45.904Z,0.00
2022-07-29T03:24:45.891Z,0.00
2022-07-29T03:25:45.873Z,0.00
2022-07-29T03:26:45.837Z,0.00
2022-07-29T03:27:45.834Z,0.00
2022-07-29T03:28:45.908Z,0.00
2022-07-29T03:29:49.901Z,0.00
2022-07-29T03:30:45.878Z,0.00
2022-07-29T03:31:45.782Z,0.00
2022-07-29T03:32:45.930Z,0.00
2022-07-29T03:33:46.299Z,0.00
2022-07-29T03:34:45.783Z,0.00
2022-07-29T03:35:45.795Z,0.00
2022-07-29T03:36:45.727Z,0.00
2022-07-29T03:37:45.798Z,0.00
2022-07-29T03:38:45.786Z,0.00
2022-07-29T03:39:45.679Z,0.00
2022-07-29T03:40:45.747Z,4.00
2022-07-29T03:41:45.676Z,4.00
2022-07-29T03:42:45.693Z,4.00
2022-07-29T03:43:49.070Z,4.00
2022-07-29T03:44:45.683Z,4.00
2022-07-29T03:45:45.587Z,0.00
2022-07-29T03:46:45.987Z,0.00
2022-07-29T03:47:50.856Z,0.00
2022-07-29T03:48:46.626Z,0.00
2022-07-29T03:49:45.540Z,0.00
2022-07-29T03:50:45.947Z,0.00
2022-07-29T03:51:45.557Z,4.00
2022-07-29T03:52:45.692Z,4.00
2022-07-29T03:53:45.568Z,0.00
2022-07-29T03:54:45.531Z,4.00
2022-07-29T03:55:45.558Z,4.00
2022-07-29T03:56:45.484Z,0.00
2022-07-29T03:57:45.993Z,4.00
2022-07-29T03:58:45.550Z,4.00
2022-07-29T03:59:45.487Z,4.00
2022-07-29T04:00:45.469Z,4.00
2022-07-29T04:01:45.654Z,4.00
2022-07-29T04:02:45.499Z,8.00
2022-07-29T04:03:45.427Z,4.00
2022-07-29T04:04:45.844Z,8.00
2022-07-29T04:05:45.369Z,8.00
2022-07-29T04:06:45.357Z,8.00
2022-07-29T04:07:45.349Z,8.00
2022-07-29T04:08:45.358Z,8.00
2022-07-29T04:09:45.319Z,8.00
2022-07-29T04:10:45.311Z,8.00
2022-07-29T04:12:01.684Z,8.00
2022-07-29T04:12:46.340Z,12.00
2022-07-29T04:13:45.360Z,12.00
2022-07-29T04:14:45.340Z,12.00
2022-07-29T04:15:45.377Z,12.00
2022-07-29T04:16:45.318Z,12.00
2022-07-29T04:17:45.267Z,12.00
2022-07-29T04:18:45.280Z,16.00
2022-07-29T04:19:45.264Z,16.00
2022-07-29T04:20:46.189Z,16.00
2022-07-29T04:21:45.192Z,16.00
2022-07-29T04:22:45.179Z,16.00
2022-07-29T04:23:52.796Z,16.00
2022-07-29T04:24:46.160Z,16.00
2022-07-29T04:25:45.147Z,20.00
2022-07-29T04:26:45.593Z,20.00
2022-07-29T04:27:45.124Z,20.00
2022-07-29T04:28:45.132Z,20.00
2022-07-29T04:29:57.416Z,24.00
2022-07-29T04:30:46.165Z,24.00
2022-07-29T04:31:45.207Z,24.00
2022-07-29T04:32:45.118Z,24.00
2022-07-29T04:33:45.152Z,28.00
2022-07-29T04:34:46.092Z,24.00
2022-07-29T04:35:50.453Z,28.00
2022-07-29T04:36:46.070Z,28.00
2022-07-29T04:37:45.061Z,28.00
2022-07-29T04:38:45.060Z,24.00
2022-07-29T04:39:45.020Z,28.00
2022-07-29T04:40:45.009Z,28.00
2022-07-29T04:41:45.231Z,24.00
2022-07-29T04:42:46.670Z,28.00
2022-07-29T04:43:44.992Z,28.00
2022-07-29T04:44:45.741Z,28.00
2022-07-29T04:45:44.962Z,28.00
2022-07-29T04:46:45.069Z,24.00
2022-07-29T04:47:44.948Z,24.00
2022-07-29T04:48:45.742Z,24.00
2022-07-29T04:49:45.350Z,24.00
2022-07-29T04:50:44.908Z,24.00
2022-07-29T04:51:44.881Z,24.00
2022-07-29T04:52:44.869Z,28.00
2022-07-29T04:53:44.867Z,24.00
2022-07-29T04:54:44.861Z,24.00
2022-07-29T04:55:44.928Z,24.00
2022-07-29T04:56:44.870Z,24.00
2022-07-29T04:57:44.849Z,28.00
2022-07-29T04:58:44.785Z,24.00
2022-07-29T04:59:44.882Z,28.00
2022-07-29T05:00:44.762Z,28.00
2022-07-29T05:01:44.819Z,28.00
2022-07-29T05:02:44.836Z,32.00
2022-07-29T05:03:44.724Z,32.00
2022-07-29T05:04:44.721Z,36.00
2022-07-29T05:05:44.725Z,36.00
2022-07-29T05:06:44.782Z,36.00
2022-07-29T05:07:44.793Z,40.00
2022-07-29T05:08:44.700Z,36.00
2022-07-29T05:09:44.862Z,40.00
2022-07-29T05:10:44.682Z,40.00
2022-07-29T05:11:44.657Z,40.00
2022-07-29T05:12:44.655Z,44.00
2022-07-29T05:13:45.449Z,44.00
2022-07-29T05:14:44.650Z,48.00
2022-07-29T05:15:44.685Z,48.00
2022-07-29T05:16:44.604Z,52.00
2022-07-29T05:17:44.603Z,56.00
2022-07-29T05:18:44.561Z,56.00
2022-07-29T05:19:44.542Z,56.00
2022-07-29T05:20:44.537Z,56.00
2022-07-29T05:21:44.533Z,56.00
2022-07-29T05:22:44.550Z,56.00
2022-07-29T05:23:44.522Z,60.00
2022-07-29T05:24:44.485Z,56.00
2022-07-29T05:25:45.015Z,60.00
2022-07-29T05:26:44.460Z,56.00
2022-07-29T05:27:44.460Z,52.00
2022-07-29T05:28:44.449Z,52.00
2022-07-29T05:29:45.719Z,48.00
2022-07-29T05:30:44.430Z,44.00
2022-07-29T05:31:44.425Z,40.00
2022-07-29T05:32:44.403Z,36.00
2022-07-29T05:33:44.388Z,40.00
2022-07-29T05:34:50.670Z,36.00
2022-07-29T05:35:45.367Z,36.00
2022-07-29T05:36:44.353Z,36.00
2022-07-29T05:37:44.345Z,36.00
2022-07-29T05:38:44.364Z,40.00
2022-07-29T05:39:48.526Z,40.00
2022-07-29T05:40:45.307Z,40.00
2022-07-29T05:41:47.662Z,44.00
2022-07-29T05:42:45.319Z,48.00
2022-07-29T05:43:44.283Z,48.00
2022-07-29T05:44:44.504Z,52.00
2022-07-29T05:45:49.999Z,52.00
2022-07-29T05:46:45.437Z,56.00
2022-07-29T05:47:44.239Z,60.00
2022-07-29T05:48:44.318Z,60.00
2022-07-29T05:49:44.213Z,64.00
2022-07-29T05:50:44.482Z,64.00
2022-07-29T05:51:44.240Z,68.00
2022-07-29T05:52:44.174Z,72.00
2022-07-29T05:53:44.211Z,76.00
2022-07-29T05:54:44.217Z,84.00
2022-07-29T05:55:45.168Z,84.00
2022-07-29T05:56:44.145Z,88.00
2022-07-29T05:57:44.134Z,88.00
2022-07-29T05:58:44.114Z,96.00
2022-07-29T05:59:44.136Z,96.00
2022-07-29T06:00:44.088Z,96.00
2022-07-29T06:01:44.157Z,96.00
2022-07-29T06:02:44.056Z,96.00
2022-07-29T06:03:44.062Z,96.00
2022-07-29T06:04:44.097Z,96.00
2022-07-29T06:05:44.049Z,112.00
2022-07-29T06:06:44.017Z,88.00
2022-07-29T06:07:50.664Z,84.00
2022-07-29T06:08:45.022Z,80.00
2022-07-29T06:09:44.011Z,72.00
2022-07-29T06:10:43.975Z,72.00
2022-07-29T06:11:43.966Z,68.00
2022-07-29T06:12:43.955Z,68.00
2022-07-29T06:13:43.943Z,68.00
2022-07-29T06:14:44.005Z,68.00
2022-07-29T06:15:43.979Z,56.00
2022-07-29T06:16:43.974Z,60.00
2022-07-29T06:18:00.790Z,96.00
2022-07-29T06:18:44.905Z,72.00
2022-07-29T06:19:43.903Z,64.00
2022-07-29T06:20:43.855Z,56.00
2022-07-29T06:21:43.857Z,60.00
2022-07-29T06:22:43.850Z,60.00
2022-07-29T06:23:43.835Z,56.00
2022-07-29T06:24:43.828Z,56.00
2022-07-29T06:25:43.996Z,56.00
2022-07-29T06:26:43.804Z,56.00
2022-07-29T06:27:43.797Z,60.00
2022-07-29T06:28:43.767Z,64.00
2022-07-29T06:29:43.795Z,68.00
2022-07-29T06:30:43.824Z,72.00
2022-07-29T06:31:43.771Z,80.00
2022-07-29T06:32:43.751Z,84.00
2022-07-29T06:33:43.716Z,88.00
2022-07-29T06:34:43.738Z,92.00
2022-07-29T06:35:46.665Z,96.00
2022-07-29T06:36:44.689Z,96.00
2022-07-29T06:37:43.674Z,96.00
2022-07-29T06:38:49.415Z,100.00
2022-07-29T06:39:44.656Z,100.00
2022-07-29T06:40:43.876Z,100.00
2022-07-29T06:41:43.665Z,100.00
2022-07-29T06:42:43.639Z,104.00
2022-07-29T06:43:52.139Z,112.00
2022-07-29T06:44:44.698Z,116.00
2022-07-29T06:45:44.570Z,120.00
2022-07-29T06:46:43.658Z,124.00
2022-07-29T06:47:43.557Z,124.00
2022-07-29T06:48:43.602Z,124.00
2022-07-29T06:49:43.595Z,124.00
2022-07-29T06:50:43.537Z,124.00
2022-07-29T06:51:43.527Z,128.00
2022-07-29T06:52:43.567Z,124.00
2022-07-29T06:54:00.494Z,128.00
2022-07-29T06:54:44.524Z,136.00
2022-07-29T06:55:43.521Z,144.00
2022-07-29T06:56:43.479Z,144.00
2022-07-29T06:57:43.458Z,152.00
2022-07-29T06:58:43.503Z,156.00
2022-07-29T06:59:43.438Z,156.00
2022-07-29T07:00:43.443Z,160.00
2022-07-29T07:01:43.523Z,160.00
2022-07-29T07:02:43.504Z,156.00
2022-07-29T07:03:43.386Z,156.00
2022-07-29T07:04:43.393Z,152.00
2022-07-29T07:05:43.390Z,148.00
2022-07-29T07:06:43.433Z,144.00
2022-07-29T07:07:43.369Z,140.00
2022-07-29T07:08:43.384Z,128.00
2022-07-29T07:09:43.328Z,120.00
2022-07-29T07:10:43.328Z,104.00
2022-07-29T07:11:43.310Z,96.00
2022-07-29T07:12:43.300Z,92.00
2022-07-29T07:13:43.289Z,88.00
2022-07-29T07:14:43.303Z,88.00
2022-07-29T07:15:43.290Z,84.00
2022-07-29T07:16:43.344Z,80.00
2022-07-29T07:17:43.275Z,76.00
2022-07-29T07:18:43.315Z,76.00
2022-07-29T07:19:43.312Z,76.00
2022-07-29T07:20:43.296Z,72.00
2022-07-29T07:21:43.261Z,72.00
2022-07-29T07:22:43.226Z,72.00
2022-07-29T07:23:43.207Z,76.00
2022-07-29T07:24:43.302Z,76.00
2022-07-29T07:25:43.241Z,76.00
2022-07-29T07:26:43.201Z,80.00
2022-07-29T07:27:43.220Z,84.00
2022-07-29T07:28:43.196Z,88.00
2022-07-29T07:29:43.712Z,96.00
2022-07-29T07:30:43.171Z,96.00
2022-07-29T07:31:43.200Z,104.00
2022-07-29T07:32:43.116Z,108.00
2022-07-29T07:33:43.126Z,112.00
2022-07-29T07:34:43.082Z,116.00
2022-07-29T07:35:43.110Z,124.00
2022-07-29T07:36:43.092Z,128.00
2022-07-29T07:37:43.030Z,128.00
2022-07-29T07:38:43.059Z,132.00
2022-07-29T07:39:43.019Z,136.00
2022-07-29T07:40:43.008Z,136.00
2022-07-29T07:41:42.972Z,132.00
2022-07-29T07:42:42.972Z,132.00
2022-07-29T07:43:42.984Z,132.00
2022-07-29T07:45:11.739Z,132.00
2022-07-29T07:45:43.948Z,132.00
2022-07-29T07:46:42.970Z,132.00
2022-07-29T07:47:42.902Z,136.00
2022-07-29T07:48:42.970Z,136.00
2022-07-29T07:49:42.955Z,136.00
2022-07-29T07:50:43.039Z,140.00
2022-07-29T07:51:42.926Z,140.00
2022-07-29T07:52:43.968Z,144.00
2022-07-29T07:53:42.891Z,148.00
2022-07-29T07:54:42.851Z,144.00
2022-07-29T07:56:43.812Z,140.00
2022-07-29T07:57:42.791Z,132.00
2022-07-29T07:58:42.795Z,128.00
2022-07-29T07:59:42.773Z,120.00
2022-07-29T08:00:42.828Z,120.00
2022-07-29T08:01:55.014Z,120.00
2022-07-29T08:02:43.842Z,128.00
2022-07-29T08:03:42.732Z,136.00
2022-07-29T08:04:42.723Z,132.00
2022-07-29T08:05:42.713Z,136.00
2022-07-29T08:06:42.702Z,132.00
2022-07-29T08:07:42.683Z,124.00
2022-07-29T08:08:42.755Z,124.00
2022-07-29T08:09:42.653Z,128.00
2022-07-29T08:10:42.669Z,124.00
2022-07-29T08:11:51.998Z,124.00
2022-07-29T08:12:43.642Z,76.00
2022-07-29T08:13:42.618Z,120.00
2022-07-29T08:14:42.613Z,112.00
2022-07-29T08:15:42.606Z,108.00
2022-07-29T08:16:42.658Z,104.00
2022-07-29T08:17:42.574Z,100.00
2022-07-29T08:18:42.584Z,92.00
2022-07-29T08:19:42.543Z,88.00
2022-07-29T08:20:42.551Z,84.00
2022-07-29T08:21:42.532Z,80.00
2022-07-29T08:22:42.523Z,80.00
2022-07-29T08:23:47.210Z,80.00
2022-07-29T08:24:43.539Z,76.00
2022-07-29T08:25:42.514Z,76.00
2022-07-29T08:26:42.545Z,76.00
2022-07-29T08:27:44.045Z,76.00
2022-07-29T08:28:42.584Z,76.00
2022-07-29T08:29:42.504Z,76.00
2022-07-29T08:30:42.600Z,76.00
2022-07-29T08:31:42.482Z,84.00
2022-07-29T08:32:57.924Z,88.00
2022-07-29T08:33:43.409Z,92.00
2022-07-29T08:34:42.441Z,100.00
2022-07-29T08:35:42.376Z,104.00
2022-07-29T08:36:42.386Z,112.00
2022-07-29T08:37:42.355Z,120.00
2022-07-29T08:38:42.346Z,128.00
2022-07-29T08:39:42.325Z,140.00
2022-07-29T08:40:42.316Z,148.00
2022-07-29T08:41:56.838Z,156.00
2022-07-29T08:42:43.305Z,168.00
2022-07-29T08:43:42.311Z,172.00
2022-07-29T08:44:42.276Z,180.00
2022-07-29T08:45:42.299Z,180.00
2022-07-29T08:46:43.276Z,180.00
2022-07-29T08:47:42.287Z,176.00
2022-07-29T08:48:42.311Z,168.00
2022-07-29T08:49:42.290Z,160.00
2022-07-29T08:50:42.227Z,164.00
2022-07-29T08:51:49.293Z,172.00
2022-07-29T08:52:43.251Z,180.00
2022-07-29T08:53:42.257Z,188.00
2022-07-29T08:54:42.186Z,196.00
2022-07-29T08:55:42.177Z,204.00
2022-07-29T08:56:42.176Z,208.00
2022-07-29T08:57:50.886Z,208.00
2022-07-29T08:58:43.147Z,216.00
2022-07-29T08:59:42.147Z,212.00
2022-07-29T09:00:42.173Z,208.00
2022-07-29T09:01:42.803Z,204.00
2022-07-29T09:02:42.078Z,196.00
2022-07-29T09:03:42.145Z,196.00
2022-07-29T09:04:42.059Z,192.00
2022-07-29T09:05:46.122Z,188.00
2022-07-29T09:06:43.041Z,188.00
2022-07-29T09:07:42.039Z,188.00
2022-07-29T09:08:42.010Z,188.00
2022-07-29T09:09:42.318Z,188.00
2022-07-29T09:10:41.998Z,188.00
2022-07-29T09:11:42.027Z,188.00
2022-07-29T09:12:42.517Z,188.00
2022-07-29T09:13:42.014Z,184.00
2022-07-29T09:14:41.969Z,180.00
2022-07-29T09:15:41.931Z,180.00
2022-07-29T09:16:52.633Z,180.00
2022-07-29T09:17:43.045Z,176.00
2022-07-29T09:18:41.909Z,184.00
2022-07-29T09:19:45.526Z,184.00
2022-07-29T09:20:41.899Z,192.00
2022-07-29T09:21:41.887Z,200.00
2022-07-29T09:22:42.402Z,212.00
2022-07-29T09:23:41.840Z,224.00
2022-07-29T09:24:41.852Z,232.00
2022-07-29T09:25:41.821Z,248.00
2022-07-29T09:26:41.831Z,268.00
2022-07-29T09:27:41.789Z,288.00
2022-07-29T09:28:41.833Z,356.00
2022-07-29T09:29:41.822Z,344.00
2022-07-29T09:30:41.850Z,392.00
2022-07-29T09:31:41.876Z,380.00
2022-07-29T09:32:41.794Z,404.00
2022-07-29T09:33:41.871Z,420.00
2022-07-29T09:34:41.779Z,400.00
2022-07-29T09:35:41.760Z,376.00
2022-07-29T09:36:42.853Z,352.00
2022-07-29T09:37:41.751Z,328.00
2022-07-29T09:38:41.771Z,308.00
2022-07-29T09:39:41.700Z,296.00
2022-07-29T09:40:41.684Z,296.00
2022-07-29T09:41:41.670Z,292.00
2022-07-29T09:42:41.650Z,288.00
2022-07-29T09:43:41.656Z,284.00
2022-07-29T09:44:41.635Z,284.00
2022-07-29T09:45:41.645Z,288.00
2022-07-29T09:46:41.669Z,300.00
2022-07-29T09:47:41.588Z,316.00
2022-07-29T09:48:41.712Z,336.00
2022-07-29T09:49:41.598Z,360.00
2022-07-29T09:50:41.553Z,340.00
2022-07-29T09:51:41.550Z,328.00
2022-07-29T09:52:41.532Z,312.00
2022-07-29T09:53:41.523Z,296.00
2022-07-29T09:54:41.550Z,284.00
2022-07-29T09:55:41.530Z,276.00
2022-07-29T09:56:41.738Z,276.00
2022-07-29T09:57:41.496Z,276.00
2022-07-29T09:58:41.473Z,276.00
2022-07-29T09:59:50.119Z,276.00
2022-07-29T10:00:42.532Z,272.00
2022-07-29T10:01:41.441Z,268.00
2022-07-29T10:02:41.435Z,260.00
2022-07-29T10:03:41.503Z,252.00
2022-07-29T10:04:41.404Z,240.00
2022-07-29T10:05:41.375Z,232.00
2022-07-29T10:06:41.383Z,220.00
2022-07-29T10:07:41.401Z,208.00
2022-07-29T10:08:41.355Z,192.00
2022-07-29T10:09:41.385Z,184.00
2022-07-29T10:10:41.346Z,172.00
2022-07-29T10:11:48.831Z,168.00
2022-07-29T10:12:42.307Z,168.00
2022-07-29T10:13:41.298Z,172.00
2022-07-29T10:14:41.295Z,180.00
2022-07-29T10:15:41.315Z,188.00
2022-07-29T10:16:41.325Z,196.00
2022-07-29T10:17:41.830Z,204.00
2022-07-29T10:18:41.247Z,216.00
2022-07-29T10:19:41.249Z,224.00
2022-07-29T10:20:41.238Z,232.00
2022-07-29T10:21:41.283Z,236.00
2022-07-29T10:22:53.124Z,236.00
2022-07-29T10:23:47.169Z,232.00
2022-07-29T10:24:42.258Z,224.00
2022-07-29T10:25:45.885Z,220.00
2022-07-29T10:26:41.310Z,212.00
2022-07-29T10:27:41.170Z,208.00
2022-07-29T10:28:41.198Z,200.00
2022-07-29T10:29:41.168Z,192.00
2022-07-29T10:30:41.131Z,184.00
2022-07-29T10:31:41.161Z,176.00
2022-07-29T10:32:41.089Z,168.00
2022-07-29T10:33:41.099Z,160.00
2022-07-29T10:34:41.090Z,160.00
2022-07-29T10:35:41.079Z,156.00
2022-07-29T10:36:41.168Z,156.00
2022-07-29T10:37:45.727Z,156.00
2022-07-29T10:38:45.622Z,156.00
2022-07-29T10:39:41.725Z,148.00
2022-07-29T10:40:41.355Z,144.00
2022-07-29T10:41:44.266Z,140.00
2022-07-29T10:42:40.983Z,132.00
2022-07-29T10:43:42.359Z,128.00
2022-07-29T10:44:40.963Z,128.00
2022-07-29T10:45:40.961Z,124.00
2022-07-29T10:46:41.254Z,120.00
2022-07-29T10:47:40.939Z,120.00
2022-07-29T10:48:40.934Z,120.00
2022-07-29T10:49:41.187Z,120.00
2022-07-29T10:50:40.896Z,116.00
2022-07-29T10:51:40.903Z,112.00
2022-07-29T10:52:40.872Z,108.00
2022-07-29T10:53:40.909Z,108.00
2022-07-29T10:54:42.418Z,104.00
2022-07-29T10:55:43.032Z,104.00
2022-07-29T10:56:40.969Z,104.00
2022-07-29T10:57:53.673Z,104.00
2022-07-29T10:58:41.853Z,104.00
2022-07-29T10:59:41.934Z,104.00
2022-07-29T11:00:40.835Z,104.00
2022-07-29T11:01:40.864Z,108.00
2022-07-29T11:02:43.802Z,108.00
2022-07-29T11:03:41.222Z,108.00
2022-07-29T11:04:41.754Z,108.00
2022-07-29T11:05:41.060Z,108.00
2022-07-29T11:06:40.815Z,108.00
2022-07-29T11:07:46.442Z,108.00
2022-07-29T11:08:41.755Z,112.00
2022-07-29T11:09:40.747Z,112.00
2022-07-29T11:10:40.755Z,108.00
2022-07-29T11:11:40.695Z,104.00
2022-07-29T11:12:41.298Z,100.00
2022-07-29T11:13:41.416Z,96.00
2022-07-29T11:14:40.679Z,92.00
2022-07-29T11:15:40.662Z,92.00
2022-07-29T11:16:40.724Z,92.00
2022-07-29T11:17:51.978Z,92.00
2022-07-29T11:18:41.720Z,88.00
2022-07-29T11:19:42.430Z,88.00
2022-07-29T11:20:40.596Z,88.00
2022-07-29T11:21:53.438Z,88.00
2022-07-29T11:22:45.822Z,84.00
2022-07-29T11:23:42.826Z,80.00
2022-07-29T11:24:50.342Z,76.00
2022-07-29T11:25:51.046Z,76.00
2022-07-29T11:26:41.534Z,72.00
2022-07-29T11:27:41.424Z,68.00
2022-07-29T11:28:40.551Z,68.00
2022-07-29T11:29:40.514Z,68.00
2022-07-29T11:30:40.542Z,68.00
2022-07-29T11:31:40.485Z,68.00
2022-07-29T11:32:40.492Z,68.00
2022-07-29T11:33:55.888Z,72.00
2022-07-29T11:34:41.453Z,72.00
2022-07-29T11:35:40.469Z,72.00
2022-07-29T11:36:40.463Z,72.00
2022-07-29T11:37:42.458Z,72.00
2022-07-29T11:38:41.624Z,76.00
2022-07-29T11:39:40.404Z,80.00
2022-07-29T11:40:42.644Z,84.00
2022-07-29T11:41:40.404Z,88.00
2022-07-29T11:42:42.022Z,88.00
2022-07-29T11:43:40.381Z,96.00
2022-07-29T11:44:40.324Z,96.00
2022-07-29T11:45:44.413Z,104.00
2022-07-29T11:46:41.304Z,108.00
2022-07-29T11:47:40.458Z,108.00
2022-07-29T11:48:40.398Z,108.00
2022-07-29T11:49:40.273Z,112.00
2022-07-29T11:50:44.316Z,116.00
2022-07-29T11:51:48.131Z,120.00
2022-07-29T11:52:49.699Z,120.00
2022-07-29T11:53:41.319Z,116.00
2022-07-29T11:55:00.537Z,112.00
2022-07-29T11:55:51.368Z,108.00
2022-07-29T11:56:41.166Z,100.00
2022-07-29T11:57:40.230Z,96.00
2022-07-29T11:58:40.163Z,92.00
2022-07-29T11:59:40.137Z,92.00
2022-07-29T12:00:40.119Z,92.00
2022-07-29T12:01:40.116Z,96.00
2022-07-29T12:02:40.909Z,100.00
2022-07-29T12:03:40.168Z,104.00
2022-07-29T12:04:40.083Z,108.00
2022-07-29T12:05:40.065Z,120.00
2022-07-29T12:06:41.061Z,124.00
2022-07-29T12:07:41.162Z,136.00
2022-07-29T12:08:41.027Z,148.00
2022-07-29T12:09:40.387Z,160.00
2022-07-29T12:10:40.124Z,172.00
2022-07-29T12:11:39.996Z,184.00
2022-07-29T12:12:39.986Z,200.00
2022-07-29T12:13:40.005Z,216.00
2022-07-29T12:14:39.958Z,232.00
2022-07-29T12:15:47.160Z,240.00
2022-07-29T12:16:40.976Z,240.00
2022-07-29T12:17:39.952Z,240.00
2022-07-29T12:18:39.927Z,244.00
2022-07-29T12:19:39.931Z,244.00
2022-07-29T12:20:39.936Z,244.00
2022-07-29T12:21:39.986Z,248.00
2022-07-29T12:22:40.876Z,260.00
2022-07-29T12:23:39.889Z,276.00
2022-07-29T12:24:39.929Z,288.00
2022-07-29T12:25:39.920Z,300.00
2022-07-29T12:26:40.355Z,312.00
2022-07-29T12:27:40.252Z,320.00
2022-07-29T12:28:40.089Z,316.00
2022-07-29T12:29:40.228Z,316.00
2022-07-29T12:30:41.496Z,324.00
2022-07-29T12:31:43.467Z,324.00
2022-07-29T12:32:40.838Z,320.00
2022-07-29T12:33:39.799Z,324.00
2022-07-29T12:34:39.855Z,336.00
2022-07-29T12:35:39.864Z,328.00
2022-07-29T12:36:39.741Z,320.00
2022-07-29T12:37:42.665Z,320.00
2022-07-29T12:38:40.231Z,316.00
2022-07-29T12:39:39.702Z,312.00
2022-07-29T12:40:39.727Z,308.00
2022-07-29T12:41:39.800Z,312.00
2022-07-29T12:42:39.686Z,316.00
2022-07-29T12:43:39.654Z,324.00
2022-07-29T12:44:39.633Z,316.00
2022-07-29T12:45:39.633Z,316.00
2022-07-29T12:46:39.831Z,316.00
2022-07-29T12:47:39.627Z,316.00
2022-07-29T12:48:39.747Z,316.00
2022-07-29T12:49:39.594Z,320.00
2022-07-29T12:50:39.823Z,320.00
2022-07-29T12:51:39.580Z,316.00
2022-07-29T12:52:39.598Z,316.00