createdAt,value
2022-11-14T00:00:29.695Z,21.45
2022-11-14T00:02:59.856Z,18.40
2022-11-14T00:05:26.267Z,17.27
2022-11-14T00:07:52.620Z,16.85
2022-11-14T00:10:19.460Z,21.85
2022-11-14T00:12:46.105Z,22.27
2022-11-14T00:15:13.025Z,21.95
2022-11-14T00:17:39.810Z,32.17
2022-11-14T00:20:07.849Z,28.17
2022-11-14T00:22:34.423Z,28.90
2022-11-14T00:25:00.809Z,29.70
2022-11-14T00:27:27.196Z,25.23
2022-11-14T00:29:53.590Z,26.58
2022-11-14T00:32:20.197Z,23.35
2022-11-14T00:34:46.613Z,22.48
2022-11-14T00:37:13.031Z,23.35
2022-11-14T00:39:39.402Z,19.83
2022-11-14T00:42:05.966Z,22.02
2022-11-14T00:44:32.531Z,19.10
2022-11-14T00:46:58.920Z,19.13
2022-11-14T00:49:25.276Z,20.77
2022-11-14T00:51:51.644Z,17.35
2022-11-14T00:54:18.156Z,17.75
2022-11-14T00:56:44.509Z,19.27
2022-11-14T00:59:10.870Z,19.30
2022-11-14T01:01:37.222Z,19.38
2022-11-14T01:04:03.619Z,23.13
2022-11-14T01:06:29.985Z,17.17
2022-11-14T01:08:56.421Z,17.48
2022-11-14T01:11:23.249Z,18.17
2022-11-14T01:13:49.775Z,20.30
2022-11-14T01:16:16.237Z,18.92
2022-11-14T01:18:42.645Z,17.65
2022-11-14T01:21:11.355Z,18.55
2022-11-14T01:23:37.926Z,18.90
2022-11-14T01:26:09.657Z,18.55
2022-11-14T01:28:36.461Z,19.95
2022-11-14T01:31:11.086Z,18.05
2022-11-14T01:33:37.566Z,17.48
2022-11-14T01:36:04.336Z,21.50
2022-11-14T01:38:31.264Z,28.30
2022-11-14T01:40:58.147Z,22.75
2022-11-14T01:43:27.079Z,20.58
2022-11-14T01:46:04.419Z,16.60
2022-11-14T01:48:36.417Z,19.35
2022-11-14T01:51:25.916Z,23.88
2022-11-14T01:53:54.795Z,21.30
2022-11-14T01:56:43.189Z,20.92
2022-11-14T01:59:12.051Z,24.75
2022-11-14T02:01:42.506Z,23.98
2022-11-14T02:04:12.851Z,26.08
2022-11-14T02:06:41.810Z,19.77
2022-11-14T02:09:08.185Z,20.33
2022-11-14T02:11:40.456Z,21.05
2022-11-14T02:16:33.305Z,14.20
2022-11-14T02:18:59.747Z,23.15
2022-11-14T02:21:26.135Z,21.92
2022-11-14T02:23:52.495Z,30.23
2022-11-14T02:26:20.080Z,20.33
2022-11-14T02:28:47.044Z,24.45
2022-11-14T02:31:14.373Z,37.40
2022-11-14T02:33:41.246Z,28.60
2022-11-14T02:36:08.059Z,36.17
2022-11-14T02:38:34.487Z,29.50
2022-11-14T02:41:00.966Z,27.33
2022-11-14T02:43:27.360Z,22.35
2022-11-14T02:45:53.744Z,26.70
2022-11-14T02:48:20.101Z,25.85
2022-11-14T02:50:48.905Z,28.67
2022-11-14T02:53:15.423Z,27.15
2022-11-14T02:55:41.801Z,27.35
2022-11-14T02:58:08.209Z,24.60
2022-11-14T03:00:34.692Z,23.27
2022-11-14T03:03:01.106Z,26.30
2022-11-14T03:05:27.562Z,25.63
2022-11-14T03:07:55.084Z,33.78
2022-11-14T03:10:22.945Z,34.78
2022-11-14T03:12:53.966Z,33.58
2022-11-14T03:15:20.342Z,37.40
2022-11-14T03:17:46.709Z,37.65
2022-11-14T03:20:13.078Z,29.08
2022-11-14T03:22:39.710Z,49.90
2022-11-14T03:25:06.364Z,35.67
2022-11-14T03:27:32.770Z,31.30
2022-11-14T03:29:59.137Z,26.48
2022-11-14T03:32:25.511Z,24.95
2022-11-14T03:34:51.881Z,29.83
2022-11-14T03:37:18.283Z,25.60
2022-11-14T03:39:44.672Z,22.17
2022-11-14T03:42:11.078Z,21.85
2022-11-14T03:44:37.441Z,22.90
2022-11-14T03:47:03.991Z,20.08
2022-11-14T03:49:30.415Z,24.13
2022-11-14T03:51:56.789Z,25.77
2022-11-14T03:54:23.149Z,26.38
2022-11-14T03:56:49.502Z,25.98
2022-11-14T03:59:15.900Z,31.10
2022-11-14T04:01:42.323Z,27.92
2022-11-14T04:04:08.719Z,26.55
2022-11-14T04:06:35.075Z,24.88
2022-11-14T04:09:01.459Z,31.17
2022-11-14T04:11:27.835Z,28.02
2022-11-14T04:13:54.305Z,27.67
2022-11-14T04:16:20.759Z,28.02
2022-11-14T04:18:47.111Z,26.63
2022-11-14T04:21:13.469Z,26.42
2022-11-14T04:23:39.827Z,29.55
2022-11-14T04:26:06.268Z,29.67
2022-11-14T04:28:32.852Z,26.77
2022-11-14T04:31:00.308Z,27.95
2022-11-14T04:33:26.871Z,25.45
2022-11-14T04:35:53.263Z,29.98
2022-11-14T04:38:19.693Z,28.05
2022-11-14T04:40:50.643Z,28.02
2022-11-14T04:43:17.326Z,31.98
2022-11-14T04:45:43.710Z,26.40
2022-11-14T04:48:10.244Z,28.42
2022-11-14T04:50:36.622Z,25.27
2022-11-14T04:53:03.028Z,25.70
2022-11-14T04:55:29.450Z,23.65
2022-11-14T04:57:57.481Z,24.48
2022-11-14T05:00:24.601Z,23.70
2022-11-14T05:02:51.216Z,24.73
2022-11-14T05:05:17.632Z,23.58
2022-11-14T05:07:43.994Z,20.42
2022-11-14T05:10:10.516Z,24.65
2022-11-14T05:12:36.960Z,27.00
2022-11-14T05:15:03.567Z,27.95
2022-11-14T05:17:29.975Z,25.20
2022-11-14T05:19:56.379Z,26.17
2022-11-14T05:22:22.771Z,30.55
2022-11-14T05:24:49.942Z,28.48
2022-11-14T05:27:16.320Z,26.23
2022-11-14T05:29:43.113Z,31.05
2022-11-14T05:32:15.069Z,25.85
2022-11-14T05:34:42.631Z,25.10
2022-11-14T05:37:09.041Z,22.90
2022-11-14T05:39:35.453Z,23.88
2022-11-14T05:42:01.798Z,29.02
2022-11-14T05:44:28.219Z,20.73
2022-11-14T05:46:54.569Z,23.88
2022-11-14T05:49:22.240Z,21.45
2022-11-14T05:51:48.765Z,20.25
2022-11-14T05:54:15.295Z,27.08
2022-11-14T05:56:41.661Z,22.77
2022-11-14T05:59:08.065Z,24.63
2022-11-14T06:01:34.620Z,27.77
2022-11-14T06:04:01.049Z,28.42
2022-11-14T06:06:27.406Z,28.00
2022-11-14T06:08:53.857Z,25.80
2022-11-14T06:11:21.275Z,28.85
2022-11-14T06:13:48.205Z,30.48
2022-11-14T06:16:16.782Z,30.92
2022-11-14T06:18:43.492Z,31.40
2022-11-14T06:21:15.586Z,27.30
2022-11-14T06:23:42.501Z,27.75
2022-11-14T06:26:24.780Z,28.92
2022-11-14T06:28:52.190Z,27.48
2022-11-14T06:31:19.688Z,29.75
2022-11-14T06:33:46.819Z,35.17
2022-11-14T06:36:13.408Z,31.50
2022-11-14T06:38:40.826Z,35.00
2022-11-14T06:41:15.073Z,35.50
2022-11-14T06:43:44.290Z,31.30
2022-11-14T06:46:12.872Z,34.03
2022-11-14T06:48:39.671Z,31.60
2022-11-14T06:51:06.487Z,34.20
2022-11-14T06:53:34.936Z,31.27
2022-11-14T06:56:04.088Z,33.88
2022-11-14T06:58:33.440Z,31.70
2022-11-14T07:01:07.134Z,31.65
2022-11-14T07:03:34.137Z,31.38
2022-11-14T07:06:01.223Z,32.50
2022-11-14T07:08:27.973Z,33.70
2022-11-14T07:10:54.343Z,33.20
2022-11-14T07:13:20.702Z,30.73
2022-11-14T07:15:53.701Z,30.33
2022-11-14T07:18:20.541Z,32.50
2022-11-14T07:20:47.261Z,39.05
2022-11-14T07:23:14.855Z,33.97
2022-11-14T07:25:41.706Z,34.63
2022-11-14T07:28:08.118Z,42.28
2022-11-14T07:30:34.842Z,42.70
2022-11-14T07:33:01.198Z,41.63
2022-11-14T07:35:27.576Z,41.22
2022-11-14T07:37:53.930Z,38.65
2022-11-14T07:40:20.378Z,37.50
2022-11-14T07:42:46.762Z,44.47
2022-11-14T07:45:13.197Z,38.30
2022-11-14T07:47:39.550Z,35.83
2022-11-14T07:50:06.236Z,33.72
2022-11-14T07:52:33.395Z,44.67
2022-11-14T07:54:59.757Z,37.80
2022-11-14T07:57:26.205Z,36.53
2022-11-14T07:59:52.590Z,40.35
2022-11-14T08:02:18.954Z,41.67
2022-11-14T08:04:45.328Z,36.83
2022-11-14T08:07:12.543Z,38.92
2022-11-14T08:09:39.020Z,41.70
2022-11-14T08:12:05.753Z,37.35
2022-11-14T08:14:32.169Z,41.03
2022-11-14T08:16:58.584Z,42.28
2022-11-14T08:19:24.968Z,37.53
2022-11-14T08:21:51.364Z,34.45
2022-11-14T08:24:17.762Z,40.20
2022-11-14T08:26:44.149Z,36.30
2022-11-14T08:29:10.538Z,38.22
2022-11-14T08:31:36.895Z,35.22
2022-11-14T08:34:03.383Z,43.17
2022-11-14T08:36:29.775Z,36.70
2022-11-14T08:39:01.558Z,40.60
2022-11-14T08:43:54.795Z,36.28
2022-11-14T08:46:21.204Z,42.50
2022-11-14T08:48:48.236Z,42.17
2022-11-14T08:51:14.608Z,41.80
2022-11-14T08:53:41.073Z,44.17
2022-11-14T08:56:10.363Z,38.92
2022-11-14T08:58:36.730Z,37.35
2022-11-14T09:01:05.953Z,35.33
2022-11-14T09:03:32.878Z,38.53
2022-11-14T09:05:59.623Z,33.47
2022-11-14T09:08:26.085Z,36.00
2022-11-14T09:10:52.506Z,32.47
2022-11-14T09:13:18.931Z,37.40
2022-11-14T09:15:45.307Z,35.10
2022-11-14T09:18:12.179Z,39.90
2022-11-14T09:20:40.323Z,38.17
2022-11-14T09:23:07.080Z,38.90
2022-11-14T09:25:33.494Z,39.70
2022-11-14T09:28:04.362Z,33.83
2022-11-14T09:30:30.740Z,33.10
2022-11-14T09:33:02.094Z,33.63
2022-11-14T09:35:30.977Z,33.42
2022-11-14T09:38:08.453Z,31.65
2022-11-14T09:40:46.548Z,43.25
2022-11-14T09:43:39.227Z,35.42
2022-11-14T09:46:15.287Z,33.25
2022-11-14T09:48:41.693Z,33.58
2022-11-14T09:51:12.007Z,37.40
2022-11-14T09:53:50.217Z,33.92
2022-11-14T09:56:20.846Z,28.63
2022-11-14T09:58:47.217Z,26.13
2022-11-14T10:01:25.008Z,23.95
2022-11-14T10:03:59.459Z,24.42
2022-11-14T10:06:32.046Z,21.88
2022-11-14T10:09:06.156Z,25.92
2022-11-14T10:11:36.639Z,22.55
2022-11-14T10:14:41.463Z,25.95
2022-11-14T10:17:10.522Z,23.83
2022-11-14T10:19:55.676Z,21.38
2022-11-14T10:22:51.226Z,28.98
2022-11-14T10:25:23.519Z,21.70
2022-11-14T10:30:23.319Z,22.88
2022-11-14T10:32:59.488Z,21.42
2022-11-14T10:35:46.004Z,21.13
2022-11-14T10:38:49.666Z,21.80
2022-11-14T10:41:34.477Z,25.33
2022-11-14T10:44:02.891Z,21.42
2022-11-14T10:46:36.945Z,20.40
2022-11-14T10:49:14.592Z,21.05
2022-11-14T10:51:46.911Z,21.70
2022-11-14T10:54:15.303Z,20.98
2022-11-14T10:56:49.557Z,21.27
2022-11-14T10:59:15.928Z,23.95
2022-11-14T11:01:44.659Z,23.20
2022-11-14T11:04:31.639Z,21.33
2022-11-14T11:07:37.425Z,26.30
2022-11-14T11:10:23.492Z,23.50
2022-11-14T11:12:51.781Z,21.63
2022-11-14T11:15:31.684Z,19.23
2022-11-14T11:18:06.195Z,20.83
2022-11-14T11:20:37.900Z,19.38
2022-11-14T11:23:10.350Z,19.20
2022-11-14T11:25:38.716Z,21.70
2022-11-14T11:28:16.824Z,22.17
2022-11-14T11:30:59.883Z,21.70
2022-11-14T11:33:34.342Z,21.65
2022-11-14T11:36:19.851Z,22.77
2022-11-14T11:38:47.297Z,20.70
2022-11-14T11:44:14.975Z,20.50
2022-11-14T11:46:48.362Z,24.30
2022-11-14T11:49:18.997Z,20.75
2022-11-14T11:51:46.120Z,19.90
2022-11-14T11:54:18.995Z,18.48
2022-11-14T11:56:47.494Z,20.85
2022-11-14T11:59:21.965Z,20.60
2022-11-14T12:01:48.439Z,20.27
2022-11-14T12:04:14.896Z,23.20
2022-11-14T12:06:46.402Z,19.33
2022-11-14T12:09:42.525Z,20.02
2022-11-14T12:12:23.907Z,19.13
2022-11-14T12:15:12.206Z,17.70
2022-11-14T12:18:26.085Z,16.83
2022-11-14T12:20:57.310Z,16.23
2022-11-14T12:24:14.237Z,14.57
2022-11-14T12:27:06.131Z,20.05
2022-11-14T12:29:41.088Z,17.27
2022-11-14T12:32:13.496Z,15.30
2022-11-14T12:34:42.150Z,16.07
2022-11-14T12:37:13.380Z,18.08
2022-11-14T12:39:39.794Z,16.20
2022-11-14T12:42:08.941Z,15.40
2022-11-14T12:44:39.484Z,16.63
2022-11-14T12:47:05.897Z,15.70
2022-11-14T12:49:47.494Z,16.98
2022-11-14T12:52:48.810Z,15.05
2022-11-14T12:55:18.163Z,17.80
2022-11-14T12:58:13.904Z,22.15
2022-11-14T13:00:46.339Z,16.75
2022-11-14T13:03:54.893Z,16.95
2022-11-14T13:06:28.296Z,20.95
2022-11-14T13:09:22.326Z,18.38
2022-11-14T13:12:07.323Z,18.98
2022-11-14T13:15:07.869Z,19.45
2022-11-14T13:17:52.885Z,16.02
2022-11-14T13:20:40.970Z,15.52
2022-11-14T13:23:30.317Z,16.60
2022-11-14T13:26:13.263Z,14.85
2022-11-14T13:28:48.700Z,15.27
2022-11-14T13:31:14.974Z,16.67
2022-11-14T13:33:53.000Z,13.98
2022-11-14T13:36:51.637Z,17.45
2022-11-14T13:39:30.156Z,14.57
2022-11-14T13:42:05.576Z,14.05
2022-11-14T13:45:06.610Z,15.10
2022-11-14T13:47:57.454Z,21.38
2022-11-14T13:50:31.248Z,15.25
2022-11-14T13:52:57.749Z,16.25
2022-11-14T13:55:35.825Z,12.75
2022-11-14T13:58:14.708Z,14.93
2022-11-14T14:00:53.302Z,14.82
2022-11-14T14:03:27.351Z,14.00
2022-11-14T14:06:16.848Z,12.52
2022-11-14T14:09:21.105Z,14.73
2022-11-14T14:12:12.270Z,14.77
2022-11-14T14:14:52.500Z,13.05
2022-11-14T14:17:27.784Z,15.32
2022-11-14T14:20:13.550Z,13.73
2022-11-14T14:22:58.412Z,20.83
2022-11-14T14:25:49.534Z,18.02
2022-11-14T14:28:31.527Z,17.40
2022-11-14T14:31:16.302Z,18.40
2022-11-14T14:33:44.755Z,20.80
2022-11-14T14:36:17.531Z,14.13
2022-11-14T14:38:44.183Z,14.18
2022-11-14T14:41:12.026Z,12.63
2022-11-14T14:43:41.706Z,13.85
2022-11-14T14:46:08.095Z,18.80
2022-11-14T14:48:36.585Z,13.80
2022-11-14T14:51:05.016Z,13.70
2022-11-14T14:53:35.615Z,15.32
2022-11-14T14:56:07.046Z,11.10
2022-11-14T14:58:35.170Z,13.77
2022-11-14T15:01:07.160Z,13.30
2022-11-14T15:03:37.745Z,11.10
2022-11-14T15:06:22.631Z,12.35
2022-11-14T15:08:49.456Z,11.50
2022-11-14T15:11:16.241Z,10.80
2022-11-14T15:13:43.034Z,11.15
2022-11-14T15:16:09.943Z,11.38
2022-11-14T15:18:36.920Z,11.23
2022-11-14T15:21:16.485Z,13.70
2022-11-14T15:23:42.967Z,10.10
2022-11-14T15:26:15.572Z,11.23
2022-11-14T15:28:42.058Z,14.82
2022-11-14T15:31:16.411Z,9.68
2022-11-14T15:33:43.106Z,12.07
2022-11-14T15:36:19.828Z,12.52
2022-11-14T15:39:23.404Z,11.93
2022-11-14T15:41:49.777Z,19.17
2022-11-14T15:44:32.900Z,17.45
2022-11-14T15:47:00.125Z,13.05
2022-11-14T15:49:27.318Z,13.05
2022-11-14T15:51:56.980Z,16.23
2022-11-14T15:54:34.153Z,14.75
2022-11-14T15:57:06.029Z,12.82
2022-11-14T15:59:32.480Z,12.10
2022-11-14T16:02:13.140Z,12.77
2022-11-14T16:04:44.431Z,14.05
2022-11-14T16:07:15.010Z,12.75
2022-11-14T16:09:41.876Z,15.48
2022-11-14T16:12:08.445Z,13.90
2022-11-14T16:14:34.932Z,14.55
2022-11-14T16:17:01.613Z,14.88
2022-11-14T16:19:28.250Z,13.35
2022-11-14T16:21:59.083Z,19.42
2022-11-14T16:24:29.756Z,20.00
2022-11-14T16:26:58.987Z,11.77
2022-11-14T16:29:25.523Z,12.50
2022-11-14T16:31:51.997Z,13.13
2022-11-14T16:34:21.154Z,13.30
2022-11-14T16:36:48.537Z,14.20
2022-11-14T16:39:15.152Z,14.63
2022-11-14T16:41:41.524Z,12.75
2022-11-14T16:44:13.181Z,11.82
2022-11-14T16:46:39.537Z,12.35
2022-11-14T16:49:05.959Z,12.55
2022-11-14T16:51:47.445Z,11.63
2022-11-14T16:54:16.321Z,13.52
2022-11-14T16:56:43.396Z,11.88
2022-11-14T16:59:10.422Z,13.60
2022-11-14T17:01:37.496Z,15.15
2022-11-14T17:04:04.295Z,27.15
2022-11-14T17:06:30.885Z,26.15
2022-11-14T17:08:58.044Z,21.88
2022-11-14T17:11:25.082Z,25.83
2022-11-14T17:13:52.193Z,23.73
2022-11-14T17:16:18.545Z,30.80
2022-11-14T17:18:44.901Z,20.38
2022-11-14T17:21:12.596Z,20.73
2022-11-14T17:23:39.007Z,22.35
2022-11-14T17:26:07.358Z,20.25
2022-11-14T17:28:34.488Z,21.38
2022-11-14T17:31:06.027Z,21.10
2022-11-14T17:33:32.865Z,19.85
2022-11-14T17:36:08.732Z,19.30
2022-11-14T17:38:36.511Z,16.45
2022-11-14T17:41:06.334Z,17.83
2022-11-14T17:43:38.674Z,18.08
2022-11-14T17:46:11.184Z,18.42
2022-11-14T17:48:41.911Z,14.75
2022-11-14T17:51:11.075Z,17.23
2022-11-14T17:53:37.509Z,15.45
2022-11-14T17:56:04.146Z,15.52
2022-11-14T17:58:31.814Z,15.05
2022-11-14T18:01:01.160Z,17.30
2022-11-14T18:03:28.216Z,15.30
2022-11-14T18:06:19.064Z,13.57
2022-11-14T18:08:45.907Z,16.50
2022-11-14T18:11:14.338Z,16.63
2022-11-14T18:13:41.287Z,14.85
2022-11-14T18:16:11.735Z,15.48
2022-11-14T18:18:38.578Z,15.30
2022-11-14T18:21:10.194Z,17.33
2022-11-14T18:23:38.496Z,14.75
2022-11-14T18:26:12.790Z,15.30
2022-11-14T18:28:39.565Z,17.13
2022-11-14T18:31:07.760Z,15.05
2022-11-14T18:33:35.737Z,16.17
2022-11-14T18:36:03.350Z,20.42
2022-11-14T18:38:32.174Z,17.75
2022-11-14T18:41:05.892Z,17.20
2022-11-14T18:43:33.240Z,16.23
2022-11-14T18:46:15.004Z,20.20
2022-11-14T18:48:44.931Z,18.00
2022-11-14T18:51:14.639Z,19.20
2022-11-14T18:53:41.221Z,16.25
2022-11-14T18:56:10.069Z,22.00
2022-11-14T18:58:39.563Z,18.70
2022-11-14T19:01:18.211Z,19.23
2022-11-14T19:03:44.670Z,18.98
2022-11-14T19:06:12.243Z,20.38
2022-11-14T19:08:39.534Z,16.23
2022-11-14T19:11:08.336Z,19.50
2022-11-14T19:13:34.881Z,16.65
2022-11-14T19:16:05.199Z,17.30
2022-11-14T19:18:32.185Z,19.83
2022-11-14T19:20:59.827Z,17.98
2022-11-14T19:23:26.623Z,18.25
2022-11-14T19:25:59.156Z,19.30
2022-11-14T19:28:25.859Z,19.20
2022-11-14T19:30:52.497Z,20.98
2022-11-14T19:33:19.571Z,20.17
2022-11-14T19:35:45.925Z,19.55
2022-11-14T19:38:13.445Z,21.42
2022-11-14T19:40:39.798Z,19.85
2022-11-14T19:43:07.258Z,22.00
2022-11-14T19:45:34.825Z,19.17
2022-11-14T19:48:01.565Z,17.48
2022-11-14T19:50:27.998Z,21.35
2022-11-14T19:52:54.377Z,17.67
2022-11-14T19:55:20.746Z,18.20
2022-11-14T19:57:47.132Z,19.63
2022-11-14T20:00:15.023Z,19.02
2022-11-14T20:02:41.474Z,18.00
2022-11-14T20:05:08.503Z,21.42
2022-11-14T20:07:37.801Z,15.68
2022-11-14T20:10:05.407Z,19.27
2022-11-14T20:12:32.622Z,16.42
2022-11-14T20:14:59.209Z,15.70
2022-11-14T20:17:25.703Z,17.70
2022-11-14T20:19:52.125Z,18.40
2022-11-14T20:22:18.949Z,16.85
2022-11-14T20:24:45.351Z,21.42
2022-11-14T20:27:11.857Z,14.98
2022-11-14T20:29:38.641Z,17.88
2022-11-14T20:32:05.350Z,18.88
2022-11-14T20:34:32.198Z,19.55
2022-11-14T20:37:13.867Z,18.55
2022-11-14T20:39:40.208Z,18.15
2022-11-14T20:42:06.754Z,19.95
2022-11-14T20:44:33.093Z,22.02
2022-11-14T20:46:59.442Z,17.58
2022-11-14T20:49:25.792Z,19.70
2022-11-14T20:51:52.343Z,21.02
2022-11-14T20:54:18.717Z,23.60
2022-11-14T20:56:45.057Z,17.77
2022-11-14T20:59:11.457Z,20.75
2022-11-14T21:01:43.439Z,18.90
2022-11-14T21:04:10.298Z,18.55
2022-11-14T21:06:36.677Z,21.48
2022-11-14T21:09:03.138Z,19.00
2022-11-14T21:11:29.495Z,20.05
2022-11-14T21:13:55.957Z,19.63
2022-11-14T21:16:24.282Z,18.08
2022-11-14T21:18:54.587Z,19.98
2022-11-14T21:21:23.618Z,17.90
2022-11-14T21:23:50.706Z,19.33
2022-11-14T21:26:22.956Z,17.67
2022-11-14T21:31:22.931Z,16.30
2022-11-14T21:33:51.261Z,20.30
2022-11-14T21:39:04.739Z,18.55
2022-11-14T21:41:31.802Z,18.83
2022-11-14T21:44:00.141Z,21.15
2022-11-14T21:46:27.126Z,18.98
2022-11-14T21:48:55.311Z,26.25
2022-11-14T21:51:26.504Z,21.40
2022-11-14T21:53:55.308Z,22.80
2022-11-14T21:56:23.922Z,24.33
2022-11-14T21:58:50.640Z,26.95
2022-11-14T22:01:40.124Z,30.60
2022-11-14T22:04:13.565Z,24.05
2022-11-14T22:06:43.902Z,21.23
2022-11-14T22:09:10.522Z,20.58
2022-11-14T22:11:40.323Z,18.02
2022-11-14T22:14:07.207Z,19.88
2022-11-14T22:16:33.900Z,22.52
2022-11-14T22:19:05.048Z,18.23
2022-11-14T22:21:32.113Z,17.90
2022-11-14T22:23:58.624Z,18.05
2022-11-14T22:26:25.055Z,19.30
2022-11-14T22:28:51.402Z,17.35
2022-11-14T22:31:22.952Z,18.27
2022-11-14T22:33:52.952Z,18.63
2022-11-14T22:36:23.844Z,18.73
2022-11-14T22:38:51.782Z,23.30
2022-11-14T22:41:20.956Z,31.60
2022-11-14T22:43:47.444Z,20.13
2022-11-14T22:46:16.578Z,19.23
2022-11-14T22:48:44.063Z,22.40
2022-11-14T22:51:11.959Z,25.95
2022-11-14T22:53:38.609Z,26.30
2022-11-14T22:56:07.191Z,19.90
2022-11-14T22:58:35.889Z,26.70
2022-11-14T23:01:12.296Z,21.70
2022-11-14T23:03:40.094Z,19.30
2022-11-14T23:06:11.583Z,24.77
2022-11-14T23:08:38.663Z,22.57
2022-11-14T23:11:08.230Z,25.60
2022-11-14T23:13:38.679Z,27.38
2022-11-14T23:16:07.539Z,24.52
2022-11-14T23:18:34.006Z,21.85
2022-11-14T23:21:08.838Z,25.98
2022-11-14T23:23:35.415Z,18.90
2022-11-14T23:26:20.378Z,21.35
2022-11-14T23:28:46.742Z,28.10
2022-11-14T23:31:13.417Z,58.58
2022-11-14T23:33:39.763Z,57.33
2022-11-14T23:36:06.216Z,33.28
2022-11-14T23:38:32.613Z,24.23
2022-11-14T23:41:01.248Z,19.70
2022-11-14T23:43:28.765Z,22.70
2022-11-14T23:45:55.780Z,18.63
2022-11-14T23:48:22.557Z,18.27
2022-11-14T23:50:53.560Z,18.95
2022-11-14T23:53:20.188Z,14.40
2022-11-14T23:55:58.121Z,17.95
2022-11-14T23:58:25.472Z,16.60
