createdAt,value
2023-07-30T00:01:57.081Z,21.32
2023-07-30T00:04:17.665Z,21.21
2023-07-30T00:06:38.201Z,21.26
2023-07-30T00:08:58.815Z,21.34
2023-07-30T00:11:19.477Z,21.28
2023-07-30T00:13:40.162Z,21.30
2023-07-30T00:16:00.742Z,21.25
2023-07-30T00:18:21.199Z,21.19
2023-07-30T00:20:41.963Z,21.20
2023-07-30T00:23:02.833Z,21.10
2023-07-30T00:25:23.620Z,21.09
2023-07-30T00:27:44.207Z,21.13
2023-07-30T00:30:05.413Z,21.23
2023-07-30T00:32:26.191Z,21.19
2023-07-30T00:34:46.780Z,21.24
2023-07-30T00:37:07.303Z,21.27
2023-07-30T00:39:27.905Z,21.29
2023-07-30T00:41:48.669Z,21.38
2023-07-30T00:44:09.502Z,21.34
2023-07-30T00:46:30.433Z,21.36
2023-07-30T00:48:51.716Z,21.35
2023-07-30T00:51:14.779Z,21.37
2023-07-30T00:53:35.215Z,21.36
2023-07-30T00:55:56.090Z,21.41
2023-07-30T00:58:17.987Z,21.33
2023-07-30T01:00:38.918Z,21.34
2023-07-30T01:03:00.397Z,21.29
2023-07-30T01:05:21.473Z,21.29
2023-07-30T01:07:42.110Z,21.24
2023-07-30T01:10:04.035Z,21.28
2023-07-30T01:12:24.937Z,21.25
2023-07-30T01:14:46.747Z,21.26
2023-07-30T01:17:07.634Z,21.12
2023-07-30T01:19:28.493Z,21.16
2023-07-30T01:21:49.088Z,21.24
2023-07-30T01:24:09.720Z,21.15
2023-07-30T01:26:41.338Z,21.20
2023-07-30T01:29:08.003Z,21.08
2023-07-30T01:31:33.070Z,20.97
2023-07-30T01:33:56.514Z,20.52
2023-07-30T01:36:17.793Z,20.52
2023-07-30T01:38:40.601Z,20.67
2023-07-30T01:41:01.289Z,20.77
2023-07-30T01:43:22.050Z,20.75
2023-07-30T01:45:42.696Z,20.68
2023-07-30T01:48:03.269Z,20.87
2023-07-30T01:50:23.988Z,21.03
2023-07-30T01:52:44.388Z,21.01
2023-07-30T01:55:05.320Z,20.25
2023-07-30T01:57:25.898Z,20.19
2023-07-30T01:59:46.613Z,20.23
2023-07-30T02:02:08.323Z,20.21
2023-07-30T02:04:28.886Z,19.68
2023-07-30T02:06:49.747Z,20.25
2023-07-30T02:09:10.570Z,20.33
2023-07-30T02:11:31.024Z,20.50
2023-07-30T02:13:51.507Z,21.09
2023-07-30T02:16:11.974Z,20.59
2023-07-30T02:18:32.456Z,20.90
2023-07-30T02:20:52.930Z,21.09
2023-07-30T02:23:15.476Z,21.34
2023-07-30T02:25:36.477Z,21.32
2023-07-30T02:27:58.057Z,21.37
2023-07-30T02:30:19.244Z,21.22
2023-07-30T02:32:39.943Z,21.11
2023-07-30T02:35:00.371Z,21.32
2023-07-30T02:37:20.990Z,21.30
2023-07-30T02:39:42.282Z,21.38
2023-07-30T02:42:02.891Z,21.38
2023-07-30T02:44:23.708Z,21.37
2023-07-30T02:46:44.587Z,21.41
2023-07-30T02:49:05.500Z,21.39
2023-07-30T02:51:26.090Z,21.43
2023-07-30T02:53:46.611Z,21.30
2023-07-30T02:56:07.546Z,21.37
2023-07-30T02:58:28.113Z,21.30
2023-07-30T03:00:48.575Z,21.33
2023-07-30T03:03:09.312Z,21.29
2023-07-30T03:05:30.336Z,21.19
2023-07-30T03:07:50.894Z,21.18
2023-07-30T03:10:11.727Z,21.14
2023-07-30T03:12:32.283Z,21.00
2023-07-30T03:14:52.912Z,20.80
2023-07-30T03:17:13.592Z,20.65
2023-07-30T03:19:34.404Z,20.64
2023-07-30T03:21:54.784Z,20.70
2023-07-30T03:24:15.235Z,20.67
2023-07-30T03:26:35.843Z,20.58
2023-07-30T03:28:56.537Z,20.56
2023-07-30T03:31:17.238Z,20.58
2023-07-30T03:33:40.263Z,20.60
2023-07-30T03:36:00.803Z,20.57
2023-07-30T03:38:21.436Z,20.58
2023-07-30T03:40:42.090Z,20.62
2023-07-30T03:43:02.612Z,20.66
2023-07-30T03:45:23.296Z,20.56
2023-07-30T03:47:44.254Z,20.53
2023-07-30T03:50:05.266Z,20.54
2023-07-30T03:52:26.135Z,20.53
2023-07-30T03:54:46.940Z,20.54
2023-07-30T03:57:07.470Z,20.52
2023-07-30T03:59:29.607Z,20.47
2023-07-30T04:01:50.428Z,20.47
2023-07-30T04:04:10.991Z,20.42
2023-07-30T04:06:31.789Z,20.41
2023-07-30T04:08:52.123Z,20.37
2023-07-30T04:11:12.873Z,20.36
2023-07-30T04:13:33.332Z,20.36
2023-07-30T04:15:53.869Z,20.29
2023-07-30T04:18:14.445Z,20.27
2023-07-30T04:20:35.009Z,20.32
2023-07-30T04:22:55.487Z,20.27
2023-07-30T04:25:16.022Z,20.27
2023-07-30T04:27:36.490Z,20.15
2023-07-30T04:29:57.372Z,20.22
2023-07-30T04:32:17.863Z,20.08
2023-07-30T04:34:39.029Z,20.30
2023-07-30T04:36:59.799Z,20.37
2023-07-30T04:39:20.260Z,20.44
2023-07-30T04:41:41.085Z,20.48
2023-07-30T04:44:01.964Z,20.47
2023-07-30T04:46:22.532Z,20.43
2023-07-30T04:48:43.148Z,20.41
2023-07-30T04:51:04.395Z,20.30
2023-07-30T04:53:25.025Z,20.41
2023-07-30T04:55:45.605Z,20.22
2023-07-30T04:58:06.075Z,20.32
2023-07-30T05:00:26.765Z,20.05
2023-07-30T05:02:47.698Z,20.16
2023-07-30T05:05:08.455Z,20.52
2023-07-30T05:07:28.839Z,20.69
2023-07-30T05:09:49.408Z,20.75
2023-07-30T05:12:09.852Z,20.72
2023-07-30T05:14:30.462Z,20.79
2023-07-30T05:16:50.921Z,20.55
2023-07-30T05:19:11.518Z,20.80
2023-07-30T05:21:32.168Z,21.07
2023-07-30T05:23:52.744Z,20.67
2023-07-30T05:26:13.278Z,20.75
2023-07-30T05:28:34.230Z,21.13
2023-07-30T05:30:54.850Z,21.26
2023-07-30T05:33:15.281Z,21.05
2023-07-30T05:35:35.985Z,20.95
2023-07-30T05:37:56.374Z,21.04
2023-07-30T05:40:16.932Z,21.28
2023-07-30T05:42:37.584Z,21.00
2023-07-30T05:44:58.021Z,21.15
2023-07-30T05:47:18.421Z,21.45
2023-07-30T05:49:38.847Z,21.20
2023-07-30T05:51:59.372Z,21.33
2023-07-30T05:54:19.972Z,20.85
2023-07-30T05:56:40.519Z,21.18
2023-07-30T05:59:00.944Z,21.32
2023-07-30T06:01:21.517Z,21.35
2023-07-30T06:03:42.454Z,21.27
2023-07-30T06:06:03.233Z,21.25
2023-07-30T06:08:24.024Z,21.55
2023-07-30T06:10:44.987Z,21.19
2023-07-30T06:13:06.462Z,21.66
2023-07-30T06:15:26.950Z,21.77
2023-07-30T06:17:47.409Z,21.57
2023-07-30T06:20:08.736Z,21.69
2023-07-30T06:22:29.195Z,21.39
2023-07-30T06:24:49.732Z,22.03
2023-07-30T06:27:10.866Z,22.26
2023-07-30T06:29:31.559Z,22.03
2023-07-30T06:31:52.256Z,22.22
2023-07-30T06:34:12.884Z,22.41
2023-07-30T06:36:33.513Z,22.53
2023-07-30T06:38:54.176Z,22.33
2023-07-30T06:41:15.114Z,22.01
2023-07-30T06:43:35.940Z,22.42
2023-07-30T06:45:56.479Z,22.61
2023-07-30T06:48:17.079Z,22.21
2023-07-30T06:50:37.705Z,21.88
2023-07-30T06:52:58.300Z,22.69
2023-07-30T06:55:18.809Z,22.37
2023-07-30T06:57:39.435Z,22.17
2023-07-30T07:00:01.463Z,22.49
2023-07-30T07:02:22.347Z,22.62
2023-07-30T07:04:43.062Z,22.65
2023-07-30T07:07:04.704Z,22.64
2023-07-30T07:09:25.519Z,22.87
2023-07-30T07:11:46.157Z,22.78
2023-07-30T07:14:06.770Z,23.24
2023-07-30T07:16:27.434Z,22.75
2023-07-30T07:18:49.994Z,23.23
2023-07-30T07:21:11.676Z,23.03
2023-07-30T07:23:33.169Z,23.03
2023-07-30T07:25:53.917Z,23.65
2023-07-30T07:28:14.554Z,23.32
2023-07-30T07:30:37.666Z,23.35
2023-07-30T07:32:58.409Z,23.45
2023-07-30T07:35:22.421Z,23.05
2023-07-30T07:37:43.115Z,23.18
2023-07-30T07:40:04.426Z,23.74
2023-07-30T07:42:25.328Z,23.74
2023-07-30T07:44:47.254Z,23.97
2023-07-30T07:47:07.824Z,23.85
2023-07-30T07:49:28.888Z,23.78
2023-07-30T07:51:49.631Z,23.93
2023-07-30T07:54:10.201Z,24.29
2023-07-30T07:56:31.694Z,24.17
2023-07-30T07:58:52.353Z,24.18
2023-07-30T08:01:12.827Z,23.33
2023-07-30T08:03:33.397Z,24.24
2023-07-30T08:05:54.271Z,23.49
2023-07-30T08:08:14.894Z,23.82
2023-07-30T08:10:39.702Z,23.87
2023-07-30T08:13:01.864Z,24.14
2023-07-30T08:15:22.701Z,23.57
2023-07-30T08:17:43.586Z,24.34
2023-07-30T08:20:04.439Z,23.92
2023-07-30T08:22:25.108Z,23.65
2023-07-30T08:24:45.852Z,24.45
2023-07-30T08:27:06.611Z,24.46
2023-07-30T08:29:27.464Z,24.65
2023-07-30T08:31:48.470Z,23.46
2023-07-30T08:34:08.859Z,23.92
2023-07-30T08:36:29.797Z,24.29
2023-07-30T08:38:50.293Z,24.26
2023-07-30T08:41:11.237Z,24.34
2023-07-30T08:43:31.993Z,24.76
2023-07-30T08:45:52.883Z,24.92
2023-07-30T08:48:14.224Z,24.56
2023-07-30T08:50:36.246Z,24.43
2023-07-30T08:52:58.636Z,24.27
2023-07-30T08:55:20.091Z,24.64
2023-07-30T08:57:43.421Z,23.96
2023-07-30T09:00:09.168Z,24.69
2023-07-30T09:02:49.318Z,24.88
2023-07-30T09:05:10.424Z,24.84
2023-07-30T09:07:31.311Z,24.26
2023-07-30T09:09:52.516Z,24.73
2023-07-30T09:12:16.266Z,24.48
2023-07-30T09:14:36.994Z,24.13
2023-07-30T09:16:58.633Z,24.09
2023-07-30T09:19:19.447Z,24.38
2023-07-30T09:21:40.602Z,24.36
2023-07-30T09:24:06.905Z,24.55
2023-07-30T09:26:27.679Z,25.24
2023-07-30T09:28:48.454Z,24.68
2023-07-30T09:33:35.613Z,25.06
2023-07-30T09:35:56.781Z,25.24
2023-07-30T09:38:19.206Z,25.08
2023-07-30T09:40:40.192Z,24.93
2023-07-30T09:43:00.984Z,25.02
2023-07-30T09:45:28.626Z,24.84
2023-07-30T09:47:50.844Z,25.15
2023-07-30T09:50:12.431Z,24.91
2023-07-30T09:52:33.627Z,24.94
2023-07-30T09:54:54.889Z,25.03
2023-07-30T09:57:15.336Z,24.89
2023-07-30T09:59:35.875Z,25.63
2023-07-30T10:01:57.566Z,25.90
2023-07-30T10:04:21.323Z,25.59
2023-07-30T10:06:51.432Z,25.10
2023-07-30T10:09:14.011Z,24.50
2023-07-30T10:11:37.285Z,25.16
2023-07-30T10:13:58.321Z,25.03
2023-07-30T10:16:19.196Z,25.13
2023-07-30T10:18:44.685Z,25.23
2023-07-30T10:21:09.885Z,24.89
2023-07-30T10:23:33.860Z,25.23
2023-07-30T10:25:57.002Z,23.74
2023-07-30T10:28:27.954Z,23.46
2023-07-30T10:31:00.590Z,22.86
2023-07-30T10:33:21.511Z,22.74
2023-07-30T10:35:44.198Z,22.54
2023-07-30T10:38:29.517Z,22.45
2023-07-30T10:41:12.443Z,22.66
2023-07-30T10:43:44.620Z,22.85
2023-07-30T10:46:05.613Z,22.44
2023-07-30T10:48:39.398Z,21.85
2023-07-30T10:51:05.755Z,22.60
2023-07-30T10:53:27.070Z,22.87
2023-07-30T10:55:49.121Z,21.98
2023-07-30T10:58:10.067Z,22.08
2023-07-30T11:00:31.057Z,22.41
2023-07-30T11:02:55.907Z,22.43
2023-07-30T11:05:16.518Z,21.45
2023-07-30T11:07:37.294Z,21.85
2023-07-30T11:10:04.598Z,21.77
2023-07-30T11:12:25.114Z,21.61
2023-07-30T11:14:45.663Z,21.27
2023-07-30T11:17:06.440Z,21.15
2023-07-30T11:19:28.366Z,21.38
2023-07-30T11:21:52.479Z,21.95
2023-07-30T11:24:15.937Z,22.25
2023-07-30T11:26:36.656Z,22.39
2023-07-30T11:28:57.660Z,22.12
2023-07-30T11:31:21.546Z,21.81
2023-07-30T11:33:47.363Z,22.20
2023-07-30T11:36:15.224Z,22.13
2023-07-30T11:38:36.151Z,22.10
2023-07-30T11:40:57.311Z,21.95
2023-07-30T11:43:18.071Z,22.25
2023-07-30T11:45:38.496Z,23.14
2023-07-30T11:48:12.371Z,23.47
2023-07-30T11:50:46.213Z,23.39
2023-07-30T11:53:06.832Z,22.79
2023-07-30T11:55:38.669Z,22.03
2023-07-30T11:57:59.787Z,22.08
2023-07-30T12:00:24.155Z,22.38
2023-07-30T12:02:44.939Z,23.07
2023-07-30T12:05:12.237Z,23.44
2023-07-30T12:07:34.237Z,23.37
2023-07-30T12:09:55.113Z,23.37
2023-07-30T12:12:15.741Z,23.26
2023-07-30T12:14:54.836Z,23.34
2023-07-30T12:17:15.568Z,23.11
2023-07-30T12:19:39.116Z,23.89
2023-07-30T12:21:59.706Z,23.57
2023-07-30T12:24:20.367Z,23.04
2023-07-30T12:26:41.587Z,23.74
2023-07-30T12:29:02.224Z,23.03
2023-07-30T12:31:23.094Z,22.97
2023-07-30T12:33:44.634Z,22.71
2023-07-30T12:36:05.678Z,22.32
2023-07-30T12:38:26.469Z,21.70
2023-07-30T12:40:46.947Z,21.15
2023-07-30T12:43:07.590Z,20.64
2023-07-30T12:45:28.620Z,20.30
2023-07-30T12:47:49.556Z,20.51
2023-07-30T12:50:10.206Z,20.88
2023-07-30T12:52:33.122Z,21.41
2023-07-30T12:54:53.848Z,21.44
2023-07-30T12:57:15.244Z,21.72
2023-07-30T12:59:37.236Z,22.53
2023-07-30T13:01:57.979Z,22.80
2023-07-30T13:04:18.419Z,23.06
2023-07-30T13:06:39.162Z,21.99
2023-07-30T13:08:59.685Z,22.76
2023-07-30T13:11:20.232Z,22.29
2023-07-30T13:13:40.850Z,22.39
2023-07-30T13:16:02.885Z,22.28
2023-07-30T13:18:23.560Z,23.29
2023-07-30T13:20:44.069Z,23.66
2023-07-30T13:23:04.506Z,23.51
2023-07-30T13:25:25.450Z,22.69
2023-07-30T13:27:45.872Z,23.33
2023-07-30T13:30:07.271Z,23.66
2023-07-30T13:32:27.974Z,22.97
2023-07-30T13:34:48.288Z,23.07
2023-07-30T13:37:08.928Z,24.18
2023-07-30T13:39:29.679Z,23.69
2023-07-30T13:41:50.173Z,23.14
2023-07-30T13:44:12.025Z,24.06
2023-07-30T13:46:32.537Z,23.51
2023-07-30T13:48:52.984Z,24.46
2023-07-30T13:51:13.812Z,24.34
2023-07-30T13:53:36.106Z,24.85
2023-07-30T13:55:56.852Z,24.01
2023-07-30T13:58:17.620Z,24.57
2023-07-30T14:00:38.467Z,24.91
2023-07-30T14:02:59.263Z,24.78
2023-07-30T14:05:20.078Z,24.40
2023-07-30T14:07:41.672Z,25.26
2023-07-30T14:10:02.296Z,25.02
2023-07-30T14:12:22.867Z,25.04
2023-07-30T14:14:43.454Z,24.72
2023-07-30T14:17:07.864Z,25.05
2023-07-30T14:19:29.936Z,24.61
2023-07-30T14:21:50.571Z,24.58
2023-07-30T14:24:12.385Z,24.40
2023-07-30T14:26:32.849Z,25.19
2023-07-30T14:28:53.273Z,25.57
2023-07-30T14:31:15.518Z,25.68
2023-07-30T14:33:37.478Z,25.42
2023-07-30T14:35:58.157Z,25.59
2023-07-30T14:38:19.427Z,24.72
2023-07-30T14:40:39.916Z,25.74
2023-07-30T14:43:00.261Z,25.13
2023-07-30T14:45:20.652Z,25.47
2023-07-30T14:47:41.318Z,26.11
2023-07-30T14:50:03.153Z,24.96
2023-07-30T14:52:24.035Z,25.26
2023-07-30T14:54:45.804Z,26.03
2023-07-30T14:57:06.849Z,26.55
2023-07-30T14:59:27.487Z,26.59
2023-07-30T15:01:48.338Z,25.23
2023-07-30T15:04:09.303Z,25.65
2023-07-30T15:06:32.637Z,25.21
2023-07-30T15:08:54.135Z,24.94
2023-07-30T15:11:15.022Z,25.70
2023-07-30T15:13:35.801Z,25.39
2023-07-30T15:15:57.109Z,25.80
2023-07-30T15:18:17.950Z,24.96
2023-07-30T15:20:39.273Z,25.25
2023-07-30T15:23:00.242Z,25.26
2023-07-30T15:25:21.089Z,25.41
2023-07-30T15:27:41.637Z,25.44
2023-07-30T15:30:02.414Z,24.85
2023-07-30T15:32:23.888Z,25.29
2023-07-30T15:34:44.663Z,25.27
2023-07-30T15:37:05.038Z,25.05
2023-07-30T15:39:26.636Z,25.46
2023-07-30T15:41:47.636Z,25.36
2023-07-30T15:44:08.252Z,24.81
2023-07-30T15:46:28.713Z,25.29
2023-07-30T15:48:49.930Z,24.73
2023-07-30T15:51:10.583Z,24.89
2023-07-30T15:53:31.183Z,24.68
2023-07-30T15:55:51.660Z,25.14
2023-07-30T15:58:12.209Z,25.24
2023-07-30T16:00:32.756Z,24.83
2023-07-30T16:02:53.441Z,25.27
2023-07-30T16:05:14.996Z,25.29
2023-07-30T16:07:35.782Z,25.10
2023-07-30T16:09:56.596Z,25.35
2023-07-30T16:12:17.120Z,25.03
2023-07-30T16:14:37.598Z,25.30
2023-07-30T16:16:58.437Z,25.38
2023-07-30T16:19:19.097Z,24.94
2023-07-30T16:21:39.792Z,24.72
2023-07-30T16:24:00.274Z,25.43
2023-07-30T16:26:21.033Z,25.55
2023-07-30T16:28:45.154Z,25.90
2023-07-30T16:31:06.101Z,26.07
2023-07-30T16:33:26.694Z,26.29
2023-07-30T16:35:49.029Z,26.55
2023-07-30T16:38:09.824Z,26.55
2023-07-30T16:40:31.614Z,26.01
2023-07-30T16:42:52.479Z,25.76
2023-07-30T16:45:13.082Z,26.04
2023-07-30T16:47:33.573Z,26.36
2023-07-30T16:49:54.168Z,26.22
2023-07-30T16:52:17.249Z,26.17
2023-07-30T16:54:38.226Z,25.82
2023-07-30T16:56:58.681Z,25.91
2023-07-30T16:59:19.246Z,26.29
2023-07-30T17:01:39.837Z,25.25
2023-07-30T17:04:00.763Z,24.40
2023-07-30T17:06:21.051Z,24.23
2023-07-30T17:08:41.798Z,24.50
2023-07-30T17:11:07.949Z,24.68
2023-07-30T17:13:28.670Z,24.73
2023-07-30T17:15:49.339Z,24.08
2023-07-30T17:18:09.822Z,24.20
2023-07-30T17:20:30.254Z,24.36
2023-07-30T17:22:50.729Z,24.03
2023-07-30T17:25:11.326Z,24.39
2023-07-30T17:27:32.173Z,24.54
2023-07-30T17:29:56.562Z,23.30
2023-07-30T17:32:17.521Z,23.31
2023-07-30T17:34:38.388Z,23.42
2023-07-30T17:36:58.921Z,22.83
2023-07-30T17:39:19.468Z,23.20
2023-07-30T17:41:40.020Z,22.79
2023-07-30T17:44:00.646Z,23.28
2023-07-30T17:46:22.292Z,23.09
2023-07-30T17:48:43.109Z,23.11
2023-07-30T17:51:03.701Z,23.02
2023-07-30T17:53:24.306Z,23.01
2023-07-30T17:55:45.003Z,22.95
2023-07-30T17:58:05.797Z,22.53
2023-07-30T18:00:26.311Z,22.41
2023-07-30T18:02:47.129Z,22.15
2023-07-30T18:05:07.937Z,22.11
2023-07-30T18:07:28.671Z,22.74
2023-07-30T18:09:52.063Z,23.23
2023-07-30T18:12:12.774Z,22.78
2023-07-30T18:14:35.751Z,22.34
2023-07-30T18:16:56.248Z,23.34
2023-07-30T18:19:17.321Z,21.86
2023-07-30T18:21:38.009Z,22.62
2023-07-30T18:23:58.505Z,22.37
2023-07-30T18:26:19.142Z,22.32
2023-07-30T18:28:39.710Z,22.24
2023-07-30T18:31:05.451Z,22.13
2023-07-30T18:33:26.143Z,21.68
2023-07-30T18:35:46.655Z,21.89
2023-07-30T18:38:07.833Z,21.44
2023-07-30T18:40:28.502Z,21.80
2023-07-30T18:42:49.375Z,21.75
2023-07-30T18:45:10.276Z,20.89
2023-07-30T18:47:30.782Z,21.20
2023-07-30T18:49:51.457Z,21.62
2023-07-30T18:52:11.893Z,22.32
2023-07-30T18:54:32.366Z,21.86
2023-07-30T18:56:53.450Z,21.65
2023-07-30T18:59:14.208Z,21.94
2023-07-30T19:01:36.003Z,21.57
2023-07-30T19:03:56.592Z,21.51
2023-07-30T19:06:17.140Z,21.51
2023-07-30T19:08:37.559Z,22.20
2023-07-30T19:10:58.091Z,21.88
2023-07-30T19:13:19.049Z,21.98
2023-07-30T19:15:39.413Z,21.48
2023-07-30T19:17:59.987Z,21.43
2023-07-30T19:20:20.474Z,21.71
2023-07-30T19:22:41.954Z,21.92
2023-07-30T19:25:02.446Z,21.69
2023-07-30T19:27:23.182Z,21.32
2023-07-30T19:29:43.937Z,21.11
2023-07-30T19:32:04.758Z,21.23
2023-07-30T19:34:25.414Z,20.83
2023-07-30T19:36:45.968Z,21.50
2023-07-30T19:39:06.595Z,21.25
2023-07-30T19:41:28.357Z,21.35
2023-07-30T19:43:49.110Z,21.93
2023-07-30T19:46:11.678Z,21.81
2023-07-30T19:48:32.772Z,22.18
2023-07-30T19:50:54.723Z,21.86
2023-07-30T19:53:15.452Z,21.79
2023-07-30T19:55:36.602Z,21.66
2023-07-30T19:57:59.104Z,20.78
2023-07-30T20:00:19.843Z,21.50
2023-07-30T20:02:40.561Z,21.49
2023-07-30T20:05:01.024Z,21.82
2023-07-30T20:07:21.623Z,21.65
2023-07-30T20:09:42.573Z,21.49
2023-07-30T20:12:06.648Z,21.36
2023-07-30T20:14:27.203Z,21.28
2023-07-30T20:16:47.933Z,21.51
2023-07-30T20:19:08.584Z,21.73
2023-07-30T20:21:29.203Z,22.03
2023-07-30T20:23:49.859Z,22.04
2023-07-30T20:26:15.580Z,21.36
2023-07-30T20:28:36.097Z,21.71
2023-07-30T20:30:56.753Z,21.98
2023-07-30T20:33:17.689Z,21.81
2023-07-30T20:35:39.752Z,22.04
2023-07-30T20:38:01.348Z,22.20
2023-07-30T20:40:22.111Z,22.50
2023-07-30T20:42:42.499Z,22.56
2023-07-30T20:45:05.866Z,22.68
2023-07-30T20:47:26.870Z,22.74
2023-07-30T20:49:47.679Z,22.29
2023-07-30T20:52:08.524Z,22.35
2023-07-30T20:54:28.974Z,22.31
2023-07-30T20:56:49.486Z,22.13
2023-07-30T20:59:10.543Z,22.35
2023-07-30T21:01:31.177Z,22.47
2023-07-30T21:03:51.720Z,22.24
2023-07-30T21:06:12.207Z,22.31
2023-07-30T21:08:32.918Z,22.31
2023-07-30T21:10:53.781Z,22.10
2023-07-30T21:13:14.239Z,21.97
2023-07-30T21:15:34.848Z,21.98
2023-07-30T21:17:55.986Z,21.98
2023-07-30T21:20:18.273Z,21.81
2023-07-30T21:22:38.966Z,21.56
2023-07-30T21:24:59.782Z,21.63
2023-07-30T21:27:20.286Z,21.53
2023-07-30T21:29:40.860Z,21.45
2023-07-30T21:32:01.412Z,21.38
2023-07-30T21:34:22.271Z,21.29
2023-07-30T21:36:42.817Z,21.38
2023-07-30T21:39:03.687Z,21.40
2023-07-30T21:41:24.176Z,21.36
2023-07-30T21:43:44.516Z,21.29
2023-07-30T21:46:05.011Z,21.12
2023-07-30T21:48:25.550Z,21.01
2023-07-30T21:50:46.352Z,20.90
2023-07-30T21:53:07.382Z,20.95
2023-07-30T21:55:27.827Z,21.03
2023-07-30T21:57:48.361Z,20.88
2023-07-30T22:00:09.889Z,20.85
2023-07-30T22:02:30.381Z,20.82
2023-07-30T22:04:51.404Z,20.83
2023-07-30T22:07:11.933Z,20.81
2023-07-30T22:09:32.676Z,20.84
2023-07-30T22:11:53.109Z,20.81
2023-07-30T22:14:13.684Z,20.81
2023-07-30T22:16:34.534Z,20.86
2023-07-30T22:18:55.034Z,20.87
2023-07-30T22:21:15.737Z,21.00
2023-07-30T22:23:36.578Z,20.94
2023-07-30T22:26:00.598Z,20.83
2023-07-30T22:28:21.373Z,20.56
2023-07-30T22:30:42.233Z,20.47
2023-07-30T22:33:02.999Z,20.44
2023-07-30T22:35:24.104Z,20.41
2023-07-30T22:37:44.964Z,20.42
2023-07-30T22:40:06.234Z,20.42
2023-07-30T22:42:26.759Z,20.29
2023-07-30T22:44:47.761Z,20.20
2023-07-30T22:47:08.304Z,20.24
2023-07-30T22:49:28.886Z,20.22
2023-07-30T22:51:49.485Z,20.22
2023-07-30T22:54:10.106Z,20.16
2023-07-30T22:56:30.752Z,20.13
2023-07-30T22:58:51.584Z,20.06
2023-07-30T23:01:12.423Z,20.10
2023-07-30T23:03:33.010Z,20.17
2023-07-30T23:05:53.919Z,20.14
2023-07-30T23:08:14.381Z,20.10
2023-07-30T23:10:34.913Z,20.11
2023-07-30T23:12:56.567Z,20.09
2023-07-30T23:15:17.557Z,20.07
2023-07-30T23:17:38.904Z,19.92
2023-07-30T23:19:59.511Z,19.83
2023-07-30T23:22:20.329Z,19.83
2023-07-30T23:24:40.994Z,19.76
2023-07-30T23:27:01.714Z,19.72
2023-07-30T23:29:22.191Z,19.64
2023-07-30T23:31:42.875Z,19.60
2023-07-30T23:34:03.623Z,19.57
2023-07-30T23:36:24.442Z,19.59
2023-07-30T23:38:45.305Z,19.48
2023-07-30T23:41:06.088Z,19.45
2023-07-30T23:43:26.548Z,19.49
2023-07-30T23:45:47.262Z,19.53
2023-07-30T23:48:07.778Z,19.54
2023-07-30T23:50:28.383Z,19.61
2023-07-30T23:52:49.188Z,19.55
2023-07-30T23:55:10.666Z,19.55
2023-07-30T23:57:31.019Z,19.56
2023-07-30T23:59:51.539Z,19.66
