createdAt,value
2022-08-06T00:00:07.828Z,14.34
2022-08-06T00:02:36.879Z,14.30
2022-08-06T00:05:06.495Z,14.23
2022-08-06T00:07:44.865Z,14.17
2022-08-06T00:10:12.788Z,14.13
2022-08-06T00:12:40.363Z,14.09
2022-08-06T00:15:09.506Z,14.04
2022-08-06T00:17:39.427Z,14.00
2022-08-06T00:20:07.487Z,13.96
2022-08-06T00:22:37.474Z,13.94
2022-08-06T00:25:04.681Z,13.94
2022-08-06T00:27:39.027Z,13.92
2022-08-06T00:30:18.595Z,13.91
2022-08-06T00:32:51.775Z,13.87
2022-08-06T00:35:21.574Z,13.83
2022-08-06T00:37:54.915Z,13.82
2022-08-06T00:40:26.433Z,13.78
2022-08-06T00:43:02.231Z,13.75
2022-08-06T00:45:38.216Z,13.73
2022-08-06T00:48:31.440Z,13.70
2022-08-06T00:51:00.946Z,13.67
2022-08-06T00:53:34.391Z,13.66
2022-08-06T00:56:08.207Z,13.65
2022-08-06T00:58:40.181Z,13.63
2022-08-06T01:01:17.360Z,13.60
2022-08-06T01:03:50.862Z,13.59
2022-08-06T01:06:56.756Z,13.58
2022-08-06T01:09:10.220Z,13.56
2022-08-06T01:11:38.025Z,13.56
2022-08-06T01:14:05.997Z,13.52
2022-08-06T01:16:45.243Z,13.51
2022-08-06T01:21:20.165Z,13.50
2022-08-06T01:22:48.313Z,13.52
2022-08-06T01:25:55.791Z,13.48
2022-08-06T01:28:32.781Z,13.45
2022-08-06T01:31:10.001Z,13.43
2022-08-06T01:33:46.811Z,13.40
2022-08-06T01:36:28.285Z,13.36
2022-08-06T01:38:59.655Z,13.31
2022-08-06T01:41:54.612Z,13.32
2022-08-06T01:44:29.505Z,13.31
2022-08-06T01:47:00.879Z,13.28
2022-08-06T01:50:01.789Z,13.27
2022-08-06T01:52:30.015Z,13.23
2022-08-06T01:54:59.478Z,13.20
2022-08-06T01:57:32.831Z,13.16
2022-08-06T02:00:16.209Z,13.00
2022-08-06T02:02:44.701Z,12.79
2022-08-06T02:05:14.429Z,12.63
2022-08-06T02:08:38.231Z,12.55
2022-08-06T02:10:35.154Z,12.56
2022-08-06T02:13:05.587Z,12.56
2022-08-06T02:15:58.294Z,12.60
2022-08-06T02:18:35.512Z,12.61
2022-08-06T02:21:32.987Z,12.64
2022-08-06T02:24:03.016Z,12.67
2022-08-06T02:26:32.831Z,12.68
2022-08-06T02:29:02.696Z,12.69
2022-08-06T02:31:29.515Z,12.68
2022-08-06T02:34:14.889Z,12.70
2022-08-06T02:36:51.115Z,12.67
2022-08-06T02:39:29.664Z,12.63
2022-08-06T02:42:29.007Z,12.61
2022-08-06T02:45:04.579Z,12.57
2022-08-06T02:47:55.916Z,12.54
2022-08-06T02:50:37.462Z,12.54
2022-08-06T02:53:24.197Z,12.44
2022-08-06T02:56:03.149Z,12.44
2022-08-06T02:58:45.287Z,12.41
2022-08-06T03:01:29.437Z,12.42
2022-08-06T03:04:07.265Z,12.42
2022-08-06T03:06:37.258Z,12.41
2022-08-06T03:09:07.767Z,12.43
2022-08-06T03:11:38.501Z,12.43
2022-08-06T03:14:13.054Z,12.40
2022-08-06T03:16:58.361Z,12.37
2022-08-06T03:19:55.584Z,12.33
2022-08-06T03:22:34.600Z,12.31
2022-08-06T03:25:03.478Z,12.32
2022-08-06T03:27:30.624Z,12.29
2022-08-06T03:30:09.518Z,12.31
2022-08-06T03:32:52.117Z,12.29
2022-08-06T03:35:41.993Z,12.29
2022-08-06T03:38:09.971Z,12.27
2022-08-06T03:40:39.055Z,12.28
2022-08-06T03:43:07.796Z,12.27
2022-08-06T03:45:45.878Z,12.27
2022-08-06T03:48:32.707Z,12.25
2022-08-06T03:51:09.658Z,12.24
2022-08-06T03:53:44.772Z,12.22
2022-08-06T03:56:19.153Z,12.21
2022-08-06T03:58:57.447Z,12.10
2022-08-06T04:01:29.839Z,11.83
2022-08-06T04:03:58.517Z,11.60
2022-08-06T04:06:28.164Z,11.48
2022-08-06T04:08:55.245Z,11.42
2022-08-06T04:12:14.221Z,11.44
2022-08-06T04:14:10.968Z,11.47
2022-08-06T04:16:39.181Z,11.49
2022-08-06T04:19:12.852Z,11.52
2022-08-06T04:22:59.187Z,11.52
2022-08-06T04:24:30.035Z,11.59
2022-08-06T04:27:05.282Z,11.68
2022-08-06T04:29:56.796Z,11.77
2022-08-06T04:32:29.643Z,11.83
2022-08-06T04:36:06.770Z,11.87
2022-08-06T04:37:51.591Z,11.90
2022-08-06T04:40:35.204Z,11.92
2022-08-06T04:43:12.609Z,11.91
2022-08-06T04:46:18.393Z,11.84
2022-08-06T04:48:39.723Z,11.79
2022-08-06T04:51:10.257Z,11.78
2022-08-06T04:53:56.782Z,11.82
2022-08-06T04:56:24.237Z,11.87
2022-08-06T04:58:56.356Z,11.89
2022-08-06T05:01:27.297Z,11.92
2022-08-06T05:04:08.803Z,11.90
2022-08-06T05:08:34.237Z,11.88
2022-08-06T05:11:11.922Z,11.85
2022-08-06T05:13:40.961Z,11.82
2022-08-06T05:16:12.192Z,11.83
2022-08-06T05:19:20.871Z,11.89
2022-08-06T05:22:10.234Z,11.93
2022-08-06T05:24:39.479Z,11.99
2022-08-06T05:27:12.406Z,12.06
2022-08-06T05:29:41.153Z,12.13
2022-08-06T05:32:16.378Z,12.18
2022-08-06T05:34:51.417Z,12.27
2022-08-06T05:37:18.384Z,12.33
2022-08-06T05:39:58.654Z,12.39
2022-08-06T05:42:26.702Z,12.49
2022-08-06T05:44:53.480Z,12.58
2022-08-06T05:47:24.731Z,12.67
2022-08-06T05:50:05.723Z,12.75
2022-08-06T05:52:35.468Z,12.86
2022-08-06T05:55:11.420Z,12.91
2022-08-06T05:57:41.911Z,12.94
2022-08-06T06:00:31.626Z,12.87
2022-08-06T06:03:04.284Z,13.00
2022-08-06T06:06:03.841Z,13.12
2022-08-06T06:08:29.496Z,13.26
2022-08-06T06:11:06.410Z,13.37
2022-08-06T06:13:39.674Z,13.46
2022-08-06T06:16:28.788Z,13.53
2022-08-06T06:19:15.631Z,13.66
2022-08-06T06:22:06.000Z,13.80
2022-08-06T06:24:42.049Z,13.91
2022-08-06T06:27:23.440Z,14.04
2022-08-06T06:30:11.086Z,14.16
2022-08-06T06:32:54.457Z,14.24
2022-08-06T06:35:49.503Z,14.36
2022-08-06T06:38:44.425Z,14.41
2022-08-06T06:41:21.022Z,14.57
2022-08-06T06:44:04.381Z,14.74
2022-08-06T06:46:48.009Z,14.88
2022-08-06T06:50:00.769Z,15.01
2022-08-06T06:52:30.771Z,15.24
2022-08-06T06:55:04.952Z,15.38
2022-08-06T06:57:43.683Z,15.46
2022-08-06T07:00:45.196Z,15.62
2022-08-06T07:03:00.709Z,15.73
2022-08-06T07:06:06.051Z,15.81
2022-08-06T07:08:31.914Z,15.89
2022-08-06T07:11:07.318Z,16.05
2022-08-06T07:13:48.067Z,16.14
2022-08-06T07:16:35.954Z,16.21
2022-08-06T07:19:05.506Z,16.30
2022-08-06T07:21:33.129Z,16.37
2022-08-06T07:24:05.776Z,16.48
2022-08-06T07:26:36.480Z,16.57
2022-08-06T07:29:48.862Z,16.35
2022-08-06T07:32:05.469Z,16.48
2022-08-06T07:34:34.825Z,16.59
2022-08-06T07:37:02.395Z,16.51
2022-08-06T07:39:39.810Z,16.57
2022-08-06T07:42:12.552Z,16.43
2022-08-06T07:44:56.077Z,16.43
2022-08-06T07:47:46.253Z,16.83
2022-08-06T07:50:14.097Z,17.08
2022-08-06T07:52:42.737Z,17.28
2022-08-06T07:55:12.067Z,17.38
2022-08-06T07:57:55.216Z,17.51
2022-08-06T08:00:27.490Z,17.72
2022-08-06T08:03:43.651Z,17.89
2022-08-06T08:06:22.361Z,18.10
2022-08-06T08:08:53.047Z,17.92
2022-08-06T08:11:37.474Z,17.65
2022-08-06T08:14:12.920Z,17.45
2022-08-06T08:16:41.765Z,17.41
2022-08-06T08:19:35.288Z,17.35
2022-08-06T08:22:17.230Z,17.63
2022-08-06T08:24:54.356Z,17.85
2022-08-06T08:27:23.778Z,17.78
2022-08-06T08:29:57.217Z,17.59
2022-08-06T08:32:26.370Z,17.49
2022-08-06T08:34:54.259Z,17.35
2022-08-06T08:37:21.696Z,17.24
2022-08-06T08:39:48.416Z,17.28
2022-08-06T08:42:31.815Z,17.57
2022-08-06T08:45:02.114Z,17.88
2022-08-06T08:47:46.958Z,18.03
2022-08-06T08:50:20.714Z,18.23
2022-08-06T08:52:50.906Z,18.34
2022-08-06T08:57:08.029Z,18.51
2022-08-06T08:58:39.217Z,18.34
2022-08-06T09:00:56.369Z,17.93
2022-08-06T09:03:23.694Z,18.04
2022-08-06T09:05:53.322Z,18.34
2022-08-06T09:09:03.012Z,18.57
2022-08-06T09:11:20.803Z,18.83
2022-08-06T09:13:57.549Z,18.92
2022-08-06T09:16:31.493Z,18.55
2022-08-06T09:18:59.786Z,18.31
2022-08-06T09:21:26.565Z,18.32
2022-08-06T09:23:58.428Z,18.64
2022-08-06T09:26:53.450Z,18.86
2022-08-06T09:29:23.940Z,19.09
2022-08-06T09:32:00.116Z,19.29
2022-08-06T09:34:39.180Z,19.41
2022-08-06T09:37:08.576Z,19.59
2022-08-06T09:40:00.477Z,19.67
2022-08-06T09:42:43.302Z,19.82
2022-08-06T09:45:15.584Z,20.02
2022-08-06T09:47:47.508Z,20.13
2022-08-06T09:50:45.421Z,20.17
2022-08-06T09:53:18.845Z,20.18
2022-08-06T09:55:50.568Z,20.21
2022-08-06T09:58:38.722Z,20.15
2022-08-06T10:01:23.595Z,20.27
2022-08-06T10:04:05.223Z,20.39
2022-08-06T10:06:51.935Z,20.61
2022-08-06T10:09:44.271Z,20.84
2022-08-06T10:12:26.064Z,21.01
2022-08-06T10:14:53.815Z,20.81
2022-08-06T10:17:23.875Z,20.61
2022-08-06T10:20:09.612Z,20.44
2022-08-06T10:22:38.170Z,20.42
2022-08-06T10:25:12.356Z,20.71
2022-08-06T10:27:40.726Z,20.94
2022-08-06T10:30:10.250Z,20.89
2022-08-06T10:33:18.165Z,21.16
2022-08-06T10:35:50.465Z,21.31
2022-08-06T10:38:21.971Z,21.31
2022-08-06T10:41:07.176Z,21.45
2022-08-06T10:43:55.517Z,21.57
2022-08-06T10:46:23.067Z,21.75
2022-08-06T10:50:22.665Z,22.01
2022-08-06T10:51:57.024Z,22.22
2022-08-06T10:54:27.053Z,22.38
2022-08-06T10:56:55.652Z,22.56
2022-08-06T10:59:25.824Z,22.54
2022-08-06T11:02:17.888Z,22.45
2022-08-06T11:04:50.469Z,22.65
2022-08-06T11:08:09.394Z,22.78
2022-08-06T11:10:37.453Z,22.84
2022-08-06T11:16:29.449Z,22.53
2022-08-06T11:19:02.739Z,22.68
2022-08-06T11:21:59.310Z,22.83
2022-08-06T11:24:27.355Z,23.04
2022-08-06T11:27:01.570Z,22.69
2022-08-06T11:30:10.619Z,22.03
2022-08-06T11:32:50.966Z,21.50
2022-08-06T11:35:47.322Z,21.73
2022-08-06T11:38:48.564Z,22.39
2022-08-06T11:41:54.478Z,22.74
2022-08-06T11:44:27.311Z,23.03
2022-08-06T11:47:31.188Z,23.28
2022-08-06T11:50:03.955Z,23.48
2022-08-06T11:52:40.221Z,23.73
2022-08-06T11:55:25.009Z,24.01
2022-08-06T11:58:22.929Z,23.83
2022-08-06T12:00:58.586Z,23.65
2022-08-06T12:03:44.800Z,23.17
2022-08-06T12:06:27.161Z,23.04
2022-08-06T12:09:39.491Z,23.32
2022-08-06T12:12:26.597Z,23.82
2022-08-06T12:14:54.775Z,24.05
2022-08-06T12:17:23.578Z,23.56
2022-08-06T12:20:03.499Z,23.01
2022-08-06T12:22:32.668Z,22.76
2022-08-06T12:25:10.716Z,22.75
2022-08-06T12:27:41.054Z,23.28
2022-08-06T12:30:13.517Z,23.57
2022-08-06T12:32:45.826Z,23.63
2022-08-06T12:35:21.408Z,24.02
2022-08-06T12:37:51.456Z,24.48
2022-08-06T12:40:36.822Z,24.89
2022-08-06T12:43:03.909Z,25.23
2022-08-06T12:46:06.739Z,25.23
2022-08-06T12:48:28.663Z,25.03
2022-08-06T12:51:14.030Z,24.34
2022-08-06T12:53:56.813Z,24.45
2022-08-06T12:56:29.183Z,24.19
2022-08-06T12:58:57.266Z,24.13
2022-08-06T13:02:07.369Z,23.95
2022-08-06T13:04:16.342Z,23.57
2022-08-06T13:06:44.177Z,23.33
2022-08-06T13:09:13.735Z,22.98
2022-08-06T13:11:42.335Z,22.82
2022-08-06T13:14:17.285Z,22.89
2022-08-06T13:16:54.477Z,23.43
2022-08-06T13:19:32.885Z,23.84
2022-08-06T13:22:08.649Z,24.13
2022-08-06T13:24:36.172Z,24.47
2022-08-06T13:27:06.057Z,24.43
2022-08-06T13:30:32.043Z,24.58
2022-08-06T13:32:34.159Z,24.66
2022-08-06T13:35:16.850Z,24.13
2022-08-06T13:37:57.282Z,24.28
2022-08-06T13:40:56.753Z,24.70
2022-08-06T13:43:54.070Z,24.71
2022-08-06T13:46:27.746Z,24.85
2022-08-06T13:48:59.083Z,24.78
2022-08-06T13:51:29.163Z,24.86
2022-08-06T13:54:04.139Z,24.87
2022-08-06T13:56:44.178Z,24.99
2022-08-06T13:59:17.118Z,24.92
2022-08-06T14:01:46.140Z,24.74
2022-08-06T14:04:22.899Z,24.66
2022-08-06T14:06:54.326Z,24.96
2022-08-06T14:09:24.386Z,25.32
2022-08-06T14:12:03.860Z,25.42
2022-08-06T14:14:31.979Z,25.56
2022-08-06T14:17:00.403Z,25.54
2022-08-06T14:20:09.325Z,25.24
2022-08-06T14:22:16.824Z,25.33
2022-08-06T14:24:52.895Z,25.01
2022-08-06T14:27:23.799Z,24.44
2022-08-06T14:30:29.358Z,24.06
2022-08-06T14:32:38.028Z,23.84
2022-08-06T14:35:07.574Z,23.98
2022-08-06T14:37:50.692Z,24.54
2022-08-06T14:41:02.342Z,24.29
2022-08-06T14:43:56.145Z,24.01
2022-08-06T14:46:31.965Z,23.71
2022-08-06T14:49:05.578Z,23.67
2022-08-06T14:51:38.004Z,24.14
2022-08-06T14:54:32.358Z,24.56
2022-08-06T14:57:02.393Z,24.37
2022-08-06T14:59:32.188Z,24.00
2022-08-06T15:02:09.633Z,23.70
2022-08-06T15:04:36.399Z,23.91
2022-08-06T15:07:05.271Z,24.30
2022-08-06T15:10:03.671Z,24.54
2022-08-06T15:12:34.503Z,24.74
2022-08-06T15:15:13.772Z,24.93
2022-08-06T15:18:05.801Z,25.14
2022-08-06T15:20:27.958Z,25.23
2022-08-06T15:22:55.939Z,25.18
2022-08-06T15:26:02.177Z,25.19
2022-08-06T15:28:10.443Z,25.14
2022-08-06T15:30:37.463Z,24.97
2022-08-06T15:33:11.387Z,24.88
2022-08-06T15:35:56.813Z,24.97
2022-08-06T15:38:24.997Z,24.91
2022-08-06T15:40:53.741Z,24.99
2022-08-06T15:43:23.537Z,24.86
2022-08-06T15:45:52.363Z,24.74
2022-08-06T15:48:28.393Z,24.80
2022-08-06T15:51:28.196Z,24.53
2022-08-06T15:53:54.363Z,24.01
2022-08-06T15:56:33.613Z,23.82
2022-08-06T15:59:12.234Z,23.58
2022-08-06T16:02:01.927Z,23.47
2022-08-06T16:04:27.514Z,23.34
2022-08-06T16:06:56.586Z,23.11
2022-08-06T16:09:27.257Z,22.82
2022-08-06T16:11:55.440Z,22.59
2022-08-06T16:14:33.162Z,22.40
2022-08-06T16:17:06.222Z,22.55
2022-08-06T16:19:48.487Z,22.61
2022-08-06T16:22:18.960Z,22.64
2022-08-06T16:24:46.054Z,22.63
2022-08-06T16:27:14.884Z,22.52
2022-08-06T16:29:48.519Z,22.46
2022-08-06T16:32:21.234Z,22.45
2022-08-06T16:34:57.214Z,22.46
2022-08-06T16:37:37.761Z,22.52
2022-08-06T16:40:07.378Z,22.59
2022-08-06T16:42:36.273Z,22.57
2022-08-06T16:45:11.869Z,22.50
2022-08-06T16:48:20.463Z,22.35
2022-08-06T16:50:35.712Z,22.27
2022-08-06T16:54:08.127Z,22.26
2022-08-06T16:55:52.898Z,22.22
2022-08-06T16:58:34.046Z,22.22
2022-08-06T17:02:21.043Z,22.10
2022-08-06T17:04:00.059Z,22.02
2022-08-06T17:06:35.293Z,22.09
2022-08-06T17:09:16.784Z,22.09
2022-08-06T17:14:35.238Z,22.07
2022-08-06T17:17:06.673Z,22.05
2022-08-06T17:19:37.130Z,22.08
2022-08-06T17:22:04.723Z,22.21
2022-08-06T17:24:38.159Z,22.19
2022-08-06T17:27:10.601Z,22.19
2022-08-06T17:29:45.488Z,22.16
2022-08-06T17:32:27.728Z,22.12
2022-08-06T17:35:06.165Z,22.04
2022-08-06T17:37:44.333Z,21.98
2022-08-06T17:40:19.341Z,21.98
2022-08-06T17:42:58.513Z,21.78
2022-08-06T17:45:27.437Z,21.74
2022-08-06T17:47:56.573Z,21.67
2022-08-06T17:50:41.753Z,21.69
2022-08-06T17:53:19.521Z,21.64
2022-08-06T17:56:00.602Z,21.59
2022-08-06T17:58:39.831Z,21.57
2022-08-06T18:01:43.006Z,21.44
2022-08-06T18:04:21.675Z,21.36
2022-08-06T18:06:55.602Z,21.18
2022-08-06T18:10:09.488Z,21.05
2022-08-06T18:12:11.783Z,21.03
2022-08-06T18:14:38.913Z,20.95
2022-08-06T18:17:06.973Z,20.89
2022-08-06T18:19:36.934Z,20.77
2022-08-06T18:22:12.048Z,20.70
2022-08-06T18:24:50.311Z,20.70
2022-08-06T18:27:53.332Z,20.69
2022-08-06T18:30:05.176Z,20.68
2022-08-06T18:32:34.529Z,20.67
2022-08-06T18:35:05.642Z,20.66
2022-08-06T18:38:00.268Z,20.63
2022-08-06T18:40:38.694Z,20.50
2022-08-06T18:43:06.348Z,20.38
2022-08-06T18:45:36.933Z,20.37
2022-08-06T18:48:07.195Z,20.36
2022-08-06T18:50:34.656Z,20.32
2022-08-06T18:53:03.880Z,20.27
2022-08-06T18:55:53.910Z,20.22
2022-08-06T18:58:18.181Z,20.17
2022-08-06T19:00:52.912Z,20.12
2022-08-06T19:03:19.777Z,20.14
2022-08-06T19:06:04.720Z,20.06
2022-08-06T19:08:31.325Z,19.93
2022-08-06T19:11:00.582Z,19.81
2022-08-06T19:14:16.387Z,19.67
2022-08-06T19:16:19.600Z,19.65
2022-08-06T19:18:51.068Z,19.61
2022-08-06T19:21:18.023Z,19.60
2022-08-06T19:24:03.067Z,19.49
2022-08-06T19:26:32.921Z,19.41
2022-08-06T19:29:01.882Z,19.37
2022-08-06T19:31:42.141Z,19.26
2022-08-06T19:34:15.697Z,19.20
2022-08-06T19:36:49.985Z,19.21
2022-08-06T19:39:52.780Z,19.17
2022-08-06T19:42:31.645Z,19.18
2022-08-06T19:45:03.803Z,19.14
2022-08-06T19:47:47.756Z,19.12
2022-08-06T19:50:15.849Z,19.09
2022-08-06T19:52:46.898Z,19.04
2022-08-06T19:56:06.130Z,18.95
2022-08-06T19:58:00.756Z,18.86
2022-08-06T20:00:55.247Z,18.82
2022-08-06T20:03:14.484Z,18.81
2022-08-06T20:06:19.584Z,18.71
2022-08-06T20:08:33.001Z,18.57
2022-08-06T20:11:02.021Z,18.39
2022-08-06T20:13:29.040Z,18.23
2022-08-06T20:15:56.955Z,18.17
2022-08-06T20:18:24.457Z,18.22
2022-08-06T20:20:54.726Z,18.27
2022-08-06T20:23:27.226Z,18.25
2022-08-06T20:26:08.989Z,18.25
2022-08-06T20:29:10.183Z,18.23
2022-08-06T20:31:32.636Z,18.15
2022-08-06T20:34:00.411Z,18.04
2022-08-06T20:36:32.020Z,18.03
2022-08-06T20:39:00.770Z,18.01
2022-08-06T20:42:03.251Z,18.00
2022-08-06T20:44:18.318Z,17.95
2022-08-06T20:47:56.772Z,17.92
2022-08-06T20:50:02.750Z,17.86
2022-08-06T20:52:20.068Z,17.80
2022-08-06T20:54:53.106Z,17.77
2022-08-06T20:57:28.441Z,17.76
2022-08-06T21:00:00.142Z,17.70
2022-08-06T21:02:32.595Z,17.66
2022-08-06T21:05:15.229Z,17.62
2022-08-06T21:07:57.344Z,17.60
2022-08-06T21:10:32.855Z,17.55
2022-08-06T21:13:02.252Z,17.49
2022-08-06T21:15:54.640Z,17.41
2022-08-06T21:18:21.021Z,17.37
2022-08-06T21:20:50.854Z,17.30
2022-08-06T21:23:41.545Z,17.17
2022-08-06T21:26:15.128Z,17.11
2022-08-06T21:28:54.058Z,17.10
2022-08-06T21:31:24.098Z,17.09
2022-08-06T21:33:54.355Z,17.08
2022-08-06T21:36:26.057Z,17.05
2022-08-06T21:38:55.283Z,17.01
2022-08-06T21:41:55.130Z,16.96
2022-08-06T21:44:24.248Z,16.94
2022-08-06T21:46:58.676Z,16.93
2022-08-06T21:49:58.907Z,16.91
2022-08-06T21:52:28.127Z,16.85
2022-08-06T21:55:05.704Z,16.80
2022-08-06T21:57:47.989Z,16.79
2022-08-06T22:00:34.483Z,16.77
2022-08-06T22:03:02.562Z,16.74
2022-08-06T22:06:20.075Z,16.72
2022-08-06T22:08:20.541Z,16.67
2022-08-06T22:10:52.624Z,16.62
2022-08-06T22:13:24.429Z,16.57
2022-08-06T22:15:55.426Z,16.56
2022-08-06T22:18:28.662Z,16.51
2022-08-06T22:20:59.971Z,16.49
2022-08-06T22:23:28.736Z,16.46
2022-08-06T22:25:56.482Z,16.39
2022-08-06T22:28:37.946Z,16.35
2022-08-06T22:31:08.429Z,16.24
2022-08-06T22:33:59.069Z,16.02
2022-08-06T22:36:34.675Z,15.85
2022-08-06T22:39:03.703Z,15.70
2022-08-06T22:41:42.292Z,15.63
2022-08-06T22:44:31.008Z,15.62
2022-08-06T22:47:04.842Z,15.27
2022-08-06T22:49:36.465Z,14.92
2022-08-06T22:52:04.177Z,14.75
2022-08-06T22:54:54.030Z,14.81
2022-08-06T22:57:17.661Z,14.89
2022-08-06T23:00:12.289Z,14.92
2022-08-06T23:02:30.685Z,14.97
2022-08-06T23:04:57.295Z,15.01
2022-08-06T23:07:25.487Z,15.04
2022-08-06T23:09:58.825Z,15.04
2022-08-06T23:12:31.780Z,15.04
2022-08-06T23:15:29.718Z,15.08
2022-08-06T23:18:00.073Z,15.12
2022-08-06T23:20:32.493Z,15.13
2022-08-06T23:22:59.534Z,15.08
2022-08-06T23:26:02.432Z,15.03
2022-08-06T23:28:13.085Z,15.04
2022-08-06T23:30:39.562Z,15.04
2022-08-06T23:33:08.442Z,15.00
2022-08-06T23:35:35.789Z,14.98
2022-08-06T23:38:32.020Z,14.93
2022-08-06T23:40:50.244Z,14.93
2022-08-06T23:43:18.231Z,14.90
2022-08-06T23:45:47.240Z,14.89
2022-08-06T23:48:15.099Z,14.87
2022-08-06T23:50:50.764Z,14.84
2022-08-06T23:54:06.266Z,14.84
2022-08-06T23:56:06.482Z,14.83
2022-08-06T23:58:36.878Z,14.82
