createdAt,value
2023-05-20T00:00:36.917Z,40.31
2023-05-20T00:01:37.074Z,40.36
2023-05-20T00:02:37.096Z,40.33
2023-05-20T00:03:37.210Z,40.35
2023-05-20T00:04:37.083Z,40.29
2023-05-20T00:05:37.094Z,40.30
2023-05-20T00:06:37.135Z,40.28
2023-05-20T00:07:37.144Z,40.27
2023-05-20T00:08:37.175Z,40.30
2023-05-20T00:09:37.205Z,40.27
2023-05-20T00:10:37.241Z,40.36
2023-05-20T00:11:37.266Z,40.28
2023-05-20T00:12:37.293Z,40.25
2023-05-20T00:13:37.334Z,40.31
2023-05-20T00:14:37.355Z,40.34
2023-05-20T00:15:37.630Z,40.33
2023-05-20T00:16:37.437Z,40.31
2023-05-20T00:17:37.478Z,40.30
2023-05-20T00:18:37.486Z,40.34
2023-05-20T00:19:37.514Z,40.27
2023-05-20T00:20:37.547Z,40.37
2023-05-20T00:21:37.584Z,40.40
2023-05-20T00:22:37.616Z,40.41
2023-05-20T00:23:37.645Z,40.34
2023-05-20T00:24:37.658Z,40.38
2023-05-20T00:25:37.703Z,40.37
2023-05-20T00:26:37.743Z,40.40
2023-05-20T00:27:37.800Z,40.38
2023-05-20T00:28:37.812Z,40.33
2023-05-20T00:29:37.832Z,40.37
2023-05-20T00:30:37.863Z,40.31
2023-05-20T00:31:37.910Z,40.38
2023-05-20T00:32:37.949Z,40.34
2023-05-20T00:33:37.973Z,40.39
2023-05-20T00:34:37.986Z,40.37
2023-05-20T00:35:38.016Z,40.37
2023-05-20T00:36:38.046Z,40.36
2023-05-20T00:37:38.073Z,40.38
2023-05-20T00:38:38.122Z,40.41
2023-05-20T00:39:38.140Z,40.39
2023-05-20T00:40:38.162Z,40.35
2023-05-20T00:41:38.201Z,40.44
2023-05-20T00:42:38.249Z,40.37
2023-05-20T00:43:38.254Z,40.44
2023-05-20T00:44:38.284Z,40.48
2023-05-20T00:45:38.395Z,40.42
2023-05-20T00:46:38.398Z,40.44
2023-05-20T00:47:38.397Z,40.43
2023-05-20T00:48:38.413Z,40.40
2023-05-20T00:49:38.439Z,40.38
2023-05-20T00:50:38.476Z,40.44
2023-05-20T00:51:38.498Z,40.39
2023-05-20T00:52:38.533Z,40.42
2023-05-20T00:53:38.567Z,40.39
2023-05-20T00:54:38.592Z,40.40
2023-05-20T00:55:38.638Z,40.41
2023-05-20T00:56:38.666Z,40.41
2023-05-20T00:57:38.689Z,40.41
2023-05-20T00:58:38.711Z,40.41
2023-05-20T00:59:38.740Z,40.40
2023-05-20T01:00:38.772Z,40.41
2023-05-20T01:01:38.832Z,40.43
2023-05-20T01:02:38.908Z,40.43
2023-05-20T01:03:39.277Z,40.40
2023-05-20T01:04:38.882Z,40.43
2023-05-20T01:05:42.041Z,40.38
2023-05-20T01:06:38.934Z,40.41
2023-05-20T01:07:38.959Z,40.46
2023-05-20T01:08:38.962Z,40.43
2023-05-20T01:09:38.980Z,40.44
2023-05-20T01:10:39.005Z,40.45
2023-05-20T01:11:39.016Z,40.40
2023-05-20T01:12:39.038Z,40.47
2023-05-20T01:13:39.041Z,40.46
2023-05-20T01:14:39.062Z,40.44
2023-05-20T01:15:39.120Z,40.41
2023-05-20T01:16:39.217Z,40.44
2023-05-20T01:17:39.151Z,40.45
2023-05-20T01:18:39.168Z,40.43
2023-05-20T01:19:39.201Z,40.47
2023-05-20T01:20:39.187Z,40.47
2023-05-20T01:21:39.205Z,40.44
2023-05-20T01:22:39.237Z,40.48
2023-05-20T01:23:39.246Z,40.45
2023-05-20T01:24:39.276Z,40.47
2023-05-20T01:25:39.294Z,40.47
2023-05-20T01:26:39.315Z,40.47
2023-05-20T01:27:39.334Z,40.44
2023-05-20T01:28:39.363Z,40.43
2023-05-20T01:29:39.367Z,40.43
2023-05-20T01:30:39.378Z,40.41
2023-05-20T01:31:39.437Z,40.46
2023-05-20T01:32:39.437Z,40.43
2023-05-20T01:33:39.419Z,40.43
2023-05-20T01:34:39.438Z,40.43
2023-05-20T01:35:39.447Z,40.40
2023-05-20T01:36:39.457Z,40.41
2023-05-20T01:37:39.475Z,40.44
2023-05-20T01:38:39.905Z,40.46
2023-05-20T01:39:39.527Z,40.47
2023-05-20T01:40:39.534Z,40.43
2023-05-20T01:41:39.552Z,40.45
2023-05-20T01:42:39.558Z,40.45
2023-05-20T01:43:39.581Z,40.49
2023-05-20T01:44:40.400Z,40.49
2023-05-20T01:45:39.611Z,40.47
2023-05-20T01:46:39.664Z,40.44
2023-05-20T01:47:39.672Z,40.40
2023-05-20T01:48:39.668Z,40.46
2023-05-20T01:49:39.677Z,40.46
2023-05-20T01:50:39.770Z,40.43
2023-05-20T01:51:39.706Z,40.44
2023-05-20T01:52:39.728Z,40.43
2023-05-20T01:53:39.738Z,40.43
2023-05-20T01:54:39.747Z,40.48
2023-05-20T01:55:39.779Z,40.41
2023-05-20T01:56:39.788Z,40.40
2023-05-20T01:57:39.798Z,40.50
2023-05-20T01:58:39.821Z,40.43
2023-05-20T01:59:39.839Z,40.48
2023-05-20T02:00:39.869Z,40.50
2023-05-20T02:01:39.915Z,40.47
2023-05-20T02:02:40.012Z,40.48
2023-05-20T02:03:39.921Z,40.51
2023-05-20T02:04:39.938Z,40.55
2023-05-20T02:05:40.044Z,40.50
2023-05-20T02:06:39.990Z,40.54
2023-05-20T02:07:39.982Z,40.51
2023-05-20T02:08:40.007Z,40.51
2023-05-20T02:09:40.014Z,40.52
2023-05-20T02:10:40.039Z,40.46
2023-05-20T02:11:40.032Z,40.50
2023-05-20T02:12:40.055Z,40.54
2023-05-20T02:13:40.066Z,40.52
2023-05-20T02:14:40.083Z,40.55
2023-05-20T02:15:40.097Z,40.48
2023-05-20T02:16:40.133Z,40.50
2023-05-20T02:17:40.181Z,40.50
2023-05-20T02:18:40.163Z,40.47
2023-05-20T02:19:40.145Z,40.46
2023-05-20T02:20:40.154Z,40.53
2023-05-20T02:21:40.173Z,40.47
2023-05-20T02:22:40.186Z,40.51
2023-05-20T02:23:40.203Z,40.52
2023-05-20T02:24:40.376Z,40.48
2023-05-20T02:25:40.229Z,40.47
2023-05-20T02:26:40.250Z,40.48
2023-05-20T02:27:40.277Z,40.50
2023-05-20T02:28:40.308Z,40.45
2023-05-20T02:29:40.313Z,40.48
2023-05-20T02:30:40.354Z,40.50
2023-05-20T02:31:40.342Z,40.48
2023-05-20T02:32:40.409Z,40.48
2023-05-20T02:33:40.512Z,40.51
2023-05-20T02:34:40.391Z,40.48
2023-05-20T02:35:40.414Z,40.48
2023-05-20T02:36:40.431Z,40.52
2023-05-20T02:37:40.448Z,40.55
2023-05-20T02:38:40.500Z,40.47
2023-05-20T02:39:40.491Z,40.52
2023-05-20T02:40:40.504Z,40.54
2023-05-20T02:41:40.520Z,40.55
2023-05-20T02:42:40.537Z,40.54
2023-05-20T02:43:40.563Z,40.54
2023-05-20T02:44:40.578Z,40.52
2023-05-20T02:45:40.821Z,40.52
2023-05-20T02:46:40.613Z,40.51
2023-05-20T02:47:40.672Z,40.51
2023-05-20T02:48:40.653Z,40.55
2023-05-20T02:49:40.668Z,40.58
2023-05-20T02:50:40.687Z,40.54
2023-05-20T02:51:40.697Z,40.54
2023-05-20T02:52:40.709Z,40.48
2023-05-20T02:53:40.755Z,40.55
2023-05-20T02:54:40.769Z,40.51
2023-05-20T02:55:40.773Z,40.47
2023-05-20T02:56:40.777Z,40.51
2023-05-20T02:57:40.802Z,40.55
2023-05-20T02:58:40.832Z,40.55
2023-05-20T02:59:40.833Z,40.50
2023-05-20T03:00:41.142Z,40.50
2023-05-20T03:01:40.902Z,40.48
2023-05-20T03:02:40.947Z,40.54
2023-05-20T03:03:40.923Z,40.51
2023-05-20T03:04:40.999Z,40.51
2023-05-20T03:05:40.963Z,40.51
2023-05-20T03:06:40.959Z,40.50
2023-05-20T03:07:40.978Z,40.51
2023-05-20T03:08:40.995Z,40.51
2023-05-20T03:09:41.005Z,40.51
2023-05-20T03:10:41.013Z,40.55
2023-05-20T03:11:41.026Z,40.53
2023-05-20T03:12:41.063Z,40.54
2023-05-20T03:13:41.069Z,40.54
2023-05-20T03:14:41.089Z,40.50
2023-05-20T03:15:41.133Z,40.57
2023-05-20T03:16:41.107Z,40.53
2023-05-20T03:17:41.144Z,40.54
2023-05-20T03:18:41.196Z,40.54
2023-05-20T03:19:41.163Z,40.57
2023-05-20T03:20:41.178Z,40.57
2023-05-20T03:21:41.191Z,40.60
2023-05-20T03:22:41.215Z,40.55
2023-05-20T03:23:41.260Z,40.58
2023-05-20T03:24:41.263Z,40.57
2023-05-20T03:25:41.261Z,40.52
2023-05-20T03:26:41.288Z,40.57
2023-05-20T03:27:41.292Z,40.58
2023-05-20T03:28:41.328Z,40.54
2023-05-20T03:29:41.339Z,40.58
2023-05-20T03:30:41.359Z,40.55
2023-05-20T03:31:41.396Z,40.55
2023-05-20T03:32:41.487Z,40.55
2023-05-20T03:33:41.465Z,40.61
2023-05-20T03:34:41.498Z,40.57
2023-05-20T03:35:41.530Z,40.59
2023-05-20T03:36:41.565Z,40.61
2023-05-20T03:37:41.585Z,40.57
2023-05-20T03:38:41.617Z,40.58
2023-05-20T03:39:41.662Z,40.58
2023-05-20T03:40:41.690Z,40.60
2023-05-20T03:41:41.711Z,40.55
2023-05-20T03:42:41.744Z,40.61
2023-05-20T03:43:41.784Z,40.58
2023-05-20T03:44:41.806Z,40.60
2023-05-20T03:45:41.863Z,40.61
2023-05-20T03:46:41.892Z,40.58
2023-05-20T03:47:41.929Z,40.55
2023-05-20T03:48:41.946Z,40.58
2023-05-20T03:49:41.982Z,40.61
2023-05-20T03:50:42.009Z,40.60
2023-05-20T03:51:42.034Z,40.58
2023-05-20T03:52:42.073Z,40.57
2023-05-20T03:53:42.101Z,40.51
2023-05-20T03:54:42.128Z,40.64
2023-05-20T03:55:42.155Z,40.57
2023-05-20T03:56:42.192Z,40.55
2023-05-20T03:57:42.219Z,40.60
2023-05-20T03:58:42.254Z,40.58
2023-05-20T03:59:42.289Z,40.60
2023-05-20T04:00:42.313Z,40.55
2023-05-20T04:01:42.386Z,40.54
2023-05-20T04:02:42.412Z,40.58
2023-05-20T04:03:42.485Z,40.60
2023-05-20T04:04:42.425Z,40.55
2023-05-20T04:05:42.456Z,40.61
2023-05-20T04:06:42.511Z,40.55
2023-05-20T04:07:42.506Z,40.64
2023-05-20T04:08:42.560Z,40.58
2023-05-20T04:09:42.574Z,40.58
2023-05-20T04:10:42.601Z,40.60
2023-05-20T04:11:42.629Z,40.57
2023-05-20T04:12:42.654Z,40.55
2023-05-20T04:13:42.684Z,40.58
2023-05-20T04:14:42.699Z,40.58
2023-05-20T04:15:42.758Z,40.55
2023-05-20T04:16:42.829Z,40.58
2023-05-20T04:17:42.831Z,40.61
2023-05-20T04:18:42.856Z,40.55
2023-05-20T04:19:42.861Z,40.61
2023-05-20T04:20:42.878Z,40.57
2023-05-20T04:21:42.907Z,40.55
2023-05-20T04:22:42.945Z,40.67
2023-05-20T04:23:42.970Z,40.61
2023-05-20T04:24:42.986Z,40.58
2023-05-20T04:25:43.012Z,40.55
2023-05-20T04:26:43.042Z,40.58
2023-05-20T04:27:43.068Z,40.57
2023-05-20T04:28:43.113Z,40.55
2023-05-20T04:29:43.131Z,40.53
2023-05-20T04:30:43.151Z,40.58
2023-05-20T04:31:43.209Z,40.52
2023-05-20T04:32:43.234Z,40.54
2023-05-20T04:33:43.242Z,40.54
2023-05-20T04:34:43.262Z,40.61
2023-05-20T04:35:43.329Z,40.60
2023-05-20T04:36:43.349Z,40.61
2023-05-20T04:37:43.381Z,40.62
2023-05-20T04:38:43.408Z,40.59
2023-05-20T04:39:43.428Z,40.57
2023-05-20T04:40:43.482Z,40.60
2023-05-20T04:41:43.508Z,40.58
2023-05-20T04:42:43.546Z,40.62
2023-05-20T04:43:43.584Z,40.55
2023-05-20T04:44:43.650Z,40.60
2023-05-20T04:45:43.670Z,40.58
2023-05-20T04:46:43.673Z,40.58
2023-05-20T04:47:43.721Z,40.62
2023-05-20T04:48:43.757Z,40.62
2023-05-20T04:49:43.841Z,40.58
2023-05-20T04:50:43.815Z,40.61
2023-05-20T04:51:43.862Z,40.62
2023-05-20T04:52:43.871Z,40.64
2023-05-20T04:53:46.016Z,40.57
2023-05-20T04:54:43.935Z,40.55
2023-05-20T04:55:43.974Z,40.64
2023-05-20T04:56:44.011Z,40.54
2023-05-20T04:57:44.043Z,40.60
2023-05-20T04:58:44.086Z,40.61
2023-05-20T04:59:44.126Z,40.60
2023-05-20T05:00:44.155Z,40.61
2023-05-20T05:01:44.258Z,40.66
2023-05-20T05:02:44.231Z,40.60
2023-05-20T05:03:44.275Z,40.61
2023-05-20T05:04:44.322Z,40.60
2023-05-20T05:05:44.337Z,40.58
2023-05-20T05:06:44.369Z,40.61
2023-05-20T05:07:44.396Z,40.62
2023-05-20T05:08:44.438Z,40.64
2023-05-20T05:09:44.459Z,40.64
2023-05-20T05:10:44.506Z,40.61
2023-05-20T05:11:44.534Z,40.65
2023-05-20T05:12:44.593Z,40.65
2023-05-20T05:13:44.603Z,40.62
2023-05-20T05:14:44.633Z,40.65
2023-05-20T05:15:44.750Z,40.64
2023-05-20T05:16:44.705Z,40.61
2023-05-20T05:17:44.757Z,40.61
2023-05-20T05:18:44.790Z,40.65
2023-05-20T05:19:44.805Z,40.67
2023-05-20T05:20:44.848Z,40.61
2023-05-20T05:21:44.876Z,40.60
2023-05-20T05:22:44.923Z,40.61
2023-05-20T05:23:44.955Z,40.58
2023-05-20T05:24:45.003Z,40.62
2023-05-20T05:25:45.024Z,40.60
2023-05-20T05:26:45.039Z,40.60
2023-05-20T05:27:45.089Z,40.55
2023-05-20T05:28:45.115Z,40.58
2023-05-20T05:29:45.146Z,40.57
2023-05-20T05:30:45.180Z,40.58
2023-05-20T05:31:45.226Z,40.60
2023-05-20T05:32:45.317Z,40.60
2023-05-20T05:33:45.350Z,40.57
2023-05-20T05:34:45.316Z,40.58
2023-05-20T05:35:45.342Z,40.61
2023-05-20T05:36:45.364Z,40.61
2023-05-20T05:37:45.401Z,40.65
2023-05-20T05:38:45.427Z,40.57
2023-05-20T05:39:45.437Z,40.60
2023-05-20T05:40:45.474Z,40.61
2023-05-20T05:41:45.505Z,40.68
2023-05-20T05:42:45.542Z,40.59
2023-05-20T05:43:45.587Z,40.61
2023-05-20T05:44:45.611Z,40.61
2023-05-20T05:45:45.650Z,40.65
2023-05-20T05:46:45.683Z,40.65
2023-05-20T05:47:45.728Z,40.63
2023-05-20T05:48:45.755Z,40.68
2023-05-20T05:49:45.773Z,40.68
2023-05-20T05:50:45.815Z,40.71
2023-05-20T05:51:45.836Z,40.65
2023-05-20T05:52:45.876Z,40.69
2023-05-20T05:53:45.917Z,40.63
2023-05-20T05:54:45.959Z,40.68
2023-05-20T05:55:45.991Z,40.66
2023-05-20T05:56:46.035Z,40.64
2023-05-20T05:57:46.078Z,40.63
2023-05-20T05:58:46.113Z,40.66
2023-05-20T05:59:46.163Z,40.72
2023-05-20T06:00:46.248Z,40.75
2023-05-20T06:01:46.269Z,40.69
2023-05-20T06:02:46.389Z,40.76
2023-05-20T06:03:46.392Z,40.73
2023-05-20T06:04:46.373Z,40.72
2023-05-20T06:05:46.410Z,40.75
2023-05-20T06:06:46.452Z,40.75
2023-05-20T06:07:46.489Z,40.73
2023-05-20T06:08:46.528Z,40.73
2023-05-20T06:09:46.560Z,40.73
2023-05-20T06:10:46.620Z,40.78
2023-05-20T06:11:46.650Z,40.76
2023-05-20T06:12:46.698Z,40.76
2023-05-20T06:13:46.731Z,40.76
2023-05-20T06:14:46.769Z,40.78
2023-05-20T06:15:46.800Z,40.78
2023-05-20T06:16:46.891Z,40.73
2023-05-20T06:17:46.924Z,40.69
2023-05-20T06:18:46.960Z,40.71
2023-05-20T06:19:46.975Z,40.73
2023-05-20T06:20:47.028Z,40.79
2023-05-20T06:21:47.049Z,40.77
2023-05-20T06:22:47.084Z,40.78
2023-05-20T06:23:47.126Z,40.80
2023-05-20T06:24:47.155Z,40.73
2023-05-20T06:25:47.205Z,40.81
2023-05-20T06:26:47.257Z,40.79
2023-05-20T06:27:47.287Z,40.81
2023-05-20T06:28:47.336Z,40.82
2023-05-20T06:29:47.373Z,40.81
2023-05-20T06:30:47.431Z,40.79
2023-05-20T06:31:47.452Z,40.76
2023-05-20T06:32:47.528Z,40.78
2023-05-20T06:33:47.537Z,40.76
2023-05-20T06:34:47.558Z,40.80
2023-05-20T06:35:47.608Z,40.76
2023-05-20T06:36:47.653Z,40.80
2023-05-20T06:37:47.716Z,40.82
2023-05-20T06:38:47.725Z,40.81
2023-05-20T06:39:47.762Z,40.76
2023-05-20T06:40:47.794Z,40.80
2023-05-20T06:41:47.839Z,40.81
2023-05-20T06:42:47.889Z,40.79
2023-05-20T06:43:47.934Z,40.77
2023-05-20T06:44:47.973Z,40.78
2023-05-20T06:45:48.012Z,40.77
2023-05-20T06:46:48.154Z,40.83
2023-05-20T06:47:48.114Z,40.82
2023-05-20T06:48:48.140Z,40.85
2023-05-20T06:49:48.173Z,40.84
2023-05-20T06:50:48.210Z,40.82
2023-05-20T06:51:48.251Z,40.82
2023-05-20T06:52:48.296Z,40.85
2023-05-20T06:53:48.338Z,40.83
2023-05-20T06:54:48.376Z,40.85
2023-05-20T06:55:48.424Z,40.83
2023-05-20T06:56:48.467Z,40.83
2023-05-20T06:57:48.515Z,40.83
2023-05-20T06:58:48.533Z,40.83
2023-05-20T06:59:48.564Z,40.85
2023-05-20T07:00:48.616Z,40.81
2023-05-20T07:01:48.698Z,40.83
2023-05-20T07:02:48.733Z,40.85
2023-05-20T07:03:48.809Z,40.82
2023-05-20T07:04:48.774Z,40.82
2023-05-20T07:05:48.811Z,40.79
2023-05-20T07:06:48.847Z,40.86
2023-05-20T07:07:48.895Z,40.86
2023-05-20T07:08:48.936Z,40.83
2023-05-20T07:09:49.000Z,40.84
2023-05-20T07:10:49.025Z,40.89
2023-05-20T07:11:49.045Z,40.86
2023-05-20T07:12:49.086Z,40.89
2023-05-20T07:13:49.134Z,40.84
2023-05-20T07:14:49.166Z,40.88
2023-05-20T07:15:49.255Z,40.89
2023-05-20T07:16:49.251Z,40.89
2023-05-20T07:17:49.348Z,40.90
2023-05-20T07:18:49.372Z,40.88
2023-05-20T07:19:49.351Z,40.90
2023-05-20T07:20:49.389Z,40.89
2023-05-20T07:21:49.436Z,40.89
2023-05-20T07:22:49.485Z,40.88
2023-05-20T07:23:49.524Z,40.90
2023-05-20T07:24:49.559Z,40.89
2023-05-20T07:25:49.599Z,40.93
2023-05-20T07:26:49.638Z,40.91
2023-05-20T07:27:49.672Z,40.93
2023-05-20T07:28:49.735Z,40.88
2023-05-20T07:29:49.751Z,40.94
2023-05-20T07:30:49.798Z,40.87
2023-05-20T07:31:49.881Z,40.92
2023-05-20T07:32:49.915Z,40.90
2023-05-20T07:33:49.898Z,40.92
2023-05-20T07:34:49.939Z,40.93
2023-05-20T07:35:49.978Z,40.88
2023-05-20T07:36:50.006Z,40.88
2023-05-20T07:37:50.041Z,40.90
2023-05-20T07:39:01.802Z,40.90
2023-05-20T07:39:51.102Z,40.90
2023-05-20T07:40:50.117Z,40.92
2023-05-20T07:41:50.154Z,40.90
2023-05-20T07:42:50.159Z,40.89
2023-05-20T07:43:50.182Z,40.89
2023-05-20T07:44:50.196Z,40.89
2023-05-20T07:45:50.224Z,40.89
2023-05-20T07:46:50.239Z,40.92
2023-05-20T07:47:50.296Z,40.88
2023-05-20T07:48:50.277Z,40.92
2023-05-20T07:49:50.287Z,40.93
2023-05-20T07:50:50.315Z,40.92
2023-05-20T07:51:50.325Z,40.88
2023-05-20T07:52:56.355Z,40.91
2023-05-20T07:53:51.376Z,40.89
2023-05-20T07:54:50.386Z,40.87
2023-05-20T07:55:50.408Z,40.88
2023-05-20T07:56:50.431Z,40.88
2023-05-20T07:57:50.460Z,40.89
2023-05-20T07:58:50.469Z,40.87
2023-05-20T07:59:50.494Z,40.88
2023-05-20T08:00:50.522Z,40.88
2023-05-20T08:01:50.612Z,40.92
2023-05-20T08:02:50.730Z,40.89
2023-05-20T08:03:50.703Z,40.88
2023-05-20T08:04:50.607Z,40.88
2023-05-20T08:05:50.641Z,40.89
2023-05-20T08:06:50.657Z,40.89
2023-05-20T08:07:50.677Z,40.91
2023-05-20T08:08:50.723Z,40.90
2023-05-20T08:09:50.739Z,40.91
2023-05-20T08:10:50.758Z,40.89
2023-05-20T08:11:50.837Z,40.91
2023-05-20T08:12:50.832Z,40.89
2023-05-20T08:13:50.848Z,40.91
2023-05-20T08:14:50.864Z,40.89
2023-05-20T08:15:50.892Z,40.87
2023-05-20T08:16:53.791Z,40.89
2023-05-20T08:17:50.982Z,40.89
2023-05-20T08:18:50.971Z,40.91
2023-05-20T08:19:50.972Z,40.92
2023-05-20T08:20:50.992Z,40.88
2023-05-20T08:21:51.010Z,40.89
2023-05-20T08:22:51.022Z,40.88
2023-05-20T08:23:51.047Z,40.91
2023-05-20T08:24:51.057Z,40.94
2023-05-20T08:25:51.082Z,40.97
2023-05-20T08:26:51.100Z,40.91
2023-05-20T08:27:51.116Z,40.94
2023-05-20T08:28:51.145Z,40.88
2023-05-20T08:29:51.159Z,40.87
2023-05-20T08:30:51.244Z,40.88
2023-05-20T08:31:51.206Z,40.93
2023-05-20T08:32:51.253Z,40.99
2023-05-20T08:33:51.240Z,40.92
2023-05-20T08:34:51.329Z,40.94
2023-05-20T08:35:51.280Z,40.91
2023-05-20T08:36:51.276Z,40.92
2023-05-20T08:37:51.299Z,40.92
2023-05-20T08:38:51.316Z,40.95
2023-05-20T08:39:51.329Z,40.95
2023-05-20T08:40:51.328Z,40.95
2023-05-20T08:41:51.350Z,40.97
2023-05-20T08:42:51.347Z,40.96
2023-05-20T08:43:51.369Z,40.92
2023-05-20T08:44:51.361Z,40.96
2023-05-20T08:45:51.376Z,40.91
2023-05-20T08:46:51.553Z,41.00
2023-05-20T08:47:51.438Z,40.94
2023-05-20T08:48:51.424Z,41.01
2023-05-20T08:49:51.424Z,40.94
2023-05-20T08:50:51.441Z,40.90
2023-05-20T08:51:51.533Z,40.97
2023-05-20T08:52:51.467Z,40.99
2023-05-20T08:53:51.491Z,41.03
2023-05-20T08:54:51.502Z,40.97
2023-05-20T08:55:51.521Z,40.99
2023-05-20T08:56:51.540Z,40.99
2023-05-20T08:57:51.591Z,40.95
2023-05-20T08:58:51.572Z,40.96
2023-05-20T08:59:51.588Z,40.92
2023-05-20T09:00:51.612Z,40.94
2023-05-20T09:01:51.685Z,40.95
2023-05-20T09:02:51.746Z,40.94
2023-05-20T09:03:51.662Z,40.96
2023-05-20T09:04:51.727Z,40.98
2023-05-20T09:05:51.703Z,40.98
2023-05-20T09:06:51.721Z,41.01
2023-05-20T09:07:51.735Z,41.00
2023-05-20T09:08:51.750Z,40.98
2023-05-20T09:09:51.772Z,41.00
2023-05-20T09:10:51.797Z,40.99
2023-05-20T09:11:51.815Z,40.99
2023-05-20T09:12:51.828Z,40.97
2023-05-20T09:13:51.861Z,41.00
2023-05-20T09:14:51.884Z,40.98
2023-05-20T09:15:51.942Z,41.03
2023-05-20T09:16:51.946Z,41.03
2023-05-20T09:17:51.981Z,41.01
2023-05-20T09:18:52.005Z,40.97
2023-05-20T09:19:51.985Z,41.00
2023-05-20T09:20:51.987Z,41.03
2023-05-20T09:21:52.005Z,41.01
2023-05-20T09:22:52.031Z,41.00
2023-05-20T09:23:52.067Z,41.05
2023-05-20T09:24:52.074Z,41.01
2023-05-20T09:25:52.093Z,41.01
2023-05-20T09:26:52.097Z,41.01
2023-05-20T09:27:52.116Z,41.01
2023-05-20T09:28:52.141Z,41.01
2023-05-20T09:29:52.150Z,41.01
2023-05-20T09:30:52.164Z,41.01
2023-05-20T09:31:52.197Z,41.06
2023-05-20T09:32:52.290Z,41.07
2023-05-20T09:33:52.230Z,41.07
2023-05-20T09:34:52.220Z,41.07
2023-05-20T09:35:52.242Z,41.06
2023-05-20T09:36:52.255Z,41.05
2023-05-20T09:37:52.273Z,41.00
2023-05-20T09:38:52.295Z,41.07
2023-05-20T09:39:52.306Z,41.06
2023-05-20T09:40:52.319Z,41.01
2023-05-20T09:41:52.333Z,41.04
2023-05-20T09:42:52.337Z,41.00
2023-05-20T09:43:52.367Z,41.00
2023-05-20T09:44:52.374Z,41.07
2023-05-20T09:45:52.469Z,41.03
2023-05-20T09:46:52.410Z,41.06
2023-05-20T09:47:52.433Z,41.02
2023-05-20T09:48:52.447Z,41.04
2023-05-20T09:49:52.452Z,41.01
2023-05-20T09:50:52.452Z,41.07
2023-05-20T09:51:52.484Z,41.06
2023-05-20T09:52:52.490Z,41.09
2023-05-20T09:53:52.509Z,41.09
2023-05-20T09:54:52.541Z,41.03
2023-05-20T09:55:52.583Z,41.04
2023-05-20T09:56:52.614Z,41.06
2023-05-20T09:57:52.651Z,41.03
2023-05-20T09:58:52.696Z,41.05
2023-05-20T09:59:52.732Z,41.03
2023-05-20T10:00:52.764Z,41.01
2023-05-20T10:01:52.849Z,41.03
2023-05-20T10:02:52.964Z,40.97
2023-05-20T10:03:52.980Z,41.04
2023-05-20T10:04:52.905Z,41.04
2023-05-20T10:05:52.934Z,41.03
2023-05-20T10:06:52.973Z,41.04
2023-05-20T10:07:53.009Z,41.09
2023-05-20T10:08:54.129Z,41.05
2023-05-20T10:09:53.059Z,41.03
2023-05-20T10:10:53.100Z,41.03
2023-05-20T10:11:53.136Z,41.06
2023-05-20T10:12:53.169Z,41.07
2023-05-20T10:13:53.235Z,41.07
2023-05-20T10:14:53.237Z,41.07
2023-05-20T10:15:53.280Z,41.06
2023-05-20T10:16:53.312Z,41.06
2023-05-20T10:17:54.170Z,40.99
2023-05-20T10:18:53.390Z,41.09
2023-05-20T10:19:53.398Z,41.06
2023-05-20T10:20:53.433Z,41.10
2023-05-20T10:21:53.451Z,41.09
2023-05-20T10:22:53.494Z,41.06
2023-05-20T10:23:53.528Z,41.10
2023-05-20T10:24:53.569Z,41.05
2023-05-20T10:25:53.610Z,41.09
2023-05-20T10:26:53.626Z,41.03
2023-05-20T10:27:53.655Z,41.02
2023-05-20T10:28:53.692Z,41.06
2023-05-20T10:29:53.713Z,41.05
2023-05-20T10:30:53.745Z,41.05
2023-05-20T10:31:53.799Z,41.09
2023-05-20T10:32:53.978Z,41.06
2023-05-20T10:33:53.844Z,41.05
2023-05-20T10:34:53.864Z,41.09
2023-05-20T10:35:53.907Z,41.09
2023-05-20T10:36:53.937Z,41.09
2023-05-20T10:37:53.957Z,41.03
2023-05-20T10:38:54.064Z,41.05
2023-05-20T10:39:54.038Z,41.03
2023-05-20T10:40:54.089Z,41.00
2023-05-20T10:41:54.149Z,41.07
2023-05-20T10:42:54.127Z,41.05
2023-05-20T10:43:54.161Z,41.07
2023-05-20T10:44:54.191Z,41.03
2023-05-20T10:45:54.226Z,41.08
2023-05-20T10:47:16.463Z,41.02
2023-05-20T10:47:55.356Z,41.06
2023-05-20T10:48:54.396Z,41.05
2023-05-20T10:49:54.296Z,41.05
2023-05-20T10:50:54.309Z,41.06
2023-05-20T10:51:54.403Z,41.06
2023-05-20T10:52:54.530Z,41.00
2023-05-20T10:53:54.344Z,41.04
2023-05-20T10:54:54.350Z,41.08
2023-05-20T10:55:54.361Z,41.04
2023-05-20T10:56:54.422Z,41.05
2023-05-20T10:57:54.409Z,41.03
2023-05-20T10:58:54.442Z,41.05
2023-05-20T10:59:54.414Z,41.03
2023-05-20T11:00:54.452Z,41.05
2023-05-20T11:01:54.436Z,41.01
2023-05-20T11:02:54.543Z,41.05
2023-05-20T11:03:54.496Z,41.00
2023-05-20T11:04:54.450Z,40.97
2023-05-20T11:05:54.478Z,40.99
2023-05-20T11:06:54.660Z,40.99
2023-05-20T11:07:54.562Z,40.99
2023-05-20T11:08:54.609Z,41.05
2023-05-20T11:09:54.526Z,40.99
2023-05-20T11:10:54.537Z,41.02
2023-05-20T11:11:54.568Z,41.06
2023-05-20T11:12:54.633Z,41.02
2023-05-20T11:13:54.609Z,41.01
2023-05-20T11:14:54.636Z,41.05
2023-05-20T11:15:54.641Z,40.99
2023-05-20T11:16:54.699Z,41.01
2023-05-20T11:17:54.708Z,40.99
2023-05-20T11:18:54.759Z,40.99
2023-05-20T11:19:54.694Z,41.04
2023-05-20T11:20:54.695Z,41.00
2023-05-20T11:21:54.715Z,40.99
2023-05-20T11:22:54.741Z,41.02
2023-05-20T11:23:54.760Z,40.96
2023-05-20T11:24:54.770Z,40.98
2023-05-20T11:25:54.791Z,41.00
2023-05-20T11:26:54.798Z,40.99
2023-05-20T11:27:54.822Z,41.02
2023-05-20T11:28:54.847Z,41.00
2023-05-20T11:29:54.874Z,40.99
2023-05-20T11:30:54.876Z,41.00
2023-05-20T11:31:54.899Z,40.99
2023-05-20T11:32:54.989Z,40.99
2023-05-20T11:33:54.953Z,41.04
2023-05-20T11:34:54.971Z,40.95
2023-05-20T11:35:54.985Z,40.99
2023-05-20T11:36:55.020Z,40.97
2023-05-20T11:37:55.047Z,40.99
2023-05-20T11:38:55.066Z,40.98
2023-05-20T11:39:55.819Z,40.96
2023-05-20T11:40:55.316Z,40.93
2023-05-20T11:41:55.146Z,40.95
2023-05-20T11:42:55.184Z,40.95
2023-05-20T11:43:55.197Z,40.95
2023-05-20T11:44:55.208Z,40.98
2023-05-20T11:45:55.320Z,41.02
2023-05-20T11:46:55.249Z,40.97
2023-05-20T11:47:55.321Z,40.92
2023-05-20T11:48:55.296Z,40.97
2023-05-20T11:49:55.316Z,40.91
2023-05-20T11:50:55.354Z,40.94
2023-05-20T11:51:55.377Z,40.97
2023-05-20T11:52:55.399Z,40.98
2023-05-20T11:53:55.430Z,40.95
2023-05-20T11:54:55.446Z,40.93
2023-05-20T11:55:55.524Z,40.95
2023-05-20T11:56:55.503Z,40.94
2023-05-20T11:57:55.523Z,40.95
2023-05-20T11:58:55.538Z,40.95
2023-05-20T11:59:55.567Z,40.91
2023-05-20T12:01:05.181Z,40.92
2023-05-20T12:01:56.625Z,40.95
2023-05-20T12:02:55.773Z,40.92
2023-05-20T12:03:55.794Z,41.01
2023-05-20T12:04:55.775Z,40.94
2023-05-20T12:05:55.699Z,40.95
2023-05-20T12:06:55.701Z,40.94
2023-05-20T12:07:56.506Z,40.91
2023-05-20T12:08:55.736Z,40.87
2023-05-20T12:09:55.757Z,40.90
2023-05-20T12:10:55.769Z,40.92
2023-05-20T12:11:55.779Z,40.92
2023-05-20T12:12:55.789Z,40.95
2023-05-20T12:13:55.820Z,40.91
2023-05-20T12:14:55.847Z,40.90
2023-05-20T12:15:55.891Z,40.91
2023-05-20T12:16:55.849Z,40.92
2023-05-20T12:17:55.935Z,40.85
2023-05-20T12:18:55.911Z,40.90
2023-05-20T12:19:55.909Z,40.92
2023-05-20T12:20:55.926Z,40.91
2023-05-20T12:21:55.936Z,40.92
2023-05-20T12:22:55.953Z,40.93
2023-05-20T12:23:55.965Z,40.90
2023-05-20T12:24:55.981Z,40.90
2023-05-20T12:25:55.982Z,40.91
2023-05-20T12:26:55.997Z,40.88
2023-05-20T12:27:56.016Z,40.92
2023-05-20T12:28:56.092Z,40.89
2023-05-20T12:29:56.041Z,40.90
2023-05-20T12:30:56.072Z,40.91
2023-05-20T12:31:56.125Z,40.91
2023-05-20T12:32:56.105Z,40.88
2023-05-20T12:33:56.099Z,40.94
2023-05-20T12:34:56.107Z,40.89
2023-05-20T12:35:56.130Z,40.88
2023-05-20T12:36:56.133Z,40.90
2023-05-20T12:37:56.139Z,40.86
2023-05-20T12:38:56.153Z,40.88
2023-05-20T12:39:56.213Z,40.84
2023-05-20T12:40:56.199Z,40.88
2023-05-20T12:41:56.188Z,40.90
2023-05-20T12:42:56.209Z,40.85
2023-05-20T12:43:56.218Z,40.85
2023-05-20T12:44:56.228Z,40.87
2023-05-20T12:45:56.247Z,40.84
2023-05-20T12:46:56.287Z,40.88
2023-05-20T12:47:56.309Z,40.81
2023-05-20T12:48:56.278Z,40.87
2023-05-20T12:49:56.285Z,40.84
2023-05-20T12:50:56.300Z,40.85
2023-05-20T12:51:56.319Z,40.87
2023-05-20T12:52:56.332Z,40.88