createdAt,value
2018-08-23T00:00:05.588Z,56.70
2018-08-23T00:02:34.540Z,56.40
2018-08-23T00:05:02.605Z,56.40
2018-08-23T00:07:30.207Z,56.10
2018-08-23T00:10:00.697Z,56.50
2018-08-23T00:12:34.627Z,57.00
2018-08-23T00:15:02.789Z,57.30
2018-08-23T00:17:35.011Z,56.30
2018-08-23T00:20:04.386Z,55.70
2018-08-23T00:22:32.091Z,55.10
2018-08-23T00:24:59.746Z,54.70
2018-08-23T00:27:31.448Z,54.70
2018-08-23T00:29:59.078Z,54.60
2018-08-23T00:32:26.732Z,54.60
2018-08-23T00:34:54.430Z,54.40
2018-08-23T00:37:22.123Z,54.30
2018-08-23T00:39:49.751Z,54.20
2018-08-23T00:42:17.415Z,54.40
2018-08-23T00:44:55.869Z,54.20
2018-08-23T00:47:25.726Z,54.20
2018-08-23T00:49:53.351Z,54.50
2018-08-23T00:52:32.347Z,54.90
2018-08-23T00:55:10.043Z,55.80
2018-08-23T00:57:37.722Z,55.20
2018-08-23T01:00:05.683Z,54.80
2018-08-23T01:02:33.401Z,54.70
2018-08-23T01:05:00.987Z,54.70
2018-08-23T01:07:31.825Z,55.80
2018-08-23T01:09:59.499Z,57.20
2018-08-23T01:12:27.522Z,58.00
2018-08-23T01:14:55.201Z,58.60
2018-08-23T01:17:22.846Z,59.00
2018-08-23T01:19:59.346Z,59.60
2018-08-23T01:22:27.030Z,60.80
2018-08-23T01:24:54.739Z,61.90
2018-08-23T01:27:28.018Z,61.40
2018-08-23T01:29:55.582Z,59.40
2018-08-23T01:32:28.818Z,59.80
2018-08-23T01:34:56.402Z,60.10
2018-08-23T01:37:35.083Z,60.30
2018-08-23T01:40:04.554Z,61.30
2018-08-23T01:42:32.787Z,59.90
2018-08-23T01:45:01.278Z,59.80
2018-08-23T01:47:29.611Z,59.40
2018-08-23T01:49:57.207Z,59.20
2018-08-23T01:52:25.148Z,58.50
2018-08-23T01:54:52.783Z,58.60
2018-08-23T01:57:24.934Z,58.80
2018-08-23T01:59:52.554Z,58.30
2018-08-23T02:02:20.161Z,58.20
2018-08-23T02:04:47.944Z,58.30
2018-08-23T02:07:15.620Z,58.40
2018-08-23T02:09:43.234Z,58.50
2018-08-23T02:12:10.886Z,59.20
2018-08-23T02:14:43.337Z,60.70
2018-08-23T02:17:11.039Z,62.10
2018-08-23T02:19:42.835Z,64.60
2018-08-23T02:22:10.645Z,66.70
2018-08-23T02:24:38.227Z,69.20
2018-08-23T02:27:05.796Z,69.80
2018-08-23T02:29:38.876Z,69.50
2018-08-23T02:32:07.566Z,69.30
2018-08-23T02:34:39.583Z,67.60
2018-08-23T02:37:07.969Z,67.40
2018-08-23T02:39:35.610Z,67.80
2018-08-23T02:42:05.614Z,66.70
2018-08-23T02:44:33.282Z,65.60
2018-08-23T02:47:03.446Z,65.10
2018-08-23T02:49:31.591Z,64.20
2018-08-23T02:51:59.254Z,64.10
2018-08-23T02:54:26.908Z,64.30
2018-08-23T02:56:57.112Z,64.20
2018-08-23T02:59:25.201Z,64.10
2018-08-23T03:01:52.894Z,64.50
2018-08-23T03:04:27.351Z,64.70
2018-08-23T03:07:03.731Z,64.40
2018-08-23T03:09:35.434Z,65.00
2018-08-23T03:12:07.126Z,65.40
2018-08-23T03:14:34.948Z,66.00
2018-08-23T03:17:22.278Z,66.50
2018-08-23T03:20:18.100Z,66.90
2018-08-23T03:22:47.118Z,67.40
2018-08-23T03:25:16.059Z,67.80
2018-08-23T03:27:43.730Z,68.60
2018-08-23T03:30:12.434Z,69.20
2018-08-23T03:32:40.059Z,70.10
2018-08-23T03:35:07.770Z,70.50
2018-08-23T03:37:35.475Z,70.80
2018-08-23T03:40:03.304Z,70.80
2018-08-23T03:42:30.966Z,71.30
2018-08-23T03:44:59.142Z,72.60
2018-08-23T03:47:30.036Z,73.10
2018-08-23T03:49:59.251Z,70.60
2018-08-23T03:52:32.524Z,71.10
2018-08-23T03:55:01.171Z,72.20
2018-08-23T03:57:34.326Z,70.90
2018-08-23T04:00:02.195Z,69.80
2018-08-23T04:02:29.856Z,69.80
2018-08-23T04:05:06.522Z,70.10
2018-08-23T04:07:34.728Z,70.40
2018-08-23T04:10:02.547Z,70.70
2018-08-23T04:12:30.134Z,69.90
2018-08-23T04:15:13.794Z,70.20
2018-08-23T04:17:41.474Z,70.80
2018-08-23T04:20:09.123Z,71.50
2018-08-23T04:22:36.762Z,72.90
2018-08-23T04:25:04.666Z,71.90
2018-08-23T04:27:32.416Z,70.90
2018-08-23T04:30:00.059Z,70.70
2018-08-23T04:32:33.303Z,70.70
2018-08-23T04:35:01.323Z,70.90
2018-08-23T04:37:29.790Z,71.30
2018-08-23T04:40:02.847Z,71.70
2018-08-23T04:42:30.490Z,72.00
2018-08-23T04:45:03.022Z,72.40
2018-08-23T04:47:30.702Z,72.80
2018-08-23T04:49:58.275Z,73.40
2018-08-23T04:52:25.891Z,73.40
2018-08-23T04:54:53.510Z,72.50
2018-08-23T04:57:21.100Z,72.10
2018-08-23T04:59:48.789Z,72.20
2018-08-23T05:02:16.537Z,72.10
2018-08-23T05:04:44.151Z,72.00
2018-08-23T05:07:11.844Z,71.80
2018-08-23T05:09:39.799Z,71.70
2018-08-23T05:12:07.431Z,71.80
2018-08-23T05:14:35.097Z,71.90
2018-08-23T05:17:02.799Z,72.30
2018-08-23T05:19:30.447Z,72.90
2018-08-23T05:21:58.022Z,73.10
2018-08-23T05:24:25.754Z,73.30
2018-08-23T05:26:53.375Z,73.50
2018-08-23T05:29:21.000Z,73.60
2018-08-23T05:31:48.719Z,73.90
2018-08-23T05:34:16.448Z,73.70
2018-08-23T05:36:44.127Z,73.70
2018-08-23T05:39:11.771Z,73.90
2018-08-23T05:41:39.450Z,74.10
2018-08-23T05:44:23.723Z,74.80
2018-08-23T05:46:56.208Z,75.20
2018-08-23T05:49:24.224Z,75.30
2018-08-23T05:51:54.893Z,75.20
2018-08-23T05:54:22.559Z,74.80
2018-08-23T05:56:50.301Z,74.40
2018-08-23T05:59:17.997Z,74.60
2018-08-23T06:01:46.478Z,74.70
2018-08-23T06:04:14.360Z,75.10
2018-08-23T06:06:42.163Z,75.00
2018-08-23T06:09:11.513Z,74.60
2018-08-23T06:11:39.262Z,74.30
2018-08-23T06:14:06.951Z,74.20
2018-08-23T06:16:38.491Z,74.00
2018-08-23T06:19:06.218Z,73.70
2018-08-23T06:21:33.954Z,73.70
2018-08-23T06:24:03.567Z,73.20
2018-08-23T06:26:40.243Z,72.40
2018-08-23T06:29:09.091Z,72.50
2018-08-23T06:31:47.616Z,72.00
2018-08-23T06:34:15.183Z,71.60
2018-08-23T06:36:43.982Z,71.30
2018-08-23T06:39:11.708Z,70.60
2018-08-23T06:41:39.370Z,70.00
2018-08-23T06:44:07.140Z,69.70
2018-08-23T06:46:34.811Z,66.80
2018-08-23T06:49:02.544Z,61.30
2018-08-23T06:51:30.147Z,57.20
2018-08-23T06:54:00.923Z,54.30
2018-08-23T06:56:28.932Z,52.10
2018-08-23T06:58:57.175Z,51.80
2018-08-23T07:01:34.595Z,52.90
2018-08-23T07:04:04.083Z,52.50
2018-08-23T07:06:32.408Z,50.90
2018-08-23T07:08:59.991Z,49.70
2018-08-23T07:11:27.848Z,48.40
2018-08-23T07:14:01.056Z,46.60
2018-08-23T07:16:28.755Z,46.30
2018-08-23T07:18:56.469Z,43.30
2018-08-23T07:21:25.206Z,42.10
2018-08-23T07:23:53.338Z,41.60
2018-08-23T07:26:21.198Z,39.80
2018-08-23T07:28:48.849Z,39.10
2018-08-23T07:31:16.667Z,38.80
2018-08-23T07:33:47.260Z,39.10
2018-08-23T07:36:25.171Z,40.90
2018-08-23T07:38:53.199Z,40.00
2018-08-23T07:41:20.945Z,40.40
2018-08-23T07:43:48.673Z,41.90
2018-08-23T07:46:16.367Z,40.90
2018-08-23T07:48:44.168Z,41.60
2018-08-23T07:51:17.248Z,43.10
2018-08-23T07:53:44.900Z,44.20
2018-08-23T07:56:20.622Z,46.20
2018-08-23T07:58:49.601Z,47.60
2018-08-23T08:01:17.379Z,48.10
2018-08-23T08:03:45.029Z,48.60
2018-08-23T08:06:17.227Z,48.90
2018-08-23T08:08:44.960Z,49.40
2018-08-23T08:11:12.629Z,49.90
2018-08-23T08:13:40.626Z,49.50
2018-08-23T08:16:15.994Z,48.00
2018-08-23T08:18:43.696Z,44.30
2018-08-23T08:21:15.922Z,43.30
2018-08-23T08:23:44.138Z,43.30
2018-08-23T08:26:11.764Z,43.70
2018-08-23T08:28:39.461Z,43.80
2018-08-23T08:31:07.115Z,44.80
2018-08-23T08:33:36.223Z,45.70
2018-08-23T08:36:04.688Z,46.40
2018-08-23T08:38:32.964Z,47.30
2018-08-23T08:41:00.670Z,47.00
2018-08-23T08:43:28.575Z,47.30
2018-08-23T08:45:57.595Z,47.60
2018-08-23T08:48:29.822Z,48.00
2018-08-23T08:51:14.300Z,48.60
2018-08-23T08:53:42.954Z,49.50
2018-08-23T08:56:10.730Z,49.60
2018-08-23T08:58:38.859Z,49.60
2018-08-23T09:01:06.566Z,49.50
2018-08-23T09:03:36.416Z,49.50
2018-08-23T09:06:09.234Z,49.70
2018-08-23T09:08:37.758Z,50.10
2018-08-23T09:11:05.814Z,48.90
2018-08-23T09:13:39.248Z,48.00
2018-08-23T09:16:07.963Z,48.30
2018-08-23T09:18:37.075Z,48.30
2018-08-23T09:21:04.809Z,48.30
2018-08-23T09:23:32.419Z,48.30
2018-08-23T09:26:00.213Z,48.40
2018-08-23T09:28:27.863Z,47.70
2018-08-23T09:30:55.592Z,47.30
2018-08-23T09:33:24.490Z,47.10
2018-08-23T09:35:52.215Z,46.80
2018-08-23T09:38:20.106Z,46.60
2018-08-23T09:40:47.962Z,45.90
2018-08-23T09:43:15.665Z,44.00
2018-08-23T09:45:43.259Z,41.70
2018-08-23T09:48:11.314Z,41.00
2018-08-23T09:50:39.618Z,40.60
2018-08-23T09:53:24.790Z,39.40
2018-08-23T09:55:54.302Z,38.30
2018-08-23T09:58:27.763Z,38.10
2018-08-23T10:01:00.988Z,38.40
2018-08-23T10:03:34.535Z,38.80
2018-08-23T10:06:08.257Z,39.90
2018-08-23T10:08:41.490Z,40.50
2018-08-23T10:11:21.691Z,40.70
2018-08-23T10:13:54.840Z,40.60
2018-08-23T10:16:28.204Z,40.00
2018-08-23T10:18:58.707Z,39.20
2018-08-23T10:21:31.975Z,37.60
2018-08-23T10:24:15.530Z,38.80
2018-08-23T10:26:44.142Z,37.40
2018-08-23T10:29:11.844Z,37.20
2018-08-23T10:31:40.476Z,38.20
2018-08-23T10:34:08.616Z,37.00
2018-08-23T10:36:36.967Z,37.00
2018-08-23T10:39:07.752Z,36.80
2018-08-23T10:41:35.395Z,36.00
2018-08-23T10:44:03.417Z,35.50
2018-08-23T10:46:35.589Z,35.90
2018-08-23T10:49:03.199Z,35.50
2018-08-23T10:51:31.204Z,35.30
2018-08-23T10:53:58.835Z,35.90
2018-08-23T10:56:27.250Z,35.70
2018-08-23T10:58:55.399Z,35.60
2018-08-23T11:01:25.959Z,36.00
2018-08-23T11:03:53.866Z,36.40
2018-08-23T11:06:21.916Z,36.70
2018-08-23T11:08:55.030Z,36.60
2018-08-23T11:11:38.369Z,37.00
2018-08-23T11:14:12.326Z,36.90
2018-08-23T11:16:46.061Z,36.60
2018-08-23T11:19:20.378Z,36.70
2018-08-23T11:21:48.203Z,36.40
2018-08-23T11:24:15.908Z,34.50
2018-08-23T11:26:43.636Z,34.00
2018-08-23T11:29:11.700Z,34.80
2018-08-23T11:31:40.288Z,34.40
2018-08-23T11:34:08.149Z,33.10
2018-08-23T11:36:35.923Z,33.40
2018-08-23T11:39:05.187Z,33.40
2018-08-23T11:41:33.004Z,33.90
2018-08-23T11:44:00.771Z,34.40
2018-08-23T11:46:28.359Z,34.70
2018-08-23T11:48:56.128Z,35.00
2018-08-23T11:51:23.714Z,34.60
2018-08-23T11:53:51.456Z,34.60
2018-08-23T11:56:19.372Z,35.60
2018-08-23T11:58:47.377Z,36.50
2018-08-23T12:01:16.454Z,37.40
2018-08-23T12:03:44.731Z,37.30
2018-08-23T12:06:13.490Z,37.70
2018-08-23T12:08:42.084Z,37.80
2018-08-23T12:11:09.814Z,37.10
2018-08-23T12:13:37.490Z,37.00
2018-08-23T12:16:07.370Z,36.30
2018-08-23T12:18:36.153Z,35.80
2018-08-23T12:21:04.365Z,34.70
2018-08-23T12:23:31.996Z,34.70
2018-08-23T12:25:59.902Z,34.60
2018-08-23T12:28:33.272Z,34.60
2018-08-23T12:31:00.950Z,34.80
2018-08-23T12:33:28.722Z,34.40
2018-08-23T12:35:56.499Z,35.30
2018-08-23T12:38:30.021Z,36.30
2018-08-23T12:41:03.193Z,36.30
2018-08-23T12:43:37.915Z,36.30
2018-08-23T12:46:05.695Z,35.80
2018-08-23T12:48:33.978Z,35.50
2018-08-23T12:51:02.450Z,34.90
2018-08-23T12:53:31.220Z,34.40
2018-08-23T12:55:58.938Z,34.10
2018-08-23T12:58:26.544Z,34.10
2018-08-23T13:00:54.386Z,34.40
2018-08-23T13:03:22.136Z,35.50
2018-08-23T13:05:49.748Z,36.40
2018-08-23T13:08:17.497Z,37.50
2018-08-23T13:10:45.131Z,38.20
2018-08-23T13:13:13.032Z,38.50
2018-08-23T13:15:40.707Z,38.90
2018-08-23T13:18:08.311Z,38.60
2018-08-23T13:20:36.411Z,38.40
2018-08-23T13:23:04.096Z,38.60
2018-08-23T13:25:31.739Z,39.10
2018-08-23T13:27:59.490Z,39.10
2018-08-23T13:30:27.190Z,38.80
2018-08-23T13:32:54.871Z,39.10
2018-08-23T13:35:24.000Z,39.70
2018-08-23T13:37:51.703Z,38.80
2018-08-23T13:40:19.904Z,38.80
2018-08-23T13:42:48.159Z,39.00
2018-08-23T13:45:16.041Z,38.80
2018-08-23T13:47:43.748Z,38.50
2018-08-23T13:50:11.508Z,38.20
2018-08-23T13:52:39.175Z,38.00
2018-08-23T13:55:06.923Z,38.20
2018-08-23T13:57:34.595Z,37.90
2018-08-23T14:00:02.303Z,37.40
2018-08-23T14:02:29.931Z,37.60
2018-08-23T14:04:57.575Z,36.90
2018-08-23T14:07:25.545Z,36.90
2018-08-23T14:09:53.254Z,36.90
2018-08-23T14:12:21.228Z,37.30
2018-08-23T14:14:48.934Z,37.70
2018-08-23T14:17:16.526Z,37.80
2018-08-23T14:19:44.191Z,38.10
2018-08-23T14:22:11.803Z,38.00
2018-08-23T14:24:39.487Z,38.60
2018-08-23T14:27:07.083Z,38.00
2018-08-23T14:29:34.900Z,37.80
2018-08-23T14:32:02.848Z,37.70
2018-08-23T14:34:30.571Z,37.50
2018-08-23T14:36:58.213Z,37.70
2018-08-23T14:39:25.895Z,37.40
2018-08-23T14:41:53.606Z,37.10
2018-08-23T14:44:21.373Z,37.40
2018-08-23T14:46:54.564Z,37.10
2018-08-23T14:49:27.794Z,37.10
2018-08-23T14:51:55.853Z,37.40
2018-08-23T14:54:29.203Z,38.20
2018-08-23T14:57:02.768Z,37.70
2018-08-23T14:59:30.689Z,37.60
2018-08-23T15:01:58.262Z,37.50
2018-08-23T15:04:25.874Z,37.70
2018-08-23T15:06:53.518Z,37.30
2018-08-23T15:09:24.643Z,36.90
2018-08-23T15:11:52.251Z,36.70
2018-08-23T15:14:19.891Z,36.50
2018-08-23T15:16:47.487Z,36.20
2018-08-23T15:19:15.266Z,35.80
2018-08-23T15:21:43.619Z,35.70
2018-08-23T15:24:11.263Z,36.00
2018-08-23T15:26:39.042Z,35.90
2018-08-23T15:29:11.250Z,35.50
2018-08-23T15:31:39.190Z,35.70
2018-08-23T15:34:06.914Z,35.00
2018-08-23T15:36:34.578Z,35.50
2018-08-23T15:39:02.907Z,35.50
2018-08-23T15:41:30.592Z,34.50
2018-08-23T15:43:58.182Z,34.90
2018-08-23T15:46:30.603Z,34.40
2018-08-23T15:48:58.258Z,35.30
2018-08-23T15:51:25.946Z,35.70
2018-08-23T15:53:53.566Z,36.00
2018-08-23T15:56:21.581Z,35.40
2018-08-23T15:58:49.199Z,34.30
2018-08-23T16:01:17.373Z,33.40
2018-08-23T16:03:45.025Z,33.40
2018-08-23T16:06:12.672Z,33.50
2018-08-23T16:08:46.437Z,33.50
2018-08-23T16:11:14.615Z,33.70
2018-08-23T16:13:42.291Z,34.80
2018-08-23T16:16:15.673Z,34.50
2018-08-23T16:18:48.751Z,34.60
2018-08-23T16:21:21.179Z,34.70
2018-08-23T16:23:48.850Z,34.70
2018-08-23T16:26:16.832Z,34.40
2018-08-23T16:28:44.383Z,34.50
2018-08-23T16:31:12.074Z,34.30
2018-08-23T16:33:39.790Z,34.90
2018-08-23T16:36:07.720Z,35.20
2018-08-23T16:38:35.312Z,35.30
2018-08-23T16:41:03.298Z,35.30
2018-08-23T16:43:30.991Z,35.50
2018-08-23T16:45:58.675Z,35.60
2018-08-23T16:48:26.362Z,35.70
2018-08-23T16:50:53.986Z,35.80
2018-08-23T16:53:21.643Z,35.00
2018-08-23T16:55:49.514Z,35.40
2018-08-23T16:58:17.304Z,35.60
2018-08-23T17:00:44.955Z,35.60
2018-08-23T17:03:12.620Z,36.10
2018-08-23T17:05:40.272Z,35.90
2018-08-23T17:08:07.946Z,35.90
2018-08-23T17:10:35.575Z,35.70
2018-08-23T17:13:04.286Z,36.10
2018-08-23T17:15:37.479Z,36.30
2018-08-23T17:18:05.301Z,36.50
2018-08-23T17:20:32.850Z,36.80
2018-08-23T17:23:00.569Z,36.60
2018-08-23T17:25:28.273Z,36.90
2018-08-23T17:27:56.568Z,38.30
2018-08-23T17:30:24.475Z,41.50
2018-08-23T17:32:52.095Z,43.70
2018-08-23T17:35:19.737Z,44.90
2018-08-23T17:37:50.212Z,45.50
2018-08-23T17:40:17.945Z,45.90
2018-08-23T17:42:45.719Z,46.80
2018-08-23T17:45:14.095Z,47.40
2018-08-23T17:47:41.807Z,47.70
2018-08-23T17:50:09.804Z,48.90
2018-08-23T17:52:37.502Z,48.90
2018-08-23T17:55:05.486Z,49.50
2018-08-23T17:57:34.494Z,49.50
2018-08-23T18:00:02.199Z,49.60
2018-08-23T18:02:30.815Z,49.70
2018-08-23T18:04:58.515Z,49.70
2018-08-23T18:07:26.275Z,49.50
2018-08-23T18:09:55.004Z,49.20
2018-08-23T18:12:22.771Z,49.10
2018-08-23T18:14:51.782Z,49.10
2018-08-23T18:17:19.439Z,49.40
2018-08-23T18:19:47.649Z,49.30
2018-08-23T18:22:15.385Z,49.00
2018-08-23T18:24:44.003Z,49.60
2018-08-23T18:27:12.026Z,49.50
2018-08-23T18:29:40.795Z,48.80
2018-08-23T18:32:08.524Z,49.20
2018-08-23T18:34:36.424Z,50.30
2018-08-23T18:37:04.253Z,51.20
2018-08-23T18:39:33.222Z,51.60
2018-08-23T18:42:01.302Z,51.80
2018-08-23T18:44:29.005Z,52.50
2018-08-23T18:46:56.719Z,52.80
2018-08-23T18:49:24.291Z,52.80
2018-08-23T18:51:51.934Z,52.80
2018-08-23T18:54:19.967Z,52.50
2018-08-23T18:56:47.668Z,52.80
2018-08-23T18:59:15.391Z,53.70
2018-08-23T19:01:43.043Z,55.90
2018-08-23T19:04:11.505Z,57.00
2018-08-23T19:06:39.132Z,57.90
2018-08-23T19:09:10.995Z,58.90
2018-08-23T19:11:38.763Z,59.50
2018-08-23T19:14:06.986Z,60.30
2018-08-23T19:16:40.418Z,61.90
2018-08-23T19:19:08.744Z,63.30
2018-08-23T19:21:36.791Z,62.40
2018-08-23T19:24:04.508Z,62.80
2018-08-23T19:26:32.167Z,61.30
2018-08-23T19:29:00.050Z,61.70
2018-08-23T19:31:27.867Z,63.00
2018-08-23T19:33:55.520Z,63.10
2018-08-23T19:36:23.126Z,64.10
2018-08-23T19:38:51.159Z,65.20
2018-08-23T19:41:18.840Z,66.10
2018-08-23T19:43:46.549Z,67.30
2018-08-23T19:46:19.927Z,67.60
2018-08-23T19:48:49.866Z,69.10
2018-08-23T19:51:17.542Z,69.90
2018-08-23T19:53:45.372Z,71.60
2018-08-23T19:56:13.292Z,71.50
2018-08-23T19:58:40.973Z,70.30
2018-08-23T20:01:09.303Z,70.30
2018-08-23T20:03:37.241Z,70.90
2018-08-23T20:06:05.202Z,71.50
2018-08-23T20:08:33.323Z,72.10
2018-08-23T20:11:00.986Z,73.30
2018-08-23T20:13:28.706Z,74.30
2018-08-23T20:15:56.963Z,75.20
2018-08-23T20:18:25.141Z,75.80
2018-08-23T20:20:52.763Z,76.30
2018-08-23T20:23:21.487Z,77.00
2018-08-23T20:25:50.208Z,77.60
2018-08-23T20:28:18.230Z,78.50
2018-08-23T20:30:45.950Z,79.10
2018-08-23T20:33:13.587Z,79.90
2018-08-23T20:35:42.238Z,80.60
2018-08-23T20:38:10.232Z,81.10
2018-08-23T20:40:38.042Z,81.20
2018-08-23T20:43:06.699Z,81.10
2018-08-23T20:45:34.639Z,79.90
2018-08-23T20:48:02.301Z,79.40
2018-08-23T20:50:30.107Z,78.40
2018-08-23T20:52:58.000Z,80.10
2018-08-23T20:55:25.710Z,80.80
2018-08-23T20:57:53.364Z,81.90
2018-08-23T21:00:21.271Z,87.30
2018-08-23T21:02:49.167Z,91.50
2018-08-23T21:05:17.058Z,94.40
2018-08-23T21:07:44.742Z,96.60
2018-08-23T21:10:12.485Z,97.60
2018-08-23T21:12:40.270Z,99.10
2018-08-23T21:15:07.976Z,99.70
2018-08-23T21:17:35.691Z,99.80
2018-08-23T21:20:03.942Z,99.20
2018-08-23T21:22:32.370Z,98.90
2018-08-23T21:25:00.444Z,99.20
2018-08-23T21:27:28.211Z,99.10
2018-08-23T21:29:56.259Z,98.70
2018-08-23T21:32:23.918Z,98.00
2018-08-23T21:34:51.896Z,98.10
2018-08-23T21:37:19.905Z,97.90
2018-08-23T21:39:47.795Z,99.00
2018-08-23T21:42:15.455Z,98.70
2018-08-23T21:44:43.217Z,98.10
2018-08-23T21:47:10.996Z,98.40
2018-08-23T21:49:39.978Z,98.60
2018-08-23T21:52:07.703Z,98.40
2018-08-23T21:54:35.435Z,98.40
2018-08-23T21:57:03.314Z,98.20
2018-08-23T21:59:31.438Z,97.50
2018-08-23T22:02:04.737Z,97.30
2018-08-23T22:04:37.003Z,97.10
2018-08-23T22:07:04.653Z,97.20
2018-08-23T22:09:32.797Z,97.30
2018-08-23T22:12:00.527Z,97.30
2018-08-23T22:14:28.384Z,97.30
2018-08-23T22:16:56.135Z,97.10
2018-08-23T22:19:23.792Z,96.70
2018-08-23T22:21:51.460Z,96.40
2018-08-23T22:24:19.106Z,96.30
2018-08-23T22:26:47.780Z,96.40
2018-08-23T22:29:15.463Z,97.00
2018-08-23T22:31:43.292Z,96.60
2018-08-23T22:34:11.042Z,96.40
2018-08-23T22:36:38.642Z,96.30
2018-08-23T22:39:06.756Z,96.30
2018-08-23T22:41:34.419Z,96.60
2018-08-23T22:44:02.887Z,96.90
2018-08-23T22:46:29.928Z,97.30
2018-08-23T22:48:57.588Z,97.70
2018-08-23T22:51:25.302Z,98.10
2018-08-23T22:53:53.622Z,98.20
2018-08-23T22:56:21.351Z,98.30
2018-08-23T22:58:49.370Z,98.40
2018-08-23T23:01:17.091Z,98.30
2018-08-23T23:03:50.190Z,98.50
2018-08-23T23:06:17.819Z,98.30
2018-08-23T23:08:45.707Z,98.50
2018-08-23T23:11:13.407Z,98.60
2018-08-23T23:13:41.039Z,98.80
2018-08-23T23:16:08.744Z,99.00
2018-08-23T23:18:36.415Z,98.80
2018-08-23T23:21:04.139Z,98.70
2018-08-23T23:23:32.081Z,98.40
2018-08-23T23:25:59.811Z,98.40
2018-08-23T23:28:27.472Z,98.50
