createdAt,value
2023-05-16T00:03:38.189Z,9.11
2023-05-16T00:07:43.845Z,9.10
2023-05-16T00:11:46.931Z,9.07
2023-05-16T00:15:49.564Z,9.02
2023-05-16T00:19:58.208Z,8.99
2023-05-16T00:24:00.634Z,8.95
2023-05-16T00:28:02.857Z,8.91
2023-05-16T00:32:08.687Z,8.89
2023-05-16T00:36:11.230Z,8.86
2023-05-16T00:40:14.176Z,8.85
2023-05-16T00:44:17.848Z,8.84
2023-05-16T00:48:19.987Z,8.81
2023-05-16T00:52:22.432Z,8.79
2023-05-16T00:56:24.483Z,8.78
2023-05-16T01:00:27.271Z,8.79
2023-05-16T01:04:29.574Z,8.76
2023-05-16T01:08:31.615Z,8.78
2023-05-16T01:12:50.513Z,8.83
2023-05-16T01:17:01.802Z,8.79
2023-05-16T01:21:13.415Z,8.76
2023-05-16T01:25:36.673Z,8.74
2023-05-16T01:29:39.070Z,8.73
2023-05-16T01:33:41.178Z,8.70
2023-05-16T01:38:12.768Z,8.68
2023-05-16T01:42:16.216Z,8.72
2023-05-16T01:46:26.262Z,8.75
2023-05-16T01:50:34.178Z,8.79
2023-05-16T01:54:39.411Z,8.82
2023-05-16T01:58:41.853Z,8.92
2023-05-16T02:02:43.909Z,8.97
2023-05-16T02:06:46.157Z,9.08
2023-05-16T02:10:48.155Z,9.16
2023-05-16T02:14:50.164Z,9.23
2023-05-16T02:18:52.596Z,9.27
2023-05-16T02:22:54.647Z,9.33
2023-05-16T02:26:56.644Z,9.36
2023-05-16T02:31:01.962Z,9.35
2023-05-16T02:35:04.606Z,9.36
2023-05-16T02:39:07.699Z,9.38
2023-05-16T02:43:10.151Z,9.43
2023-05-16T02:47:12.188Z,9.51
2023-05-16T02:51:14.210Z,9.62
2023-05-16T02:55:22.318Z,9.68
2023-05-16T02:59:24.842Z,9.71
2023-05-16T03:03:27.264Z,9.72
2023-05-16T03:07:29.344Z,9.76
2023-05-16T03:11:36.877Z,9.75
2023-05-16T03:15:39.138Z,9.75
2023-05-16T03:19:41.254Z,9.74
2023-05-16T03:23:43.519Z,9.76
2023-05-16T03:27:45.586Z,9.75
2023-05-16T03:31:47.782Z,9.77
2023-05-16T03:35:50.798Z,9.80
2023-05-16T03:39:52.829Z,9.79
2023-05-16T03:43:54.857Z,9.78
2023-05-16T03:47:57.485Z,9.75
2023-05-16T03:51:59.535Z,9.77
2023-05-16T03:56:01.524Z,10.37
2023-05-16T04:00:07.705Z,10.28
2023-05-16T04:04:14.162Z,10.12
2023-05-16T04:08:16.197Z,10.05
2023-05-16T04:12:18.228Z,10.04
2023-05-16T04:16:20.313Z,9.93
2023-05-16T04:20:22.363Z,9.89
2023-05-16T04:24:26.523Z,9.87
2023-05-16T04:28:28.557Z,9.88
2023-05-16T04:32:30.736Z,9.91
2023-05-16T04:36:32.847Z,9.90
2023-05-16T04:40:35.241Z,9.93
2023-05-16T04:44:37.450Z,9.96
2023-05-16T04:48:39.474Z,9.97
2023-05-16T04:52:41.696Z,9.98
2023-05-16T04:56:43.825Z,9.98
2023-05-16T05:00:46.015Z,9.98
2023-05-16T05:04:48.164Z,9.97
2023-05-16T05:08:50.386Z,9.92
2023-05-16T05:12:52.429Z,9.92
2023-05-16T05:16:54.655Z,9.86
2023-05-16T05:20:56.766Z,9.81
2023-05-16T05:24:58.861Z,9.70
2023-05-16T05:29:05.376Z,9.59
2023-05-16T05:33:08.227Z,9.55
2023-05-16T05:37:10.270Z,9.53
2023-05-16T05:41:12.330Z,9.48
2023-05-16T05:45:15.363Z,9.44
2023-05-16T05:49:17.458Z,9.36
2023-05-16T05:53:19.503Z,9.33
2023-05-16T05:57:21.522Z,9.26
2023-05-16T06:01:24.481Z,9.25
2023-05-16T06:05:26.949Z,9.29
2023-05-16T06:09:29.176Z,9.60
2023-05-16T06:13:31.181Z,10.19
2023-05-16T06:17:33.367Z,10.25
2023-05-16T06:21:35.602Z,10.08
2023-05-16T06:25:37.663Z,9.63
2023-05-16T06:29:39.677Z,9.52
2023-05-16T06:33:41.903Z,9.86
2023-05-16T06:37:43.918Z,9.87
2023-05-16T06:41:46.030Z,9.70
2023-05-16T06:45:51.583Z,9.59
2023-05-16T06:49:53.702Z,9.48
2023-05-16T06:53:55.830Z,9.36
2023-05-16T06:57:57.910Z,9.20
2023-05-16T07:02:00.032Z,9.22
2023-05-16T07:06:02.110Z,9.24
2023-05-16T07:10:04.739Z,9.25
2023-05-16T07:14:06.803Z,9.34
2023-05-16T07:18:08.927Z,9.21
2023-05-16T07:22:12.144Z,9.21
2023-05-16T07:26:14.231Z,9.26
2023-05-16T07:30:16.348Z,9.13
2023-05-16T07:34:18.502Z,8.99
2023-05-16T07:38:21.494Z,8.83
2023-05-16T07:42:25.143Z,8.88
2023-05-16T07:46:27.346Z,8.72
2023-05-16T07:50:29.502Z,8.69
2023-05-16T07:54:33.277Z,8.78
2023-05-16T07:58:35.666Z,9.03
2023-05-16T08:02:38.066Z,9.32
2023-05-16T08:06:40.260Z,9.59
2023-05-16T08:10:42.315Z,9.85
2023-05-16T08:14:44.359Z,10.18
2023-05-16T08:18:47.968Z,10.23
2023-05-16T08:22:50.084Z,10.15
2023-05-16T08:26:52.158Z,10.34
2023-05-16T08:30:54.499Z,10.38
2023-05-16T08:34:56.674Z,10.49
2023-05-16T08:38:58.689Z,10.51
2023-05-16T08:43:01.261Z,10.90
2023-05-16T08:47:18.831Z,11.39
2023-05-16T08:51:21.290Z,11.21
2023-05-16T08:55:26.827Z,10.90
2023-05-16T08:59:29.266Z,10.91
2023-05-16T09:03:31.441Z,11.17
2023-05-16T09:07:33.675Z,11.07
2023-05-16T09:11:37.162Z,11.31
2023-05-16T09:15:39.393Z,11.54
2023-05-16T09:19:43.639Z,11.22
2023-05-16T09:23:49.455Z,10.78
2023-05-16T09:27:56.035Z,10.79
2023-05-16T09:32:05.730Z,10.88
2023-05-16T09:36:08.361Z,10.95
2023-05-16T09:40:10.629Z,11.42
2023-05-16T09:44:12.935Z,11.69
2023-05-16T09:48:16.773Z,11.92
2023-05-16T09:52:19.172Z,12.09
2023-05-16T09:56:21.518Z,11.79
2023-05-16T10:00:29.844Z,11.65
2023-05-16T10:04:32.020Z,11.64
2023-05-16T10:08:36.593Z,12.03
2023-05-16T10:12:39.104Z,12.31
2023-05-16T10:16:43.771Z,12.71
2023-05-16T10:20:49.205Z,12.76
2023-05-16T10:25:07.030Z,12.78
2023-05-16T10:29:10.224Z,13.16
2023-05-16T10:33:17.195Z,13.20
2023-05-16T10:37:19.322Z,13.00
2023-05-16T10:41:22.065Z,12.69
2023-05-16T10:45:24.679Z,12.61
2023-05-16T10:49:27.735Z,12.72
2023-05-16T10:53:34.557Z,12.85
2023-05-16T10:57:36.884Z,12.96
2023-05-16T11:01:41.376Z,12.94
2023-05-16T11:05:43.872Z,12.99
2023-05-16T11:09:46.524Z,13.18
2023-05-16T11:13:55.637Z,13.44
2023-05-16T11:18:27.058Z,13.22
2023-05-16T11:22:29.688Z,12.91
2023-05-16T11:26:31.954Z,12.74
2023-05-16T11:30:34.145Z,12.58
2023-05-16T11:34:38.001Z,12.50
2023-05-16T11:38:43.394Z,12.42
2023-05-16T11:42:50.506Z,12.74
2023-05-16T11:46:52.747Z,12.83
2023-05-16T11:50:55.162Z,12.82
2023-05-16T11:55:01.292Z,12.99
2023-05-16T11:59:03.724Z,13.39
2023-05-16T12:03:06.575Z,13.86
2023-05-16T12:07:08.806Z,13.96
2023-05-16T12:11:10.884Z,13.81
2023-05-16T12:15:14.012Z,13.89
2023-05-16T12:19:16.514Z,13.77
2023-05-16T12:23:18.740Z,13.98
2023-05-16T12:27:27.991Z,13.57
2023-05-16T12:31:32.581Z,13.50
2023-05-16T12:35:37.361Z,13.89
2023-05-16T12:39:39.556Z,13.96
2023-05-16T12:43:41.674Z,13.90
2023-05-16T12:47:44.336Z,13.90
2023-05-16T12:51:58.527Z,13.99
2023-05-16T12:56:00.664Z,14.06
2023-05-16T13:00:02.805Z,14.02
2023-05-16T13:04:05.276Z,13.82
2023-05-16T13:08:07.663Z,13.92
2023-05-16T13:12:09.834Z,14.11
2023-05-16T13:16:11.987Z,14.05
2023-05-16T13:20:15.009Z,13.86
2023-05-16T13:24:17.489Z,14.26
2023-05-16T13:28:19.553Z,14.61
2023-05-16T13:32:21.671Z,14.57
2023-05-16T13:36:23.725Z,14.35
2023-05-16T13:40:25.823Z,14.41
2023-05-16T13:44:27.942Z,14.50
2023-05-16T13:48:29.978Z,14.28
2023-05-16T13:52:32.188Z,13.87
2023-05-16T13:56:34.255Z,13.55
2023-05-16T14:00:45.166Z,13.42
2023-05-16T14:04:49.895Z,13.54
2023-05-16T14:08:52.330Z,13.80
2023-05-16T14:12:54.380Z,13.96
2023-05-16T14:16:56.501Z,14.45
2023-05-16T14:20:58.829Z,14.55
2023-05-16T14:25:00.997Z,14.59
2023-05-16T14:29:03.147Z,14.71
2023-05-16T14:33:06.173Z,14.64
2023-05-16T14:37:10.218Z,14.31
2023-05-16T14:41:12.457Z,13.92
2023-05-16T14:45:15.194Z,13.56
2023-05-16T14:49:17.411Z,13.64
2023-05-16T14:53:21.476Z,14.09
2023-05-16T14:57:23.552Z,14.24
2023-05-16T15:01:25.943Z,14.19
2023-05-16T15:05:29.281Z,14.45
2023-05-16T15:09:31.505Z,14.24
2023-05-16T15:13:33.528Z,14.20
2023-05-16T15:17:35.624Z,14.40
2023-05-16T15:21:37.814Z,14.53
2023-05-16T15:25:39.874Z,14.42
2023-05-16T15:29:42.106Z,13.96
2023-05-16T15:33:48.133Z,13.76
2023-05-16T15:37:52.824Z,13.52
2023-05-16T15:45:59.998Z,12.91
2023-05-16T15:50:02.378Z,12.55
2023-05-16T15:54:04.933Z,12.65
2023-05-16T15:58:07.007Z,12.86
2023-05-16T16:02:09.123Z,13.26
2023-05-16T16:06:11.350Z,13.64
2023-05-16T16:10:13.481Z,13.96
2023-05-16T16:14:15.841Z,14.12
2023-05-16T16:18:17.884Z,14.19
2023-05-16T16:22:22.284Z,14.30
2023-05-16T16:26:24.837Z,14.40
2023-05-16T16:30:27.763Z,14.27
2023-05-16T16:34:29.835Z,14.27
2023-05-16T16:38:31.857Z,14.14
2023-05-16T16:42:33.880Z,13.92
2023-05-16T16:46:36.266Z,13.80
2023-05-16T16:50:38.392Z,13.69
2023-05-16T16:54:40.668Z,13.34
2023-05-16T16:58:42.756Z,13.03
2023-05-16T17:02:44.971Z,12.74
2023-05-16T17:06:48.659Z,12.45
2023-05-16T17:10:51.008Z,12.36
2023-05-16T17:14:53.580Z,12.34
2023-05-16T17:18:56.342Z,12.35
2023-05-16T17:22:58.467Z,12.29
2023-05-16T17:27:01.647Z,12.30
2023-05-16T17:31:03.970Z,12.30
2023-05-16T17:35:06.479Z,12.22
2023-05-16T17:39:10.477Z,12.06
2023-05-16T17:43:12.594Z,11.82
2023-05-16T17:47:14.736Z,11.65
2023-05-16T17:51:16.772Z,11.61
2023-05-16T17:55:18.836Z,11.51
2023-05-16T17:59:21.044Z,11.44
2023-05-16T18:03:23.209Z,11.33
2023-05-16T18:07:26.573Z,11.15
2023-05-16T18:11:28.725Z,11.21
2023-05-16T18:15:30.808Z,11.25
2023-05-16T18:19:32.936Z,11.05
2023-05-16T18:23:35.032Z,10.84
2023-05-16T18:27:37.856Z,10.74
2023-05-16T18:31:42.254Z,10.60
2023-05-16T18:35:44.268Z,10.47
2023-05-16T18:39:48.385Z,10.37
2023-05-16T18:43:50.398Z,10.29
2023-05-16T18:47:53.083Z,10.16
2023-05-16T18:51:55.866Z,10.06
2023-05-16T18:55:58.547Z,9.94
2023-05-16T19:00:01.595Z,9.98
2023-05-16T19:04:04.087Z,9.86
2023-05-16T19:08:07.017Z,9.71
2023-05-16T19:12:09.168Z,9.57
2023-05-16T19:16:11.316Z,9.47
2023-05-16T19:20:13.335Z,9.37
2023-05-16T19:24:15.996Z,9.32
2023-05-16T19:28:18.129Z,9.26
2023-05-16T19:32:20.381Z,9.14
2023-05-16T19:36:22.520Z,9.07
2023-05-16T19:40:24.560Z,9.00
2023-05-16T19:44:26.671Z,8.91
2023-05-16T19:48:29.195Z,8.82
2023-05-16T19:52:31.355Z,8.70
2023-05-16T19:56:33.563Z,8.59
2023-05-16T20:00:35.724Z,8.52
2023-05-16T20:04:37.883Z,8.42
2023-05-16T20:08:39.951Z,8.33
2023-05-16T20:12:42.250Z,8.25
2023-05-16T20:16:44.310Z,8.21
2023-05-16T20:20:46.430Z,8.20
2023-05-16T20:24:48.449Z,8.34
2023-05-16T20:28:50.648Z,8.28
2023-05-16T20:32:52.989Z,8.17
2023-05-16T20:36:55.097Z,8.10
2023-05-16T20:40:57.253Z,8.02
2023-05-16T20:44:59.425Z,7.94
2023-05-16T20:49:01.696Z,7.87
2023-05-16T20:53:03.867Z,7.78
2023-05-16T20:57:06.153Z,7.71
2023-05-16T21:01:08.935Z,7.67
2023-05-16T21:05:34.703Z,7.58
2023-05-16T21:09:33.787Z,7.53
2023-05-16T21:13:35.848Z,7.50
2023-05-16T21:17:39.431Z,7.41
2023-05-16T21:21:41.643Z,7.32
2023-05-16T21:25:43.727Z,7.15
2023-05-16T21:29:45.768Z,7.01
2023-05-16T21:33:47.956Z,6.85
2023-05-16T21:37:49.985Z,6.83
2023-05-16T21:41:52.201Z,6.87
2023-05-16T21:45:54.246Z,6.91
2023-05-16T21:49:56.302Z,6.87
2023-05-16T21:53:58.387Z,6.83
2023-05-16T21:58:01.609Z,6.76
2023-05-16T22:02:03.809Z,6.77
2023-05-16T22:06:06.166Z,6.67
2023-05-16T22:10:10.592Z,6.60
2023-05-16T22:14:12.717Z,6.59
2023-05-16T22:18:14.963Z,6.61
2023-05-16T22:22:17.164Z,6.66
2023-05-16T22:26:19.203Z,6.57
2023-05-16T22:30:21.361Z,6.58
2023-05-16T22:34:23.756Z,6.55
2023-05-16T22:38:25.774Z,6.51
2023-05-16T22:42:28.509Z,6.48
2023-05-16T22:46:30.621Z,6.49
2023-05-16T22:50:32.688Z,6.45
2023-05-16T22:54:34.719Z,6.42
2023-05-16T22:58:36.776Z,6.39
2023-05-16T23:02:39.209Z,6.32
2023-05-16T23:06:41.375Z,6.31
2023-05-16T23:10:43.426Z,6.28
2023-05-16T23:14:45.550Z,6.22
2023-05-16T23:18:47.717Z,6.20
2023-05-16T23:22:49.820Z,6.14
2023-05-16T23:26:51.943Z,6.07
2023-05-16T23:30:54.146Z,6.00
2023-05-16T23:34:56.667Z,5.91
2023-05-16T23:38:58.792Z,5.87
2023-05-16T23:43:00.867Z,5.80
2023-05-16T23:47:02.991Z,5.66
2023-05-16T23:51:07.450Z,5.53
2023-05-16T23:55:09.875Z,5.52
2023-05-16T23:59:11.925Z,5.42
