createdAt,value
2022-08-31T00:00:11.725Z,2.70
2022-08-31T00:02:57.884Z,5.10
2022-08-31T00:05:24.612Z,3.07
2022-08-31T00:07:52.553Z,2.20
2022-08-31T00:10:20.372Z,2.60
2022-08-31T00:13:00.151Z,2.00
2022-08-31T00:15:27.683Z,1.53
2022-08-31T00:17:56.117Z,1.60
2022-08-31T00:20:33.250Z,1.80
2022-08-31T00:23:07.165Z,3.67
2022-08-31T00:25:34.891Z,1.73
2022-08-31T00:28:02.342Z,1.70
2022-08-31T00:30:29.784Z,2.83
2022-08-31T00:32:58.383Z,1.83
2022-08-31T00:35:26.988Z,2.80
2022-08-31T00:37:53.835Z,2.83
2022-08-31T00:40:21.203Z,1.80
2022-08-31T00:42:47.928Z,1.50
2022-08-31T00:45:15.449Z,1.73
2022-08-31T00:47:42.191Z,3.03
2022-08-31T00:50:13.600Z,1.60
2022-08-31T00:52:47.926Z,3.40
2022-08-31T00:55:28.719Z,3.07
2022-08-31T00:57:58.104Z,5.53
2022-08-31T01:00:27.985Z,2.87
2022-08-31T01:02:57.153Z,1.57
2022-08-31T01:05:24.228Z,1.90
2022-08-31T01:07:51.854Z,2.53
2022-08-31T01:10:21.373Z,2.07
2022-08-31T01:12:51.037Z,1.57
2022-08-31T01:15:19.243Z,3.23
2022-08-31T01:17:50.829Z,1.90
2022-08-31T01:20:28.917Z,1.30
2022-08-31T01:23:15.706Z,2.50
2022-08-31T01:25:44.657Z,2.03
2022-08-31T01:28:12.411Z,2.60
2022-08-31T01:30:39.902Z,4.67
2022-08-31T01:33:06.868Z,3.73
2022-08-31T01:35:34.305Z,1.50
2022-08-31T01:38:01.893Z,3.20
2022-08-31T01:40:37.693Z,3.60
2022-08-31T01:43:04.729Z,3.40
2022-08-31T01:45:31.681Z,1.67
2022-08-31T01:48:00.657Z,1.33
2022-08-31T01:50:27.520Z,2.50
2022-08-31T01:52:54.266Z,2.03
2022-08-31T01:55:21.097Z,2.73
2022-08-31T01:57:48.451Z,2.63
2022-08-31T02:00:34.540Z,2.27
2022-08-31T02:03:05.695Z,1.27
2022-08-31T02:05:32.391Z,2.03
2022-08-31T02:07:59.711Z,1.70
2022-08-31T02:10:26.469Z,1.57
2022-08-31T02:12:53.214Z,1.67
2022-08-31T02:15:29.337Z,2.77
2022-08-31T02:17:55.987Z,1.80
2022-08-31T02:20:23.381Z,2.93
2022-08-31T02:22:50.581Z,2.27
2022-08-31T02:25:17.545Z,1.83
2022-08-31T02:27:44.266Z,2.67
2022-08-31T02:30:15.811Z,2.47
2022-08-31T02:32:43.794Z,1.70
2022-08-31T02:35:11.228Z,1.50
2022-08-31T02:37:38.224Z,3.23
2022-08-31T02:40:08.963Z,1.67
2022-08-31T02:42:52.815Z,1.90
2022-08-31T02:45:21.733Z,2.40
2022-08-31T02:47:48.404Z,1.70
2022-08-31T02:50:23.685Z,2.33
2022-08-31T02:52:50.539Z,1.97
2022-08-31T02:55:17.888Z,1.63
2022-08-31T02:57:44.876Z,2.93
2022-08-31T03:00:12.768Z,1.73
2022-08-31T03:02:41.140Z,4.10
2022-08-31T03:05:08.835Z,2.93
2022-08-31T03:07:37.852Z,2.03
2022-08-31T03:10:10.294Z,2.40
2022-08-31T03:12:37.545Z,2.27
2022-08-31T03:15:06.619Z,3.27
2022-08-31T03:17:34.081Z,2.70
2022-08-31T03:20:04.612Z,1.70
2022-08-31T03:22:32.162Z,2.67
2022-08-31T03:24:59.037Z,3.50
2022-08-31T03:27:26.100Z,2.70
2022-08-31T03:29:53.520Z,3.13
2022-08-31T03:32:25.182Z,3.10
2022-08-31T03:34:57.423Z,2.37
2022-08-31T03:37:25.012Z,2.40
2022-08-31T03:39:54.500Z,1.53
2022-08-31T03:42:21.646Z,2.00
2022-08-31T03:44:48.400Z,2.80
2022-08-31T03:47:22.929Z,2.00
2022-08-31T03:49:50.394Z,5.80
2022-08-31T03:52:22.547Z,2.30
2022-08-31T03:54:59.699Z,2.27
2022-08-31T03:57:26.604Z,2.30
2022-08-31T03:59:55.094Z,2.13
2022-08-31T04:02:39.873Z,2.10
2022-08-31T04:05:45.294Z,3.43
2022-08-31T04:08:12.951Z,2.70
2022-08-31T04:10:49.462Z,1.90
2022-08-31T04:13:36.432Z,2.30
2022-08-31T04:16:23.309Z,3.63
2022-08-31T04:18:50.078Z,2.77
2022-08-31T04:21:26.016Z,2.70
2022-08-31T04:23:54.268Z,1.90
2022-08-31T04:26:24.929Z,3.80
2022-08-31T04:28:52.488Z,5.43
2022-08-31T04:31:20.502Z,2.47
2022-08-31T04:33:47.867Z,6.77
2022-08-31T04:36:19.315Z,4.73
2022-08-31T04:38:49.833Z,4.03
2022-08-31T04:41:19.111Z,3.47
2022-08-31T04:43:50.092Z,3.53
2022-08-31T04:46:17.924Z,2.30
2022-08-31T04:48:45.938Z,4.50
2022-08-31T04:51:18.591Z,2.50
2022-08-31T04:53:45.693Z,5.00
2022-08-31T04:56:16.298Z,4.90
2022-08-31T04:58:49.799Z,4.10
2022-08-31T05:01:20.163Z,10.40
2022-08-31T05:04:16.966Z,5.47
2022-08-31T05:06:45.516Z,5.53
2022-08-31T05:09:19.352Z,4.17
2022-08-31T05:11:50.062Z,4.73
2022-08-31T05:14:17.162Z,3.40
2022-08-31T05:16:48.754Z,5.83
2022-08-31T05:19:15.707Z,4.47
2022-08-31T05:21:43.616Z,4.97
2022-08-31T05:24:18.711Z,3.47
2022-08-31T05:26:50.393Z,3.53
2022-08-31T05:29:20.532Z,6.97
2022-08-31T05:31:52.439Z,6.13
2022-08-31T05:34:21.549Z,4.90
2022-08-31T05:36:53.728Z,7.27
2022-08-31T05:39:21.241Z,8.20
2022-08-31T05:41:49.217Z,15.60
2022-08-31T05:44:18.977Z,11.53
2022-08-31T05:46:54.651Z,11.10
2022-08-31T05:49:28.112Z,11.47
2022-08-31T05:51:57.035Z,21.97
2022-08-31T05:54:23.815Z,17.60
2022-08-31T05:56:50.587Z,11.23
2022-08-31T05:59:17.404Z,10.90
2022-08-31T06:01:45.715Z,8.90
2022-08-31T06:04:12.893Z,8.07
2022-08-31T06:06:39.631Z,9.43
2022-08-31T06:09:08.103Z,8.43
2022-08-31T06:11:38.248Z,8.23
2022-08-31T06:14:06.096Z,9.73
2022-08-31T06:16:33.368Z,7.67
2022-08-31T06:19:03.241Z,7.97
2022-08-31T06:21:33.468Z,9.80
2022-08-31T06:24:01.821Z,7.43
2022-08-31T06:26:31.629Z,11.13
2022-08-31T06:29:01.253Z,6.27
2022-08-31T06:31:47.491Z,4.67
2022-08-31T06:34:18.941Z,5.67
2022-08-31T06:36:48.361Z,5.93
2022-08-31T06:39:21.895Z,4.27
2022-08-31T06:41:59.951Z,7.67
2022-08-31T06:44:37.859Z,5.10
2022-08-31T06:47:13.265Z,7.17
2022-08-31T06:49:41.397Z,3.00
2022-08-31T06:52:08.253Z,6.50
2022-08-31T06:54:37.081Z,6.30
2022-08-31T06:57:38.955Z,4.47
2022-08-31T07:00:24.433Z,5.30
2022-08-31T07:03:33.261Z,5.30
2022-08-31T07:06:07.260Z,6.33
2022-08-31T07:08:34.308Z,8.13
2022-08-31T07:11:01.113Z,2.40
2022-08-31T07:13:27.906Z,6.97
2022-08-31T07:16:06.948Z,2.53
2022-08-31T07:18:34.031Z,2.43
2022-08-31T07:21:19.703Z,2.20
2022-08-31T07:23:48.913Z,2.87
2022-08-31T07:26:36.261Z,1.97
2022-08-31T07:29:07.430Z,3.90
2022-08-31T07:31:46.235Z,3.40
2022-08-31T07:34:19.082Z,2.70
2022-08-31T07:37:16.889Z,5.43
2022-08-31T07:40:07.590Z,6.87
2022-08-31T07:42:43.117Z,2.33
2022-08-31T07:45:16.050Z,3.80
2022-08-31T07:47:45.878Z,2.03
2022-08-31T07:50:16.209Z,1.73
2022-08-31T07:53:12.622Z,2.43
2022-08-31T07:55:47.834Z,3.27
2022-08-31T07:58:50.046Z,1.67
2022-08-31T08:01:18.764Z,2.87
2022-08-31T08:03:45.605Z,4.60
2022-08-31T08:06:32.658Z,1.80
2022-08-31T08:09:25.206Z,2.43
2022-08-31T08:12:10.731Z,1.60
2022-08-31T08:14:43.931Z,3.20
2022-08-31T08:17:28.135Z,5.10
2022-08-31T08:20:08.403Z,2.17
2022-08-31T08:22:54.280Z,2.30
2022-08-31T08:25:51.527Z,3.83
2022-08-31T08:28:38.750Z,2.33
2022-08-31T08:31:10.873Z,2.10
2022-08-31T08:33:37.524Z,2.00
2022-08-31T08:36:07.770Z,3.97
2022-08-31T08:38:38.861Z,2.40
2022-08-31T08:41:10.712Z,2.10
2022-08-31T08:43:43.850Z,2.07
2022-08-31T08:46:33.452Z,2.33
2022-08-31T08:49:13.047Z,3.50
2022-08-31T08:51:40.094Z,2.17
2022-08-31T08:54:14.534Z,2.33
2022-08-31T08:56:47.599Z,3.23
2022-08-31T08:59:20.028Z,2.20
2022-08-31T09:01:50.767Z,1.53
2022-08-31T09:04:30.833Z,3.30
2022-08-31T09:07:39.775Z,3.07
2022-08-31T09:10:33.370Z,3.37
2022-08-31T09:13:23.567Z,4.63
2022-08-31T09:16:04.377Z,3.17
2022-08-31T09:19:03.175Z,1.23
2022-08-31T09:21:35.819Z,1.50
2022-08-31T09:24:14.898Z,3.10
2022-08-31T09:27:17.747Z,2.90
2022-08-31T09:29:56.251Z,1.33
2022-08-31T09:32:29.000Z,1.63
2022-08-31T09:35:01.985Z,2.13
2022-08-31T09:37:38.094Z,2.00
2022-08-31T09:40:16.837Z,2.00
2022-08-31T09:43:13.890Z,1.50
2022-08-31T09:45:51.068Z,4.27
2022-08-31T09:48:46.279Z,3.90
2022-08-31T09:51:33.745Z,4.67
2022-08-31T09:54:25.677Z,3.20
2022-08-31T09:56:55.789Z,3.63
2022-08-31T09:59:37.416Z,2.60
2022-08-31T10:02:26.847Z,5.13
2022-08-31T10:05:00.911Z,3.60
2022-08-31T10:07:37.876Z,2.73
2022-08-31T10:10:20.476Z,2.37
2022-08-31T10:13:02.263Z,1.93
2022-08-31T10:15:53.615Z,1.80
2022-08-31T10:18:32.545Z,2.30
2022-08-31T10:21:08.618Z,5.63
2022-08-31T10:23:53.953Z,2.77
2022-08-31T10:26:31.519Z,2.03
2022-08-31T10:29:02.276Z,2.80
2022-08-31T10:31:36.831Z,1.63
2022-08-31T10:34:29.230Z,2.40
2022-08-31T10:37:03.464Z,2.03
2022-08-31T10:39:53.721Z,2.67
2022-08-31T10:42:29.906Z,3.70
2022-08-31T10:45:09.168Z,1.67
2022-08-31T10:47:41.502Z,1.60
2022-08-31T10:50:10.260Z,1.93
2022-08-31T10:52:48.484Z,1.80
2022-08-31T10:55:32.163Z,4.33
2022-08-31T10:58:23.087Z,1.33
2022-08-31T11:00:58.651Z,5.20
2022-08-31T11:03:37.694Z,2.20
2022-08-31T11:06:41.016Z,2.30
2022-08-31T11:09:21.729Z,2.10
2022-08-31T11:11:58.177Z,3.23
2022-08-31T11:14:53.250Z,2.57
2022-08-31T11:18:11.124Z,1.63
2022-08-31T11:20:53.015Z,1.60
2022-08-31T11:23:28.582Z,4.93
2022-08-31T11:26:20.408Z,1.87
2022-08-31T11:28:50.912Z,1.50
2022-08-31T11:31:24.792Z,2.80
2022-08-31T11:34:15.901Z,2.17
2022-08-31T11:36:43.315Z,1.57
2022-08-31T11:39:22.404Z,2.03
2022-08-31T11:41:50.897Z,2.00
2022-08-31T11:44:34.363Z,2.00
2022-08-31T11:47:34.560Z,1.70
2022-08-31T11:50:09.965Z,1.87
2022-08-31T11:52:42.999Z,2.23
2022-08-31T11:55:45.856Z,2.80
2022-08-31T11:58:20.833Z,1.50
2022-08-31T12:00:59.919Z,1.33
2022-08-31T12:03:43.237Z,1.80
2022-08-31T12:06:33.989Z,1.37
2022-08-31T12:09:17.524Z,3.00
2022-08-31T12:12:09.434Z,2.13
2022-08-31T12:14:50.096Z,6.00
2022-08-31T12:17:27.414Z,1.97
2022-08-31T12:20:25.361Z,2.17
2022-08-31T12:23:35.144Z,3.37
2022-08-31T12:26:11.479Z,5.30
2022-08-31T12:28:44.063Z,2.07
2022-08-31T12:31:15.684Z,5.23
2022-08-31T12:34:01.476Z,3.13
2022-08-31T12:36:32.671Z,2.53
2022-08-31T12:39:13.010Z,1.70
2022-08-31T12:41:46.968Z,2.30
2022-08-31T12:44:23.855Z,1.60
2022-08-31T12:47:25.805Z,1.80
2022-08-31T12:50:01.477Z,2.43
2022-08-31T12:53:01.565Z,2.50
2022-08-31T12:56:00.654Z,3.40
2022-08-31T12:58:55.320Z,5.30
2022-08-31T13:01:24.755Z,1.80
2022-08-31T13:03:56.151Z,3.03
2022-08-31T13:06:26.191Z,1.83
2022-08-31T13:08:56.336Z,2.60
2022-08-31T13:11:35.225Z,3.33
2022-08-31T13:14:20.593Z,3.50
2022-08-31T13:16:50.564Z,2.57
2022-08-31T13:19:30.193Z,3.40
2022-08-31T13:22:07.789Z,5.33
2022-08-31T13:24:46.073Z,2.40
2022-08-31T13:27:24.515Z,2.20
2022-08-31T13:29:53.509Z,2.93
2022-08-31T13:32:34.256Z,2.33
2022-08-31T13:35:05.808Z,2.60
2022-08-31T13:37:38.006Z,2.57
2022-08-31T13:40:18.155Z,2.07
2022-08-31T13:42:50.822Z,2.00
2022-08-31T13:45:29.187Z,1.83
2022-08-31T13:48:03.971Z,5.63
2022-08-31T13:51:09.931Z,3.13
2022-08-31T13:53:45.118Z,1.90
2022-08-31T13:56:42.757Z,4.77
2022-08-31T13:59:26.695Z,2.93
2022-08-31T14:01:59.083Z,2.27
2022-08-31T14:05:00.489Z,3.90
2022-08-31T14:07:51.733Z,4.63
2022-08-31T14:10:19.260Z,3.10
2022-08-31T14:12:56.359Z,3.57
2022-08-31T14:15:54.045Z,2.30
2022-08-31T14:18:28.334Z,2.73
2022-08-31T14:21:20.729Z,2.07
2022-08-31T14:24:02.824Z,3.13
2022-08-31T14:26:35.077Z,2.30
2022-08-31T14:29:09.907Z,7.00
2022-08-31T14:31:49.290Z,4.20
2022-08-31T14:34:23.722Z,3.33
2022-08-31T14:37:19.533Z,2.50
2022-08-31T14:39:50.574Z,2.40
2022-08-31T14:42:20.726Z,3.00
2022-08-31T14:44:53.544Z,3.90
2022-08-31T14:47:24.270Z,2.77
2022-08-31T14:49:51.537Z,1.93
2022-08-31T14:52:18.384Z,2.63
2022-08-31T14:54:46.208Z,4.97
2022-08-31T14:57:25.027Z,3.73
2022-08-31T14:59:58.041Z,5.53
2022-08-31T15:02:26.986Z,2.00
2022-08-31T15:04:56.136Z,3.43
2022-08-31T15:07:23.007Z,4.50
2022-08-31T15:09:50.209Z,5.97
2022-08-31T15:12:17.897Z,6.47
2022-08-31T15:14:45.193Z,2.73
2022-08-31T15:17:13.068Z,2.07
2022-08-31T15:19:46.252Z,3.50
2022-08-31T15:22:15.611Z,4.00
2022-08-31T15:24:44.890Z,2.50
2022-08-31T15:27:14.291Z,1.73
2022-08-31T15:29:46.656Z,4.97
2022-08-31T15:32:17.365Z,11.00
2022-08-31T15:34:53.213Z,3.37
2022-08-31T15:37:20.140Z,2.37
2022-08-31T15:39:49.138Z,7.27
2022-08-31T15:42:20.548Z,7.43
2022-08-31T15:44:55.875Z,5.63
2022-08-31T15:47:50.323Z,2.83
2022-08-31T15:50:18.964Z,3.67
2022-08-31T15:52:48.946Z,2.77
2022-08-31T15:55:22.509Z,3.33
2022-08-31T15:57:49.536Z,7.07
2022-08-31T16:00:16.316Z,3.07
2022-08-31T16:02:44.473Z,7.43
2022-08-31T16:05:13.551Z,2.27
2022-08-31T16:07:40.529Z,6.57
2022-08-31T16:10:15.625Z,6.80
2022-08-31T16:12:46.068Z,5.10
2022-08-31T16:15:15.645Z,7.23
2022-08-31T16:17:42.492Z,2.40
2022-08-31T16:20:11.592Z,3.97
2022-08-31T16:22:39.253Z,1.87
2022-08-31T16:25:11.455Z,3.20
2022-08-31T16:27:39.732Z,2.00
2022-08-31T16:30:11.989Z,4.27
2022-08-31T16:32:39.030Z,2.37
2022-08-31T16:35:06.263Z,2.47
2022-08-31T16:37:33.631Z,2.57
2022-08-31T16:40:00.645Z,3.57
2022-08-31T16:42:27.744Z,2.27
2022-08-31T16:44:59.711Z,3.07
2022-08-31T16:47:28.992Z,3.50
2022-08-31T16:49:56.028Z,4.27
2022-08-31T16:52:27.163Z,3.53
2022-08-31T16:54:56.861Z,4.27
2022-08-31T16:57:27.280Z,4.40
2022-08-31T16:59:55.884Z,5.07
2022-08-31T17:02:23.611Z,2.77
2022-08-31T17:04:53.061Z,3.23
2022-08-31T17:07:23.048Z,2.07
2022-08-31T17:09:50.322Z,2.23
2022-08-31T17:12:21.718Z,1.87
2022-08-31T17:14:52.422Z,3.00
2022-08-31T17:17:22.450Z,2.97
2022-08-31T17:19:49.521Z,3.77
2022-08-31T17:22:23.706Z,5.10
2022-08-31T17:24:56.164Z,2.40
2022-08-31T17:27:23.663Z,5.43
2022-08-31T17:29:53.808Z,2.53
2022-08-31T17:32:23.558Z,2.47
2022-08-31T17:34:51.921Z,3.50
2022-08-31T17:37:30.309Z,4.07
2022-08-31T17:39:58.295Z,4.00
2022-08-31T17:42:28.955Z,6.67
2022-08-31T17:44:57.095Z,4.43
2022-08-31T17:47:25.449Z,3.83
2022-08-31T17:49:52.648Z,2.47
2022-08-31T17:52:21.579Z,4.23
2022-08-31T17:54:50.676Z,2.57
2022-08-31T17:57:22.167Z,2.70
2022-08-31T17:59:49.077Z,2.30
2022-08-31T18:02:25.307Z,2.20
2022-08-31T18:04:52.826Z,4.37
2022-08-31T18:07:20.020Z,2.13
2022-08-31T18:09:46.938Z,3.23
2022-08-31T18:12:15.848Z,3.00
2022-08-31T18:14:42.880Z,1.73
2022-08-31T18:17:12.710Z,3.07
2022-08-31T18:19:40.983Z,5.03
2022-08-31T18:22:08.448Z,4.23
2022-08-31T18:24:37.868Z,4.03
2022-08-31T18:27:07.146Z,4.57
2022-08-31T18:29:35.596Z,2.50
2022-08-31T18:32:05.071Z,1.97
2022-08-31T18:34:34.332Z,2.90
2022-08-31T18:37:01.078Z,2.67
2022-08-31T18:39:51.050Z,3.57
2022-08-31T18:42:38.663Z,2.27
2022-08-31T18:45:16.296Z,4.00
2022-08-31T18:48:01.685Z,2.50
2022-08-31T18:50:36.519Z,2.03
2022-08-31T18:53:08.290Z,3.83
2022-08-31T18:55:42.820Z,2.20
2022-08-31T18:58:09.715Z,6.43
2022-08-31T19:00:36.840Z,3.30
2022-08-31T19:03:04.342Z,5.23
2022-08-31T19:05:32.528Z,4.13
2022-08-31T19:08:00.783Z,2.93
2022-08-31T19:10:27.771Z,3.43
2022-08-31T19:12:57.461Z,2.70
2022-08-31T19:15:35.883Z,5.20
2022-08-31T19:18:05.207Z,2.27
2022-08-31T19:20:33.195Z,2.10
2022-08-31T19:23:00.442Z,3.43
2022-08-31T19:25:27.954Z,2.43
2022-08-31T19:27:55.725Z,2.33
2022-08-31T19:30:27.882Z,2.13
2022-08-31T19:32:56.654Z,2.00
2022-08-31T19:35:27.081Z,1.90
2022-08-31T19:37:56.083Z,3.00
2022-08-31T19:40:23.340Z,1.60
2022-08-31T19:45:42.952Z,2.40
2022-08-31T19:48:12.295Z,3.13
2022-08-31T19:50:42.095Z,1.77
2022-08-31T19:53:20.314Z,2.73
2022-08-31T19:55:52.547Z,5.57
2022-08-31T19:58:26.720Z,7.83
2022-08-31T20:01:00.638Z,6.47
2022-08-31T20:03:28.276Z,4.90
2022-08-31T20:05:55.220Z,4.57
2022-08-31T20:08:21.933Z,4.03
2022-08-31T20:10:48.913Z,3.60
2022-08-31T20:13:16.103Z,3.93
2022-08-31T20:15:45.585Z,2.17
2022-08-31T20:18:13.282Z,1.60
2022-08-31T20:20:45.398Z,2.37
2022-08-31T20:23:16.579Z,2.90
2022-08-31T20:25:49.509Z,2.97
2022-08-31T20:28:17.082Z,1.60
2022-08-31T20:30:44.231Z,5.07
2022-08-31T20:33:11.761Z,5.30
2022-08-31T20:35:47.107Z,1.70
2022-08-31T20:38:17.896Z,1.57
2022-08-31T20:40:47.320Z,1.83
2022-08-31T20:43:14.339Z,2.87
2022-08-31T20:45:41.840Z,2.40
2022-08-31T20:48:47.912Z,2.77
2022-08-31T20:51:19.167Z,2.03
2022-08-31T20:53:48.115Z,2.10
2022-08-31T20:56:17.331Z,2.43
2022-08-31T20:58:48.271Z,2.10
2022-08-31T21:01:15.903Z,5.77
2022-08-31T21:03:42.646Z,2.57
2022-08-31T21:06:12.016Z,1.83
2022-08-31T21:08:41.776Z,1.77
2022-08-31T21:11:16.773Z,3.97
2022-08-31T21:13:44.485Z,3.67
2022-08-31T21:16:11.199Z,3.00
2022-08-31T21:18:38.720Z,5.57
2022-08-31T21:21:08.223Z,2.03
2022-08-31T21:23:37.163Z,1.90
2022-08-31T21:26:08.430Z,3.27
2022-08-31T21:28:39.376Z,2.57
2022-08-31T21:31:18.197Z,1.67
2022-08-31T21:34:00.390Z,2.03
2022-08-31T21:36:28.304Z,5.50
2022-08-31T21:38:57.115Z,2.53
2022-08-31T21:41:26.756Z,1.80
2022-08-31T21:43:57.501Z,1.37
2022-08-31T21:46:27.250Z,2.90
2022-08-31T21:48:56.496Z,4.03
2022-08-31T21:51:29.777Z,1.73
2022-08-31T21:54:02.916Z,2.23
2022-08-31T21:56:31.699Z,2.33
2022-08-31T21:58:59.731Z,2.80
2022-08-31T22:01:27.615Z,3.07
2022-08-31T22:03:58.590Z,1.90
2022-08-31T22:06:31.130Z,3.63
2022-08-31T22:09:13.534Z,2.20
2022-08-31T22:11:45.547Z,2.20
2022-08-31T22:14:16.277Z,3.23
2022-08-31T22:16:46.340Z,1.53
2022-08-31T22:19:15.688Z,2.90
2022-08-31T22:21:46.124Z,1.77
2022-08-31T22:24:27.303Z,2.67
2022-08-31T22:26:57.601Z,2.43
2022-08-31T22:29:28.105Z,1.40
2022-08-31T22:31:58.124Z,2.30
2022-08-31T22:34:25.586Z,5.03
2022-08-31T22:36:53.463Z,1.97
2022-08-31T22:39:25.133Z,2.67
2022-08-31T22:41:52.978Z,2.00
2022-08-31T22:44:22.814Z,2.70
2022-08-31T22:46:49.497Z,1.60
2022-08-31T22:49:16.767Z,1.77
2022-08-31T22:51:48.306Z,1.63
2022-08-31T22:54:17.507Z,1.40
2022-08-31T22:56:44.944Z,2.50
2022-08-31T22:59:14.506Z,1.80
2022-08-31T23:01:48.255Z,2.00
2022-08-31T23:04:19.743Z,2.83
2022-08-31T23:06:48.818Z,3.63
2022-08-31T23:09:16.508Z,5.90
2022-08-31T23:11:43.182Z,3.40
2022-08-31T23:14:10.263Z,4.43
2022-08-31T23:16:55.623Z,3.60
2022-08-31T23:19:30.468Z,3.80
2022-08-31T23:21:58.812Z,3.20
2022-08-31T23:24:38.901Z,2.33
2022-08-31T23:27:11.508Z,2.60
2022-08-31T23:29:47.984Z,1.73
2022-08-31T23:32:19.256Z,1.47
2022-08-31T23:34:49.651Z,2.73
2022-08-31T23:37:17.749Z,4.37
2022-08-31T23:39:46.143Z,1.77
2022-08-31T23:42:16.370Z,3.33
2022-08-31T23:44:46.341Z,1.67
2022-08-31T23:47:18.034Z,1.90
2022-08-31T23:49:45.796Z,3.47
2022-08-31T23:52:19.706Z,2.87
2022-08-31T23:54:50.273Z,2.80
2022-08-31T23:57:32.658Z,1.80
