createdAt,value
2023-01-10T00:00:32.165Z,73.89
2023-01-10T00:02:58.783Z,73.69
2023-01-10T00:05:25.326Z,73.55
2023-01-10T00:07:51.824Z,74.26
2023-01-10T00:10:18.393Z,73.99
2023-01-10T00:13:03.675Z,73.74
2023-01-10T00:15:33.225Z,73.31
2023-01-10T00:17:59.822Z,73.66
2023-01-10T00:20:26.478Z,73.75
2023-01-10T00:22:52.973Z,73.75
2023-01-10T00:25:22.266Z,73.70
2023-01-10T00:28:07.962Z,74.41
2023-01-10T00:30:35.221Z,74.51
2023-01-10T00:33:02.063Z,73.99
2023-01-10T00:35:28.559Z,73.45
2023-01-10T00:38:01.433Z,73.95
2023-01-10T00:40:27.986Z,73.77
2023-01-10T00:43:13.087Z,73.60
2023-01-10T00:45:39.598Z,74.04
2023-01-10T00:48:06.134Z,74.45
2023-01-10T00:50:32.610Z,73.79
2023-01-10T00:52:59.150Z,73.77
2023-01-10T00:55:25.780Z,74.58
2023-01-10T00:57:52.271Z,74.72
2023-01-10T01:00:18.848Z,74.14
2023-01-10T01:02:45.367Z,73.82
2023-01-10T01:05:11.852Z,73.59
2023-01-10T01:07:38.378Z,74.39
2023-01-10T01:10:23.461Z,73.83
2023-01-10T01:12:50.000Z,74.60
2023-01-10T01:15:16.475Z,74.69
2023-01-10T01:17:43.013Z,74.25
2023-01-10T01:20:10.068Z,74.15
2023-01-10T01:22:37.535Z,74.37
2023-01-10T01:25:04.770Z,74.66
2023-01-10T01:27:31.948Z,74.34
2023-01-10T01:29:58.492Z,74.58
2023-01-10T01:32:25.046Z,74.92
2023-01-10T01:34:51.769Z,74.89
2023-01-10T01:37:19.634Z,75.08
2023-01-10T01:39:49.426Z,74.71
2023-01-10T01:42:24.510Z,75.23
2023-01-10T01:45:09.443Z,75.41
2023-01-10T01:47:47.132Z,75.26
2023-01-10T01:50:26.903Z,74.95
2023-01-10T01:52:55.437Z,75.04
2023-01-10T01:55:22.695Z,75.74
2023-01-10T01:57:50.638Z,75.17
2023-01-10T02:00:17.434Z,75.57
2023-01-10T02:03:02.170Z,75.74
2023-01-10T02:05:30.461Z,75.06
2023-01-10T02:07:57.753Z,75.38
2023-01-10T02:10:34.428Z,75.27
2023-01-10T02:13:04.281Z,75.82
2023-01-10T02:15:31.545Z,75.93
2023-01-10T02:17:58.871Z,76.12
2023-01-10T02:20:26.663Z,75.84
2023-01-10T02:23:13.642Z,75.88
2023-01-10T02:26:03.995Z,76.27
2023-01-10T02:29:03.444Z,76.32
2023-01-10T02:31:54.752Z,75.96
2023-01-10T02:34:26.702Z,76.11
2023-01-10T02:37:08.354Z,76.52
2023-01-10T02:39:52.439Z,76.45
2023-01-10T02:42:25.673Z,76.52
2023-01-10T02:45:13.036Z,76.51
2023-01-10T02:47:40.937Z,76.61
2023-01-10T02:50:30.605Z,76.60
2023-01-10T02:53:02.154Z,76.90
2023-01-10T02:55:37.350Z,76.35
2023-01-10T02:58:38.833Z,76.63
2023-01-10T03:01:29.721Z,75.86
2023-01-10T03:04:17.349Z,76.25
2023-01-10T03:06:56.964Z,75.82
2023-01-10T03:09:23.337Z,76.57
2023-01-10T03:11:51.894Z,76.01
2023-01-10T03:14:26.575Z,76.59
2023-01-10T03:16:58.232Z,76.74
2023-01-10T03:19:28.325Z,76.00
2023-01-10T03:21:57.355Z,76.30
2023-01-10T03:24:36.921Z,76.23
2023-01-10T03:27:17.537Z,76.38
2023-01-10T03:30:07.136Z,76.19
2023-01-10T03:32:33.765Z,76.42
2023-01-10T03:35:01.082Z,76.03
2023-01-10T03:37:37.069Z,76.15
2023-01-10T03:40:25.971Z,76.40
2023-01-10T03:43:31.453Z,76.85
2023-01-10T03:46:05.221Z,76.59
2023-01-10T03:48:39.205Z,76.33
2023-01-10T03:51:06.597Z,76.50
2023-01-10T03:53:34.320Z,76.66
2023-01-10T03:56:00.849Z,76.40
2023-01-10T03:58:29.326Z,76.27
2023-01-10T04:00:55.896Z,76.54
2023-01-10T04:03:22.571Z,76.98
2023-01-10T04:05:49.202Z,76.96
2023-01-10T04:08:15.685Z,76.87
2023-01-10T04:10:42.159Z,77.22
2023-01-10T04:13:08.650Z,77.00
2023-01-10T04:15:35.162Z,77.42
2023-01-10T04:18:01.649Z,76.85
2023-01-10T04:20:28.171Z,77.42
2023-01-10T04:22:54.991Z,77.45
2023-01-10T04:25:24.546Z,77.60
2023-01-10T04:27:51.719Z,77.48
2023-01-10T04:30:19.277Z,76.96
2023-01-10T04:32:46.314Z,77.85
2023-01-10T04:35:12.841Z,77.57
2023-01-10T04:37:39.355Z,77.46
2023-01-10T04:40:06.537Z,77.89
2023-01-10T04:42:32.996Z,77.59
2023-01-10T04:44:59.555Z,77.79
2023-01-10T04:47:26.017Z,77.70
2023-01-10T04:49:55.704Z,77.58
2023-01-10T04:52:22.222Z,77.58
2023-01-10T04:54:48.714Z,77.20
2023-01-10T04:57:15.212Z,77.71
2023-01-10T04:59:41.755Z,78.06
2023-01-10T05:02:08.360Z,77.96
2023-01-10T05:04:34.888Z,77.71
2023-01-10T05:07:01.412Z,78.01
2023-01-10T05:09:30.801Z,77.88
2023-01-10T05:11:57.544Z,77.83
2023-01-10T05:14:24.018Z,78.17
2023-01-10T05:16:50.569Z,78.40
2023-01-10T05:19:17.287Z,77.83
2023-01-10T05:21:43.812Z,78.64
2023-01-10T05:24:10.314Z,78.25
2023-01-10T05:26:36.805Z,78.31
2023-01-10T05:29:04.072Z,78.16
2023-01-10T05:31:30.711Z,78.03
2023-01-10T05:33:57.218Z,78.29
2023-01-10T05:36:23.985Z,78.39
2023-01-10T05:38:50.491Z,77.91
2023-01-10T05:41:16.961Z,78.05
2023-01-10T05:43:43.950Z,78.40
2023-01-10T05:46:10.821Z,78.41
2023-01-10T05:48:37.350Z,78.24
2023-01-10T05:51:03.991Z,78.46
2023-01-10T05:53:30.519Z,77.99
2023-01-10T05:55:58.608Z,78.36
2023-01-10T05:58:25.386Z,77.96
2023-01-10T06:00:52.529Z,78.13
2023-01-10T06:03:19.640Z,78.06
2023-01-10T06:05:48.466Z,78.66
2023-01-10T06:08:15.358Z,77.90
2023-01-10T06:10:42.269Z,78.71
2023-01-10T06:13:09.820Z,78.22
2023-01-10T06:15:37.659Z,78.18
2023-01-10T06:18:04.415Z,78.57
2023-01-10T06:20:30.990Z,77.96
2023-01-10T06:22:58.740Z,78.51
2023-01-10T06:25:25.385Z,77.69
2023-01-10T06:27:52.080Z,78.81
2023-01-10T06:30:18.620Z,77.88
2023-01-10T06:32:45.111Z,78.28
2023-01-10T06:35:11.711Z,78.54
2023-01-10T06:37:38.302Z,78.65
2023-01-10T06:40:05.674Z,78.75
2023-01-10T06:42:32.262Z,78.75
2023-01-10T06:44:58.753Z,78.44
2023-01-10T06:47:25.283Z,78.32
2023-01-10T06:49:51.840Z,78.28
2023-01-10T06:52:18.346Z,78.23
2023-01-10T06:54:44.842Z,78.68
2023-01-10T06:57:11.343Z,78.71
2023-01-10T06:59:37.921Z,78.65
2023-01-10T07:02:04.515Z,78.12
2023-01-10T07:04:31.062Z,78.01
2023-01-10T07:06:57.568Z,78.42
2023-01-10T07:09:24.070Z,77.81
2023-01-10T07:11:50.552Z,78.24
2023-01-10T07:14:17.143Z,78.33
2023-01-10T07:16:43.675Z,78.04
2023-01-10T07:19:10.283Z,77.88
2023-01-10T07:21:36.784Z,78.40
2023-01-10T07:24:03.414Z,78.47
2023-01-10T07:26:29.971Z,78.36
2023-01-10T07:28:57.001Z,78.19
2023-01-10T07:31:24.447Z,78.18
2023-01-10T07:33:52.041Z,77.80
2023-01-10T07:36:18.665Z,77.82
2023-01-10T07:38:45.168Z,77.93
2023-01-10T07:41:11.676Z,78.34
2023-01-10T07:43:38.227Z,78.47
2023-01-10T07:46:09.399Z,78.51
2023-01-10T07:48:36.837Z,78.80
2023-01-10T07:51:04.353Z,77.95
2023-01-10T07:53:31.246Z,78.08
2023-01-10T07:56:02.046Z,78.63
2023-01-10T07:58:29.133Z,78.28
2023-01-10T08:01:01.791Z,78.42
2023-01-10T08:03:29.950Z,78.27
2023-01-10T08:06:04.937Z,78.67
2023-01-10T08:08:31.965Z,78.44
2023-01-10T08:10:59.802Z,78.02
2023-01-10T08:13:26.661Z,77.98
2023-01-10T08:15:53.393Z,78.71
2023-01-10T08:18:21.347Z,78.06
2023-01-10T08:20:52.517Z,78.48
2023-01-10T08:23:19.187Z,78.61
2023-01-10T08:25:46.047Z,78.19
2023-01-10T08:28:13.089Z,77.92
2023-01-10T08:30:39.971Z,78.09
2023-01-10T08:33:08.095Z,77.85
2023-01-10T08:35:42.513Z,78.17
2023-01-10T08:38:10.505Z,78.37
2023-01-10T08:40:37.043Z,77.81
2023-01-10T08:43:06.374Z,77.74
2023-01-10T08:45:33.795Z,77.58
2023-01-10T08:48:00.620Z,77.83
2023-01-10T08:50:27.141Z,77.42
2023-01-10T08:52:53.651Z,77.61
2023-01-10T08:55:20.671Z,77.90
2023-01-10T08:57:47.278Z,77.23
2023-01-10T09:00:14.377Z,77.49
2023-01-10T09:02:41.177Z,77.39
2023-01-10T09:05:22.005Z,77.35
2023-01-10T09:07:52.755Z,76.94
2023-01-10T09:10:19.291Z,76.96
2023-01-10T09:12:54.842Z,76.62
2023-01-10T09:15:26.727Z,76.91
2023-01-10T09:17:57.206Z,76.82
2023-01-10T09:20:25.320Z,76.98
2023-01-10T09:22:52.248Z,76.82
2023-01-10T09:25:18.800Z,77.28
2023-01-10T09:27:45.548Z,76.77
2023-01-10T09:30:13.040Z,77.09
2023-01-10T09:32:39.553Z,77.12
2023-01-10T09:35:06.185Z,77.29
2023-01-10T09:37:33.891Z,77.14
2023-01-10T09:40:00.643Z,77.17
2023-01-10T09:42:48.940Z,76.55
2023-01-10T09:45:19.919Z,77.32
2023-01-10T09:47:55.666Z,77.49
2023-01-10T09:50:36.094Z,77.19
2023-01-10T09:53:08.864Z,77.32
2023-01-10T09:55:36.732Z,76.98
2023-01-10T09:58:13.681Z,77.11
2023-01-10T10:00:47.586Z,77.43
2023-01-10T10:03:35.229Z,77.44
2023-01-10T10:06:11.655Z,76.88
2023-01-10T10:08:40.064Z,76.67
2023-01-10T10:11:27.764Z,76.26
2023-01-10T10:14:04.661Z,76.04
2023-01-10T10:17:01.363Z,76.36
2023-01-10T10:19:52.081Z,75.53
2023-01-10T10:22:44.458Z,75.09
2023-01-10T10:25:19.412Z,75.31
2023-01-10T10:28:13.245Z,75.35
2023-01-10T10:31:09.292Z,75.00
2023-01-10T10:33:48.983Z,74.92
2023-01-10T10:36:21.881Z,74.61
2023-01-10T10:38:49.027Z,73.90
2023-01-10T10:41:35.724Z,73.79
2023-01-10T10:44:28.946Z,74.12
2023-01-10T10:46:58.253Z,73.70
2023-01-10T10:49:38.838Z,74.15
2023-01-10T10:52:14.326Z,73.69
2023-01-10T10:54:41.806Z,73.32
2023-01-10T10:57:10.054Z,73.78
2023-01-10T10:59:36.673Z,73.71
2023-01-10T11:02:03.840Z,73.45
2023-01-10T11:04:31.430Z,72.97
2023-01-10T11:06:57.937Z,73.20
2023-01-10T11:10:01.880Z,72.77
2023-01-10T11:12:33.595Z,72.79
2023-01-10T11:15:01.699Z,73.46
2023-01-10T11:17:31.398Z,73.13
2023-01-10T11:20:03.212Z,72.54
2023-01-10T11:22:34.819Z,72.16
2023-01-10T11:25:02.652Z,72.19
2023-01-10T11:27:31.457Z,72.07
2023-01-10T11:30:04.357Z,71.68
2023-01-10T11:32:38.499Z,71.00
2023-01-10T11:35:08.959Z,71.42
2023-01-10T11:37:36.450Z,71.27
2023-01-10T11:40:25.397Z,71.52
2023-01-10T11:42:54.930Z,70.91
2023-01-10T11:45:21.420Z,70.26
2023-01-10T11:47:54.538Z,70.12
2023-01-10T11:50:39.833Z,70.33
2023-01-10T11:53:07.326Z,69.80
2023-01-10T11:55:36.608Z,70.32
2023-01-10T11:58:08.633Z,69.75
2023-01-10T12:00:41.222Z,69.31
2023-01-10T12:03:28.203Z,69.17
2023-01-10T12:05:57.421Z,69.30
2023-01-10T12:08:32.041Z,69.79
2023-01-10T12:11:04.516Z,69.23
2023-01-10T12:13:44.494Z,67.29
2023-01-10T12:16:19.185Z,67.86
2023-01-10T12:18:46.261Z,67.69
2023-01-10T12:21:15.119Z,68.37
2023-01-10T12:23:44.532Z,67.43
2023-01-10T12:26:13.319Z,67.39
2023-01-10T12:28:44.322Z,66.15
2023-01-10T12:31:14.615Z,65.74
2023-01-10T12:33:46.873Z,64.91
2023-01-10T12:36:39.959Z,63.67
2023-01-10T12:39:16.300Z,62.93
2023-01-10T12:42:01.243Z,62.32
2023-01-10T12:44:36.182Z,61.63
2023-01-10T12:47:14.539Z,61.42
2023-01-10T12:50:01.821Z,61.55
2023-01-10T12:52:45.551Z,61.82
2023-01-10T12:55:23.038Z,61.80
2023-01-10T12:57:53.902Z,62.00
2023-01-10T13:00:47.203Z,62.03
2023-01-10T13:03:19.655Z,62.21
2023-01-10T13:05:49.537Z,62.23
2023-01-10T13:08:18.230Z,62.36
2023-01-10T13:10:50.271Z,62.36
2023-01-10T13:13:24.618Z,63.20
2023-01-10T13:15:55.323Z,62.89
2023-01-10T13:18:27.404Z,63.30
2023-01-10T13:21:13.334Z,63.86
2023-01-10T13:23:48.888Z,63.96
2023-01-10T13:26:15.471Z,64.59
2023-01-10T13:28:54.355Z,64.72
2023-01-10T13:31:23.813Z,64.44
2023-01-10T13:33:55.967Z,64.69
2023-01-10T13:36:26.036Z,65.29
2023-01-10T13:39:01.349Z,65.12
2023-01-10T13:42:17.790Z,65.39
2023-01-10T13:45:02.365Z,65.69
2023-01-10T13:47:41.516Z,65.75
2023-01-10T13:50:28.503Z,66.09
2023-01-10T13:53:17.492Z,66.01
2023-01-10T13:55:46.346Z,65.84
2023-01-10T13:58:54.346Z,66.33
2023-01-10T14:01:45.176Z,66.60
2023-01-10T14:04:30.111Z,66.25
2023-01-10T14:07:01.280Z,66.28
2023-01-10T14:09:38.003Z,66.60
2023-01-10T14:12:07.954Z,66.45
2023-01-10T14:14:40.057Z,66.89
2023-01-10T14:17:22.479Z,67.21
2023-01-10T14:20:13.519Z,66.33
2023-01-10T14:22:41.943Z,67.19
2023-01-10T14:25:18.206Z,67.46
2023-01-10T14:27:46.998Z,67.11
2023-01-10T14:30:36.120Z,66.90
2023-01-10T14:33:08.053Z,67.71
2023-01-10T14:35:38.267Z,67.89
2023-01-10T14:38:07.383Z,68.08
2023-01-10T14:40:40.937Z,68.10
2023-01-10T14:43:11.544Z,67.40
2023-01-10T14:46:01.172Z,67.94
2023-01-10T14:48:30.859Z,67.30
2023-01-10T14:51:12.220Z,67.31
2023-01-10T14:53:38.754Z,67.70
2023-01-10T14:56:18.503Z,68.06
2023-01-10T14:58:45.188Z,68.38
2023-01-10T15:01:13.362Z,67.69
2023-01-10T15:03:45.864Z,67.72
2023-01-10T15:06:12.669Z,68.30
2023-01-10T15:08:39.175Z,68.50
2023-01-10T15:11:08.094Z,68.72
2023-01-10T15:13:47.834Z,68.40
2023-01-10T15:16:23.039Z,68.11
2023-01-10T15:18:50.318Z,68.93
2023-01-10T15:21:20.736Z,68.50
2023-01-10T15:23:47.987Z,68.88
2023-01-10T15:26:17.503Z,68.67
2023-01-10T15:28:49.136Z,68.46
2023-01-10T15:31:19.730Z,68.56
2023-01-10T15:33:55.896Z,68.97
2023-01-10T15:36:26.371Z,68.65
2023-01-10T15:38:53.873Z,69.32
2023-01-10T15:41:22.307Z,69.04
2023-01-10T15:43:54.471Z,69.24
2023-01-10T15:46:26.626Z,69.14
2023-01-10T15:49:02.712Z,68.83
2023-01-10T15:51:33.555Z,68.87
2023-01-10T15:54:30.588Z,68.66
2023-01-10T15:57:06.576Z,68.83
2023-01-10T15:59:39.308Z,69.09
2023-01-10T16:02:12.923Z,68.94
2023-01-10T16:04:40.439Z,69.01
2023-01-10T16:07:19.632Z,68.91
2023-01-10T16:09:52.676Z,69.69
2023-01-10T16:12:43.575Z,69.42
2023-01-10T16:15:22.625Z,70.03
2023-01-10T16:17:49.462Z,69.18
2023-01-10T16:20:18.448Z,70.26
2023-01-10T16:22:45.800Z,69.65
2023-01-10T16:25:36.561Z,69.97
2023-01-10T16:28:03.811Z,70.74
2023-01-10T16:30:32.769Z,69.57
2023-01-10T16:33:00.786Z,69.88
2023-01-10T16:35:27.448Z,69.71
2023-01-10T16:37:56.320Z,69.63
2023-01-10T16:40:22.684Z,70.23
2023-01-10T16:43:08.172Z,69.89
2023-01-10T16:45:34.789Z,70.44
2023-01-10T16:48:01.982Z,70.82
2023-01-10T16:50:28.638Z,70.64
2023-01-10T16:52:55.169Z,71.28
2023-01-10T16:55:29.849Z,71.50
2023-01-10T16:57:56.495Z,71.26
2023-01-10T17:00:23.037Z,71.20
2023-01-10T17:02:49.809Z,71.06
2023-01-10T17:05:16.729Z,70.33
2023-01-10T17:07:43.470Z,70.65
2023-01-10T17:10:10.439Z,71.34
2023-01-10T17:12:38.379Z,71.82
2023-01-10T17:15:08.285Z,71.68
2023-01-10T17:17:35.162Z,72.15
2023-01-10T17:20:01.864Z,71.96
2023-01-10T17:22:28.649Z,71.98
2023-01-10T17:24:55.254Z,73.14
2023-01-10T17:27:21.736Z,71.99
2023-01-10T17:29:48.223Z,72.16
2023-01-10T17:32:14.713Z,72.64
2023-01-10T17:34:41.203Z,73.11
2023-01-10T17:37:07.720Z,74.16
2023-01-10T17:39:37.610Z,73.32
2023-01-10T17:42:05.516Z,73.34
2023-01-10T17:44:32.132Z,73.10
2023-01-10T17:46:58.829Z,73.26
2023-01-10T17:49:25.427Z,73.18
2023-01-10T17:51:53.619Z,73.10
2023-01-10T17:54:21.159Z,73.53
2023-01-10T17:56:47.919Z,73.51
2023-01-10T17:59:14.525Z,73.49
2023-01-10T18:01:42.247Z,73.70
2023-01-10T18:04:08.890Z,73.96
2023-01-10T18:06:35.401Z,73.55
2023-01-10T18:09:01.942Z,73.30
2023-01-10T18:11:28.962Z,73.61
2023-01-10T18:13:55.659Z,73.95
2023-01-10T18:16:22.146Z,74.16
2023-01-10T18:18:48.740Z,73.84
2023-01-10T18:21:17.127Z,73.63
2023-01-10T18:23:44.184Z,72.95
2023-01-10T18:26:12.017Z,73.66
2023-01-10T18:28:44.794Z,74.13
2023-01-10T18:31:18.415Z,74.09
2023-01-10T18:33:46.678Z,74.11
2023-01-10T18:36:18.594Z,73.68
2023-01-10T18:38:46.116Z,73.75
2023-01-10T18:41:13.124Z,73.82
2023-01-10T18:43:39.630Z,74.09
2023-01-10T18:46:09.150Z,73.83
2023-01-10T18:48:35.721Z,74.13
2023-01-10T18:51:04.658Z,73.43
2023-01-10T18:53:31.690Z,74.02
2023-01-10T18:56:04.492Z,74.04
2023-01-10T18:58:36.761Z,73.95
2023-01-10T19:01:14.997Z,74.58
2023-01-10T19:03:41.843Z,75.02
2023-01-10T19:06:11.179Z,74.87
2023-01-10T19:08:40.933Z,74.48
2023-01-10T19:11:13.801Z,74.35
2023-01-10T19:13:40.854Z,74.48
2023-01-10T19:16:20.481Z,75.12
2023-01-10T19:18:53.171Z,75.58
2023-01-10T19:21:20.026Z,75.13
2023-01-10T19:23:48.905Z,75.07
2023-01-10T19:26:16.207Z,75.11
2023-01-10T19:28:43.843Z,74.65
2023-01-10T19:31:22.019Z,74.55
2023-01-10T19:33:50.656Z,74.65
2023-01-10T19:36:18.417Z,74.79
2023-01-10T19:38:45.024Z,74.41
2023-01-10T19:41:14.238Z,74.97
2023-01-10T19:43:41.078Z,74.80
2023-01-10T19:46:13.211Z,74.64
2023-01-10T19:48:45.368Z,75.21
2023-01-10T19:51:12.889Z,75.25
2023-01-10T19:53:45.499Z,75.17
2023-01-10T19:56:18.324Z,75.53
2023-01-10T19:58:45.547Z,75.47
2023-01-10T20:01:20.522Z,74.85
2023-01-10T20:03:47.865Z,74.80
2023-01-10T20:06:21.522Z,74.96
2023-01-10T20:08:48.992Z,74.92
2023-01-10T20:11:15.871Z,74.59
2023-01-10T20:13:44.989Z,74.56
2023-01-10T20:16:13.528Z,74.90
2023-01-10T20:18:40.096Z,75.08
2023-01-10T20:21:08.684Z,75.09
2023-01-10T20:23:37.386Z,75.57
2023-01-10T20:26:11.403Z,75.16
2023-01-10T20:28:38.939Z,75.40
2023-01-10T20:31:07.491Z,75.44
2023-01-10T20:33:34.602Z,75.49
2023-01-10T20:36:10.223Z,75.53
2023-01-10T20:38:37.455Z,75.41
2023-01-10T20:41:12.302Z,75.73
2023-01-10T20:43:39.403Z,75.93
2023-01-10T20:46:08.506Z,75.78
2023-01-10T20:48:35.209Z,76.20
2023-01-10T20:51:02.099Z,75.61
2023-01-10T20:53:28.649Z,75.82
2023-01-10T20:55:59.977Z,75.92
2023-01-10T20:58:26.851Z,75.61
2023-01-10T21:00:53.569Z,75.49
2023-01-10T21:03:20.170Z,75.45
2023-01-10T21:05:52.744Z,75.06
2023-01-10T21:08:20.183Z,74.89
2023-01-10T21:10:47.557Z,75.66
2023-01-10T21:13:14.347Z,75.12
2023-01-10T21:15:42.681Z,75.25
2023-01-10T21:18:09.780Z,75.35
2023-01-10T21:20:40.838Z,75.03
2023-01-10T21:23:07.282Z,75.69
2023-01-10T21:25:33.970Z,75.24
2023-01-10T21:28:00.520Z,74.78
2023-01-10T21:30:27.039Z,75.43
2023-01-10T21:32:53.559Z,74.77
2023-01-10T21:35:20.209Z,75.41
2023-01-10T21:37:46.690Z,74.72
2023-01-10T21:40:13.192Z,74.38
2023-01-10T21:42:44.699Z,74.99
2023-01-10T21:45:12.729Z,75.36
2023-01-10T21:47:39.849Z,75.05
2023-01-10T21:50:09.568Z,75.04
2023-01-10T21:52:36.096Z,74.20
2023-01-10T21:55:02.936Z,73.94
2023-01-10T21:57:30.628Z,73.77
2023-01-10T21:59:57.214Z,73.90
2023-01-10T22:02:26.342Z,73.53
2023-01-10T22:04:54.035Z,73.95
2023-01-10T22:07:21.627Z,73.84
2023-01-10T22:09:50.564Z,74.83
2023-01-10T22:12:18.420Z,74.58
2023-01-10T22:14:45.413Z,73.86
2023-01-10T22:17:11.986Z,73.72
2023-01-10T22:19:39.319Z,73.81
2023-01-10T22:22:06.370Z,73.50
2023-01-10T22:24:32.891Z,73.89
2023-01-10T22:26:59.546Z,73.38
2023-01-10T22:29:28.930Z,73.37
2023-01-10T22:31:55.831Z,73.28
2023-01-10T22:34:22.685Z,72.76
2023-01-10T22:36:49.212Z,73.23
2023-01-10T22:39:15.764Z,73.33
2023-01-10T22:41:42.249Z,72.49
2023-01-10T22:44:17.207Z,72.89
2023-01-10T22:46:43.831Z,73.36
2023-01-10T22:49:10.346Z,73.28
2023-01-10T22:51:37.611Z,72.52
2023-01-10T22:54:04.553Z,72.17
2023-01-10T22:56:31.058Z,72.64
2023-01-10T22:58:57.523Z,72.17
2023-01-10T23:01:24.913Z,72.22
2023-01-10T23:03:51.838Z,71.98
2023-01-10T23:06:18.948Z,71.87
2023-01-10T23:08:45.751Z,71.84
2023-01-10T23:11:16.064Z,71.71
2023-01-10T23:13:42.635Z,71.70
2023-01-10T23:16:12.251Z,71.33
2023-01-10T23:18:38.940Z,71.83
2023-01-10T23:21:05.723Z,71.75
2023-01-10T23:23:32.351Z,71.37
2023-01-10T23:26:03.952Z,70.86
2023-01-10T23:28:32.075Z,71.13
2023-01-10T23:30:58.852Z,71.43
2023-01-10T23:33:25.520Z,71.45
2023-01-10T23:35:52.116Z,71.41
2023-01-10T23:38:18.631Z,70.75
2023-01-10T23:40:45.138Z,70.96
2023-01-10T23:43:11.748Z,70.92
2023-01-10T23:45:38.314Z,70.32
2023-01-10T23:48:05.368Z,70.67
2023-01-10T23:50:32.023Z,70.10
2023-01-10T23:52:58.599Z,70.99
2023-01-10T23:55:25.108Z,70.27
2023-01-10T23:57:51.642Z,71.06
