createdAt,value
2019-05-05T00:02:04.452Z,11.40
2019-05-05T00:04:54.453Z,11.40
2019-05-05T00:07:29.162Z,11.30
2019-05-05T00:10:00.678Z,11.40
2019-05-05T00:13:04.539Z,11.30
2019-05-05T00:15:58.890Z,11.30
2019-05-05T00:18:30.907Z,11.30
2019-05-05T00:21:02.102Z,11.30
2019-05-05T00:23:34.545Z,11.30
2019-05-05T00:26:05.923Z,11.30
2019-05-05T00:28:36.942Z,11.30
2019-05-05T00:31:08.063Z,11.20
2019-05-05T00:33:39.226Z,11.20
2019-05-05T00:36:10.762Z,11.20
2019-05-05T00:38:41.966Z,11.20
2019-05-05T00:41:14.752Z,11.10
2019-05-05T00:43:45.347Z,11.20
2019-05-05T00:46:24.456Z,11.10
2019-05-05T00:48:55.137Z,11.10
2019-05-05T00:51:26.094Z,11.10
2019-05-05T00:53:57.530Z,11.10
2019-05-05T00:56:28.714Z,11.10
2019-05-05T00:59:04.558Z,11.10
2019-05-05T01:01:55.374Z,11.10
2019-05-05T01:04:35.230Z,11.00
2019-05-05T01:07:06.571Z,11.00
2019-05-05T01:09:39.686Z,11.00
2019-05-05T01:12:11.318Z,11.00
2019-05-05T01:14:44.605Z,11.00
2019-05-05T01:17:15.326Z,10.90
2019-05-05T01:19:59.957Z,10.90
2019-05-05T01:22:19.475Z,10.90
2019-05-05T01:24:50.796Z,10.90
2019-05-05T01:27:22.471Z,10.90
2019-05-05T01:29:54.580Z,10.90
2019-05-05T01:32:31.226Z,10.90
2019-05-05T01:35:02.110Z,10.90
2019-05-05T01:37:54.902Z,10.90
2019-05-05T01:40:47.566Z,10.80
2019-05-05T01:43:18.370Z,10.80
2019-05-05T01:45:49.658Z,10.80
2019-05-05T01:48:21.098Z,10.80
2019-05-05T01:50:54.251Z,10.80
2019-05-05T01:53:24.738Z,10.80
2019-05-05T01:55:56.226Z,10.80
2019-05-05T01:58:27.480Z,10.80
2019-05-05T02:00:58.899Z,10.80
2019-05-05T02:03:30.350Z,10.80
2019-05-05T02:06:01.419Z,10.80
2019-05-05T02:08:34.712Z,10.70
2019-05-05T02:11:05.411Z,10.80
2019-05-05T02:13:36.691Z,10.80
2019-05-05T02:16:07.899Z,10.80
2019-05-05T02:18:39.022Z,10.80
2019-05-05T02:21:10.254Z,10.80
2019-05-05T02:23:41.263Z,10.80
2019-05-05T02:26:12.594Z,10.70
2019-05-05T02:28:59.371Z,10.80
2019-05-05T02:32:01.587Z,10.70
2019-05-05T02:34:36.528Z,10.80
2019-05-05T02:37:08.007Z,10.70
2019-05-05T02:39:45.020Z,10.80
2019-05-05T02:42:14.450Z,10.70
2019-05-05T02:44:45.879Z,10.80
2019-05-05T02:47:25.770Z,10.80
2019-05-05T02:49:59.616Z,10.80
2019-05-05T02:52:34.532Z,10.80
2019-05-05T02:55:05.550Z,10.80
2019-05-05T02:57:37.224Z,10.90
2019-05-05T03:00:34.463Z,10.90
2019-05-05T03:03:07.476Z,10.90
2019-05-05T03:05:39.431Z,10.90
2019-05-05T03:08:10.706Z,10.90
2019-05-05T03:10:44.225Z,10.90
2019-05-05T03:13:16.603Z,11.00
2019-05-05T03:15:58.879Z,11.00
2019-05-05T03:18:30.399Z,11.00
2019-05-05T03:21:05.203Z,11.00
2019-05-05T03:23:34.518Z,11.00
2019-05-05T03:26:05.814Z,11.00
2019-05-05T03:28:46.974Z,10.90
2019-05-05T03:31:18.111Z,10.90
2019-05-05T03:33:49.210Z,10.90
2019-05-05T03:36:21.002Z,10.90
2019-05-05T03:38:53.766Z,10.80
2019-05-05T03:41:37.440Z,10.80
2019-05-05T03:44:27.918Z,10.80
2019-05-05T03:46:59.295Z,10.80
2019-05-05T03:49:31.310Z,10.70
2019-05-05T03:52:04.704Z,10.70
2019-05-05T03:54:36.150Z,10.70
2019-05-05T03:57:10.890Z,10.60
2019-05-05T03:59:44.393Z,10.60
2019-05-05T04:02:40.623Z,10.60
2019-05-05T04:05:35.295Z,10.60
2019-05-05T04:08:06.727Z,10.50
2019-05-05T04:10:39.014Z,10.50
2019-05-05T04:13:11.258Z,10.50
2019-05-05T04:15:44.238Z,10.50
2019-05-05T04:18:21.014Z,10.50
2019-05-05T04:20:53.456Z,10.50
2019-05-05T04:23:24.623Z,10.50
2019-05-05T04:25:56.138Z,10.40
2019-05-05T04:28:26.982Z,10.40
2019-05-05T04:30:57.903Z,10.40
2019-05-05T04:33:29.108Z,10.40
2019-05-05T04:36:00.766Z,10.30
2019-05-05T04:38:32.170Z,10.30
2019-05-05T04:41:03.555Z,10.20
2019-05-05T04:43:34.486Z,10.20
2019-05-05T04:46:05.628Z,10.20
2019-05-05T04:48:46.023Z,10.10
2019-05-05T04:51:29.938Z,10.10
2019-05-05T04:54:15.966Z,10.10
2019-05-05T04:56:47.715Z,10.00
2019-05-05T04:59:19.271Z,10.00
2019-05-05T05:01:54.604Z,10.00
2019-05-05T05:04:54.126Z,9.90
2019-05-05T05:07:25.662Z,9.90
2019-05-05T05:09:56.662Z,9.80
2019-05-05T05:12:28.714Z,9.80
2019-05-05T05:14:59.978Z,9.80
2019-05-05T05:17:39.174Z,9.80
2019-05-05T05:20:10.450Z,9.80
2019-05-05T05:22:43.859Z,9.70
2019-05-05T05:25:15.030Z,9.70
2019-05-05T05:27:46.675Z,9.70
2019-05-05T05:30:17.854Z,9.70
2019-05-05T05:32:49.014Z,9.70
2019-05-05T05:35:20.774Z,9.70
2019-05-05T05:37:53.832Z,9.70
2019-05-05T05:40:31.104Z,9.70
2019-05-05T05:43:04.710Z,9.60
2019-05-05T05:45:50.466Z,9.60
2019-05-05T05:48:34.947Z,9.60
2019-05-05T05:51:09.038Z,9.60
2019-05-05T05:53:40.246Z,9.60
2019-05-05T05:56:13.410Z,9.60
2019-05-05T05:58:45.474Z,9.60
2019-05-05T06:01:17.271Z,9.60
2019-05-05T06:03:48.286Z,9.60
2019-05-05T06:06:20.015Z,9.60
2019-05-05T06:08:51.378Z,9.60
2019-05-05T06:11:23.889Z,9.60
2019-05-05T06:13:55.202Z,9.60
2019-05-05T06:16:26.471Z,9.60
2019-05-05T06:18:58.554Z,9.60
2019-05-05T06:21:29.879Z,9.60
2019-05-05T06:24:01.127Z,9.60
2019-05-05T06:26:34.364Z,9.60
2019-05-05T06:29:05.363Z,9.60
2019-05-05T06:31:36.834Z,9.60
2019-05-05T06:34:08.142Z,9.60
2019-05-05T06:36:39.455Z,9.60
2019-05-05T06:39:10.479Z,9.60
2019-05-05T06:42:04.506Z,9.60
2019-05-05T06:44:45.368Z,9.50
2019-05-05T06:47:28.658Z,9.50
2019-05-05T06:49:59.990Z,9.50
2019-05-05T06:52:41.975Z,9.40
2019-05-05T06:55:04.407Z,9.40
2019-05-05T06:57:36.017Z,9.40
2019-05-05T07:00:07.318Z,9.40
2019-05-05T07:02:38.746Z,9.30
2019-05-05T07:05:10.270Z,9.30
2019-05-05T07:07:43.433Z,9.30
2019-05-05T07:10:14.232Z,9.30
2019-05-05T07:12:46.795Z,9.20
2019-05-05T07:15:18.251Z,9.20
2019-05-05T07:17:49.642Z,9.10
2019-05-05T07:20:20.731Z,9.10
2019-05-05T07:23:01.357Z,9.00
2019-05-05T07:25:39.124Z,8.90
2019-05-05T07:27:59.025Z,8.90
2019-05-05T07:30:30.555Z,8.80
2019-05-05T07:33:01.719Z,8.80
2019-05-05T07:35:54.948Z,8.70
2019-05-05T07:38:17.902Z,8.70
2019-05-05T07:40:49.319Z,8.70
2019-05-05T07:43:21.047Z,8.60
2019-05-05T07:45:53.989Z,8.60
2019-05-05T07:48:25.198Z,8.50
2019-05-05T07:51:01.936Z,8.50
2019-05-05T07:53:29.626Z,8.40
2019-05-05T07:56:00.794Z,8.40
2019-05-05T07:58:31.770Z,8.40
2019-05-05T08:01:04.698Z,8.30
2019-05-05T08:03:36.098Z,8.30
2019-05-05T08:06:07.199Z,8.30
2019-05-05T08:08:40.618Z,8.30
2019-05-05T08:11:11.682Z,8.30
2019-05-05T08:13:44.323Z,8.30
2019-05-05T08:16:44.309Z,8.40
2019-05-05T08:19:46.505Z,8.40
2019-05-05T08:22:17.955Z,8.40
2019-05-05T08:25:04.109Z,8.40
2019-05-05T08:28:00.211Z,8.40
2019-05-05T08:30:54.565Z,8.40
2019-05-05T08:33:25.934Z,8.40
2019-05-05T08:35:57.479Z,8.40
2019-05-05T08:38:29.026Z,8.40
2019-05-05T08:41:00.791Z,8.40
2019-05-05T08:43:34.776Z,8.40
2019-05-05T08:46:06.315Z,8.40
2019-05-05T08:48:37.614Z,8.40
2019-05-05T08:51:08.874Z,8.40
2019-05-05T08:53:44.734Z,8.40
2019-05-05T08:56:14.641Z,8.40
2019-05-05T08:58:45.858Z,8.40
2019-05-05T09:01:17.659Z,8.40
2019-05-05T09:03:49.346Z,8.40
2019-05-05T09:06:20.535Z,8.40
2019-05-05T09:08:51.675Z,8.40
2019-05-05T09:11:24.098Z,8.40
2019-05-05T09:13:55.704Z,8.40
2019-05-05T09:16:26.899Z,8.50
2019-05-05T09:19:04.241Z,8.40
2019-05-05T09:21:35.487Z,8.40
2019-05-05T09:24:37.631Z,8.40
2019-05-05T09:27:16.170Z,8.40
2019-05-05T09:29:47.355Z,8.40
2019-05-05T09:32:18.744Z,8.40
2019-05-05T09:34:49.894Z,8.40
2019-05-05T09:37:21.668Z,8.30
2019-05-05T09:39:54.134Z,8.40
2019-05-05T09:42:25.827Z,8.40
2019-05-05T09:44:57.506Z,8.40
2019-05-05T09:47:28.839Z,8.40
2019-05-05T09:50:00.250Z,8.40
2019-05-05T09:52:33.656Z,8.40
2019-05-05T09:55:05.310Z,8.40
2019-05-05T09:57:36.682Z,8.50
2019-05-05T10:00:13.857Z,8.50
2019-05-05T10:02:46.030Z,8.60
2019-05-05T10:05:17.712Z,8.60
2019-05-05T10:07:48.830Z,8.70
2019-05-05T10:10:19.838Z,8.70
2019-05-05T10:12:52.941Z,8.70
2019-05-05T10:15:23.766Z,8.80
2019-05-05T10:17:55.534Z,8.80
2019-05-05T10:20:26.599Z,8.80
2019-05-05T10:22:58.166Z,8.80
2019-05-05T10:25:35.954Z,8.90
2019-05-05T10:28:07.166Z,8.90
2019-05-05T10:30:39.086Z,8.90
2019-05-05T10:33:10.026Z,8.90
2019-05-05T10:35:43.781Z,9.00
2019-05-05T10:38:15.827Z,9.00
2019-05-05T10:40:48.436Z,9.10
2019-05-05T10:43:19.894Z,9.20
2019-05-05T10:45:50.826Z,9.20
2019-05-05T10:48:23.579Z,9.30
2019-05-05T10:50:55.555Z,9.30
2019-05-05T10:53:27.161Z,9.40
2019-05-05T10:55:58.444Z,9.40
2019-05-05T10:58:29.631Z,9.50
2019-05-05T11:01:04.262Z,9.60
2019-05-05T11:03:36.102Z,9.70
2019-05-05T11:06:07.174Z,9.70
2019-05-05T11:08:38.514Z,9.80
2019-05-05T11:11:10.180Z,9.80
2019-05-05T11:13:42.794Z,9.80
2019-05-05T11:16:14.487Z,9.90
2019-05-05T11:18:46.190Z,9.90
2019-05-05T11:21:18.246Z,9.90
2019-05-05T11:23:49.539Z,9.90
2019-05-05T11:26:21.310Z,9.90
2019-05-05T11:28:53.858Z,9.90
2019-05-05T11:31:25.894Z,9.90
2019-05-05T11:34:16.063Z,9.90
2019-05-05T11:37:06.146Z,9.90
2019-05-05T11:39:53.668Z,9.90
2019-05-05T11:45:35.017Z,9.80
2019-05-05T11:48:06.514Z,9.80
2019-05-05T11:50:37.843Z,9.80
2019-05-05T11:53:09.316Z,9.80
2019-05-05T11:55:40.586Z,9.80
2019-05-05T11:58:14.126Z,9.80
2019-05-05T12:00:45.530Z,9.80
2019-05-05T12:03:17.394Z,9.90
2019-05-05T12:05:49.784Z,9.90
2019-05-05T12:08:23.638Z,9.90
2019-05-05T12:10:58.838Z,10.00
2019-05-05T12:13:36.203Z,10.00
2019-05-05T12:16:09.462Z,10.10
2019-05-05T12:18:41.162Z,10.10
2019-05-05T12:21:13.988Z,10.20
2019-05-05T12:23:46.756Z,10.30
2019-05-05T12:26:43.728Z,10.40
2019-05-05T12:29:26.646Z,10.40
2019-05-05T12:31:59.703Z,10.40
2019-05-05T12:34:30.996Z,10.40
2019-05-05T12:37:02.426Z,10.30
2019-05-05T12:39:34.634Z,10.30
2019-05-05T12:42:06.302Z,10.30
2019-05-05T12:44:42.178Z,10.20
2019-05-05T12:47:41.811Z,10.20
2019-05-05T12:50:14.098Z,10.10
2019-05-05T12:52:45.673Z,10.10
2019-05-05T12:55:17.235Z,10.00
2019-05-05T12:57:48.026Z,9.90
2019-05-05T13:00:21.006Z,9.90
2019-05-05T13:02:53.908Z,9.80
2019-05-05T13:05:24.947Z,9.80
2019-05-05T13:07:56.262Z,9.70
2019-05-05T13:10:27.390Z,9.70
2019-05-05T13:12:58.870Z,9.70
2019-05-05T13:15:29.910Z,9.70
2019-05-05T13:18:01.146Z,9.60
2019-05-05T13:20:38.167Z,9.60
2019-05-05T13:23:21.162Z,9.60
2019-05-05T13:26:04.221Z,9.60
2019-05-05T13:28:35.130Z,9.60
2019-05-05T13:31:05.986Z,9.50
2019-05-05T13:33:37.403Z,9.50
2019-05-05T13:36:08.418Z,9.50
2019-05-05T13:38:40.315Z,9.60
2019-05-05T13:41:11.798Z,9.60
2019-05-05T13:43:43.863Z,9.60
2019-05-05T13:46:21.662Z,9.60
2019-05-05T13:48:53.915Z,9.70
2019-05-05T13:51:25.934Z,9.70
2019-05-05T13:53:57.134Z,9.70
2019-05-05T13:56:28.172Z,9.70
2019-05-05T13:58:59.527Z,9.80
2019-05-05T14:01:30.726Z,9.80
2019-05-05T14:04:01.694Z,9.80
2019-05-05T14:06:33.481Z,9.80
2019-05-05T14:09:05.539Z,9.80
2019-05-05T14:11:38.514Z,9.90
2019-05-05T14:14:09.750Z,9.90
2019-05-05T14:16:41.358Z,9.90
2019-05-05T14:19:14.425Z,9.90
2019-05-05T14:21:44.939Z,9.90
2019-05-05T14:24:37.962Z,9.90
2019-05-05T14:27:09.314Z,9.90
2019-05-05T14:30:15.462Z,9.90
2019-05-05T14:32:46.808Z,9.90
2019-05-05T14:35:24.742Z,9.90
2019-05-05T14:38:00.542Z,9.90
2019-05-05T14:40:33.774Z,9.90
2019-05-05T14:43:04.644Z,9.90
2019-05-05T14:45:36.138Z,9.80
2019-05-05T14:48:08.246Z,9.80
2019-05-05T14:50:39.823Z,9.80
2019-05-05T14:53:12.057Z,9.80
2019-05-05T14:55:44.158Z,9.70
2019-05-05T14:58:15.203Z,9.70
2019-05-05T15:00:46.303Z,9.60
2019-05-05T15:03:20.906Z,9.60
2019-05-05T15:06:26.798Z,9.50
2019-05-05T15:09:20.195Z,9.50
2019-05-05T15:12:08.395Z,9.40
2019-05-05T15:14:39.675Z,9.40
2019-05-05T15:17:10.622Z,9.30
2019-05-05T15:19:43.575Z,9.20
2019-05-05T15:22:15.160Z,9.20
2019-05-05T15:24:46.946Z,9.20
2019-05-05T15:27:18.675Z,9.10
2019-05-05T15:29:49.850Z,9.10
2019-05-05T15:32:21.284Z,9.10
2019-05-05T15:34:54.341Z,9.10
2019-05-05T15:37:25.222Z,9.10
2019-05-05T15:39:56.540Z,9.10
2019-05-05T15:42:27.674Z,9.10
2019-05-05T15:44:58.742Z,9.10
2019-05-05T15:47:29.878Z,9.00
2019-05-05T15:50:04.288Z,9.00
2019-05-05T15:52:35.670Z,9.00
2019-05-05T15:55:07.666Z,8.90
2019-05-05T15:57:38.938Z,8.90
2019-05-05T16:00:14.077Z,8.80
2019-05-05T16:02:45.584Z,8.80
2019-05-05T16:05:20.089Z,8.80
2019-05-05T16:07:51.826Z,8.80
2019-05-05T16:10:25.204Z,8.80
2019-05-05T16:12:56.006Z,8.70
2019-05-05T16:15:50.291Z,8.70
2019-05-05T16:18:35.179Z,8.70
2019-05-05T16:21:17.237Z,8.60
2019-05-05T16:23:56.011Z,8.60
2019-05-05T16:26:27.234Z,8.60
2019-05-05T16:28:58.838Z,8.50
2019-05-05T16:31:30.773Z,8.50
2019-05-05T16:34:03.883Z,8.40
2019-05-05T16:36:36.060Z,8.40
2019-05-05T16:39:09.094Z,8.40
2019-05-05T16:41:43.306Z,8.30
2019-05-05T16:44:15.873Z,8.30
2019-05-05T16:46:48.330Z,8.20
2019-05-05T16:49:20.019Z,8.10
2019-05-05T16:52:10.871Z,8.20
2019-05-05T16:55:04.532Z,8.10
2019-05-05T16:57:36.810Z,8.10
2019-05-05T17:00:08.142Z,8.00
2019-05-05T17:02:39.830Z,8.00
2019-05-05T17:05:11.218Z,7.90
2019-05-05T17:07:42.486Z,7.90
2019-05-05T17:10:14.038Z,7.90
2019-05-05T17:12:45.630Z,7.90
2019-05-05T17:15:36.098Z,7.80
2019-05-05T17:18:35.350Z,7.80
2019-05-05T17:21:13.365Z,7.80
2019-05-05T17:23:44.403Z,7.70
2019-05-05T17:26:15.515Z,7.70
2019-05-05T17:28:46.654Z,7.70
2019-05-05T17:31:18.190Z,7.70
2019-05-05T17:33:48.975Z,7.60
2019-05-05T17:36:21.250Z,7.60
2019-05-05T17:38:54.430Z,7.60
2019-05-05T17:41:44.494Z,7.50
2019-05-05T17:44:41.546Z,7.50
2019-05-05T17:47:21.643Z,7.50
2019-05-05T17:49:59.290Z,7.50
2019-05-05T17:52:49.758Z,7.40
2019-05-05T17:55:35.366Z,7.40
2019-05-05T17:58:06.734Z,7.40
2019-05-05T18:00:50.225Z,7.40
2019-05-05T18:03:21.466Z,7.30
2019-05-05T18:05:58.654Z,7.20
2019-05-05T18:08:54.599Z,7.20
2019-05-05T18:11:50.495Z,7.20
2019-05-05T18:14:24.990Z,7.20
2019-05-05T18:16:56.370Z,7.10
2019-05-05T18:19:27.622Z,7.10
2019-05-05T18:21:58.434Z,7.10
2019-05-05T18:24:29.371Z,7.10
2019-05-05T18:27:00.686Z,7.10
2019-05-05T18:29:33.895Z,7.10
2019-05-05T18:32:04.420Z,7.00
2019-05-05T18:34:36.523Z,7.00
2019-05-05T18:37:07.572Z,7.00
2019-05-05T18:39:38.571Z,7.00
2019-05-05T18:42:24.604Z,7.00
2019-05-05T18:44:59.976Z,6.90
2019-05-05T18:47:33.914Z,6.90
2019-05-05T18:50:05.682Z,6.90
2019-05-05T18:52:38.058Z,6.90
2019-05-05T18:55:09.654Z,6.90
2019-05-05T18:57:40.846Z,6.90
2019-05-05T19:00:14.138Z,6.90
2019-05-05T19:03:17.513Z,6.90
2019-05-05T19:05:45.641Z,6.90
2019-05-05T19:08:20.626Z,6.90
2019-05-05T19:10:54.076Z,6.90
2019-05-05T19:13:25.435Z,6.90
2019-05-05T19:15:56.694Z,6.90
2019-05-05T19:18:28.715Z,6.90
2019-05-05T19:21:07.542Z,6.90
2019-05-05T19:23:39.007Z,6.90
2019-05-05T19:26:10.235Z,6.90
2019-05-05T19:28:46.793Z,6.90
2019-05-05T19:31:15.150Z,6.90
2019-05-05T19:33:46.848Z,6.90
2019-05-05T19:36:17.918Z,6.90
2019-05-05T19:38:50.430Z,6.90
2019-05-05T19:41:23.792Z,6.80
2019-05-05T19:43:55.684Z,6.90
2019-05-05T19:46:34.649Z,6.90
2019-05-05T19:49:16.710Z,6.90
2019-05-05T19:51:49.192Z,6.80
2019-05-05T19:54:21.891Z,6.80
2019-05-05T19:56:54.335Z,6.80
2019-05-05T19:59:25.731Z,6.80
2019-05-05T20:01:57.152Z,6.80
2019-05-05T20:04:28.483Z,6.80
2019-05-05T20:06:59.858Z,6.80
2019-05-05T20:09:31.455Z,6.80
2019-05-05T20:12:04.029Z,6.80
2019-05-05T20:14:36.763Z,6.80
2019-05-05T20:17:33.759Z,6.80
2019-05-05T20:20:06.387Z,6.80
2019-05-05T20:22:38.075Z,6.80
2019-05-05T20:25:10.059Z,6.80
2019-05-05T20:27:41.498Z,6.80
2019-05-05T20:30:14.262Z,6.80
2019-05-05T20:33:10.987Z,6.80
2019-05-05T20:35:46.214Z,6.80
2019-05-05T20:38:26.066Z,6.80
2019-05-05T20:41:28.370Z,6.80
2019-05-05T20:43:59.998Z,6.80
2019-05-05T20:46:30.938Z,6.80
2019-05-05T20:49:03.885Z,6.80
2019-05-05T20:51:34.839Z,6.80
2019-05-05T20:54:06.187Z,6.70
2019-05-05T20:56:37.686Z,6.70
2019-05-05T20:59:08.950Z,6.70
2019-05-05T21:01:40.173Z,6.70
2019-05-05T21:04:11.206Z,6.80
2019-05-05T21:06:43.868Z,6.70
2019-05-05T21:09:14.978Z,6.80
2019-05-05T21:11:46.278Z,6.80
2019-05-05T21:14:30.888Z,6.80
2019-05-05T21:16:50.217Z,6.80
2019-05-05T21:19:21.491Z,6.80
2019-05-05T21:21:55.286Z,6.80
2019-05-05T21:24:26.458Z,6.70
2019-05-05T21:26:59.870Z,6.80
2019-05-05T21:29:39.509Z,6.70
2019-05-05T21:32:04.639Z,6.70
2019-05-05T21:34:35.986Z,6.70
2019-05-05T21:37:07.656Z,6.70
2019-05-05T21:39:39.410Z,6.70
2019-05-05T21:42:11.063Z,6.80
2019-05-05T21:44:44.307Z,6.80
2019-05-05T21:47:15.102Z,6.70
2019-05-05T21:49:46.222Z,6.70
2019-05-05T21:52:28.650Z,6.70
2019-05-05T21:55:24.787Z,6.70
2019-05-05T21:58:34.521Z,6.70
2019-05-05T22:01:16.451Z,6.70
2019-05-05T22:03:47.663Z,6.70
2019-05-05T22:06:18.847Z,6.70
2019-05-05T22:08:50.298Z,6.70
2019-05-05T22:11:21.354Z,6.70
2019-05-05T22:13:53.961Z,6.70
2019-05-05T22:16:25.630Z,6.70
2019-05-05T22:18:56.642Z,6.70
2019-05-05T22:21:36.048Z,6.70
2019-05-05T22:24:16.057Z,6.70
2019-05-05T22:26:47.471Z,6.70
2019-05-05T22:29:18.850Z,6.70
2019-05-05T22:31:50.141Z,6.70
2019-05-05T22:34:21.242Z,6.70
2019-05-05T22:36:52.416Z,6.70
2019-05-05T22:39:24.286Z,6.70
2019-05-05T22:41:55.814Z,6.70
2019-05-05T22:44:26.664Z,6.70
2019-05-05T22:46:57.796Z,6.70
2019-05-05T22:49:28.754Z,6.70
2019-05-05T22:51:59.999Z,6.70
2019-05-05T22:54:30.815Z,6.70
2019-05-05T22:57:01.811Z,6.70
2019-05-05T22:59:32.922Z,6.70
2019-05-05T23:02:04.081Z,6.70
2019-05-05T23:05:04.159Z,6.70
2019-05-05T23:07:35.674Z,6.70
2019-05-05T23:10:07.202Z,6.60
2019-05-05T23:12:38.162Z,6.60
2019-05-05T23:15:09.624Z,6.60
2019-05-05T23:18:03.825Z,6.60
2019-05-05T23:21:04.390Z,6.60
2019-05-05T23:24:06.642Z,6.60
2019-05-05T23:26:39.064Z,6.60
2019-05-05T23:29:10.434Z,6.60
2019-05-05T23:31:41.490Z,6.60
2019-05-05T23:34:14.563Z,6.60
2019-05-05T23:36:45.410Z,6.60
2019-05-05T23:39:16.555Z,6.60
2019-05-05T23:41:47.898Z,6.60
2019-05-05T23:44:18.964Z,6.60
2019-05-05T23:46:49.850Z,6.60
2019-05-05T23:49:20.911Z,6.60
2019-05-05T23:51:53.909Z,6.60
2019-05-05T23:54:25.154Z,6.60
2019-05-05T23:56:56.114Z,6.60
2019-05-05T23:59:27.611Z,6.60
