createdAt,value
2018-07-06T00:01:25.594Z,17.10
2018-07-06T00:04:04.992Z,17.10
2018-07-06T00:06:44.504Z,17.00
2018-07-06T00:09:24.107Z,16.90
2018-07-06T00:12:03.713Z,17.00
2018-07-06T00:14:43.509Z,17.00
2018-07-06T00:17:23.143Z,16.90
2018-07-06T00:20:02.735Z,16.70
2018-07-06T00:22:42.301Z,16.70
2018-07-06T00:25:21.850Z,16.70
2018-07-06T00:28:01.580Z,16.80
2018-07-06T00:30:41.173Z,16.80
2018-07-06T00:33:20.675Z,16.90
2018-07-06T00:36:01.045Z,16.90
2018-07-06T00:38:40.541Z,17.00
2018-07-06T00:41:20.138Z,16.90
2018-07-06T00:43:59.995Z,16.90
2018-07-06T00:46:39.558Z,16.90
2018-07-06T00:49:19.053Z,16.90
2018-07-06T00:51:58.506Z,16.90
2018-07-06T00:54:38.010Z,16.90
2018-07-06T00:57:17.536Z,16.90
2018-07-06T00:59:57.176Z,17.00
2018-07-06T01:02:36.674Z,17.00
2018-07-06T01:05:16.101Z,17.00
2018-07-06T01:07:55.631Z,17.00
2018-07-06T01:10:35.120Z,17.00
2018-07-06T01:13:14.590Z,16.90
2018-07-06T01:15:54.133Z,17.00
2018-07-06T01:18:33.574Z,17.00
2018-07-06T01:21:13.096Z,17.10
2018-07-06T01:23:52.713Z,16.90
2018-07-06T01:26:32.230Z,17.00
2018-07-06T01:29:12.054Z,17.00
2018-07-06T01:31:51.801Z,16.90
2018-07-06T01:34:31.338Z,17.00
2018-07-06T01:37:10.909Z,17.10
2018-07-06T01:39:50.425Z,16.90
2018-07-06T01:42:29.989Z,16.90
2018-07-06T01:45:10.425Z,16.80
2018-07-06T01:47:50.045Z,16.80
2018-07-06T01:50:29.811Z,16.80
2018-07-06T01:53:09.397Z,16.80
2018-07-06T01:55:48.961Z,16.90
2018-07-06T01:58:28.546Z,16.90
2018-07-06T02:01:08.201Z,16.80
2018-07-06T02:03:47.734Z,16.80
2018-07-06T02:06:27.277Z,16.80
2018-07-06T02:09:07.017Z,16.70
2018-07-06T02:11:46.780Z,16.60
2018-07-06T02:14:26.493Z,16.60
2018-07-06T02:17:06.098Z,16.60
2018-07-06T02:22:19.281Z,16.60
2018-07-06T02:24:58.789Z,16.50
2018-07-06T02:27:38.442Z,16.50
2018-07-06T02:30:17.941Z,16.50
2018-07-06T02:32:57.554Z,16.50
2018-07-06T02:35:37.140Z,16.60
2018-07-06T02:38:17.230Z,16.70
2018-07-06T02:40:56.978Z,16.80
2018-07-06T02:43:36.485Z,16.70
2018-07-06T02:46:16.070Z,16.70
2018-07-06T02:48:55.713Z,16.80
2018-07-06T02:51:35.290Z,16.80
2018-07-06T02:54:14.904Z,16.80
2018-07-06T02:56:54.453Z,16.90
2018-07-06T02:59:33.889Z,16.90
2018-07-06T03:02:13.559Z,16.90
2018-07-06T03:04:53.138Z,16.90
2018-07-06T03:07:32.787Z,17.00
2018-07-06T03:10:12.286Z,17.10
2018-07-06T03:12:51.790Z,16.90
2018-07-06T03:15:31.275Z,17.00
2018-07-06T03:18:10.751Z,17.00
2018-07-06T03:20:50.515Z,17.10
2018-07-06T03:23:30.217Z,17.00
2018-07-06T03:26:10.012Z,17.00
2018-07-06T03:28:49.877Z,17.00
2018-07-06T03:31:29.062Z,17.10
2018-07-06T03:34:08.561Z,17.20
2018-07-06T03:36:48.127Z,17.20
2018-07-06T03:39:27.675Z,17.20
2018-07-06T03:42:07.218Z,17.30
2018-07-06T03:44:46.705Z,17.30
2018-07-06T03:47:26.286Z,17.30
2018-07-06T03:50:05.837Z,17.20
2018-07-06T03:55:21.333Z,17.30
2018-07-06T04:00:34.447Z,17.40
2018-07-06T04:03:14.025Z,17.30
2018-07-06T04:05:53.599Z,17.30
2018-07-06T04:08:33.188Z,17.40
2018-07-06T04:11:12.732Z,17.40
2018-07-06T04:16:26.162Z,17.50
2018-07-06T04:19:09.106Z,17.30
2018-07-06T04:21:50.183Z,17.40
2018-07-06T04:27:03.588Z,17.40
2018-07-06T04:29:43.129Z,17.40
2018-07-06T04:32:22.898Z,17.60
2018-07-06T04:35:02.473Z,17.60
2018-07-06T04:37:42.012Z,17.60
2018-07-06T04:40:23.165Z,17.70
2018-07-06T04:43:02.817Z,17.80
2018-07-06T04:45:42.395Z,17.80
2018-07-06T04:50:55.668Z,17.80
2018-07-06T04:53:35.158Z,17.90
2018-07-06T04:58:48.225Z,18.00
2018-07-06T05:01:27.794Z,18.00
2018-07-06T05:04:07.257Z,18.00
2018-07-06T05:06:46.793Z,18.10
2018-07-06T05:09:26.328Z,18.00
2018-07-06T05:12:05.948Z,18.10
2018-07-06T05:14:45.556Z,18.10
2018-07-06T05:17:25.177Z,18.00
2018-07-06T05:22:38.536Z,18.20
2018-07-06T05:25:18.025Z,18.20
2018-07-06T05:27:57.651Z,18.30
2018-07-06T05:30:39.499Z,18.30
2018-07-06T05:33:19.305Z,18.40
2018-07-06T05:35:59.142Z,18.40
2018-07-06T05:38:38.572Z,18.40
2018-07-06T05:41:18.156Z,18.40
2018-07-06T05:43:57.722Z,18.50
2018-07-06T05:49:11.785Z,18.50
2018-07-06T05:51:51.503Z,18.60
2018-07-06T05:54:31.090Z,18.60
2018-07-06T05:57:10.553Z,18.60
2018-07-06T05:59:50.201Z,18.60
2018-07-06T06:02:29.737Z,18.60
2018-07-06T06:05:09.467Z,18.60
2018-07-06T06:07:36.744Z,18.80
2018-07-06T06:10:05.384Z,18.70
2018-07-06T06:12:33.741Z,18.90
2018-07-06T06:15:02.099Z,18.90
2018-07-06T06:17:30.562Z,18.90
2018-07-06T06:19:59.042Z,19.00
2018-07-06T06:22:27.353Z,18.90
2018-07-06T06:24:56.632Z,19.20
2018-07-06T06:27:24.935Z,19.30
2018-07-06T06:29:53.253Z,19.40
2018-07-06T06:32:21.585Z,19.40
2018-07-06T06:34:49.953Z,19.40
2018-07-06T06:37:18.255Z,19.50
2018-07-06T06:39:46.565Z,19.60
2018-07-06T06:42:14.968Z,19.60
2018-07-06T06:44:43.305Z,19.70
2018-07-06T06:47:11.599Z,19.70
2018-07-06T06:49:39.949Z,19.90
2018-07-06T06:52:08.255Z,19.90
2018-07-06T06:54:36.569Z,20.20
2018-07-06T06:57:04.865Z,20.20
2018-07-06T06:59:33.197Z,20.30
2018-07-06T07:02:01.503Z,20.40
2018-07-06T07:04:29.809Z,20.20
2018-07-06T07:06:58.102Z,20.10
2018-07-06T07:09:26.405Z,20.40
2018-07-06T07:11:54.718Z,20.40
2018-07-06T07:14:23.098Z,20.40
2018-07-06T07:16:51.477Z,20.10
2018-07-06T07:19:19.790Z,20.10
2018-07-06T07:21:48.579Z,19.90
2018-07-06T07:24:16.898Z,20.00
2018-07-06T07:26:45.194Z,20.00
2018-07-06T07:29:13.585Z,20.00
2018-07-06T07:31:41.889Z,20.20
2018-07-06T07:34:10.251Z,20.10
2018-07-06T07:36:39.619Z,20.30
2018-07-06T07:39:07.945Z,20.60
2018-07-06T07:41:36.282Z,20.70
2018-07-06T07:44:04.621Z,20.50
2018-07-06T07:46:33.068Z,20.50
2018-07-06T07:49:01.322Z,20.70
2018-07-06T07:52:08.122Z,20.50
2018-07-06T07:54:47.523Z,20.60
2018-07-06T07:57:15.829Z,20.30
2018-07-06T07:59:44.380Z,20.40
2018-07-06T08:02:13.430Z,20.30
2018-07-06T08:04:42.141Z,20.30
2018-07-06T08:07:10.471Z,20.40
2018-07-06T08:09:38.837Z,20.80
2018-07-06T08:12:07.171Z,21.00
2018-07-06T08:14:35.524Z,21.60
2018-07-06T08:17:03.914Z,22.00
2018-07-06T08:19:32.282Z,22.00
2018-07-06T08:22:00.591Z,21.90
2018-07-06T08:24:28.954Z,22.10
2018-07-06T08:29:26.065Z,22.00
2018-07-06T08:31:54.614Z,21.80
2018-07-06T08:34:34.217Z,21.80
2018-07-06T08:37:43.106Z,22.10
2018-07-06T08:40:11.611Z,22.50
2018-07-06T08:42:41.169Z,21.80
2018-07-06T08:45:09.929Z,22.20
2018-07-06T08:47:38.349Z,22.50
2018-07-06T08:50:07.422Z,22.20
2018-07-06T08:52:36.325Z,22.90
2018-07-06T08:55:04.906Z,23.10
2018-07-06T08:57:33.754Z,23.30
2018-07-06T09:00:02.062Z,23.20
2018-07-06T09:02:30.838Z,23.30
2018-07-06T09:04:59.950Z,23.50
2018-07-06T09:07:28.347Z,23.60
2018-07-06T09:09:57.391Z,23.60
2018-07-06T09:12:25.784Z,24.00
2018-07-06T09:14:54.421Z,24.20
2018-07-06T09:17:22.923Z,24.10
2018-07-06T09:19:52.100Z,23.70
2018-07-06T09:22:20.489Z,23.80
2018-07-06T09:24:50.058Z,24.20
2018-07-06T09:27:18.401Z,24.40
2018-07-06T09:29:46.709Z,24.80
2018-07-06T09:32:15.032Z,24.90
2018-07-06T09:37:11.598Z,24.50
2018-07-06T09:39:40.861Z,24.70
2018-07-06T09:42:09.196Z,25.40
2018-07-06T09:44:37.530Z,25.70
2018-07-06T09:47:05.942Z,26.00
2018-07-06T09:49:34.611Z,25.40
2018-07-06T09:52:02.946Z,25.80
2018-07-06T09:54:31.377Z,26.20
2018-07-06T09:57:01.378Z,25.90
2018-07-06T09:59:29.777Z,26.00
2018-07-06T10:01:58.128Z,25.80
2018-07-06T10:04:27.660Z,25.90
2018-07-06T10:06:55.998Z,26.10
2018-07-06T10:09:24.353Z,26.50
2018-07-06T10:11:53.638Z,26.20
2018-07-06T10:14:21.985Z,25.90
2018-07-06T10:16:50.349Z,26.40
2018-07-06T10:19:18.666Z,26.50
2018-07-06T10:21:47.028Z,26.40
2018-07-06T10:24:15.309Z,26.70
2018-07-06T10:26:43.618Z,26.30
2018-07-06T10:29:29.427Z,26.40
2018-07-06T10:32:32.793Z,26.60
2018-07-06T10:35:01.306Z,25.80
2018-07-06T10:37:30.169Z,26.40
2018-07-06T10:39:58.497Z,27.50
2018-07-06T10:42:26.761Z,27.40
2018-07-06T10:44:55.051Z,27.00
2018-07-06T10:47:23.380Z,27.50
2018-07-06T10:49:51.693Z,27.20
2018-07-06T10:52:19.957Z,26.60
2018-07-06T10:54:48.509Z,26.10
2018-07-06T10:57:16.797Z,25.80
2018-07-06T10:59:45.057Z,26.10
2018-07-06T11:02:13.342Z,26.30
2018-07-06T11:04:41.641Z,26.70
2018-07-06T11:07:09.921Z,26.80
2018-07-06T11:09:38.233Z,26.60
2018-07-06T11:12:06.560Z,27.50
2018-07-06T11:14:34.906Z,28.00
2018-07-06T11:17:03.190Z,26.60
2018-07-06T11:19:31.486Z,26.40
2018-07-06T11:21:59.757Z,26.50
2018-07-06T11:24:28.023Z,27.10
2018-07-06T11:26:56.305Z,27.60
2018-07-06T11:29:24.577Z,27.40
2018-07-06T11:31:52.847Z,26.80
2018-07-06T11:34:21.200Z,26.80
2018-07-06T11:39:17.595Z,25.90
2018-07-06T11:41:45.922Z,26.00
2018-07-06T11:44:16.977Z,26.30
2018-07-06T11:46:45.277Z,27.20
2018-07-06T11:49:14.077Z,27.10
2018-07-06T11:51:42.349Z,26.70
2018-07-06T11:54:11.989Z,27.10
2018-07-06T11:56:40.297Z,27.10
2018-07-06T12:01:36.671Z,27.20
2018-07-06T12:04:05.073Z,27.10
2018-07-06T12:06:33.278Z,26.90
2018-07-06T12:09:01.565Z,26.70
2018-07-06T12:11:29.852Z,27.00
2018-07-06T12:13:58.165Z,27.80
2018-07-06T12:16:26.455Z,28.40
2018-07-06T12:18:54.782Z,28.00
2018-07-06T12:21:23.079Z,27.30
2018-07-06T12:23:51.357Z,27.40
2018-07-06T12:26:19.621Z,27.60
2018-07-06T12:28:47.929Z,28.60
2018-07-06T12:31:16.226Z,29.20
2018-07-06T12:33:44.495Z,28.90
2018-07-06T12:36:12.768Z,28.40
2018-07-06T12:38:41.031Z,28.30
2018-07-06T12:41:09.368Z,27.60
2018-07-06T12:43:37.612Z,27.40
2018-07-06T12:46:05.889Z,27.40
2018-07-06T12:48:34.165Z,28.40
2018-07-06T12:51:02.977Z,29.30
2018-07-06T12:53:31.316Z,30.00
2018-07-06T12:55:59.606Z,29.40
2018-07-06T12:58:28.264Z,29.10
2018-07-06T13:00:56.538Z,29.10
2018-07-06T13:03:24.876Z,29.10
2018-07-06T13:05:53.181Z,29.40
2018-07-06T13:08:22.418Z,28.70
2018-07-06T13:10:50.703Z,28.50
2018-07-06T13:13:19.010Z,28.20
2018-07-06T13:15:47.300Z,28.40
2018-07-06T13:18:15.603Z,28.20
2018-07-06T13:20:43.897Z,28.10
2018-07-06T13:23:12.175Z,28.40
2018-07-06T13:25:40.605Z,29.30
2018-07-06T13:28:11.086Z,29.20
2018-07-06T13:30:39.497Z,29.50
2018-07-06T13:33:07.789Z,30.00
2018-07-06T13:35:38.741Z,30.30
2018-07-06T13:38:07.077Z,30.30
2018-07-06T13:40:35.381Z,30.60
2018-07-06T13:43:03.671Z,30.60
2018-07-06T13:45:36.735Z,30.40
2018-07-06T13:48:07.354Z,30.10
2018-07-06T13:50:39.791Z,29.70
2018-07-06T13:53:08.184Z,29.00
2018-07-06T13:55:36.417Z,29.10
2018-07-06T13:58:04.749Z,29.60
2018-07-06T14:00:33.033Z,29.20
2018-07-06T14:03:01.350Z,28.90
2018-07-06T14:05:29.622Z,29.10
2018-07-06T14:07:57.975Z,29.20
2018-07-06T14:10:26.585Z,29.10
2018-07-06T14:12:54.917Z,28.60
2018-07-06T14:15:23.693Z,28.10
2018-07-06T14:17:52.420Z,27.80
2018-07-06T14:20:21.137Z,27.60
2018-07-06T14:22:49.606Z,27.60
2018-07-06T14:25:18.092Z,27.90
2018-07-06T14:30:14.890Z,28.30
2018-07-06T14:32:43.678Z,28.20
2018-07-06T14:35:12.132Z,27.80
2018-07-06T14:37:40.559Z,27.50
2018-07-06T14:40:09.296Z,27.20
2018-07-06T14:42:38.029Z,27.10
2018-07-06T14:45:06.514Z,27.00
2018-07-06T14:47:35.068Z,27.60
2018-07-06T14:50:03.710Z,27.70
2018-07-06T14:52:32.000Z,27.00
2018-07-06T14:55:00.393Z,27.00
2018-07-06T14:57:29.098Z,27.70
2018-07-06T14:59:58.043Z,27.20
2018-07-06T15:02:26.654Z,27.70
2018-07-06T15:04:55.314Z,27.60
2018-07-06T15:07:23.945Z,26.90
2018-07-06T15:12:20.853Z,26.60
2018-07-06T15:14:49.125Z,26.90
2018-07-06T15:17:17.887Z,27.20
2018-07-06T15:19:46.187Z,27.20
2018-07-06T15:22:14.777Z,27.40
2018-07-06T15:24:44.943Z,27.30
2018-07-06T15:27:13.524Z,27.00
2018-07-06T15:29:42.035Z,26.60
2018-07-06T15:32:11.148Z,26.80
2018-07-06T15:34:40.174Z,27.10
2018-07-06T15:37:08.912Z,27.30
2018-07-06T15:39:37.213Z,27.40
2018-07-06T15:42:05.616Z,27.20
2018-07-06T15:44:33.966Z,27.00
2018-07-06T15:47:02.282Z,26.90
2018-07-06T15:49:30.614Z,26.80
2018-07-06T15:51:58.920Z,26.30
2018-07-06T15:54:27.215Z,26.10
2018-07-06T15:56:55.601Z,26.20
2018-07-06T15:59:23.953Z,26.20
2018-07-06T16:01:52.261Z,26.30
2018-07-06T16:04:20.617Z,25.80
2018-07-06T16:06:48.919Z,25.70
2018-07-06T16:09:17.222Z,26.10
2018-07-06T16:11:45.525Z,25.60
2018-07-06T16:14:14.015Z,25.50
2018-07-06T16:16:42.281Z,25.40
2018-07-06T16:19:10.594Z,25.60
2018-07-06T16:21:38.990Z,25.40
2018-07-06T16:24:07.327Z,25.20
2018-07-06T16:26:35.642Z,25.40
2018-07-06T16:29:04.901Z,25.40
2018-07-06T16:31:41.580Z,25.20
2018-07-06T16:34:09.920Z,25.10
2018-07-06T16:36:38.264Z,24.90
2018-07-06T16:39:08.843Z,25.30
2018-07-06T16:41:37.125Z,25.30
2018-07-06T16:44:05.961Z,25.30
2018-07-06T16:46:34.397Z,25.20
2018-07-06T16:49:03.141Z,25.20
2018-07-06T16:51:32.627Z,25.00
2018-07-06T16:54:01.600Z,25.10
2018-07-06T16:56:30.455Z,24.80
2018-07-06T16:59:00.570Z,24.80
2018-07-06T17:01:28.955Z,24.80
2018-07-06T17:03:57.374Z,24.70
2018-07-06T17:06:26.829Z,24.80
2018-07-06T17:08:55.807Z,24.40
2018-07-06T17:11:24.735Z,24.60
2018-07-06T17:13:53.199Z,24.50
2018-07-06T17:16:21.812Z,24.40
2018-07-06T17:18:50.142Z,24.30
2018-07-06T17:23:46.769Z,24.20
2018-07-06T17:26:15.135Z,24.10
2018-07-06T17:28:43.450Z,24.00
2018-07-06T17:31:12.232Z,24.10
2018-07-06T17:33:40.585Z,24.20
2018-07-06T17:36:08.909Z,24.10
2018-07-06T17:41:05.632Z,23.90
2018-07-06T17:43:34.170Z,23.80
2018-07-06T17:46:02.502Z,24.00
2018-07-06T17:48:30.849Z,23.70
2018-07-06T17:50:59.306Z,23.90
2018-07-06T17:53:27.623Z,23.80
2018-07-06T17:55:55.976Z,23.80
2018-07-06T17:58:24.942Z,23.70
2018-07-06T18:00:53.549Z,23.70
2018-07-06T18:03:21.885Z,23.70
2018-07-06T18:05:50.213Z,23.70
2018-07-06T18:08:18.613Z,23.30
2018-07-06T18:10:46.901Z,23.20
2018-07-06T18:13:15.251Z,23.20
2018-07-06T18:15:43.550Z,23.10
2018-07-06T18:18:11.849Z,23.10
2018-07-06T18:20:40.167Z,23.20
2018-07-06T18:23:08.797Z,23.10
2018-07-06T18:25:37.006Z,23.20
2018-07-06T18:28:06.140Z,23.00
2018-07-06T18:30:34.449Z,23.10
2018-07-06T18:33:02.766Z,22.90
2018-07-06T18:37:59.205Z,22.90
2018-07-06T18:40:27.745Z,22.80
2018-07-06T18:42:57.013Z,22.80
2018-07-06T18:45:25.370Z,22.80
2018-07-06T18:47:54.469Z,22.70
2018-07-06T18:50:23.233Z,22.70
2018-07-06T18:52:52.546Z,22.80
2018-07-06T18:55:20.957Z,22.80
2018-07-06T18:57:49.320Z,22.70
2018-07-06T19:00:17.642Z,22.60
2018-07-06T19:02:46.333Z,22.60
2018-07-06T19:05:15.394Z,22.60
2018-07-06T19:07:43.938Z,22.50
2018-07-06T19:10:12.286Z,22.20
2018-07-06T19:12:40.634Z,22.20
2018-07-06T19:17:37.101Z,22.10
2018-07-06T19:20:05.489Z,22.00
2018-07-06T19:22:33.875Z,22.20
2018-07-06T19:25:04.290Z,22.30
2018-07-06T19:27:32.794Z,22.10
2018-07-06T19:30:01.186Z,21.90
2018-07-06T19:32:29.514Z,21.70
2018-07-06T19:34:58.166Z,21.50
2018-07-06T19:37:26.543Z,21.60
2018-07-06T19:39:54.849Z,21.60
2018-07-06T19:42:23.211Z,21.60
2018-07-06T19:47:23.622Z,21.50
2018-07-06T19:49:56.678Z,21.50
2018-07-06T19:52:25.440Z,21.50
2018-07-06T19:54:53.762Z,21.50
2018-07-06T19:57:22.481Z,21.50
2018-07-06T19:59:50.785Z,21.30
2018-07-06T20:02:19.409Z,21.30
2018-07-06T20:04:48.106Z,21.30
2018-07-06T20:07:16.747Z,21.20
2018-07-06T20:09:45.894Z,21.00
2018-07-06T20:12:15.167Z,21.00
2018-07-06T20:14:43.458Z,20.90
2018-07-06T20:17:11.863Z,20.80
2018-07-06T20:19:40.145Z,20.80
2018-07-06T20:22:08.738Z,20.80
2018-07-06T20:24:37.059Z,20.60
2018-07-06T20:27:05.356Z,20.50
2018-07-06T20:29:34.290Z,20.50
2018-07-06T20:32:02.831Z,20.50
2018-07-06T20:34:31.141Z,20.40
2018-07-06T20:36:59.445Z,20.40
2018-07-06T20:39:27.754Z,20.40
2018-07-06T20:41:56.284Z,20.40
2018-07-06T20:44:24.893Z,20.50
2018-07-06T20:46:53.275Z,20.40
2018-07-06T20:49:21.625Z,20.30
2018-07-06T20:51:50.259Z,20.40
2018-07-06T20:54:18.594Z,20.40
2018-07-06T20:56:47.407Z,20.30
2018-07-06T20:59:16.051Z,20.40
2018-07-06T21:01:44.386Z,20.30
2018-07-06T21:04:13.058Z,20.20
2018-07-06T21:06:41.523Z,20.10
2018-07-06T21:09:10.004Z,20.20
2018-07-06T21:11:38.805Z,20.00
2018-07-06T21:14:07.690Z,19.90
2018-07-06T21:16:36.070Z,19.90
2018-07-06T21:19:04.402Z,19.80
2018-07-06T21:21:32.818Z,19.60
2018-07-06T21:24:01.386Z,19.60
2018-07-06T21:26:30.030Z,19.50
2018-07-06T21:28:58.361Z,19.50
2018-07-06T21:31:26.722Z,19.60
2018-07-06T21:33:55.074Z,19.50
2018-07-06T21:36:23.874Z,19.50
2018-07-06T21:38:52.668Z,19.30
2018-07-06T21:41:21.061Z,19.30
2018-07-06T21:43:49.485Z,19.20
2018-07-06T21:46:17.905Z,19.10
2018-07-06T21:48:46.309Z,19.10
2018-07-06T21:51:14.754Z,19.10
2018-07-06T21:53:43.175Z,19.10
2018-07-06T21:56:11.577Z,19.00
2018-07-06T21:58:40.437Z,19.00
2018-07-06T22:01:09.383Z,18.90
2018-07-06T22:03:37.746Z,18.80
2018-07-06T22:06:06.121Z,18.80
2018-07-06T22:11:04.525Z,18.90
2018-07-06T22:13:33.658Z,18.70
2018-07-06T22:16:02.089Z,18.60
2018-07-06T22:23:26.790Z,18.40
2018-07-06T22:25:55.349Z,18.40
2018-07-06T22:28:24.020Z,18.30
2018-07-06T22:30:52.382Z,18.40
2018-07-06T22:33:20.949Z,18.30
2018-07-06T22:35:49.293Z,18.20
2018-07-06T22:38:17.709Z,18.10
2018-07-06T22:40:46.082Z,18.20
2018-07-06T22:43:14.485Z,18.20
2018-07-06T22:45:42.865Z,18.10
2018-07-06T22:48:11.197Z,18.00
2018-07-06T22:50:39.725Z,18.00
2018-07-06T22:53:08.106Z,18.00
2018-07-06T22:55:36.444Z,18.00
2018-07-06T22:58:04.880Z,18.10
2018-07-06T23:00:33.305Z,18.00
2018-07-06T23:03:04.258Z,18.00
2018-07-06T23:05:32.919Z,18.00
2018-07-06T23:08:01.378Z,17.90
2018-07-06T23:10:30.112Z,17.90
2018-07-06T23:12:58.453Z,17.80
2018-07-06T23:15:26.878Z,17.70
2018-07-06T23:17:55.225Z,17.70
2018-07-06T23:20:23.563Z,17.70
2018-07-06T23:23:03.935Z,17.70
2018-07-06T23:25:37.424Z,17.80
2018-07-06T23:28:05.924Z,17.70
2018-07-06T23:30:34.355Z,17.70
2018-07-06T23:33:03.949Z,17.60
2018-07-06T23:35:32.418Z,17.50
2018-07-06T23:38:01.234Z,17.50
2018-07-06T23:40:29.567Z,17.50
2018-07-06T23:42:58.015Z,17.50
2018-07-06T23:45:26.588Z,17.50
2018-07-06T23:47:54.913Z,17.50
2018-07-06T23:50:23.549Z,17.50
2018-07-06T23:52:51.929Z,17.40
2018-07-06T23:57:48.562Z,17.50
