createdAt,value
2019-05-11T00:00:59.037Z,97911.36
2019-05-11T00:03:25.101Z,97913.05
2019-05-11T00:05:51.048Z,97919.04
2019-05-11T00:08:16.991Z,97918.02
2019-05-11T00:10:42.917Z,97918.41
2019-05-11T00:13:08.814Z,97911.42
2019-05-11T00:15:34.761Z,97911.52
2019-05-11T00:18:00.703Z,97903.55
2019-05-11T00:20:26.593Z,97907.10
2019-05-11T00:22:52.675Z,97907.17
2019-05-11T00:25:18.924Z,97910.72
2019-05-11T00:27:44.968Z,97913.31
2019-05-11T00:30:12.198Z,97917.25
2019-05-11T00:32:38.261Z,97920.20
2019-05-11T00:35:05.897Z,97909.53
2019-05-11T00:37:31.835Z,97901.39
2019-05-11T00:40:12.076Z,97901.10
2019-05-11T00:42:25.684Z,97890.30
2019-05-11T00:44:51.689Z,97890.36
2019-05-11T00:47:17.656Z,97891.40
2019-05-11T00:49:43.617Z,97878.61
2019-05-11T00:52:09.910Z,97871.86
2019-05-11T00:54:35.812Z,97863.91
2019-05-11T00:57:02.080Z,97868.15
2019-05-11T00:59:28.048Z,97861.92
2019-05-11T01:01:53.942Z,97868.11
2019-05-11T01:04:20.051Z,97853.17
2019-05-11T01:06:46.133Z,97848.39
2019-05-11T01:09:12.065Z,97852.41
2019-05-11T01:11:38.085Z,97853.61
2019-05-11T01:14:04.127Z,97858.91
2019-05-11T01:16:30.031Z,97854.98
2019-05-11T01:18:56.063Z,97859.37
2019-05-11T01:21:21.966Z,97848.31
2019-05-11T01:23:47.913Z,97841.34
2019-05-11T01:26:13.885Z,97847.77
2019-05-11T01:28:39.845Z,97848.91
2019-05-11T01:31:05.766Z,97847.36
2019-05-11T01:33:31.721Z,97846.65
2019-05-11T01:35:57.654Z,97840.75
2019-05-11T01:38:23.577Z,97844.16
2019-05-11T01:40:58.137Z,97849.57
2019-05-11T01:43:17.315Z,97845.64
2019-05-11T01:45:43.253Z,97841.38
2019-05-11T01:48:09.267Z,97837.28
2019-05-11T01:50:35.195Z,97839.68
2019-05-11T01:53:01.134Z,97834.70
2019-05-11T01:55:27.038Z,97833.22
2019-05-11T01:57:53.220Z,97826.34
2019-05-11T02:00:19.227Z,97831.59
2019-05-11T02:02:45.138Z,97830.24
2019-05-11T02:05:11.280Z,97826.80
2019-05-11T02:07:37.203Z,97829.03
2019-05-11T02:10:04.695Z,97841.39
2019-05-11T02:12:30.593Z,97835.88
2019-05-11T02:14:56.530Z,97839.36
2019-05-11T02:17:22.467Z,97832.87
2019-05-11T02:19:48.370Z,97829.95
2019-05-11T02:22:14.324Z,97825.39
2019-05-11T02:24:40.229Z,97822.34
2019-05-11T02:27:06.174Z,97823.19
2019-05-11T02:29:32.244Z,97824.38
2019-05-11T02:31:58.247Z,97815.86
2019-05-11T02:34:24.191Z,97810.33
2019-05-11T02:36:50.087Z,97807.81
2019-05-11T02:39:16.026Z,97803.63
2019-05-11T02:41:42.986Z,97803.73
2019-05-11T02:44:08.971Z,97797.21
2019-05-11T02:46:35.085Z,97793.25
2019-05-11T02:49:02.095Z,97797.02
2019-05-11T02:51:28.151Z,97789.16
2019-05-11T02:53:54.567Z,97785.32
2019-05-11T02:56:20.612Z,97788.41
2019-05-11T02:58:46.898Z,97801.45
2019-05-11T03:01:12.906Z,97806.02
2019-05-11T03:03:38.811Z,97800.53
2019-05-11T03:06:04.742Z,97799.91
2019-05-11T03:08:30.646Z,97797.36
2019-05-11T03:10:56.597Z,97793.25
2019-05-11T03:13:22.599Z,97807.95
2019-05-11T03:15:48.536Z,97808.02
2019-05-11T03:18:14.503Z,97814.20
2019-05-11T03:20:40.513Z,97810.77
2019-05-11T03:23:06.412Z,97804.08
2019-05-11T03:25:32.368Z,97803.75
2019-05-11T03:27:58.295Z,97794.34
2019-05-11T03:30:24.417Z,97797.72
2019-05-11T03:32:50.421Z,97782.66
2019-05-11T03:35:16.367Z,97778.38
2019-05-11T03:37:42.415Z,97781.58
2019-05-11T03:40:08.805Z,97773.75
2019-05-11T03:42:35.040Z,97779.03
2019-05-11T03:45:04.664Z,97772.50
2019-05-11T03:47:30.690Z,97775.05
2019-05-11T03:49:56.617Z,97774.73
2019-05-11T03:52:22.522Z,97772.38
2019-05-11T03:54:48.690Z,97776.41
2019-05-11T03:57:14.598Z,97780.99
2019-05-11T03:59:40.641Z,97789.48
2019-05-11T04:02:06.699Z,97780.89
2019-05-11T04:04:32.724Z,97783.52
2019-05-11T04:06:58.625Z,97788.41
2019-05-11T04:09:24.576Z,97782.50
2019-05-11T04:11:50.520Z,97776.47
2019-05-11T04:14:16.514Z,97788.86
2019-05-11T04:16:42.464Z,97783.77
2019-05-11T04:19:08.364Z,97785.34
2019-05-11T04:21:34.263Z,97783.05
2019-05-11T04:24:00.528Z,97782.69
2019-05-11T04:26:26.465Z,97769.56
2019-05-11T04:28:52.653Z,97766.81
2019-05-11T04:31:18.591Z,97767.22
2019-05-11T04:33:44.530Z,97761.22
2019-05-11T04:36:10.623Z,97757.65
2019-05-11T04:38:36.530Z,97757.91
2019-05-11T04:41:02.535Z,97757.45
2019-05-11T04:43:28.492Z,97765.75
2019-05-11T04:45:54.379Z,97768.27
2019-05-11T04:48:20.324Z,97776.53
2019-05-11T04:50:46.261Z,97766.61
2019-05-11T04:53:12.218Z,97768.09
2019-05-11T04:55:38.121Z,97775.44
2019-05-11T04:58:04.184Z,97774.58
2019-05-11T05:00:30.331Z,97778.52
2019-05-11T05:02:56.229Z,97771.46
2019-05-11T05:05:22.162Z,97775.07
2019-05-11T05:07:50.422Z,97773.58
2019-05-11T05:10:19.933Z,97774.44
2019-05-11T05:12:50.807Z,97777.78
2019-05-11T05:15:12.074Z,97780.79
2019-05-11T05:17:39.106Z,97778.34
2019-05-11T05:20:06.413Z,97772.04
2019-05-11T05:22:32.492Z,97766.75
2019-05-11T05:24:58.497Z,97760.52
2019-05-11T05:27:24.430Z,97753.95
2019-05-11T05:29:50.434Z,97752.69
2019-05-11T05:32:16.473Z,97751.00
2019-05-11T05:34:42.414Z,97752.64
2019-05-11T05:37:08.437Z,97744.28
2019-05-11T05:39:34.345Z,97754.28
2019-05-11T05:42:00.286Z,97750.64
2019-05-11T05:44:27.855Z,97751.66
2019-05-11T05:46:54.273Z,97747.84
2019-05-11T05:49:20.228Z,97753.05
2019-05-11T05:51:46.127Z,97751.20
2019-05-11T05:54:12.088Z,97743.11
2019-05-11T05:56:38.041Z,97736.92
2019-05-11T05:59:04.138Z,97736.05
2019-05-11T06:01:30.101Z,97725.92
2019-05-11T06:03:56.132Z,97721.84
2019-05-11T06:06:22.047Z,97719.80
2019-05-11T06:08:48.048Z,97723.31
2019-05-11T06:11:14.064Z,97721.30
2019-05-11T06:13:45.275Z,97721.78
2019-05-11T06:16:07.806Z,97717.41
2019-05-11T06:18:33.745Z,97708.84
2019-05-11T06:20:59.648Z,97707.77
2019-05-11T06:23:25.686Z,97712.16
2019-05-11T06:25:51.589Z,97706.97
2019-05-11T06:28:17.562Z,97709.91
2019-05-11T06:30:43.507Z,97703.50
2019-05-11T06:33:09.432Z,97705.91
2019-05-11T06:35:35.384Z,97702.63
2019-05-11T06:38:01.334Z,97697.75
2019-05-11T06:40:28.605Z,97692.36
2019-05-11T06:42:54.848Z,97693.56
2019-05-11T06:45:20.751Z,97692.69
2019-05-11T06:47:46.651Z,97691.70
2019-05-11T06:50:13.610Z,97690.08
2019-05-11T06:52:39.512Z,97683.22
2019-05-11T06:55:05.694Z,97681.50
2019-05-11T06:57:31.603Z,97688.16
2019-05-11T06:59:57.882Z,97684.86
2019-05-11T07:02:24.125Z,97683.86
2019-05-11T07:04:50.020Z,97682.62
2019-05-11T07:07:16.109Z,97693.85
2019-05-11T07:09:42.016Z,97689.03
2019-05-11T07:12:09.222Z,97693.47
2019-05-11T07:14:35.421Z,97690.34
2019-05-11T07:17:01.582Z,97688.64
2019-05-11T07:19:27.486Z,97689.02
2019-05-11T07:21:53.438Z,97689.52
2019-05-11T07:24:19.440Z,97583.59
2019-05-11T07:26:45.349Z,97692.16
2019-05-11T07:29:11.329Z,97690.55
2019-05-11T07:31:37.354Z,97687.58
2019-05-11T07:34:03.483Z,97678.75
2019-05-11T07:36:30.787Z,97686.40
2019-05-11T07:38:57.991Z,97686.35
2019-05-11T07:41:24.146Z,97683.09
2019-05-11T07:43:50.047Z,97690.66
2019-05-11T07:46:18.240Z,97684.23
2019-05-11T07:48:44.364Z,97680.64
2019-05-11T07:51:10.284Z,97683.27
2019-05-11T07:53:38.116Z,97679.00
2019-05-11T07:56:04.207Z,97676.23
2019-05-11T07:58:30.209Z,97689.01
2019-05-11T08:00:58.125Z,97686.94
2019-05-11T08:03:24.102Z,97689.46
2019-05-11T08:05:50.114Z,97685.65
2019-05-11T08:08:18.079Z,97693.53
2019-05-11T08:10:44.448Z,97693.18
2019-05-11T08:13:10.351Z,97697.69
2019-05-11T08:15:38.238Z,97698.55
2019-05-11T08:18:04.383Z,97699.17
2019-05-11T08:20:30.360Z,97706.28
2019-05-11T08:22:58.507Z,97706.95
2019-05-11T08:25:24.110Z,97708.59
2019-05-11T08:27:50.057Z,97706.92
2019-05-11T08:30:18.793Z,97705.96
2019-05-11T08:32:44.975Z,97713.46
2019-05-11T08:35:11.529Z,97712.66
2019-05-11T08:37:38.970Z,97709.38
2019-05-11T08:40:07.725Z,97709.25
2019-05-11T08:42:33.776Z,97710.00
2019-05-11T08:45:15.927Z,97707.23
2019-05-11T08:47:28.441Z,97695.45
2019-05-11T08:49:54.514Z,97684.63
2019-05-11T08:52:20.692Z,97685.92
2019-05-11T08:54:48.677Z,97688.75
2019-05-11T08:57:14.720Z,97686.22
2019-05-11T08:59:40.661Z,97697.39
2019-05-11T09:02:08.176Z,97697.41
2019-05-11T09:04:34.347Z,97709.59
2019-05-11T09:07:00.389Z,97698.17
2019-05-11T09:09:28.692Z,97701.94
2019-05-11T09:11:54.592Z,97699.27
2019-05-11T09:14:20.677Z,97699.78
2019-05-11T09:16:48.881Z,97699.66
2019-05-11T09:19:14.641Z,97699.08
2019-05-11T09:21:40.526Z,97698.58
2019-05-11T09:24:08.441Z,97692.77
2019-05-11T09:26:34.335Z,97689.97
2019-05-11T09:29:00.275Z,97686.75
2019-05-11T09:31:27.913Z,97687.89
2019-05-11T09:33:54.046Z,97691.34
2019-05-11T09:36:20.058Z,97692.16
2019-05-11T09:38:48.617Z,97697.34
2019-05-11T09:41:13.980Z,97693.41
2019-05-11T09:43:39.957Z,97696.20
2019-05-11T09:46:08.076Z,97700.44
2019-05-11T09:48:33.717Z,97702.67
2019-05-11T09:50:59.758Z,97692.59
2019-05-11T09:53:25.661Z,97698.79
2019-05-11T09:55:51.561Z,97626.36
2019-05-11T09:58:19.791Z,97708.42
2019-05-11T10:00:47.490Z,97707.54
2019-05-11T10:03:13.697Z,97709.30
2019-05-11T10:05:39.614Z,97710.34
2019-05-11T10:08:07.731Z,97714.05
2019-05-11T10:10:33.737Z,97718.28
2019-05-11T10:12:59.721Z,97718.59
2019-05-11T10:15:27.769Z,97721.41
2019-05-11T10:17:53.480Z,97724.34
2019-05-11T10:20:19.383Z,97718.70
2019-05-11T10:22:45.342Z,97721.81
2019-05-11T10:25:11.588Z,97721.61
2019-05-11T10:27:38.354Z,97724.42
2019-05-11T10:30:08.168Z,97727.92
2019-05-11T10:32:34.214Z,97726.06
2019-05-11T10:35:00.272Z,97727.16
2019-05-11T10:37:28.279Z,97723.86
2019-05-11T10:39:54.588Z,97731.80
2019-05-11T10:42:20.498Z,97730.20
2019-05-11T10:44:47.839Z,97732.81
2019-05-11T10:47:14.229Z,97732.08
2019-05-11T10:49:40.265Z,97738.13
2019-05-11T10:52:06.270Z,97741.83
2019-05-11T10:54:32.312Z,97752.23
2019-05-11T10:56:58.406Z,97751.85
2019-05-11T10:59:24.606Z,97753.17
2019-05-11T11:01:50.577Z,97763.24
2019-05-11T11:04:18.394Z,97762.30
2019-05-11T11:06:44.624Z,97764.94
2019-05-11T11:09:10.788Z,97768.13
2019-05-11T11:11:38.260Z,97766.20
2019-05-11T11:14:04.495Z,97768.13
2019-05-11T11:16:36.893Z,97771.50
2019-05-11T11:18:58.891Z,97772.69
2019-05-11T11:21:27.886Z,97770.42
2019-05-11T11:23:53.895Z,97760.16
2019-05-11T11:26:20.886Z,97756.70
2019-05-11T11:28:47.789Z,97765.15
2019-05-11T11:31:14.280Z,97767.03
2019-05-11T11:33:40.182Z,97773.92
2019-05-11T11:36:08.373Z,97771.23
2019-05-11T11:38:34.266Z,97770.02
2019-05-11T11:41:00.299Z,97759.27
2019-05-11T11:43:28.585Z,97749.34
2019-05-11T11:45:54.148Z,97740.91
2019-05-11T11:48:20.103Z,97753.05
2019-05-11T11:50:48.012Z,97756.99
2019-05-11T11:53:13.829Z,97755.95
2019-05-11T11:55:39.775Z,97765.09
2019-05-11T11:58:08.111Z,97767.87
2019-05-11T12:00:33.844Z,97767.89
2019-05-11T12:02:59.743Z,97760.88
2019-05-11T12:05:28.059Z,97753.30
2019-05-11T12:07:53.893Z,97765.20
2019-05-11T12:10:19.997Z,97770.87
2019-05-11T12:12:47.576Z,97782.64
2019-05-11T12:15:13.934Z,97788.02
2019-05-11T12:17:39.883Z,97791.31
2019-05-11T12:20:08.755Z,97793.86
2019-05-11T12:22:34.310Z,97805.49
2019-05-11T12:25:00.389Z,97802.42
2019-05-11T12:27:28.534Z,97806.97
2019-05-11T12:29:54.210Z,97816.38
2019-05-11T12:32:20.142Z,97820.11
2019-05-11T12:34:48.245Z,97822.15
2019-05-11T12:37:14.007Z,97824.70
2019-05-11T12:39:40.037Z,97822.09
2019-05-11T12:42:05.976Z,97827.25
2019-05-11T12:44:31.881Z,97826.23
2019-05-11T12:46:58.494Z,97835.09
2019-05-11T12:49:24.419Z,97833.84
2019-05-11T12:51:50.376Z,97828.31
2019-05-11T12:54:18.556Z,97835.63
2019-05-11T12:56:44.150Z,97839.95
2019-05-11T12:59:10.055Z,97850.68
2019-05-11T13:01:38.108Z,97854.71
2019-05-11T13:04:04.971Z,97859.64
2019-05-11T13:06:31.198Z,97869.53
2019-05-11T13:08:58.774Z,97862.14
2019-05-11T13:11:24.895Z,97868.44
2019-05-11T13:13:50.824Z,97870.83
2019-05-11T13:16:18.367Z,97881.35
2019-05-11T13:18:44.685Z,97877.55
2019-05-11T13:21:11.281Z,97869.36
2019-05-11T13:23:38.257Z,97878.92
2019-05-11T13:26:04.681Z,97881.56
2019-05-11T13:28:30.806Z,97888.29
2019-05-11T13:30:57.942Z,97890.52
2019-05-11T13:33:24.055Z,97892.91
2019-05-11T13:35:50.095Z,97892.38
2019-05-11T13:38:17.859Z,97899.41
2019-05-11T13:40:45.117Z,97903.16
2019-05-11T13:43:11.031Z,97899.55
2019-05-11T13:45:38.795Z,97901.91
2019-05-11T13:48:05.075Z,97911.61
2019-05-11T13:50:31.206Z,97915.69
2019-05-11T13:52:58.364Z,97920.17
2019-05-11T13:55:24.679Z,97918.75
2019-05-11T13:57:50.937Z,97923.42
2019-05-11T14:00:17.638Z,97926.56
2019-05-11T14:02:43.870Z,97926.59
2019-05-11T14:05:09.906Z,97936.75
2019-05-11T14:07:37.971Z,97943.50
2019-05-11T14:10:04.203Z,97937.27
2019-05-11T14:12:30.209Z,97941.94
2019-05-11T14:14:57.663Z,97946.24
2019-05-11T14:17:24.863Z,97948.50
2019-05-11T14:19:51.180Z,97954.33
2019-05-11T14:22:17.903Z,97964.80
2019-05-11T14:24:44.140Z,97962.34
2019-05-11T14:27:10.100Z,97971.11
2019-05-11T14:29:37.905Z,97970.84
2019-05-11T14:32:03.881Z,97970.09
2019-05-11T14:34:29.813Z,97962.77
2019-05-11T14:36:58.046Z,97956.86
2019-05-11T14:39:24.781Z,97947.50
2019-05-11T14:41:51.024Z,97956.66
2019-05-11T14:44:18.153Z,97975.66
2019-05-11T14:46:44.315Z,97994.61
2019-05-11T14:49:10.392Z,98004.27
2019-05-11T14:51:38.849Z,98005.80
2019-05-11T14:54:04.274Z,98004.30
2019-05-11T14:56:30.187Z,98020.27
2019-05-11T14:58:58.011Z,98025.20
2019-05-11T15:01:24.038Z,98017.16
2019-05-11T15:03:50.218Z,98012.08
2019-05-11T15:06:18.595Z,98022.13
2019-05-11T15:08:44.021Z,98028.71
2019-05-11T15:11:10.030Z,98030.69
2019-05-11T15:13:38.025Z,98030.19
2019-05-11T15:16:03.979Z,98037.52
2019-05-11T15:18:38.614Z,98031.11
2019-05-11T15:20:58.137Z,98039.02
2019-05-11T15:23:24.341Z,98040.73
2019-05-11T15:25:50.465Z,98055.48
2019-05-11T15:28:18.094Z,98064.73
2019-05-11T15:30:44.860Z,98070.70
2019-05-11T15:33:10.868Z,98089.61
2019-05-11T15:35:37.731Z,98089.09
2019-05-11T15:38:03.849Z,98094.86
2019-05-11T15:40:29.824Z,98093.68
2019-05-11T15:42:55.749Z,98087.64
2019-05-11T15:45:21.744Z,98106.88
2019-05-11T15:47:48.741Z,98109.84
2019-05-11T15:50:15.998Z,98122.00
2019-05-11T15:52:42.276Z,98138.34
2019-05-11T15:55:09.309Z,98150.78
2019-05-11T15:57:35.621Z,98158.96
2019-05-11T16:00:02.832Z,98165.33
2019-05-11T16:02:28.983Z,98165.31
2019-05-11T16:04:55.331Z,98175.14
2019-05-11T16:07:21.606Z,98177.77
2019-05-11T16:09:48.695Z,98184.80
2019-05-11T16:12:14.834Z,98195.06
2019-05-11T16:14:40.991Z,98193.95
2019-05-11T16:17:08.755Z,98181.00
2019-05-11T16:19:34.817Z,98181.45
2019-05-11T16:22:00.765Z,98180.25
2019-05-11T16:24:26.800Z,98196.77
2019-05-11T16:26:52.902Z,98198.31
2019-05-11T16:29:19.234Z,98198.66
2019-05-11T16:31:45.366Z,98191.62
2019-05-11T16:34:11.322Z,98211.28
2019-05-11T16:36:38.977Z,98219.52
2019-05-11T16:39:05.253Z,98228.48
2019-05-11T16:41:31.233Z,98235.41
2019-05-11T16:43:58.515Z,98228.99
2019-05-11T16:46:24.812Z,98215.56
2019-05-11T16:48:50.901Z,98208.33
2019-05-11T16:51:17.753Z,98209.33
2019-05-11T16:53:43.967Z,98216.86
2019-05-11T16:56:10.027Z,98266.09
2019-05-11T16:58:38.159Z,98247.71
2019-05-11T17:01:03.813Z,98259.84
2019-05-11T17:03:29.995Z,98270.30
2019-05-11T17:05:55.949Z,98285.08
2019-05-11T17:08:21.878Z,98284.73
2019-05-11T17:10:48.180Z,98292.84
2019-05-11T17:13:14.423Z,98302.50
2019-05-11T17:15:40.425Z,98311.05
2019-05-11T17:18:08.060Z,98313.69
2019-05-11T17:20:34.526Z,98329.09
2019-05-11T17:23:00.545Z,98330.59
2019-05-11T17:25:28.655Z,98338.63
2019-05-11T17:27:54.536Z,98345.52
2019-05-11T17:30:20.689Z,98349.16
2019-05-11T17:32:49.388Z,98355.68
2019-05-11T17:35:14.784Z,98365.73
2019-05-11T17:37:40.694Z,98362.92
2019-05-11T17:40:09.079Z,98370.27
2019-05-11T17:42:37.481Z,98374.06
2019-05-11T17:45:08.071Z,98379.98
2019-05-11T17:47:34.396Z,98395.73
2019-05-11T17:50:03.925Z,98397.53
2019-05-11T17:52:30.113Z,98405.26
2019-05-11T17:54:56.063Z,98400.98
2019-05-11T17:57:22.102Z,98409.68
2019-05-11T17:59:48.162Z,98422.82
2019-05-11T18:02:14.071Z,98420.52
2019-05-11T18:04:40.006Z,98430.69
2019-05-11T18:07:05.992Z,98423.95
2019-05-11T18:09:31.931Z,98430.52
2019-05-11T18:11:58.580Z,98446.92
2019-05-11T18:14:24.666Z,98445.78
2019-05-11T18:16:50.586Z,98459.08
2019-05-11T18:19:18.403Z,98459.08
2019-05-11T18:21:44.428Z,98424.63
2019-05-11T18:24:10.478Z,98465.31
2019-05-11T18:26:38.235Z,98466.29
2019-05-11T18:29:05.275Z,98464.48
2019-05-11T18:31:31.321Z,98463.96
2019-05-11T18:33:58.093Z,98475.61
2019-05-11T18:36:24.436Z,98483.66
2019-05-11T18:38:50.692Z,98491.70
2019-05-11T18:41:17.040Z,98495.31
2019-05-11T18:43:43.004Z,98495.47
2019-05-11T18:46:08.955Z,98499.37
2019-05-11T18:48:35.074Z,98508.90
2019-05-11T18:51:01.052Z,98514.30
2019-05-11T18:53:28.839Z,98517.06
2019-05-11T18:55:55.400Z,98510.83
2019-05-11T18:58:21.352Z,98530.36
2019-05-11T19:00:48.793Z,98530.83
2019-05-11T19:03:14.926Z,98536.45
2019-05-11T19:05:41.037Z,98540.34
2019-05-11T19:08:07.122Z,98549.33
2019-05-11T19:10:33.289Z,98555.70
2019-05-11T19:13:01.155Z,98565.67
2019-05-11T19:15:27.198Z,98577.81
2019-05-11T19:17:53.135Z,98427.19
2019-05-11T19:20:19.125Z,98594.85
2019-05-11T19:22:45.230Z,98604.82
2019-05-11T19:25:11.471Z,98607.03
2019-05-11T19:27:37.428Z,98612.48
2019-05-11T19:30:07.990Z,98450.59
2019-05-11T19:32:38.279Z,98616.16
2019-05-11T19:35:04.844Z,98631.13
2019-05-11T19:37:32.163Z,98635.02
2019-05-11T19:39:58.239Z,98640.38
2019-05-11T19:42:24.371Z,98645.23
2019-05-11T19:44:50.390Z,98651.95
2019-05-11T19:47:18.099Z,98648.76
2019-05-11T19:49:44.242Z,98656.97
2019-05-11T19:52:11.267Z,98664.83
2019-05-11T19:54:38.444Z,98674.69
2019-05-11T19:57:04.509Z,98672.25
2019-05-11T19:59:30.436Z,98676.73
2019-05-11T20:01:59.785Z,98680.27
2019-05-11T20:04:24.525Z,98686.38
2019-05-11T20:06:50.608Z,98696.51
2019-05-11T20:09:18.971Z,98704.05
2019-05-11T20:11:44.441Z,98708.15
2019-05-11T20:14:10.642Z,98709.30
2019-05-11T20:16:36.560Z,98711.86
2019-05-11T20:19:02.607Z,98723.17
2019-05-11T20:21:29.049Z,98725.36
2019-05-11T20:23:55.193Z,98721.86
2019-05-11T20:26:21.391Z,98724.74
2019-05-11T20:28:48.300Z,98725.66
2019-05-11T20:31:14.627Z,98727.50
2019-05-11T20:33:40.684Z,98723.04
2019-05-11T20:36:08.655Z,98726.00
2019-05-11T20:38:34.733Z,98725.70
2019-05-11T20:41:00.789Z,98723.56
2019-05-11T20:43:27.967Z,98730.94
2019-05-11T20:45:56.199Z,98742.77
2019-05-11T20:48:21.956Z,98735.63
2019-05-11T20:50:48.293Z,98741.88
2019-05-11T20:53:14.525Z,98745.67
2019-05-11T20:55:40.547Z,98742.53
2019-05-11T20:58:08.597Z,98736.28
2019-05-11T21:00:35.539Z,98738.03
2019-05-11T21:03:01.866Z,98749.31
2019-05-11T21:05:27.995Z,98749.95
2019-05-11T21:07:53.914Z,98749.83
2019-05-11T21:10:19.917Z,98765.28
2019-05-11T21:12:45.916Z,98765.23
2019-05-11T21:15:12.314Z,98779.44
2019-05-11T21:17:38.474Z,98774.70
2019-05-11T21:20:06.192Z,98777.62
2019-05-11T21:22:32.164Z,98779.60
2019-05-11T21:24:58.300Z,98773.40
2019-05-11T21:27:24.301Z,98774.41
2019-05-11T21:29:50.519Z,98774.24
2019-05-11T21:32:18.021Z,98779.53
2019-05-11T21:34:44.089Z,98775.38
2019-05-11T21:37:10.084Z,98775.83
2019-05-11T21:39:37.888Z,98778.91
2019-05-11T21:42:03.987Z,98790.84
2019-05-11T21:44:30.453Z,98797.69
2019-05-11T21:46:56.595Z,98807.45
2019-05-11T21:49:22.681Z,98805.45
2019-05-11T21:52:02.504Z,98807.75
2019-05-11T21:54:17.560Z,98821.16
2019-05-11T21:56:44.689Z,98818.02
2019-05-11T21:59:10.637Z,98823.12
2019-05-11T22:01:38.490Z,98823.97
2019-05-11T22:04:04.649Z,98822.83
2019-05-11T22:06:30.706Z,98824.38
2019-05-11T22:08:58.941Z,98832.58
2019-05-11T22:11:24.442Z,98830.92
2019-05-11T22:13:50.405Z,98833.25
2019-05-11T22:16:17.333Z,98831.59
2019-05-11T22:18:43.417Z,98833.59
2019-05-11T22:21:09.322Z,98830.58
2019-05-11T22:23:35.261Z,98825.27
2019-05-11T22:26:01.492Z,98854.84
2019-05-11T22:28:28.493Z,98819.02
2019-05-11T22:30:54.752Z,98849.27
2019-05-11T22:33:20.935Z,98850.80
2019-05-11T22:35:48.079Z,98855.62
2019-05-11T22:38:15.292Z,98866.63
2019-05-11T22:40:41.531Z,98876.28
2019-05-11T22:43:09.411Z,98871.92
2019-05-11T22:45:35.568Z,98878.50
2019-05-11T22:48:01.695Z,98878.47
2019-05-11T22:50:29.075Z,98880.56
2019-05-11T22:52:55.524Z,98882.77
2019-05-11T22:55:21.432Z,98892.07
2019-05-11T22:57:48.529Z,98896.64
2019-05-11T23:00:18.583Z,98891.56
2019-05-11T23:02:44.672Z,98902.47
2019-05-11T23:05:11.027Z,98907.00
2019-05-11T23:07:37.700Z,98909.84
2019-05-11T23:10:05.392Z,98912.78
2019-05-11T23:12:31.333Z,98916.39
2019-05-11T23:14:58.534Z,98921.08
2019-05-11T23:17:24.478Z,98923.83
2019-05-11T23:19:50.462Z,98922.46
2019-05-11T23:22:18.321Z,98938.33
2019-05-11T23:24:44.273Z,98934.22
2019-05-11T23:27:10.254Z,98929.08
2019-05-11T23:29:38.243Z,98929.72
2019-05-11T23:32:04.098Z,98931.98
2019-05-11T23:34:30.013Z,98931.38
2019-05-11T23:36:56.046Z,98933.86
2019-05-11T23:39:22.056Z,98938.75
2019-05-11T23:41:48.353Z,98939.77
2019-05-11T23:44:14.423Z,98941.08
2019-05-11T23:46:40.390Z,98946.44
2019-05-11T23:49:08.630Z,98947.27
2019-05-11T23:51:34.237Z,98951.84
2019-05-11T23:54:00.143Z,98955.48
2019-05-11T23:56:28.179Z,98959.12
2019-05-11T23:58:57.713Z,98959.28
