createdAt,value
2018-06-25T00:01:22.656Z,14.30
2018-06-25T00:03:50.944Z,14.30
2018-06-25T00:06:19.218Z,14.20
2018-06-25T00:08:47.469Z,14.30
2018-06-25T00:11:15.870Z,14.30
2018-06-25T00:13:44.129Z,14.20
2018-06-25T00:19:02.781Z,14.20
2018-06-25T00:21:31.185Z,14.10
2018-06-25T00:23:59.463Z,14.10
2018-06-25T00:28:55.789Z,14.10
2018-06-25T00:31:24.219Z,14.10
2018-06-25T00:33:52.504Z,14.00
2018-06-25T00:36:20.774Z,14.00
2018-06-25T00:38:49.059Z,14.00
2018-06-25T00:41:17.346Z,14.00
2018-06-25T00:43:45.806Z,14.00
2018-06-25T00:46:14.334Z,14.00
2018-06-25T00:48:42.626Z,14.10
2018-06-25T00:51:11.262Z,14.00
2018-06-25T00:53:39.651Z,14.10
2018-06-25T00:56:07.950Z,14.00
2018-06-25T00:58:47.862Z,14.00
2018-06-25T01:01:16.373Z,14.00
2018-06-25T01:03:44.789Z,14.00
2018-06-25T01:06:13.442Z,14.00
2018-06-25T01:08:41.725Z,14.00
2018-06-25T01:11:10.174Z,13.90
2018-06-25T01:13:38.451Z,13.90
2018-06-25T01:16:06.726Z,13.90
2018-06-25T01:18:35.157Z,14.00
2018-06-25T01:21:03.479Z,13.90
2018-06-25T01:23:31.762Z,13.90
2018-06-25T01:26:00.031Z,13.80
2018-06-25T01:28:28.276Z,13.90
2018-06-25T01:30:56.534Z,13.90
2018-06-25T01:33:24.785Z,13.90
2018-06-25T01:35:53.027Z,13.90
2018-06-25T01:38:21.280Z,13.90
2018-06-25T01:40:49.531Z,14.00
2018-06-25T01:43:17.974Z,13.90
2018-06-25T01:45:46.234Z,13.90
2018-06-25T01:48:14.489Z,13.90
2018-06-25T01:50:47.748Z,13.80
2018-06-25T01:53:15.998Z,13.90
2018-06-25T01:55:44.250Z,13.90
2018-06-25T01:58:12.510Z,13.90
2018-06-25T02:00:40.760Z,13.80
2018-06-25T02:03:09.052Z,13.80
2018-06-25T02:05:37.295Z,13.70
2018-06-25T02:08:05.768Z,13.80
2018-06-25T02:10:34.023Z,13.80
2018-06-25T02:13:02.519Z,13.80
2018-06-25T02:15:30.770Z,13.80
2018-06-25T02:17:59.017Z,13.80
2018-06-25T02:20:27.266Z,13.80
2018-06-25T02:22:55.510Z,13.80
2018-06-25T02:25:23.749Z,13.80
2018-06-25T02:27:51.991Z,13.70
2018-06-25T02:30:20.241Z,13.70
2018-06-25T02:32:48.483Z,13.60
2018-06-25T02:35:16.752Z,13.70
2018-06-25T02:37:44.999Z,13.70
2018-06-25T02:40:13.253Z,13.70
2018-06-25T02:42:41.751Z,13.70
2018-06-25T02:47:38.007Z,13.70
2018-06-25T02:50:06.248Z,13.70
2018-06-25T02:52:34.500Z,13.70
2018-06-25T02:55:02.755Z,13.70
2018-06-25T02:57:31.158Z,13.70
2018-06-25T02:59:59.563Z,13.70
2018-06-25T03:02:27.968Z,13.70
2018-06-25T03:04:56.202Z,13.60
2018-06-25T03:07:24.458Z,13.70
2018-06-25T03:09:52.717Z,13.70
2018-06-25T03:12:20.977Z,13.60
2018-06-25T03:14:49.255Z,13.60
2018-06-25T03:17:17.537Z,13.60
2018-06-25T03:19:45.783Z,13.60
2018-06-25T03:22:14.642Z,13.60
2018-06-25T03:24:42.908Z,13.60
2018-06-25T03:27:11.154Z,13.60
2018-06-25T03:29:39.405Z,13.60
2018-06-25T03:32:07.719Z,13.60
2018-06-25T03:34:36.082Z,13.70
2018-06-25T03:37:04.368Z,13.70
2018-06-25T03:39:32.657Z,13.70
2018-06-25T03:44:28.965Z,13.80
2018-06-25T03:46:57.235Z,13.80
2018-06-25T03:49:25.567Z,13.70
2018-06-25T03:51:53.822Z,13.80
2018-06-25T03:54:22.081Z,13.80
2018-06-25T03:56:50.425Z,13.80
2018-06-25T03:59:18.685Z,13.80
2018-06-25T04:01:46.947Z,13.90
2018-06-25T04:04:15.277Z,13.90
2018-06-25T04:06:43.630Z,13.90
2018-06-25T04:09:12.458Z,13.80
2018-06-25T04:11:41.020Z,13.80
2018-06-25T04:14:09.579Z,13.90
2018-06-25T04:16:37.843Z,13.80
2018-06-25T04:19:06.403Z,13.90
2018-06-25T04:21:36.319Z,13.80
2018-06-25T04:24:04.724Z,13.90
2018-06-25T04:26:33.337Z,13.90
2018-06-25T04:29:02.157Z,13.90
2018-06-25T04:31:30.758Z,13.90
2018-06-25T04:33:59.362Z,14.00
2018-06-25T04:38:55.623Z,14.10
2018-06-25T04:41:24.118Z,14.10
2018-06-25T04:43:52.393Z,14.30
2018-06-25T04:46:20.654Z,14.40
2018-06-25T04:48:48.905Z,14.50
2018-06-25T04:51:17.155Z,14.50
2018-06-25T04:53:45.422Z,14.70
2018-06-25T04:56:13.851Z,14.60
2018-06-25T04:58:42.121Z,14.60
2018-06-25T05:01:11.222Z,14.80
2018-06-25T05:03:40.207Z,14.90
2018-06-25T05:06:08.500Z,15.10
2018-06-25T05:08:36.830Z,15.00
2018-06-25T05:11:05.101Z,15.00
2018-06-25T05:13:33.393Z,15.20
2018-06-25T05:16:01.671Z,15.20
2018-06-25T05:18:29.934Z,15.30
2018-06-25T05:20:58.194Z,15.40
2018-06-25T05:23:26.438Z,15.50
2018-06-25T05:25:54.890Z,15.60
2018-06-25T05:28:23.301Z,15.70
2018-06-25T05:30:53.812Z,15.50
2018-06-25T05:33:22.155Z,15.50
2018-06-25T05:35:50.407Z,15.40
2018-06-25T05:38:18.672Z,15.60
2018-06-25T05:40:46.924Z,15.80
2018-06-25T05:43:19.076Z,16.00
2018-06-25T05:45:47.340Z,16.10
2018-06-25T05:48:15.607Z,16.10
2018-06-25T05:50:43.862Z,15.90
2018-06-25T05:53:12.166Z,15.90
2018-06-25T05:55:40.438Z,15.70
2018-06-25T05:58:08.692Z,15.70
2018-06-25T06:00:36.946Z,15.80
2018-06-25T06:03:05.239Z,16.10
2018-06-25T06:05:38.452Z,16.90
2018-06-25T06:08:13.547Z,18.20
2018-06-25T06:10:41.816Z,19.60
2018-06-25T06:15:38.134Z,21.10
2018-06-25T06:18:06.426Z,20.90
2018-06-25T06:20:34.710Z,21.90
2018-06-25T06:23:02.987Z,23.00
2018-06-25T06:25:31.281Z,23.50
2018-06-25T06:27:59.530Z,24.00
2018-06-25T06:30:27.808Z,23.30
2018-06-25T06:32:56.065Z,22.60
2018-06-25T06:35:24.314Z,22.20
2018-06-25T06:37:52.641Z,21.50
2018-06-25T06:40:20.912Z,21.00
2018-06-25T06:42:49.190Z,20.40
2018-06-25T06:45:17.469Z,20.00
2018-06-25T06:47:45.764Z,19.60
2018-06-25T06:50:14.048Z,19.10
2018-06-25T06:52:42.307Z,18.70
2018-06-25T06:55:10.615Z,18.70
2018-06-25T06:57:38.910Z,18.60
2018-06-25T07:00:07.163Z,18.60
2018-06-25T07:02:35.431Z,18.30
2018-06-25T07:05:03.733Z,18.20
2018-06-25T07:07:32.023Z,18.00
2018-06-25T07:10:00.276Z,17.90
2018-06-25T07:12:28.572Z,18.20
2018-06-25T07:14:56.832Z,18.40
2018-06-25T07:17:25.096Z,18.60
2018-06-25T07:19:53.358Z,18.40
2018-06-25T07:24:49.618Z,18.60
2018-06-25T07:27:17.896Z,18.40
2018-06-25T07:29:46.166Z,18.40
2018-06-25T07:32:14.436Z,18.10
2018-06-25T07:34:42.714Z,18.20
2018-06-25T07:39:45.598Z,18.90
2018-06-25T07:42:13.870Z,19.20
2018-06-25T07:44:42.183Z,19.50
2018-06-25T07:47:10.511Z,20.00
2018-06-25T07:49:38.725Z,19.90
2018-06-25T07:52:06.991Z,19.80
2018-06-25T07:54:35.236Z,19.70
2018-06-25T07:57:03.499Z,19.70
2018-06-25T07:59:31.777Z,19.70
2018-06-25T08:02:00.041Z,19.30
2018-06-25T08:04:28.323Z,18.90
2018-06-25T08:06:56.589Z,18.90
2018-06-25T08:09:25.440Z,18.90
2018-06-25T08:11:53.723Z,19.20
2018-06-25T08:14:21.982Z,19.30
2018-06-25T08:16:50.269Z,19.40
2018-06-25T08:19:18.532Z,19.20
2018-06-25T08:21:46.820Z,19.60
2018-06-25T08:24:15.088Z,19.60
2018-06-25T08:26:43.409Z,19.70
2018-06-25T08:29:11.720Z,20.80
2018-06-25T08:31:39.974Z,21.80
2018-06-25T08:34:08.498Z,23.40
2018-06-25T08:36:36.863Z,25.50
2018-06-25T08:39:08.725Z,26.60
2018-06-25T08:41:37.065Z,28.10
2018-06-25T08:44:05.675Z,28.80
2018-06-25T08:46:33.947Z,28.60
2018-06-25T08:49:02.247Z,29.40
2018-06-25T08:51:30.528Z,28.90
2018-06-25T08:53:59.099Z,27.80
2018-06-25T08:56:27.358Z,27.30
2018-06-25T08:58:55.647Z,25.50
2018-06-25T09:01:23.943Z,25.10
2018-06-25T09:03:52.211Z,25.40
2018-06-25T09:06:20.477Z,26.30
2018-06-25T09:08:48.735Z,25.50
2018-06-25T09:11:17.123Z,26.00
2018-06-25T09:13:45.403Z,27.10
2018-06-25T09:16:13.722Z,28.60
2018-06-25T09:18:41.976Z,29.20
2018-06-25T09:21:10.247Z,29.30
2018-06-25T09:23:38.677Z,30.60
2018-06-25T09:26:06.955Z,31.10
2018-06-25T09:31:03.263Z,32.10
2018-06-25T09:33:31.526Z,32.10
2018-06-25T09:35:59.799Z,32.30
2018-06-25T09:38:28.079Z,32.70
2018-06-25T09:40:56.425Z,30.90
2018-06-25T09:43:24.620Z,29.50
2018-06-25T09:45:53.714Z,27.80
2018-06-25T09:48:21.943Z,26.10
2018-06-25T09:50:50.222Z,25.70
2018-06-25T09:53:18.479Z,25.00
2018-06-25T09:55:46.750Z,25.80
2018-06-25T09:58:15.044Z,26.40
2018-06-25T10:00:48.622Z,26.60
2018-06-25T10:03:16.891Z,26.00
2018-06-25T10:05:45.202Z,25.50
2018-06-25T10:08:13.465Z,25.10
2018-06-25T10:10:41.784Z,24.50
2018-06-25T10:13:10.275Z,24.70
2018-06-25T10:15:38.541Z,23.80
2018-06-25T10:18:06.854Z,23.60
2018-06-25T10:20:35.171Z,23.90
2018-06-25T10:23:03.458Z,23.70
2018-06-25T10:25:31.714Z,25.10
2018-06-25T10:28:00.011Z,27.20
2018-06-25T10:30:28.299Z,30.10
2018-06-25T10:32:56.618Z,31.50
2018-06-25T10:35:24.887Z,30.30
2018-06-25T10:37:53.183Z,28.10
2018-06-25T10:40:21.454Z,27.40
2018-06-25T10:42:49.749Z,28.20
2018-06-25T10:45:18.050Z,30.40
2018-06-25T10:47:46.339Z,30.00
2018-06-25T10:50:14.663Z,31.00
2018-06-25T10:52:42.932Z,30.60
2018-06-25T10:55:11.248Z,30.60
2018-06-25T10:57:39.522Z,31.30
2018-06-25T11:00:08.102Z,29.90
2018-06-25T11:02:36.129Z,30.90
2018-06-25T11:05:04.514Z,32.80
2018-06-25T11:07:32.843Z,32.40
2018-06-25T11:10:01.083Z,30.30
2018-06-25T11:12:29.490Z,28.50
2018-06-25T11:14:57.802Z,28.00
2018-06-25T11:17:26.078Z,27.70
2018-06-25T11:19:54.371Z,27.20
2018-06-25T11:22:22.635Z,25.60
2018-06-25T11:24:50.927Z,25.00
2018-06-25T11:27:19.209Z,26.50
2018-06-25T11:29:47.483Z,27.10
2018-06-25T11:32:15.754Z,25.70
2018-06-25T11:34:44.043Z,25.20
2018-06-25T11:37:14.547Z,24.40
2018-06-25T11:39:42.852Z,24.40
2018-06-25T11:42:11.142Z,25.40
2018-06-25T11:44:39.423Z,26.40
2018-06-25T11:47:07.681Z,27.10
2018-06-25T11:49:35.979Z,27.00
2018-06-25T11:52:04.258Z,26.70
2018-06-25T11:54:32.540Z,25.50
2018-06-25T11:57:00.815Z,24.60
2018-06-25T11:59:29.103Z,23.90
2018-06-25T12:01:57.464Z,24.00
2018-06-25T12:04:25.653Z,25.20
2018-06-25T12:06:53.967Z,26.10
2018-06-25T12:09:22.236Z,26.50
2018-06-25T12:11:56.162Z,27.40
2018-06-25T12:14:24.443Z,26.80
2018-06-25T12:16:52.695Z,25.70
2018-06-25T12:19:20.927Z,25.60
2018-06-25T12:21:49.184Z,25.30
2018-06-25T12:24:17.422Z,25.00
2018-06-25T12:26:45.661Z,25.80
2018-06-25T12:29:13.907Z,26.00
2018-06-25T12:31:42.220Z,26.60
2018-06-25T12:34:10.449Z,26.80
2018-06-25T12:36:38.707Z,26.90
2018-06-25T12:39:08.847Z,26.90
2018-06-25T12:41:37.179Z,26.70
2018-06-25T12:44:06.087Z,27.10
2018-06-25T12:46:34.356Z,27.90
2018-06-25T12:49:02.607Z,26.90
2018-06-25T12:51:30.855Z,27.10
2018-06-25T12:53:59.145Z,26.60
2018-06-25T12:56:27.354Z,26.70
2018-06-25T12:58:55.595Z,27.70
2018-06-25T13:01:23.917Z,28.30
2018-06-25T13:03:52.132Z,28.60
2018-06-25T13:06:20.435Z,28.90
2018-06-25T13:08:48.822Z,28.20
2018-06-25T13:11:17.332Z,28.00
2018-06-25T13:13:46.119Z,27.80
2018-06-25T13:16:14.674Z,27.50
2018-06-25T13:18:43.023Z,27.80
2018-06-25T13:21:11.325Z,27.40
2018-06-25T13:23:39.575Z,27.70
2018-06-25T13:26:08.021Z,27.20
2018-06-25T13:28:36.305Z,26.90
2018-06-25T13:31:04.630Z,26.80
2018-06-25T13:33:32.844Z,26.20
2018-06-25T13:36:01.483Z,25.70
2018-06-25T13:38:30.226Z,25.70
2018-06-25T13:40:59.826Z,25.50
2018-06-25T13:43:28.069Z,25.70
2018-06-25T13:45:56.456Z,25.60
2018-06-25T13:48:24.868Z,24.90
2018-06-25T13:50:53.681Z,24.90
2018-06-25T13:53:21.994Z,24.40
2018-06-25T13:55:50.244Z,24.60
2018-06-25T13:58:18.519Z,24.80
2018-06-25T14:00:46.784Z,25.20
2018-06-25T14:03:15.866Z,25.00
2018-06-25T14:05:44.172Z,24.90
2018-06-25T14:08:12.468Z,25.30
2018-06-25T14:10:40.852Z,25.10
2018-06-25T14:13:09.140Z,25.00
2018-06-25T14:15:37.440Z,25.10
2018-06-25T14:18:06.261Z,24.30
2018-06-25T14:20:34.540Z,24.30
2018-06-25T14:23:03.259Z,24.20
2018-06-25T14:25:35.804Z,24.30
2018-06-25T14:28:09.624Z,24.50
2018-06-25T14:30:43.338Z,24.70
2018-06-25T14:33:11.595Z,24.20
2018-06-25T14:35:39.858Z,24.40
2018-06-25T14:38:08.149Z,24.10
2018-06-25T14:40:36.402Z,24.10
2018-06-25T14:43:04.683Z,24.30
2018-06-25T14:45:32.944Z,24.70
2018-06-25T14:48:01.305Z,25.10
2018-06-25T14:50:29.563Z,25.20
2018-06-25T14:52:57.854Z,25.00
2018-06-25T14:55:26.157Z,24.70
2018-06-25T14:57:54.419Z,24.50
2018-06-25T15:00:22.723Z,24.40
2018-06-25T15:02:56.064Z,24.10
2018-06-25T15:05:24.323Z,24.00
2018-06-25T15:07:52.604Z,24.00
2018-06-25T15:10:20.988Z,23.90
2018-06-25T15:12:49.271Z,23.90
2018-06-25T15:15:17.627Z,24.00
2018-06-25T15:17:45.897Z,24.20
2018-06-25T15:20:15.368Z,24.60
2018-06-25T15:22:43.659Z,25.00
2018-06-25T15:25:11.979Z,25.20
2018-06-25T15:27:40.255Z,25.30
2018-06-25T15:30:08.742Z,24.90
2018-06-25T15:32:37.065Z,24.60
2018-06-25T15:35:05.374Z,24.50
2018-06-25T15:37:33.642Z,24.20
2018-06-25T15:40:01.903Z,23.90
2018-06-25T15:42:30.642Z,24.10
2018-06-25T15:44:59.082Z,23.90
2018-06-25T15:47:27.347Z,24.00
2018-06-25T15:49:55.618Z,23.70
2018-06-25T15:52:23.875Z,23.60
2018-06-25T15:54:52.151Z,23.60
2018-06-25T15:57:20.497Z,23.70
2018-06-25T15:59:48.855Z,24.00
2018-06-25T16:02:20.524Z,24.20
2018-06-25T16:04:48.953Z,24.30
2018-06-25T16:07:17.226Z,24.30
2018-06-25T16:09:45.495Z,24.20
2018-06-25T16:12:13.767Z,24.50
2018-06-25T16:14:42.101Z,24.80
2018-06-25T16:17:10.583Z,24.70
2018-06-25T16:19:39.307Z,24.70
2018-06-25T16:22:07.687Z,24.80
2018-06-25T16:24:35.986Z,24.80
2018-06-25T16:27:04.421Z,24.10
2018-06-25T16:29:34.537Z,24.10
2018-06-25T16:32:02.896Z,23.70
2018-06-25T16:34:31.318Z,23.60
2018-06-25T16:36:59.650Z,23.40
2018-06-25T16:39:28.032Z,23.30
2018-06-25T16:41:56.396Z,23.20
2018-06-25T16:44:24.755Z,23.20
2018-06-25T16:46:57.335Z,23.00
2018-06-25T16:49:25.852Z,22.70
2018-06-25T16:51:54.157Z,22.60
2018-06-25T16:54:22.479Z,22.70
2018-06-25T16:56:50.772Z,22.70
2018-06-25T16:59:19.059Z,22.60
2018-06-25T17:01:52.221Z,22.50
2018-06-25T17:06:48.555Z,22.50
2018-06-25T17:09:16.871Z,22.30
2018-06-25T17:11:45.226Z,22.10
2018-06-25T17:14:16.273Z,21.90
2018-06-25T17:16:44.731Z,21.80
2018-06-25T17:19:13.102Z,21.60
2018-06-25T17:21:41.448Z,21.60
2018-06-25T17:24:09.738Z,21.50
2018-06-25T17:26:38.120Z,21.40
2018-06-25T17:29:06.591Z,21.30
2018-06-25T17:31:35.096Z,21.50
2018-06-25T17:34:03.372Z,21.50
2018-06-25T17:36:31.927Z,21.50
2018-06-25T17:39:00.667Z,21.50
2018-06-25T17:41:29.000Z,21.40
2018-06-25T17:43:57.927Z,21.40
2018-06-25T17:46:26.286Z,21.20
2018-06-25T17:48:54.578Z,21.20
2018-06-25T17:51:22.905Z,21.10
2018-06-25T17:53:51.215Z,21.20
2018-06-25T17:56:19.511Z,21.20
2018-06-25T17:58:47.849Z,21.20
2018-06-25T18:01:16.221Z,21.10
2018-06-25T18:03:45.231Z,21.10
2018-06-25T18:06:14.717Z,21.10
2018-06-25T18:08:43.726Z,21.10
2018-06-25T18:11:12.378Z,21.00
2018-06-25T18:13:44.319Z,20.90
2018-06-25T18:16:12.699Z,20.80
2018-06-25T18:18:40.970Z,20.70
2018-06-25T18:21:09.231Z,20.50
2018-06-25T18:23:37.486Z,20.30
2018-06-25T18:26:05.816Z,20.10
2018-06-25T18:28:34.070Z,20.10
2018-06-25T18:31:02.376Z,20.00
2018-06-25T18:33:30.807Z,19.90
2018-06-25T18:35:59.171Z,19.80
2018-06-25T18:38:27.664Z,19.70
2018-06-25T18:40:55.925Z,19.60
2018-06-25T18:43:24.179Z,19.50
2018-06-25T18:45:52.443Z,19.20
2018-06-25T18:48:20.697Z,19.00
2018-06-25T18:50:48.961Z,18.90
2018-06-25T18:53:17.303Z,18.70
2018-06-25T18:55:47.531Z,18.60
2018-06-25T18:58:15.817Z,18.40
2018-06-25T19:00:44.088Z,18.30
2018-06-25T19:03:14.275Z,18.20
2018-06-25T19:05:42.634Z,18.00
2018-06-25T19:08:10.854Z,18.00
2018-06-25T19:10:41.331Z,18.00
2018-06-25T19:13:09.571Z,17.90
2018-06-25T19:15:37.961Z,17.90
2018-06-25T19:20:34.223Z,18.00
2018-06-25T19:23:02.477Z,17.90
2018-06-25T19:25:30.783Z,17.80
2018-06-25T19:27:59.022Z,17.80
2018-06-25T19:30:27.289Z,17.60
2018-06-25T19:32:55.578Z,17.40
2018-06-25T19:35:23.835Z,17.10
2018-06-25T19:37:52.080Z,16.90
2018-06-25T19:40:20.360Z,16.60
2018-06-25T19:42:48.607Z,16.40
2018-06-25T19:45:17.330Z,16.30
2018-06-25T19:47:45.590Z,16.10
2018-06-25T19:50:13.854Z,15.90
2018-06-25T19:52:42.340Z,15.80
2018-06-25T19:55:10.663Z,15.70
2018-06-25T19:57:38.914Z,15.70
2018-06-25T20:00:07.201Z,15.60
2018-06-25T20:02:35.452Z,15.60
2018-06-25T20:05:03.728Z,15.70
2018-06-25T20:07:32.004Z,15.70
2018-06-25T20:12:28.412Z,15.70
2018-06-25T20:14:56.663Z,15.80
2018-06-25T20:17:25.031Z,15.80
2018-06-25T20:19:54.741Z,15.70
2018-06-25T20:22:22.939Z,15.60
2018-06-25T20:24:51.185Z,15.40
2018-06-25T20:27:19.427Z,15.20
2018-06-25T20:29:47.688Z,15.20
2018-06-25T20:32:15.969Z,15.20
2018-06-25T20:34:45.178Z,15.40
2018-06-25T20:37:13.532Z,15.40
2018-06-25T20:39:41.804Z,15.40
2018-06-25T20:42:10.046Z,15.40
2018-06-25T20:44:38.286Z,15.30
2018-06-25T20:47:06.545Z,15.30
2018-06-25T20:49:34.809Z,15.30
2018-06-25T20:52:03.046Z,15.20
2018-06-25T20:54:31.294Z,15.20
2018-06-25T20:56:59.550Z,15.10
2018-06-25T20:59:27.791Z,15.10
2018-06-25T21:01:56.030Z,15.10
2018-06-25T21:04:24.307Z,15.00
2018-06-25T21:06:52.551Z,15.00
2018-06-25T21:09:22.878Z,14.90
2018-06-25T21:11:51.148Z,14.90
2018-06-25T21:14:19.416Z,14.90
2018-06-25T21:16:47.802Z,14.90
2018-06-25T21:19:16.083Z,14.90
2018-06-25T21:21:44.383Z,14.80
2018-06-25T21:24:12.688Z,14.90
2018-06-25T21:26:40.957Z,14.90
2018-06-25T21:29:09.218Z,14.90
2018-06-25T21:31:37.482Z,15.00
2018-06-25T21:34:06.040Z,14.90
2018-06-25T21:36:34.347Z,14.90
2018-06-25T21:39:02.622Z,14.80
2018-06-25T21:41:30.895Z,14.70
2018-06-25T21:43:59.165Z,14.60
2018-06-25T21:46:27.549Z,14.50
2018-06-25T21:48:55.815Z,14.40
2018-06-25T21:51:24.106Z,14.40
2018-06-25T21:53:52.372Z,14.40
2018-06-25T21:56:20.649Z,14.30
2018-06-25T21:58:48.933Z,14.30
2018-06-25T22:01:17.287Z,14.30
2018-06-25T22:03:45.594Z,14.30
2018-06-25T22:06:13.882Z,14.30
2018-06-25T22:08:42.175Z,14.30
2018-06-25T22:11:10.456Z,14.40
2018-06-25T22:13:38.762Z,14.50
2018-06-25T22:16:07.039Z,14.50
2018-06-25T22:18:35.335Z,14.60
2018-06-25T22:21:03.637Z,14.60
2018-06-25T22:23:31.924Z,14.70
2018-06-25T22:26:00.195Z,14.70
2018-06-25T22:28:28.454Z,14.80
2018-06-25T22:30:56.747Z,14.80
2018-06-25T22:33:25.032Z,14.90
2018-06-25T22:35:53.653Z,15.00
2018-06-25T22:38:21.938Z,15.20
2018-06-25T22:40:50.281Z,15.20
2018-06-25T22:43:18.562Z,15.20
2018-06-25T22:45:46.820Z,15.20
2018-06-25T22:48:15.114Z,15.30
2018-06-25T22:50:43.386Z,15.30
2018-06-25T22:53:11.731Z,15.30
2018-06-25T22:55:40.012Z,15.20
2018-06-25T22:58:08.303Z,15.10
2018-06-25T23:00:36.705Z,15.00
2018-06-25T23:03:05.327Z,15.00
2018-06-25T23:05:33.613Z,15.00
2018-06-25T23:08:01.880Z,15.00
2018-06-25T23:10:30.152Z,15.10
2018-06-25T23:12:58.414Z,15.20
2018-06-25T23:15:26.711Z,15.30
2018-06-25T23:17:54.996Z,15.20
2018-06-25T23:20:23.296Z,15.30
2018-06-25T23:22:54.937Z,15.20
2018-06-25T23:25:23.561Z,15.20
2018-06-25T23:27:51.997Z,15.20
2018-06-25T23:30:20.683Z,15.20
2018-06-25T23:32:48.975Z,15.20
2018-06-25T23:35:17.762Z,15.20
2018-06-25T23:37:46.118Z,15.10
2018-06-25T23:40:14.392Z,15.10
2018-06-25T23:42:43.387Z,15.10
2018-06-25T23:45:11.726Z,15.20
2018-06-25T23:47:40.002Z,15.20
2018-06-25T23:50:08.274Z,15.20
2018-06-25T23:52:36.576Z,15.20
2018-06-25T23:55:04.883Z,15.30
2018-06-25T23:57:33.159Z,15.40
