createdAt,value
2023-03-20T00:04:46.145Z,19
2023-03-20T00:14:45.721Z,17
2023-03-20T00:24:45.568Z,32
2023-03-20T00:34:45.510Z,32
2023-03-20T00:44:45.448Z,29
2023-03-20T00:54:45.413Z,42
2023-03-20T01:04:45.343Z,37
2023-03-20T01:14:45.265Z,28
2023-03-20T01:24:45.203Z,37
2023-03-20T01:34:45.082Z,38
2023-03-20T01:44:45.007Z,40
2023-03-20T01:54:45.002Z,50
2023-03-20T02:04:45.010Z,52
2023-03-20T02:14:44.869Z,52
2023-03-20T02:24:44.713Z,53
2023-03-20T02:34:44.744Z,62
2023-03-20T02:44:44.672Z,60
2023-03-20T02:54:44.540Z,58
2023-03-20T03:04:44.400Z,54
2023-03-20T03:14:44.341Z,49
2023-03-20T03:24:44.406Z,53
2023-03-20T03:34:44.189Z,63
2023-03-20T03:44:44.136Z,65
2023-03-20T03:54:44.067Z,66
2023-03-20T04:04:44.045Z,65
2023-03-20T04:14:43.923Z,61
2023-03-20T04:24:43.920Z,63
2023-03-20T04:34:43.950Z,70
2023-03-20T04:44:43.675Z,69
2023-03-20T04:54:44.678Z,70
2023-03-20T05:04:43.557Z,61
2023-03-20T05:14:43.484Z,61
2023-03-20T05:24:43.490Z,66
2023-03-20T05:34:43.339Z,68
2023-03-20T05:44:43.258Z,66
2023-03-20T05:54:43.234Z,60
2023-03-20T06:04:43.340Z,60
2023-03-20T06:14:43.050Z,68
2023-03-20T06:24:42.975Z,70
2023-03-20T06:34:43.008Z,73
2023-03-20T06:44:42.814Z,70
2023-03-20T06:54:42.737Z,74
2023-03-20T07:04:42.740Z,78
2023-03-20T07:14:42.659Z,82
2023-03-20T07:24:42.548Z,72
2023-03-20T07:34:42.566Z,79
2023-03-20T07:44:42.490Z,88
2023-03-20T07:54:42.378Z,85
2023-03-20T08:04:42.345Z,87
2023-03-20T08:14:42.249Z,85
2023-03-20T08:24:42.212Z,86
2023-03-20T08:34:42.161Z,90
2023-03-20T08:44:42.018Z,90
2023-03-20T08:54:42.168Z,96
2023-03-20T09:04:41.916Z,97
2023-03-20T09:14:41.879Z,98
2023-03-20T09:24:41.720Z,99
2023-03-20T09:34:41.670Z,99
2023-03-20T09:44:41.639Z,99
2023-03-20T09:54:53.730Z,99
2023-03-20T10:04:41.584Z,99
2023-03-20T10:14:41.743Z,99
2023-03-20T10:24:41.309Z,99
2023-03-20T10:34:41.292Z,99
2023-03-20T10:44:41.223Z,99
2023-03-20T11:04:41.322Z,99
2023-03-20T11:14:41.139Z,99
2023-03-20T11:24:40.967Z,99
2023-03-20T11:34:40.830Z,99
2023-03-20T11:44:40.767Z,99
2023-03-20T11:54:40.730Z,99
2023-03-20T12:04:40.645Z,99
2023-03-20T12:14:40.772Z,99
2023-03-20T12:24:40.526Z,99
2023-03-20T12:34:40.475Z,99
2023-03-20T12:44:40.366Z,99
2023-03-20T12:54:40.224Z,99
2023-03-20T13:04:40.186Z,99
2023-03-20T13:14:40.147Z,99
2023-03-20T13:24:40.071Z,99
2023-03-20T13:34:39.940Z,99
2023-03-20T13:44:39.919Z,99
2023-03-20T13:54:40.353Z,99
2023-03-20T14:04:39.770Z,99
2023-03-20T14:14:39.713Z,99
2023-03-20T14:24:39.684Z,1
2023-03-20T14:34:39.592Z,1
2023-03-20T14:44:39.460Z,1
2023-03-20T14:54:39.446Z,1
2023-03-20T15:04:39.405Z,1
2023-03-20T15:14:39.207Z,1
2023-03-20T15:24:39.171Z,1
2023-03-20T15:34:39.268Z,1
2023-03-20T15:44:38.994Z,1
2023-03-20T15:54:39.195Z,1
2023-03-20T16:04:38.867Z,1
2023-03-20T16:14:38.825Z,1
2023-03-20T16:24:38.814Z,1
2023-03-20T16:34:38.666Z,1
2023-03-20T16:44:38.655Z,1
2023-03-20T16:54:38.556Z,1
2023-03-20T17:04:38.448Z,1
2023-03-20T17:14:38.422Z,1
2023-03-20T17:24:38.388Z,1
2023-03-20T17:34:38.322Z,1
2023-03-20T17:44:38.256Z,99
2023-03-20T17:54:38.166Z,99
2023-03-20T18:04:38.144Z,99
2023-03-20T18:14:37.998Z,99
2023-03-20T18:24:38.094Z,99
2023-03-20T18:34:37.900Z,99
2023-03-20T18:44:37.795Z,99
2023-03-20T18:54:37.784Z,99
2023-03-20T19:04:37.683Z,86
2023-03-20T19:14:37.562Z,73
2023-03-20T19:24:37.448Z,75
2023-03-20T19:35:31.022Z,88
2023-03-20T19:44:37.347Z,90
2023-03-20T19:54:37.374Z,87
2023-03-20T20:04:37.249Z,63
2023-03-20T20:14:37.067Z,47
2023-03-20T20:24:37.089Z,40
2023-03-20T20:35:30.809Z,42
2023-03-20T20:44:36.910Z,18
2023-03-20T20:54:36.951Z,33
2023-03-20T21:04:36.786Z,28
2023-03-20T21:14:36.684Z,22
2023-03-20T21:24:36.687Z,28
2023-03-20T21:34:36.524Z,23
2023-03-20T21:45:17.886Z,16
2023-03-20T21:55:10.273Z,9
2023-03-20T22:05:34.717Z,6
2023-03-20T22:35:47.180Z,10
2023-03-20T22:45:00.356Z,1
2023-03-20T22:54:36.034Z,2
2023-03-20T23:04:35.908Z,1
2023-03-20T23:14:45.548Z,1
2023-03-20T23:24:35.757Z,1
2023-03-20T23:34:35.791Z,1
2023-03-20T23:44:37.601Z,1
2023-03-20T23:54:35.621Z,1
