createdAt,value
2017-11-11T00:01:54.337Z,7.62
2017-11-11T00:04:22.609Z,6.43
2017-11-11T00:06:50.889Z,6.87
2017-11-11T00:09:19.147Z,7.00
2017-11-11T00:11:46.646Z,6.35
2017-11-11T00:14:14.157Z,7.10
2017-11-11T00:16:41.658Z,6.45
2017-11-11T00:19:09.184Z,6.72
2017-11-11T00:21:36.681Z,6.70
2017-11-11T00:24:04.204Z,6.57
2017-11-11T00:26:31.694Z,6.55
2017-11-11T00:28:59.200Z,7.78
2017-11-11T00:31:26.716Z,7.35
2017-11-11T00:33:54.230Z,6.53
2017-11-11T00:36:21.768Z,8.02
2017-11-11T00:38:49.280Z,7.55
2017-11-11T00:41:17.562Z,6.87
2017-11-11T00:43:45.830Z,6.60
2017-11-11T00:46:14.118Z,7.18
2017-11-11T00:48:42.382Z,7.60
2017-11-11T00:51:10.651Z,7.50
2017-11-11T00:53:38.178Z,6.20
2017-11-11T00:56:05.672Z,9.45
2017-11-11T00:58:33.194Z,6.80
2017-11-11T01:01:00.693Z,7.32
2017-11-11T01:03:28.975Z,7.30
2017-11-11T01:05:57.237Z,6.75
2017-11-11T01:08:24.758Z,6.10
2017-11-11T01:10:52.258Z,6.30
2017-11-11T01:13:19.762Z,7.00
2017-11-11T01:15:47.277Z,7.28
2017-11-11T01:18:14.777Z,7.75
2017-11-11T01:20:42.304Z,6.03
2017-11-11T01:23:10.570Z,7.15
2017-11-11T01:25:38.085Z,8.18
2017-11-11T01:28:05.589Z,6.60
2017-11-11T01:30:33.105Z,6.90
2017-11-11T01:33:00.610Z,7.80
2017-11-11T01:35:28.333Z,6.75
2017-11-11T01:37:55.853Z,7.32
2017-11-11T01:40:23.352Z,7.85
2017-11-11T01:42:50.871Z,7.72
2017-11-11T01:45:19.134Z,7.47
2017-11-11T01:47:46.649Z,6.30
2017-11-11T01:50:14.154Z,7.90
2017-11-11T01:52:41.657Z,6.80
2017-11-11T01:55:09.166Z,6.97
2017-11-11T01:57:36.671Z,5.95
2017-11-11T02:00:04.193Z,6.55
2017-11-11T02:02:32.458Z,6.90
2017-11-11T02:04:59.973Z,7.18
2017-11-11T02:07:27.470Z,6.65
2017-11-11T02:09:54.991Z,6.35
2017-11-11T02:12:22.499Z,6.60
2017-11-11T02:14:50.021Z,6.43
2017-11-11T02:17:17.526Z,7.45
2017-11-11T02:19:45.813Z,6.45
2017-11-11T02:22:14.068Z,6.93
2017-11-11T02:24:41.572Z,7.28
2017-11-11T02:27:09.070Z,6.15
2017-11-11T02:29:36.597Z,7.10
2017-11-11T02:32:04.095Z,6.70
2017-11-11T02:34:31.610Z,6.30
2017-11-11T02:36:59.102Z,6.50
2017-11-11T02:39:26.620Z,6.75
2017-11-11T02:41:54.145Z,7.12
2017-11-11T02:44:21.656Z,6.93
2017-11-11T02:46:49.146Z,5.95
2017-11-11T02:49:16.664Z,7.43
2017-11-11T02:51:44.173Z,7.35
2017-11-11T02:54:11.712Z,6.55
2017-11-11T02:56:39.212Z,7.22
2017-11-11T02:59:06.734Z,7.60
2017-11-11T03:01:34.232Z,7.97
2017-11-11T03:04:01.750Z,6.60
2017-11-11T03:06:29.240Z,7.97
2017-11-11T03:08:56.767Z,8.40
2017-11-11T03:11:24.253Z,8.13
2017-11-11T03:13:51.882Z,8.48
2017-11-11T03:16:19.377Z,7.85
2017-11-11T03:18:46.897Z,9.02
2017-11-11T03:21:14.401Z,7.43
2017-11-11T03:23:41.921Z,7.50
2017-11-11T03:26:09.421Z,7.20
2017-11-11T03:28:36.938Z,6.65
2017-11-11T03:31:04.438Z,6.53
2017-11-11T03:33:31.966Z,6.43
2017-11-11T03:35:59.467Z,7.25
2017-11-11T03:38:26.989Z,7.53
2017-11-11T03:40:54.484Z,6.10
2017-11-11T03:43:21.999Z,6.68
2017-11-11T03:45:49.785Z,6.25
2017-11-11T03:48:17.313Z,6.20
2017-11-11T03:50:44.811Z,6.18
2017-11-11T03:53:12.338Z,5.65
2017-11-11T03:55:39.834Z,6.28
2017-11-11T03:58:07.350Z,5.72
2017-11-11T04:00:34.850Z,5.00
2017-11-11T04:03:02.368Z,4.95
2017-11-11T04:05:29.870Z,5.12
2017-11-11T04:07:57.399Z,5.85
2017-11-11T04:10:24.900Z,5.35
2017-11-11T04:12:52.429Z,7.57
2017-11-11T04:15:19.932Z,4.85
2017-11-11T04:17:48.207Z,5.15
2017-11-11T04:20:16.490Z,5.22
2017-11-11T04:22:44.771Z,5.97
2017-11-11T04:25:13.033Z,4.68
2017-11-11T04:27:40.559Z,6.40
2017-11-11T04:30:08.064Z,4.90
2017-11-11T04:32:36.351Z,5.50
2017-11-11T04:35:03.837Z,5.78
2017-11-11T04:37:31.346Z,4.87
2017-11-11T04:39:58.838Z,5.03
2017-11-11T04:42:26.379Z,5.82
2017-11-11T04:44:54.640Z,5.30
2017-11-11T04:47:22.159Z,5.20
2017-11-11T04:49:49.671Z,5.50
2017-11-11T04:52:17.954Z,5.45
2017-11-11T04:54:46.210Z,5.72
2017-11-11T04:57:13.724Z,4.85
2017-11-11T04:59:41.217Z,5.65
2017-11-11T05:02:08.746Z,4.90
2017-11-11T05:04:36.244Z,4.68
2017-11-11T05:07:03.761Z,4.37
2017-11-11T05:09:31.249Z,5.35
2017-11-11T05:11:58.741Z,4.40
2017-11-11T05:14:27.009Z,4.15
2017-11-11T05:16:54.498Z,4.15
2017-11-11T05:19:22.015Z,3.70
2017-11-11T05:21:49.508Z,4.00
2017-11-11T05:24:17.780Z,3.58
2017-11-11T05:26:46.032Z,4.60
2017-11-11T05:29:13.543Z,3.55
2017-11-11T05:31:41.045Z,3.45
2017-11-11T05:34:08.583Z,3.83
2017-11-11T05:36:36.074Z,4.55
2017-11-11T05:39:03.594Z,3.67
2017-11-11T05:41:31.085Z,3.12
2017-11-11T05:43:58.595Z,3.50
2017-11-11T05:46:26.102Z,3.00
2017-11-11T05:48:53.609Z,3.35
2017-11-11T05:51:21.105Z,2.85
2017-11-11T05:53:48.598Z,3.78
2017-11-11T05:56:16.878Z,3.45
2017-11-11T05:58:45.142Z,3.40
2017-11-11T06:01:12.658Z,4.00
2017-11-11T06:03:40.146Z,3.08
2017-11-11T06:06:07.660Z,3.33
2017-11-11T06:08:35.157Z,3.78
2017-11-11T06:11:02.655Z,3.97
2017-11-11T06:13:30.951Z,3.33
2017-11-11T06:15:58.447Z,3.20
2017-11-11T06:18:25.958Z,2.80
2017-11-11T06:20:55.217Z,3.45
2017-11-11T06:23:22.740Z,5.30
2017-11-11T06:25:50.247Z,4.82
2017-11-11T06:28:17.769Z,3.58
2017-11-11T06:30:45.274Z,3.87
2017-11-11T06:33:12.762Z,4.40
2017-11-11T06:35:40.282Z,3.62
2017-11-11T06:38:07.789Z,5.15
2017-11-11T06:40:35.314Z,3.75
2017-11-11T06:43:03.582Z,3.12
2017-11-11T06:45:31.098Z,3.90
2017-11-11T06:47:58.603Z,4.05
2017-11-11T06:50:26.101Z,3.72
2017-11-11T06:52:53.683Z,3.15
2017-11-11T06:55:21.205Z,4.50
2017-11-11T06:57:49.478Z,3.67
2017-11-11T07:00:24.570Z,3.80
2017-11-11T07:02:52.099Z,3.62
2017-11-11T07:05:19.618Z,4.00
2017-11-11T07:07:47.919Z,3.83
2017-11-11T07:10:16.190Z,3.90
2017-11-11T07:12:44.475Z,4.30
2017-11-11T07:15:12.000Z,4.80
2017-11-11T07:17:39.539Z,3.60
2017-11-11T07:20:07.087Z,3.78
2017-11-11T07:22:34.620Z,3.60
2017-11-11T07:25:02.138Z,4.00
2017-11-11T07:27:29.686Z,4.00
2017-11-11T07:30:02.969Z,4.55
2017-11-11T07:32:30.595Z,3.80
2017-11-11T07:34:58.871Z,3.60
2017-11-11T07:37:27.171Z,3.60
2017-11-11T07:39:54.685Z,3.80
2017-11-11T07:42:22.283Z,3.65
2017-11-11T07:44:49.805Z,4.40
2017-11-11T07:47:17.323Z,4.07
2017-11-11T07:49:44.883Z,3.30
2017-11-11T07:52:12.450Z,3.33
2017-11-11T07:54:39.968Z,4.15
2017-11-11T07:57:07.530Z,4.05
2017-11-11T07:59:37.904Z,4.00
2017-11-11T08:02:05.430Z,4.05
2017-11-11T08:04:32.938Z,3.65
2017-11-11T08:07:00.458Z,3.20
2017-11-11T08:09:32.478Z,4.15
2017-11-11T08:12:00.768Z,3.92
2017-11-11T08:14:29.074Z,3.50
2017-11-11T08:16:56.613Z,4.50
2017-11-11T08:19:24.340Z,3.55
2017-11-11T08:21:51.932Z,3.37
2017-11-11T08:24:20.206Z,3.30
2017-11-11T08:29:51.837Z,3.28
2017-11-11T08:32:21.005Z,3.67
2017-11-11T08:34:48.568Z,3.67
2017-11-11T08:37:16.099Z,4.40
2017-11-11T08:39:44.362Z,3.60
2017-11-11T08:42:11.874Z,4.30
2017-11-11T08:44:39.370Z,4.03
2017-11-11T08:47:06.890Z,4.03
2017-11-11T08:49:35.133Z,3.37
2017-11-11T08:52:03.424Z,3.58
2017-11-11T08:54:31.698Z,3.17
2017-11-11T08:56:59.223Z,3.47
2017-11-11T08:59:26.729Z,3.42
2017-11-11T09:01:54.255Z,3.45
2017-11-11T09:04:21.756Z,3.70
2017-11-11T09:06:49.270Z,3.45
2017-11-11T09:09:16.769Z,3.40
2017-11-11T09:11:44.303Z,3.83
2017-11-11T09:14:12.563Z,2.78
2017-11-11T09:16:40.088Z,3.45
2017-11-11T09:19:07.600Z,3.70
2017-11-11T09:21:35.881Z,3.60
2017-11-11T09:24:04.161Z,3.33
2017-11-11T09:26:31.674Z,4.25
2017-11-11T09:28:59.171Z,4.05
2017-11-11T09:31:27.471Z,3.92
2017-11-11T09:33:55.746Z,3.75
2017-11-11T09:36:23.280Z,4.05
2017-11-11T09:38:50.782Z,3.22
2017-11-11T09:41:18.311Z,3.45
2017-11-11T09:43:46.586Z,4.10
2017-11-11T09:46:14.882Z,3.90
2017-11-11T09:48:43.156Z,4.03
2017-11-11T09:51:10.678Z,3.90
2017-11-11T09:53:38.195Z,4.00
2017-11-11T09:56:05.715Z,4.32
2017-11-11T09:58:34.009Z,4.97
2017-11-11T10:01:02.317Z,4.10
2017-11-11T10:03:29.826Z,5.00
2017-11-11T10:05:57.351Z,4.10
2017-11-11T10:08:24.861Z,3.75
2017-11-11T10:10:54.941Z,4.28
2017-11-11T10:13:23.376Z,4.40
2017-11-11T10:15:50.914Z,4.75
2017-11-11T10:18:19.276Z,4.10
2017-11-11T10:20:46.794Z,4.65
2017-11-11T10:23:14.297Z,4.00
2017-11-11T10:25:41.889Z,4.47
2017-11-11T10:28:10.156Z,4.93
2017-11-11T10:30:38.819Z,3.95
2017-11-11T10:33:06.319Z,3.17
2017-11-11T10:35:33.840Z,4.80
2017-11-11T10:38:01.357Z,4.78
2017-11-11T10:40:28.896Z,4.37
2017-11-11T10:42:56.418Z,4.78
2017-11-11T10:45:23.955Z,4.65
2017-11-11T10:47:51.478Z,4.72
2017-11-11T10:50:19.027Z,4.07
2017-11-11T10:52:47.307Z,3.95
2017-11-11T10:55:15.609Z,4.75
2017-11-11T10:57:43.134Z,4.22
2017-11-11T11:00:10.708Z,4.35
2017-11-11T11:02:38.220Z,4.65
2017-11-11T11:05:05.812Z,5.32
2017-11-11T11:07:34.115Z,4.18
2017-11-11T11:10:01.633Z,3.42
2017-11-11T11:12:29.171Z,4.43
2017-11-11T11:14:56.711Z,3.30
2017-11-11T11:17:24.264Z,3.50
2017-11-11T11:19:51.896Z,2.90
2017-11-11T11:22:20.163Z,3.33
2017-11-11T11:24:47.719Z,2.97
2017-11-11T11:27:15.262Z,2.50
2017-11-11T11:29:42.782Z,2.50
2017-11-11T11:32:10.317Z,2.45
2017-11-11T11:34:39.679Z,2.60
2017-11-11T11:37:07.212Z,2.42
2017-11-11T11:39:34.738Z,2.05
2017-11-11T11:42:03.035Z,2.10
2017-11-11T11:44:31.425Z,1.80
2017-11-11T11:46:59.094Z,1.50
2017-11-11T11:49:26.609Z,1.42
2017-11-11T11:51:54.132Z,1.60
2017-11-11T11:54:21.638Z,1.20
2017-11-11T11:56:49.178Z,1.60
2017-11-11T11:59:16.712Z,1.50
2017-11-11T12:01:44.259Z,1.20
2017-11-11T12:04:11.771Z,1.85
2017-11-11T12:06:40.075Z,1.60
2017-11-11T12:09:07.588Z,1.23
2017-11-11T12:11:35.107Z,1.17
2017-11-11T12:14:02.688Z,1.60
2017-11-11T12:16:30.242Z,2.10
2017-11-11T12:18:57.753Z,1.42
2017-11-11T12:21:26.060Z,1.70
2017-11-11T12:23:53.564Z,1.27
2017-11-11T12:26:21.971Z,1.62
2017-11-11T12:28:50.263Z,1.33
2017-11-11T12:31:17.861Z,1.37
2017-11-11T12:33:45.380Z,1.40
2017-11-11T12:36:13.673Z,1.20
2017-11-11T12:38:41.191Z,1.52
2017-11-11T12:41:08.714Z,1.33
2017-11-11T12:43:36.226Z,1.20
2017-11-11T12:46:04.526Z,1.10
2017-11-11T12:48:32.046Z,1.55
2017-11-11T12:50:59.571Z,1.40
2017-11-11T12:53:27.088Z,0.90
2017-11-11T12:55:54.627Z,1.10
2017-11-11T12:58:22.151Z,1.10
2017-11-11T13:00:49.683Z,1.20
2017-11-11T13:03:17.186Z,0.90
2017-11-11T13:05:44.717Z,1.15
2017-11-11T13:08:12.227Z,3.80
2017-11-11T13:10:39.747Z,1.15
2017-11-11T13:13:07.256Z,1.12
2017-11-11T13:15:34.804Z,1.12
2017-11-11T13:18:02.322Z,0.98
2017-11-11T13:20:29.860Z,1.08
2017-11-11T13:22:57.384Z,0.90
2017-11-11T13:25:24.922Z,1.00
2017-11-11T13:27:52.444Z,1.20
2017-11-11T13:30:20.910Z,1.10
2017-11-11T13:32:49.487Z,0.93
2017-11-11T13:35:17.025Z,0.90
2017-11-11T13:37:44.548Z,1.00
2017-11-11T13:40:12.074Z,1.15
2017-11-11T13:42:40.375Z,1.02
2017-11-11T13:45:07.895Z,0.95
2017-11-11T13:47:35.392Z,1.17
2017-11-11T13:50:03.843Z,1.10
2017-11-11T13:52:31.369Z,1.20
2017-11-11T13:54:58.910Z,1.10
2017-11-11T13:57:26.425Z,1.45
2017-11-11T13:59:54.724Z,1.10
2017-11-11T14:02:22.237Z,1.00
2017-11-11T14:04:50.241Z,1.20
2017-11-11T14:07:17.745Z,1.00
2017-11-11T14:09:45.271Z,0.90
2017-11-11T14:12:12.798Z,1.15
2017-11-11T14:14:40.369Z,1.10
2017-11-11T14:17:08.659Z,0.85
2017-11-11T14:19:36.266Z,1.00
2017-11-11T14:22:17.214Z,0.77
2017-11-11T14:24:44.734Z,1.00
2017-11-11T14:27:12.246Z,1.12
2017-11-11T14:29:39.790Z,1.00
2017-11-11T14:32:07.298Z,1.00
2017-11-11T14:34:34.826Z,0.95
2017-11-11T14:37:02.333Z,1.20
2017-11-11T14:39:29.887Z,0.90
2017-11-11T14:41:58.177Z,1.10
2017-11-11T14:44:26.490Z,1.02
2017-11-11T14:46:53.999Z,0.98
2017-11-11T14:49:21.540Z,0.88
2017-11-11T14:51:49.041Z,1.10
2017-11-11T14:54:17.385Z,1.15
2017-11-11T14:56:44.932Z,1.00
2017-11-11T14:59:12.470Z,1.12
2017-11-11T15:01:39.966Z,1.17
2017-11-11T15:04:07.528Z,1.02
2017-11-11T15:06:35.022Z,1.25
2017-11-11T15:09:03.306Z,6.68
2017-11-11T15:11:31.590Z,1.85
2017-11-11T15:13:59.102Z,0.90
2017-11-11T15:16:26.606Z,1.08
2017-11-11T15:18:54.127Z,1.15
2017-11-11T15:21:21.623Z,3.15
2017-11-11T15:23:49.926Z,1.10
2017-11-11T15:26:17.436Z,0.90
2017-11-11T15:28:45.735Z,0.98
2017-11-11T15:31:14.006Z,1.10
2017-11-11T15:33:41.536Z,1.00
2017-11-11T15:36:09.056Z,1.10
2017-11-11T15:38:36.586Z,1.08
2017-11-11T15:41:04.849Z,1.52
2017-11-11T15:43:33.147Z,2.12
2017-11-11T15:46:01.425Z,1.37
2017-11-11T15:48:28.950Z,1.00
2017-11-11T15:50:56.442Z,1.27
2017-11-11T15:53:24.726Z,1.62
2017-11-11T15:55:52.274Z,1.30
2017-11-11T15:58:19.775Z,1.20
2017-11-11T16:00:47.354Z,1.20
2017-11-11T16:03:14.874Z,1.27
2017-11-11T16:05:42.463Z,0.85
2017-11-11T16:08:09.991Z,1.20
2017-11-11T16:10:37.558Z,1.40
2017-11-11T16:13:05.072Z,0.90
2017-11-11T16:15:32.623Z,1.45
2017-11-11T16:18:00.155Z,1.35
2017-11-11T16:20:27.674Z,1.10
2017-11-11T16:22:56.067Z,1.20
2017-11-11T16:25:23.614Z,1.17
2017-11-11T16:27:51.882Z,1.27
2017-11-11T16:30:22.121Z,1.00
2017-11-11T16:32:49.654Z,0.73
2017-11-11T16:35:17.210Z,0.93
2017-11-11T16:37:44.741Z,1.10
2017-11-11T16:40:16.068Z,1.10
2017-11-11T16:42:43.561Z,0.90
2017-11-11T16:45:11.077Z,1.02
2017-11-11T16:47:38.571Z,0.90
2017-11-11T16:50:06.643Z,1.20
2017-11-11T16:52:34.147Z,1.00
2017-11-11T16:55:02.455Z,1.60
2017-11-11T16:57:29.955Z,1.17
2017-11-11T16:59:58.649Z,1.20
2017-11-11T17:02:26.138Z,1.00
2017-11-11T17:04:54.419Z,0.98
2017-11-11T17:07:22.686Z,0.80
2017-11-11T17:09:51.056Z,1.10
2017-11-11T17:12:18.567Z,1.10
2017-11-11T17:14:46.118Z,0.95
2017-11-11T17:17:13.621Z,1.00
2017-11-11T17:19:41.149Z,1.00
2017-11-11T17:22:09.415Z,1.20
2017-11-11T17:24:36.941Z,1.00
2017-11-11T17:27:05.403Z,0.95
2017-11-11T17:29:32.983Z,1.02
2017-11-11T17:32:00.558Z,0.90
2017-11-11T17:34:28.087Z,1.00
2017-11-11T17:36:55.586Z,1.20
2017-11-11T17:39:23.101Z,0.95
2017-11-11T17:41:50.613Z,0.80
2017-11-11T17:44:18.142Z,1.30
2017-11-11T17:46:46.417Z,1.00
2017-11-11T17:49:14.698Z,1.40
2017-11-11T17:51:42.958Z,1.50
2017-11-11T17:54:10.487Z,2.05
2017-11-11T17:56:37.994Z,1.95
2017-11-11T17:59:05.514Z,1.20
2017-11-11T18:01:33.017Z,1.33
2017-11-11T18:04:01.297Z,1.30
2017-11-11T18:06:29.586Z,1.37
2017-11-11T18:08:57.103Z,1.80
2017-11-11T18:11:24.618Z,1.90
2017-11-11T18:13:52.152Z,1.10
2017-11-11T18:16:20.416Z,1.08
2017-11-11T18:18:47.946Z,0.90
2017-11-11T18:21:15.442Z,1.08
2017-11-11T18:23:43.728Z,1.20
2017-11-11T18:26:11.985Z,1.10
2017-11-11T18:28:39.547Z,1.20
2017-11-11T18:31:07.048Z,1.20
2017-11-11T18:33:34.570Z,1.30
2017-11-11T18:36:02.863Z,1.20
2017-11-11T18:38:31.166Z,1.33
2017-11-11T18:40:58.722Z,1.00
2017-11-11T18:43:26.280Z,1.20
2017-11-11T18:45:54.589Z,2.10
2017-11-11T18:48:22.143Z,1.15
2017-11-11T18:50:50.673Z,0.85
2017-11-11T18:53:18.988Z,1.35
2017-11-11T18:55:46.527Z,1.23
2017-11-11T18:58:14.064Z,1.20
2017-11-11T19:00:41.587Z,1.08
2017-11-11T19:03:09.126Z,1.00
2017-11-11T19:05:36.646Z,1.02
2017-11-11T19:08:05.198Z,1.50
2017-11-11T19:10:40.751Z,0.90
2017-11-11T19:13:08.295Z,1.42
2017-11-11T19:15:35.838Z,1.25
2017-11-11T19:18:03.399Z,0.77
2017-11-11T19:20:37.931Z,0.90
2017-11-11T19:23:07.329Z,1.70
2017-11-11T19:25:34.842Z,1.80
2017-11-11T19:28:02.378Z,1.17
2017-11-11T19:30:35.407Z,0.82
2017-11-11T19:33:03.770Z,0.90
2017-11-11T19:35:31.298Z,1.23
2017-11-11T19:37:58.894Z,1.20
2017-11-11T19:40:26.422Z,1.00
2017-11-11T19:42:53.967Z,0.90
2017-11-11T19:45:21.503Z,0.90
2017-11-11T19:47:49.022Z,1.65
2017-11-11T19:50:22.503Z,1.42
2017-11-11T19:52:50.037Z,1.70
2017-11-11T19:55:17.901Z,2.47
2017-11-11T19:57:51.230Z,3.60
2017-11-11T20:00:22.286Z,1.00
2017-11-11T20:02:49.804Z,2.75
2017-11-11T20:05:18.609Z,1.15
2017-11-11T20:07:49.503Z,2.37
2017-11-11T20:12:57.294Z,4.50
2017-11-11T20:15:24.799Z,0.90
2017-11-11T20:17:59.419Z,1.20
2017-11-11T20:20:28.906Z,1.58
2017-11-11T20:22:57.207Z,1.62
2017-11-11T20:25:24.734Z,1.65
2017-11-11T20:27:55.291Z,1.40
2017-11-11T20:30:22.818Z,1.00
2017-11-11T20:32:50.367Z,1.02
2017-11-11T20:35:17.883Z,0.88
2017-11-11T20:37:45.423Z,1.00
2017-11-11T20:40:12.952Z,1.10
2017-11-11T20:42:40.526Z,1.10
2017-11-11T20:45:08.034Z,1.92
2017-11-11T20:47:35.540Z,1.30
2017-11-11T20:50:04.071Z,1.33
2017-11-11T20:52:31.609Z,1.40
2017-11-11T20:55:01.559Z,1.55
2017-11-11T20:57:30.799Z,2.15
2017-11-11T21:00:02.165Z,1.50
2017-11-11T21:02:31.798Z,1.67
2017-11-11T21:04:59.322Z,1.27
2017-11-11T21:07:27.761Z,1.50
2017-11-11T21:09:56.724Z,1.60
2017-11-11T21:12:24.258Z,1.35
2017-11-11T21:14:51.779Z,1.50
2017-11-11T21:17:19.320Z,1.35
2017-11-11T21:19:51.259Z,1.40
2017-11-11T21:22:20.335Z,1.52
2017-11-11T21:24:48.618Z,1.60
2017-11-11T21:27:16.933Z,1.67
2017-11-11T21:29:45.489Z,1.80
2017-11-11T21:32:13.802Z,1.77
2017-11-11T21:34:41.333Z,2.40
2017-11-11T21:37:12.494Z,1.90
2017-11-11T21:39:41.030Z,2.05
2017-11-11T21:42:08.598Z,2.85
2017-11-11T21:44:36.115Z,1.55
2017-11-11T21:47:04.391Z,1.20
2017-11-11T21:49:32.860Z,1.42
2017-11-11T21:52:01.660Z,1.20
2017-11-11T21:54:29.175Z,1.50
2017-11-11T21:56:57.468Z,2.17
2017-11-11T21:59:26.163Z,2.10
2017-11-11T22:01:53.696Z,2.15
2017-11-11T22:04:22.480Z,2.50
2017-11-11T22:06:50.803Z,2.97
2017-11-11T22:09:21.685Z,3.70
2017-11-11T22:11:50.202Z,3.72
2017-11-11T22:14:19.355Z,3.15
2017-11-11T22:16:46.893Z,3.45
2017-11-11T22:19:14.398Z,3.58
2017-11-11T22:21:48.797Z,2.67
2017-11-11T22:24:16.316Z,3.33
2017-11-11T22:26:43.843Z,3.10
2017-11-11T22:29:12.107Z,4.00
2017-11-11T22:31:39.641Z,3.15
2017-11-11T22:34:07.137Z,3.83
2017-11-11T22:36:34.664Z,4.10
2017-11-11T22:39:02.171Z,3.70
2017-11-11T22:41:30.462Z,4.00
2017-11-11T22:43:57.987Z,4.40
2017-11-11T22:46:25.511Z,4.70
2017-11-11T22:48:53.032Z,3.90
2017-11-11T22:51:21.330Z,3.35
2017-11-11T22:53:48.858Z,4.43
2017-11-11T22:56:17.126Z,4.32
2017-11-11T22:58:44.659Z,5.72
2017-11-11T23:01:13.080Z,4.50
2017-11-11T23:03:41.375Z,4.18
2017-11-11T23:06:08.876Z,4.43
2017-11-11T23:08:36.419Z,5.60
2017-11-11T23:11:04.955Z,5.28
2017-11-11T23:13:32.474Z,5.72
2017-11-11T23:15:59.992Z,5.35
2017-11-11T23:18:28.284Z,4.37
2017-11-11T23:20:56.723Z,5.28
2017-11-11T23:23:24.248Z,4.75
2017-11-11T23:25:51.757Z,3.72
2017-11-11T23:28:20.039Z,2.80
2017-11-11T23:30:58.902Z,3.30
2017-11-11T23:33:26.423Z,3.55
2017-11-11T23:35:54.694Z,2.78
2017-11-11T23:38:23.008Z,2.83
2017-11-11T23:40:50.511Z,2.85
2017-11-11T23:43:18.035Z,2.35
2017-11-11T23:45:45.537Z,3.83
2017-11-11T23:48:13.055Z,3.28
2017-11-11T23:50:45.979Z,3.10
2017-11-11T23:53:13.509Z,4.35
2017-11-11T23:55:41.011Z,4.50
2017-11-11T23:58:08.530Z,3.62
